createdAt,value
2023-05-16T00:00:01.941Z,1000.51
2023-05-16T00:05:01.576Z,1000.51
2023-05-16T00:10:02.150Z,1000.56
2023-05-16T00:15:02.229Z,1000.54
2023-05-16T00:20:02.113Z,1000.58
2023-05-16T00:25:01.869Z,1000.6
2023-05-16T00:30:01.857Z,1000.6
2023-05-16T00:35:01.785Z,1000.58
2023-05-16T00:40:01.983Z,1000.55
2023-05-16T00:45:02.231Z,1000.56
2023-05-16T00:50:02.059Z,1000.53
2023-05-16T00:55:02.073Z,1000.54
2023-05-16T01:00:01.986Z,1000.49
2023-05-16T01:05:02.018Z,1000.52
2023-05-16T01:10:01.575Z,1000.56
2023-05-16T01:15:01.986Z,1000.53
2023-05-16T01:20:02.151Z,1000.48
2023-05-16T01:25:02.000Z,1000.53
2023-05-16T01:30:01.614Z,1000.44
2023-05-16T01:35:01.704Z,1000.5
2023-05-16T01:40:01.640Z,1000.59
2023-05-16T01:45:01.443Z,1000.56
2023-05-16T01:50:01.420Z,1000.65
2023-05-16T01:55:01.558Z,1000.67
2023-05-16T02:00:01.687Z,1000.77
2023-05-16T02:05:01.801Z,1000.74
2023-05-16T02:10:01.808Z,1000.77
2023-05-16T02:15:01.603Z,1000.78
2023-05-16T02:20:02.246Z,1000.8
2023-05-16T02:25:02.395Z,1000.8
2023-05-16T02:30:02.104Z,1000.95
2023-05-16T02:35:01.834Z,1001.01
2023-05-16T02:40:01.866Z,1001.04
2023-05-16T02:45:02.336Z,1001.1
2023-05-16T02:50:01.544Z,1001.17
2023-05-16T02:55:21.701Z,1001.21
2023-05-16T03:00:02.275Z,1001.32
2023-05-16T03:05:01.319Z,1001.31
2023-05-16T03:10:01.265Z,1001.43
2023-05-16T03:15:01.308Z,1001.48
2023-05-16T03:20:01.907Z,1001.62
2023-05-16T03:25:01.797Z,1001.64
2023-05-16T03:30:02.195Z,1001.71
2023-05-16T03:35:01.352Z,1001.74
2023-05-16T03:40:01.898Z,1001.77
2023-05-16T03:45:02.193Z,1001.83
2023-05-16T03:50:01.628Z,1001.92
2023-05-16T03:55:02.066Z,1001.91
2023-05-16T04:00:01.661Z,1002.02
2023-05-16T04:05:01.544Z,1002.09
2023-05-16T04:10:01.372Z,1002.15
2023-05-16T04:15:01.373Z,1002.24
2023-05-16T04:20:02.040Z,1002.31
2023-05-16T04:25:01.936Z,1002.34
2023-05-16T04:30:01.298Z,1002.33
2023-05-16T04:35:02.157Z,1002.32
2023-05-16T04:40:01.768Z,1002.49
2023-05-16T04:45:01.365Z,1002.5
2023-05-16T04:50:01.244Z,1002.58
2023-05-16T04:55:02.191Z,1002.64
2023-05-16T05:00:01.748Z,1002.69
2023-05-16T05:05:01.692Z,1002.72
2023-05-16T05:10:01.333Z,1002.83
2023-05-16T05:15:02.106Z,1002.87
2023-05-16T05:20:03.288Z,1002.94
2023-05-16T05:25:01.430Z,1003.06
2023-05-16T05:30:01.251Z,1003.09
2023-05-16T05:35:01.896Z,1003.19
2023-05-16T05:40:01.589Z,1003.27
2023-05-16T05:45:01.966Z,1003.36
2023-05-16T05:50:01.852Z,1003.34
2023-05-16T05:55:01.391Z,1003.51
2023-05-16T06:00:01.239Z,1003.54
2023-05-16T06:05:02.185Z,1003.68
2023-05-16T06:10:03.646Z,1003.65
2023-05-16T06:15:01.689Z,1003.79
2023-05-16T06:20:02.240Z,1003.9
2023-05-16T06:25:01.655Z,1003.87
2023-05-16T06:30:02.085Z,1003.92
2023-05-16T06:35:01.720Z,1003.97
2023-05-16T06:40:01.335Z,1003.98
2023-05-16T06:45:01.964Z,1003.97
2023-05-16T06:50:01.588Z,1004.07
2023-05-16T06:55:02.177Z,1004.04
2023-05-16T07:00:01.807Z,1004.02
2023-05-16T07:05:01.673Z,1004.12
2023-05-16T07:10:01.375Z,1004.1
2023-05-16T07:15:01.889Z,1004.16
2023-05-16T07:20:04.399Z,1004.21
2023-05-16T07:25:01.548Z,1004.2
2023-05-16T07:30:01.819Z,1004.23
2023-05-16T07:35:01.267Z,1004.28
2023-05-16T07:40:01.979Z,1004.33
2023-05-16T07:45:01.870Z,1004.33
2023-05-16T07:50:01.443Z,1004.36
2023-05-16T07:55:02.014Z,1004.32
2023-05-16T08:00:01.850Z,1004.32
2023-05-16T08:05:01.627Z,1004.32
2023-05-16T08:10:01.210Z,1004.33
2023-05-16T08:15:01.242Z,1004.35
2023-05-16T08:20:01.911Z,1004.32
2023-05-16T08:25:01.707Z,1004.41
2023-05-16T08:30:01.241Z,1004.41
2023-05-16T08:35:01.839Z,1004.37
2023-05-16T08:40:01.701Z,1004.4
2023-05-16T08:45:01.325Z,1004.42
2023-05-16T08:50:02.059Z,1004.35
2023-05-16T08:55:10.315Z,1004.38
2023-05-16T09:00:02.202Z,1004.29
2023-05-16T09:05:01.865Z,1004.25
2023-05-16T09:10:01.812Z,1004.25
2023-05-16T09:15:01.384Z,1004.34
2023-05-16T09:20:02.025Z,1004.35
2023-05-16T09:25:01.665Z,1004.29
2023-05-16T09:30:01.432Z,1004.27
2023-05-16T09:35:02.049Z,1004.39
2023-05-16T09:40:01.598Z,1004.32
2023-05-16T09:45:02.451Z,1004.37
2023-05-16T09:50:02.069Z,1004.35
2023-05-16T09:55:02.322Z,1004.32
2023-05-16T10:00:02.040Z,1004.35
2023-05-16T10:05:01.595Z,1004.37
2023-05-16T10:10:01.532Z,1004.35
2023-05-16T10:15:01.299Z,1004.32
2023-05-16T10:20:02.019Z,1004.29
2023-05-16T10:25:01.440Z,1004.38
2023-05-16T10:30:01.648Z,1004.32
2023-05-16T10:35:01.357Z,1004.36
2023-05-16T10:40:02.064Z,1004.25
2023-05-16T10:45:05.926Z,1004.25
2023-05-16T10:50:01.403Z,1004.22
2023-05-16T10:55:01.279Z,1004.28
2023-05-16T11:00:02.330Z,1004.3
2023-05-16T11:05:01.999Z,1004.27
2023-05-16T11:10:01.823Z,1004.28
2023-05-16T11:15:01.781Z,1004.38
2023-05-16T11:20:01.467Z,1004.34
2023-05-16T11:25:01.555Z,1004.33
2023-05-16T11:30:03.816Z,1004.35
2023-05-16T11:35:01.283Z,1004.3
2023-05-16T11:40:02.410Z,1004.31
2023-05-16T11:45:02.099Z,1004.3
2023-05-16T11:50:01.915Z,1004.28
2023-05-16T11:55:01.832Z,1004.33
2023-05-16T12:00:01.469Z,1004.33
2023-05-16T12:05:01.397Z,1004.33
2023-05-16T12:10:02.076Z,1004.24
2023-05-16T12:15:01.717Z,1004.27
2023-05-16T12:20:01.540Z,1004.27
2023-05-16T12:25:02.195Z,1004.26
2023-05-16T12:30:01.990Z,1004.29
2023-05-16T12:35:01.564Z,1004.35
2023-05-16T12:40:02.155Z,1004.36
2023-05-16T12:45:01.800Z,1004.3
2023-05-16T12:50:01.501Z,1004.35
2023-05-16T12:55:02.161Z,1004.32
2023-05-16T13:00:01.847Z,1004.24
2023-05-16T13:05:01.760Z,1004.32
2023-05-16T13:10:01.674Z,1004.34
2023-05-16T13:15:01.415Z,1004.41
2023-05-16T13:20:01.721Z,1004.38
2023-05-16T13:25:01.339Z,1004.37
2023-05-16T13:30:01.971Z,1004.49
2023-05-16T13:35:01.714Z,1004.5
2023-05-16T13:40:02.151Z,1004.45
2023-05-16T13:45:01.807Z,1004.48
2023-05-16T13:50:01.407Z,1004.56
2023-05-16T13:55:01.641Z,1004.62
2023-05-16T14:00:31.253Z,1004.6
2023-05-16T14:05:01.420Z,1004.61
2023-05-16T14:10:01.267Z,1004.6
2023-05-16T14:15:02.087Z,1004.6
2023-05-16T14:20:02.272Z,1004.44
2023-05-16T14:25:02.160Z,1004.44
2023-05-16T14:30:02.217Z,1004.43
2023-05-16T14:35:01.400Z,1004.42
2023-05-16T14:40:01.710Z,1004.47
2023-05-16T14:45:02.211Z,1004.41
2023-05-16T14:50:02.217Z,1004.38
2023-05-16T14:55:01.555Z,1004.42
2023-05-16T15:00:01.775Z,1004.38
2023-05-16T15:05:02.267Z,1004.48
2023-05-16T15:10:02.254Z,1004.49
2023-05-16T15:15:01.351Z,1004.49
2023-05-16T15:20:01.967Z,1004.5
2023-05-16T15:25:02.181Z,1004.54
2023-05-16T15:30:01.364Z,1004.49
2023-05-16T15:35:01.788Z,1004.62
2023-05-16T15:40:02.268Z,1004.59
2023-05-16T15:45:02.919Z,1004.68
2023-05-16T15:50:02.306Z,1004.73
2023-05-16T15:55:02.345Z,1004.86
2023-05-16T16:00:01.552Z,1004.79
2023-05-16T16:05:01.689Z,1004.9
2023-05-16T16:10:01.468Z,1004.92
2023-05-16T16:15:01.840Z,1004.96
2023-05-16T16:20:02.047Z,1004.93
2023-05-16T16:25:02.399Z,1004.9
2023-05-16T16:30:01.356Z,1004.92
2023-05-16T16:35:01.860Z,1004.99
2023-05-16T16:40:02.019Z,1005.03
2023-05-16T16:45:01.316Z,1005.04
2023-05-16T16:50:01.963Z,1005.12
2023-05-16T16:55:02.212Z,1005.14
2023-05-16T17:00:02.197Z,1005.09
2023-05-16T17:05:01.335Z,1005.26
2023-05-16T17:10:01.955Z,1005.28
2023-05-16T17:15:02.246Z,1005.3
2023-05-16T17:20:01.276Z,1005.43
2023-05-16T17:25:01.974Z,1005.42
2023-05-16T17:30:02.321Z,1005.48
2023-05-16T17:35:02.217Z,1005.48
2023-05-16T17:40:01.444Z,1005.57
2023-05-16T17:45:02.102Z,1005.58
2023-05-16T17:50:01.743Z,1005.62
2023-05-16T17:55:01.665Z,1005.63
2023-05-16T18:00:01.421Z,1005.69
2023-05-16T18:05:01.364Z,1005.7
2023-05-16T18:10:01.658Z,1005.77
2023-05-16T18:15:01.795Z,1005.78
2023-05-16T18:20:01.822Z,1005.82
2023-05-16T18:25:01.907Z,1005.85
2023-05-16T18:30:01.559Z,1005.94
2023-05-16T18:35:01.844Z,1005.96
2023-05-16T18:40:01.959Z,1005.99
2023-05-16T18:45:02.071Z,1006.06
2023-05-16T18:50:01.652Z,1006.04
2023-05-16T18:55:01.367Z,1006.07
2023-05-16T19:00:01.598Z,1006.16
2023-05-16T19:05:01.911Z,1006.19
2023-05-16T19:10:03.748Z,1006.18
2023-05-16T19:15:02.165Z,1006.27
2023-05-16T19:20:01.772Z,1006.36
2023-05-16T19:25:02.110Z,1006.4
2023-05-16T19:30:01.345Z,1006.43
2023-05-16T19:35:01.886Z,1006.43
2023-05-16T19:40:02.137Z,1006.44
2023-05-16T19:45:01.945Z,1006.46
2023-05-16T19:50:02.212Z,1006.51
2023-05-16T19:55:02.068Z,1006.5
2023-05-16T20:00:01.946Z,1006.53
2023-05-16T20:05:02.089Z,1006.56
2023-05-16T20:10:01.744Z,1006.62
2023-05-16T20:15:02.072Z,1006.66
2023-05-16T20:20:01.513Z,1006.67
2023-05-16T20:25:02.058Z,1006.67
2023-05-16T20:30:02.200Z,1006.67
2023-05-16T20:35:01.450Z,1006.7
2023-05-16T20:40:01.775Z,1006.79
2023-05-16T20:45:02.119Z,1006.78
2023-05-16T20:50:01.371Z,1006.88
2023-05-16T20:55:01.800Z,1006.9
2023-05-16T21:00:01.845Z,1006.85
2023-05-16T21:05:10.018Z,1006.87
2023-05-16T21:10:01.519Z,1006.88
2023-05-16T21:15:01.752Z,1006.91
2023-05-16T21:20:02.082Z,1006.9
2023-05-16T21:25:01.310Z,1006.84
2023-05-16T21:30:01.796Z,1006.89
2023-05-16T21:35:01.345Z,1006.86
2023-05-16T21:40:01.653Z,1006.91
2023-05-16T21:45:01.354Z,1006.92
2023-05-16T21:50:01.641Z,1006.93
2023-05-16T21:55:01.895Z,1006.99
2023-05-16T22:00:01.915Z,1007.04
2023-05-16T22:05:01.530Z,1007.11
2023-05-16T22:10:02.056Z,1007.09
2023-05-16T22:15:02.340Z,1007.07
2023-05-16T22:20:01.444Z,1007.08
2023-05-16T22:25:01.572Z,1007.09
2023-05-16T22:30:01.647Z,1007.12
2023-05-16T22:35:01.738Z,1007.09
2023-05-16T22:40:01.738Z,1007.21
2023-05-16T22:45:01.768Z,1007.25
2023-05-16T22:50:02.168Z,1007.22
2023-05-16T22:55:01.478Z,1007.28
2023-05-16T23:00:01.701Z,1007.34
2023-05-16T23:05:01.880Z,1007.39
2023-05-16T23:10:02.285Z,1007.35
2023-05-16T23:15:01.724Z,1007.39
2023-05-16T23:20:01.901Z,1007.42
2023-05-16T23:25:01.924Z,1007.44
2023-05-16T23:30:02.117Z,1007.48
2023-05-16T23:35:01.303Z,1007.45
2023-05-16T23:40:01.668Z,1007.55
2023-05-16T23:45:01.679Z,1007.6
2023-05-16T23:50:01.657Z,1007.65
2023-05-16T23:55:01.784Z,1007.61
