createdAt,value
2022-09-07T00:01:23.654Z,6.30
2022-09-07T00:04:13.070Z,5.70
2022-09-07T00:07:02.403Z,6.35
2022-09-07T00:09:51.711Z,8.13
2022-09-07T00:12:41.411Z,10.10
2022-09-07T00:15:32.214Z,6.80
2022-09-07T00:18:22.188Z,7.20
2022-09-07T00:21:13.050Z,5.53
2022-09-07T00:24:02.415Z,5.20
2022-09-07T00:26:51.668Z,5.32
2022-09-07T00:29:41.525Z,8.73
2022-09-07T00:32:32.202Z,6.35
2022-09-07T00:35:21.484Z,7.55
2022-09-07T00:38:11.108Z,5.88
2022-09-07T00:41:00.466Z,7.78
2022-09-07T00:43:53.243Z,7.05
2022-09-07T00:46:43.503Z,5.38
2022-09-07T00:49:35.696Z,5.35
2022-09-07T00:52:29.247Z,5.93
2022-09-07T00:55:20.361Z,9.00
2022-09-07T00:58:10.681Z,6.90
2022-09-07T01:01:00.009Z,9.10
2022-09-07T01:03:53.729Z,7.18
2022-09-07T01:06:44.775Z,5.35
2022-09-07T01:09:34.618Z,6.93
2022-09-07T01:12:24.189Z,5.72
2022-09-07T01:15:13.584Z,7.05
2022-09-07T01:18:16.928Z,6.35
2022-09-07T01:21:27.494Z,6.78
2022-09-07T01:24:58.640Z,5.85
2022-09-07T01:28:21.214Z,6.65
2022-09-07T01:31:25.499Z,7.90
2022-09-07T01:34:23.008Z,5.82
2022-09-07T01:37:28.759Z,7.50
2022-09-07T01:40:28.939Z,7.68
2022-09-07T01:43:31.444Z,9.30
2022-09-07T01:46:28.749Z,9.35
2022-09-07T01:49:24.790Z,7.97
2022-09-07T01:52:23.116Z,6.05
2022-09-07T01:55:20.134Z,7.65
2022-09-07T01:58:16.424Z,5.50
2022-09-07T02:01:13.776Z,5.90
2022-09-07T02:04:11.713Z,7.68
2022-09-07T02:07:12.598Z,5.65
2022-09-07T02:10:11.081Z,9.13
2022-09-07T02:13:07.927Z,8.02
2022-09-07T02:16:03.378Z,8.63
2022-09-07T02:18:58.308Z,7.90
2022-09-07T02:21:57.547Z,6.28
2022-09-07T02:24:52.123Z,7.78
2022-09-07T02:27:48.642Z,10.25
2022-09-07T02:30:38.704Z,7.30
2022-09-07T02:33:29.589Z,5.93
2022-09-07T02:36:29.079Z,6.97
2022-09-07T02:39:19.030Z,7.20
2022-09-07T02:42:08.472Z,7.80
2022-09-07T02:44:58.192Z,7.80
2022-09-07T02:48:16.963Z,8.18
2022-09-07T02:51:21.726Z,7.50
2022-09-07T02:54:39.004Z,8.93
2022-09-07T02:57:47.952Z,5.15
2022-09-07T03:00:46.097Z,6.32
2022-09-07T03:03:47.642Z,6.05
2022-09-07T03:06:43.031Z,10.35
2022-09-07T03:09:43.161Z,6.47
2022-09-07T03:12:42.170Z,11.15
2022-09-07T03:15:31.953Z,7.32
2022-09-07T03:18:27.891Z,7.18
2022-09-07T03:21:17.214Z,8.95
2022-09-07T03:24:09.500Z,11.07
2022-09-07T03:27:00.992Z,11.63
2022-09-07T03:29:52.237Z,6.90
2022-09-07T03:32:41.715Z,8.77
2022-09-07T03:35:31.050Z,8.02
2022-09-07T03:38:20.547Z,5.90
2022-09-07T03:41:09.913Z,6.07
2022-09-07T03:44:05.158Z,8.80
2022-09-07T03:46:54.554Z,9.80
2022-09-07T03:49:44.485Z,8.50
2022-09-07T03:52:34.787Z,9.02
2022-09-07T03:55:24.327Z,5.75
2022-09-07T03:58:13.846Z,9.85
2022-09-07T04:01:08.843Z,8.77
2022-09-07T04:04:02.683Z,6.05
2022-09-07T04:06:52.153Z,7.55
2022-09-07T04:09:41.372Z,8.88
2022-09-07T04:12:30.688Z,10.05
2022-09-07T04:15:19.913Z,7.78
2022-09-07T04:18:10.514Z,11.05
2022-09-07T04:21:00.591Z,7.22
2022-09-07T04:23:50.675Z,6.82
2022-09-07T04:26:39.925Z,7.90
2022-09-07T04:29:29.251Z,11.98
2022-09-07T04:32:18.453Z,9.25
2022-09-07T04:35:12.085Z,8.75
2022-09-07T04:38:01.560Z,8.88
2022-09-07T04:40:51.000Z,7.72
2022-09-07T04:43:43.303Z,8.50
2022-09-07T04:46:35.528Z,7.45
2022-09-07T04:49:24.701Z,11.93
2022-09-07T04:52:15.264Z,12.30
2022-09-07T04:55:05.277Z,8.30
2022-09-07T04:57:54.516Z,9.05
2022-09-07T05:00:43.668Z,11.40
2022-09-07T05:03:36.553Z,12.15
2022-09-07T05:06:25.932Z,14.75
2022-09-07T05:09:16.481Z,11.70
2022-09-07T05:12:06.140Z,9.45
2022-09-07T05:14:58.085Z,12.75
2022-09-07T05:17:47.406Z,11.30
2022-09-07T05:20:36.610Z,13.60
2022-09-07T05:23:26.241Z,12.73
2022-09-07T05:26:16.959Z,16.02
2022-09-07T05:32:17.218Z,14.05
2022-09-07T05:35:07.437Z,13.48
2022-09-07T05:37:56.777Z,13.30
2022-09-07T05:40:46.018Z,17.90
2022-09-07T05:43:37.155Z,13.23
2022-09-07T05:46:46.211Z,12.27
2022-09-07T05:49:35.448Z,14.32
2022-09-07T05:52:24.766Z,14.02
2022-09-07T05:55:29.411Z,14.27
2022-09-07T05:58:19.987Z,13.73
2022-09-07T06:01:13.391Z,10.75
2022-09-07T06:04:03.138Z,15.18
2022-09-07T06:07:18.054Z,18.27
2022-09-07T06:13:11.104Z,15.75
2022-09-07T06:16:02.586Z,12.63
2022-09-07T06:18:53.360Z,14.48
2022-09-07T06:21:42.611Z,12.25
2022-09-07T06:24:31.828Z,17.08
2022-09-07T06:27:21.062Z,14.50
2022-09-07T06:30:12.283Z,11.05
2022-09-07T06:33:01.528Z,14.88
2022-09-07T06:35:58.740Z,12.88
2022-09-07T06:38:49.739Z,19.73
2022-09-07T06:44:48.265Z,11.93
2022-09-07T06:47:37.498Z,19.90
2022-09-07T06:50:27.816Z,14.50
2022-09-07T06:56:23.650Z,18.15
2022-09-07T06:59:12.933Z,17.75
2022-09-07T07:02:02.377Z,19.95
2022-09-07T07:04:51.871Z,14.85
2022-09-07T07:07:41.068Z,16.83
2022-09-07T07:10:31.871Z,18.08
2022-09-07T07:16:13.997Z,11.85
2022-09-07T07:19:03.288Z,13.55
2022-09-07T07:25:01.904Z,17.92
2022-09-07T07:27:52.749Z,13.60
2022-09-07T07:30:41.976Z,13.98
2022-09-07T07:33:33.238Z,17.63
2022-09-07T07:36:25.627Z,14.85
2022-09-07T07:42:24.080Z,13.77
2022-09-07T07:48:25.584Z,10.75
2022-09-07T07:51:15.377Z,13.32
2022-09-07T07:54:04.598Z,13.75
2022-09-07T07:56:53.795Z,10.13
2022-09-07T07:59:42.992Z,10.55
2022-09-07T08:02:34.244Z,13.48
2022-09-07T08:05:23.656Z,8.00
2022-09-07T08:08:12.973Z,8.70
2022-09-07T08:11:04.780Z,10.20
2022-09-07T08:13:54.916Z,9.25
2022-09-07T08:16:49.085Z,10.32
2022-09-07T08:19:40.017Z,8.52
2022-09-07T08:22:34.239Z,9.85
2022-09-07T08:25:25.353Z,7.95
2022-09-07T08:28:14.623Z,9.80
2022-09-07T08:31:17.785Z,9.57
2022-09-07T08:34:07.709Z,5.60
2022-09-07T08:36:58.365Z,10.95
2022-09-07T08:39:47.658Z,10.73
2022-09-07T08:42:58.900Z,6.05
2022-09-07T08:45:57.015Z,10.18
2022-09-07T08:48:46.876Z,8.20
2022-09-07T08:51:42.304Z,6.82
2022-09-07T08:54:33.593Z,5.15
2022-09-07T08:57:32.002Z,7.05
2022-09-07T09:00:22.578Z,4.95
2022-09-07T09:03:29.878Z,4.82
2022-09-07T09:06:37.540Z,5.70
2022-09-07T09:09:41.253Z,7.25
2022-09-07T09:12:46.516Z,5.85
2022-09-07T09:15:55.543Z,7.03
2022-09-07T09:19:09.071Z,4.85
2022-09-07T09:22:18.451Z,9.18
2022-09-07T09:25:20.884Z,5.78
2022-09-07T09:28:13.644Z,5.65
2022-09-07T09:31:02.870Z,5.60
2022-09-07T09:34:13.526Z,8.35
2022-09-07T09:37:02.848Z,6.43
2022-09-07T09:40:02.878Z,5.82
2022-09-07T09:43:07.768Z,5.60
2022-09-07T09:46:14.148Z,6.43
2022-09-07T09:49:20.780Z,3.65
2022-09-07T09:52:43.883Z,5.47
2022-09-07T09:55:35.381Z,3.70
2022-09-07T10:04:54.538Z,3.97
2022-09-07T10:07:54.088Z,7.72
2022-09-07T10:11:12.475Z,3.58
2022-09-07T10:14:04.363Z,3.50
2022-09-07T10:19:44.899Z,4.38
2022-09-07T10:22:36.982Z,5.82
2022-09-07T10:25:33.525Z,3.13
2022-09-07T10:28:25.328Z,4.78
2022-09-07T10:31:25.864Z,5.82
2022-09-07T10:34:26.565Z,6.13
2022-09-07T10:37:33.909Z,5.40
2022-09-07T10:40:35.079Z,4.25
2022-09-07T10:43:43.650Z,7.30
2022-09-07T10:46:58.578Z,3.17
2022-09-07T10:53:43.894Z,6.47
2022-09-07T10:56:41.864Z,4.25
2022-09-07T11:03:37.857Z,5.05
2022-09-07T11:06:36.483Z,4.40
2022-09-07T11:09:56.537Z,2.75
2022-09-07T11:12:47.102Z,9.13
2022-09-07T11:15:45.529Z,6.07
2022-09-07T11:18:44.063Z,4.90
2022-09-07T11:21:56.563Z,2.00
2022-09-07T11:28:15.959Z,2.83
2022-09-07T11:31:23.198Z,3.78
2022-09-07T11:34:27.301Z,5.05
2022-09-07T11:37:26.836Z,7.78
2022-09-07T11:40:26.513Z,7.80
2022-09-07T11:43:25.766Z,6.60
2022-09-07T11:46:20.467Z,5.35
2022-09-07T11:49:22.201Z,3.65
2022-09-07T11:55:21.615Z,6.68
2022-09-07T11:58:36.362Z,4.80
2022-09-07T12:01:42.047Z,4.60
2022-09-07T12:05:06.725Z,6.22
2022-09-07T12:08:17.639Z,5.03
2022-09-07T12:11:37.019Z,4.38
2022-09-07T12:14:44.185Z,7.07
2022-09-07T12:17:54.216Z,5.85
2022-09-07T12:20:46.862Z,6.82
2022-09-07T12:23:37.235Z,3.55
2022-09-07T12:26:51.469Z,4.93
2022-09-07T12:29:45.101Z,3.45
2022-09-07T12:33:05.924Z,4.60
2022-09-07T12:35:59.069Z,4.18
2022-09-07T12:39:20.877Z,4.55
2022-09-07T12:42:36.679Z,7.30
2022-09-07T12:45:51.884Z,7.57
2022-09-07T12:48:59.136Z,3.35
2022-09-07T12:52:03.446Z,8.00
2022-09-07T12:55:27.084Z,5.85
2022-09-07T12:58:38.275Z,5.80
2022-09-07T13:01:45.599Z,5.97
2022-09-07T13:05:02.895Z,9.63
2022-09-07T13:08:19.746Z,7.40
2022-09-07T13:11:34.449Z,5.18
2022-09-07T13:14:28.236Z,7.50
2022-09-07T13:17:43.354Z,5.57
2022-09-07T13:20:39.090Z,4.53
2022-09-07T13:23:30.328Z,5.22
2022-09-07T13:26:57.491Z,4.93
2022-09-07T13:29:53.090Z,8.65
2022-09-07T13:35:56.902Z,4.97
2022-09-07T13:38:47.781Z,6.78
2022-09-07T13:41:49.232Z,7.53
2022-09-07T13:44:39.976Z,8.68
2022-09-07T13:47:46.861Z,4.53
2022-09-07T13:50:47.583Z,6.07
2022-09-07T13:53:59.864Z,6.80
2022-09-07T13:57:03.945Z,4.45
2022-09-07T13:59:53.782Z,5.57
2022-09-07T14:02:43.766Z,6.70
2022-09-07T14:05:33.102Z,7.25
2022-09-07T14:08:28.446Z,3.38
2022-09-07T14:11:26.178Z,3.03
2022-09-07T14:14:25.323Z,2.80
2022-09-07T14:17:20.351Z,3.28
2022-09-07T14:20:15.726Z,3.05
2022-09-07T14:23:12.123Z,3.78
2022-09-07T14:26:18.924Z,4.72
2022-09-07T14:29:30.021Z,3.72
2022-09-07T14:32:27.119Z,2.97
2022-09-07T14:35:20.848Z,2.58
2022-09-07T14:41:34.751Z,5.90
2022-09-07T14:44:38.936Z,7.20
2022-09-07T14:47:30.896Z,4.10
2022-09-07T14:50:23.951Z,4.93
2022-09-07T14:53:36.305Z,5.60
2022-09-07T14:56:35.589Z,2.78
2022-09-07T14:59:36.578Z,4.97
2022-09-07T15:02:38.724Z,5.38
2022-09-07T15:05:30.080Z,4.78
2022-09-07T15:08:38.587Z,3.45
2022-09-07T15:11:36.455Z,3.88
2022-09-07T15:14:26.440Z,3.47
2022-09-07T15:20:40.077Z,3.50
2022-09-07T15:23:29.280Z,6.63
2022-09-07T15:29:30.254Z,3.38
2022-09-07T15:32:20.043Z,5.63
2022-09-07T15:35:16.228Z,4.25
2022-09-07T15:38:59.565Z,3.03
2022-09-07T15:41:24.122Z,4.57
2022-09-07T15:44:24.331Z,2.95
2022-09-07T15:50:23.615Z,4.13
2022-09-07T15:56:24.032Z,6.18
2022-09-07T15:59:13.184Z,4.88
2022-09-07T16:02:03.029Z,1.92
2022-09-07T16:04:52.757Z,2.20
2022-09-07T16:10:54.433Z,2.33
2022-09-07T16:13:47.040Z,2.97
2022-09-07T16:19:46.259Z,3.05
2022-09-07T16:25:59.135Z,3.67
2022-09-07T16:28:50.997Z,4.45
2022-09-07T16:32:43.941Z,4.93
2022-09-07T16:34:49.136Z,2.10
2022-09-07T16:38:43.599Z,3.80
2022-09-07T16:40:47.257Z,1.73
2022-09-07T16:43:37.698Z,1.60
2022-09-07T16:46:30.638Z,2.80
2022-09-07T16:49:19.818Z,3.70
2022-09-07T16:52:10.989Z,3.58
2022-09-07T16:55:00.296Z,3.22
2022-09-07T17:01:00.046Z,5.18
2022-09-07T17:03:50.497Z,3.97
2022-09-07T17:06:41.086Z,3.42
2022-09-07T17:09:30.141Z,3.45
2022-09-07T17:12:19.301Z,3.25
2022-09-07T17:15:09.666Z,5.05
2022-09-07T17:18:00.358Z,2.47
2022-09-07T17:20:58.390Z,3.92
2022-09-07T17:23:54.908Z,12.15
2022-09-07T17:26:45.181Z,10.52
2022-09-07T17:29:37.199Z,5.30
2022-09-07T17:32:28.708Z,10.00
2022-09-07T17:35:19.393Z,7.82
2022-09-07T17:44:11.295Z,8.57
2022-09-07T17:47:00.473Z,4.78
2022-09-07T17:49:49.544Z,6.00
2022-09-07T17:52:41.241Z,4.47
2022-09-07T17:55:48.735Z,4.82
2022-09-07T17:58:42.568Z,8.20
2022-09-07T18:01:31.715Z,8.00
2022-09-07T18:04:21.387Z,8.55
2022-09-07T18:07:10.528Z,7.05
2022-09-07T18:10:00.971Z,4.20
2022-09-07T18:12:50.038Z,2.90
2022-09-07T18:15:45.352Z,2.63
2022-09-07T18:18:34.430Z,3.65
2022-09-07T18:21:27.389Z,2.80
2022-09-07T18:24:20.576Z,4.97
2022-09-07T18:27:11.123Z,5.22
2022-09-07T18:30:00.234Z,5.55
2022-09-07T18:32:51.993Z,6.75
2022-09-07T18:35:45.903Z,8.35
2022-09-07T18:38:36.807Z,13.00
2022-09-07T18:41:25.912Z,9.63
2022-09-07T18:47:28.853Z,4.63
2022-09-07T18:50:18.552Z,4.20
2022-09-07T18:53:16.422Z,4.75
2022-09-07T18:56:08.473Z,6.18
2022-09-07T18:58:58.398Z,4.65
2022-09-07T19:01:48.961Z,5.93
2022-09-07T19:07:47.784Z,3.00
2022-09-07T19:10:38.593Z,7.32
2022-09-07T19:13:27.718Z,4.85
2022-09-07T19:16:44.185Z,3.60
2022-09-07T19:19:34.910Z,3.80
2022-09-07T19:22:49.453Z,3.50
2022-09-07T19:25:42.585Z,4.35
2022-09-07T19:29:23.629Z,2.90
2022-09-07T19:32:13.107Z,3.03
2022-09-07T19:35:03.812Z,3.42
2022-09-07T19:37:53.108Z,5.18
2022-09-07T19:40:42.267Z,3.63
2022-09-07T19:43:33.578Z,3.42
2022-09-07T19:46:26.387Z,6.95
2022-09-07T19:49:15.688Z,5.20
2022-09-07T19:52:06.551Z,6.70
2022-09-07T19:55:21.012Z,5.95
2022-09-07T19:58:13.233Z,3.47
2022-09-07T20:01:08.729Z,3.72
2022-09-07T20:04:48.964Z,5.43
2022-09-07T20:07:39.558Z,5.10
2022-09-07T20:10:29.023Z,7.60
2022-09-07T20:13:18.635Z,5.10
2022-09-07T20:16:12.491Z,4.65
2022-09-07T20:19:01.745Z,5.85
2022-09-07T20:21:55.585Z,10.80
2022-09-07T20:24:46.196Z,5.03
2022-09-07T20:27:35.802Z,5.38
2022-09-07T20:30:44.799Z,5.60
2022-09-07T20:33:59.077Z,7.05
2022-09-07T20:36:50.548Z,7.10
2022-09-07T20:39:39.873Z,7.88
2022-09-07T20:42:30.667Z,9.45
2022-09-07T20:45:19.946Z,5.90
2022-09-07T20:48:09.099Z,6.03
2022-09-07T20:50:59.616Z,6.25
2022-09-07T20:53:50.028Z,4.50
2022-09-07T20:56:39.351Z,5.25
2022-09-07T20:59:29.993Z,4.50
2022-09-07T21:02:19.601Z,4.93
2022-09-07T21:05:13.598Z,3.97
2022-09-07T21:08:03.195Z,5.93
2022-09-07T21:10:52.794Z,3.60
2022-09-07T21:13:42.341Z,4.55
2022-09-07T21:16:37.029Z,3.72
2022-09-07T21:19:26.337Z,4.78
2022-09-07T21:22:15.575Z,5.00
2022-09-07T21:25:05.582Z,4.95
2022-09-07T21:31:32.085Z,9.10
2022-09-07T21:34:23.851Z,5.30
2022-09-07T21:37:13.157Z,3.87
2022-09-07T21:40:31.390Z,4.25
2022-09-07T21:43:29.715Z,9.90
2022-09-07T21:46:20.431Z,5.50
2022-09-07T21:49:20.286Z,4.88
2022-09-07T21:52:35.743Z,6.60
2022-09-07T21:55:42.841Z,4.78
2022-09-07T21:58:35.151Z,4.80
2022-09-07T22:01:27.571Z,6.60
2022-09-07T22:04:17.414Z,5.72
2022-09-07T22:07:08.232Z,6.80
2022-09-07T22:10:01.473Z,4.68
2022-09-07T22:12:52.061Z,5.30
2022-09-07T22:15:47.667Z,6.20
2022-09-07T22:18:40.600Z,6.57
2022-09-07T22:21:33.313Z,6.30
2022-09-07T22:24:22.984Z,8.95
2022-09-07T22:27:16.334Z,5.40
2022-09-07T22:30:07.307Z,4.85
2022-09-07T22:32:56.897Z,5.55
2022-09-07T22:35:46.301Z,5.95
2022-09-07T22:38:35.608Z,5.60
2022-09-07T22:41:28.864Z,6.18
2022-09-07T22:44:20.355Z,8.10
2022-09-07T22:47:18.059Z,6.65
2022-09-07T22:50:08.723Z,4.90
2022-09-07T22:52:58.029Z,5.28
2022-09-07T22:55:48.115Z,4.97
2022-09-07T22:58:38.746Z,5.13
2022-09-07T23:01:31.749Z,5.90
2022-09-07T23:04:21.509Z,4.18
2022-09-07T23:07:11.583Z,4.18
2022-09-07T23:10:01.509Z,5.30
2022-09-07T23:12:54.039Z,5.13
2022-09-07T23:15:50.428Z,4.25
2022-09-07T23:18:41.997Z,4.53
2022-09-07T23:21:31.695Z,4.55
2022-09-07T23:24:21.808Z,4.88
2022-09-07T23:27:11.516Z,4.57
2022-09-07T23:30:01.261Z,4.78
2022-09-07T23:32:50.884Z,4.60
2022-09-07T23:35:44.792Z,5.55
2022-09-07T23:38:35.445Z,5.60
2022-09-07T23:41:30.311Z,5.70
2022-09-07T23:44:23.066Z,4.70
2022-09-07T23:47:13.208Z,4.57
2022-09-07T23:50:04.669Z,5.38
2022-09-07T23:52:58.866Z,4.95
2022-09-07T23:55:51.746Z,5.03
2022-09-07T23:58:41.422Z,5.20
