createdAt,value
2023-02-22T00:01:51.117Z,80.04
2023-02-22T00:04:21.457Z,80.21
2023-02-22T00:06:50.904Z,78.82
2023-02-22T00:09:21.520Z,79.29
2023-02-22T00:11:50.250Z,80.41
2023-02-22T00:14:20.607Z,81.29
2023-02-22T00:16:48.950Z,81.55
2023-02-22T00:19:16.814Z,84.11
2023-02-22T00:21:45.309Z,85.30
2023-02-22T00:24:23.935Z,86.11
2023-02-22T00:26:53.211Z,86.63
2023-02-22T00:29:21.067Z,88.02
2023-02-22T00:31:49.023Z,88.65
2023-02-22T00:34:17.057Z,89.56
2023-02-22T00:36:48.311Z,89.75
2023-02-22T00:39:17.905Z,89.47
2023-02-22T00:41:46.032Z,88.26
2023-02-22T00:44:13.930Z,86.86
2023-02-22T00:46:41.804Z,85.46
2023-02-22T00:49:09.689Z,84.82
2023-02-22T00:51:37.557Z,84.43
2023-02-22T00:54:05.570Z,83.74
2023-02-22T00:56:35.902Z,82.91
2023-02-22T00:59:03.798Z,82.34
2023-02-22T01:01:31.839Z,82.47
2023-02-22T01:03:59.823Z,81.12
2023-02-22T01:06:27.803Z,81.26
2023-02-22T01:08:55.847Z,83.40
2023-02-22T01:11:23.742Z,85.06
2023-02-22T01:13:56.626Z,86.10
2023-02-22T01:16:25.134Z,85.91
2023-02-22T01:18:53.090Z,86.08
2023-02-22T01:21:21.062Z,85.58
2023-02-22T01:23:49.229Z,85.37
2023-02-22T01:26:17.110Z,86.42
2023-02-22T01:28:44.996Z,87.35
2023-02-22T01:31:14.372Z,88.46
2023-02-22T01:33:42.453Z,88.21
2023-02-22T01:36:11.514Z,89.00
2023-02-22T01:38:39.745Z,89.24
2023-02-22T01:41:07.775Z,89.38
2023-02-22T01:43:35.694Z,90.16
2023-02-22T01:46:05.117Z,90.67
2023-02-22T01:48:45.379Z,91.34
2023-02-22T01:51:18.155Z,92.46
2023-02-22T01:53:49.788Z,92.52
2023-02-22T01:56:20.157Z,93.55
2023-02-22T01:58:51.905Z,95.85
2023-02-22T02:01:23.509Z,96.86
2023-02-22T02:03:58.145Z,98.32
2023-02-22T02:06:27.638Z,98.12
2023-02-22T02:09:01.743Z,98.58
2023-02-22T02:11:30.010Z,97.66
2023-02-22T02:13:59.398Z,97.12
2023-02-22T02:16:40.184Z,99.33
2023-02-22T02:19:17.063Z,100.00
2023-02-22T02:22:18.331Z,100.00
2023-02-22T02:25:26.659Z,100.00
2023-02-22T02:28:15.225Z,100.00
2023-02-22T02:31:14.620Z,100.00
2023-02-22T02:33:46.143Z,100.00
2023-02-22T02:36:20.927Z,100.00
2023-02-22T02:38:56.804Z,100.00
2023-02-22T02:41:28.918Z,100.00
2023-02-22T02:44:01.477Z,100.00
2023-02-22T02:46:35.494Z,100.00
2023-02-22T02:49:09.742Z,100.00
2023-02-22T02:51:42.820Z,100.00
2023-02-22T02:54:13.480Z,100.00
2023-02-22T02:56:42.812Z,100.00
2023-02-22T02:59:25.769Z,100.00
2023-02-22T03:02:08.773Z,100.00
2023-02-22T03:04:54.503Z,100.00
2023-02-22T03:07:32.868Z,100.00
2023-02-22T03:10:14.708Z,100.00
2023-02-22T03:12:50.180Z,100.00
2023-02-22T03:15:34.139Z,100.00
2023-02-22T03:18:07.997Z,100.00
2023-02-22T03:20:46.439Z,100.00
2023-02-22T03:23:25.318Z,100.00
2023-02-22T03:25:57.690Z,100.00
2023-02-22T03:28:28.854Z,100.00
2023-02-22T03:31:02.101Z,100.00
2023-02-22T03:33:36.449Z,100.00
2023-02-22T03:36:13.517Z,100.00
2023-02-22T03:38:44.345Z,100.00
2023-02-22T03:41:17.361Z,98.38
2023-02-22T03:43:50.453Z,97.19
2023-02-22T03:46:20.461Z,96.75
2023-02-22T03:48:54.160Z,97.53
2023-02-22T03:51:24.708Z,100.00
2023-02-22T03:53:53.730Z,100.00
2023-02-22T03:56:26.923Z,100.00
2023-02-22T03:58:55.477Z,100.00
2023-02-22T04:01:23.736Z,100.00
2023-02-22T04:03:51.642Z,100.00
2023-02-22T04:06:19.504Z,100.00
2023-02-22T04:08:48.781Z,100.00
2023-02-22T04:11:16.960Z,100.00
2023-02-22T04:13:45.034Z,100.00
2023-02-22T04:16:13.044Z,100.00
2023-02-22T04:18:41.059Z,100.00
2023-02-22T04:21:09.358Z,100.00
2023-02-22T04:23:37.256Z,100.00
2023-02-22T04:26:06.733Z,100.00
2023-02-22T04:28:34.612Z,100.00
2023-02-22T04:31:02.520Z,100.00
2023-02-22T04:33:30.491Z,100.00
2023-02-22T04:35:59.484Z,100.00
2023-02-22T04:38:27.999Z,100.00
2023-02-22T04:40:56.315Z,100.00
2023-02-22T04:43:25.862Z,100.00
2023-02-22T04:45:53.957Z,100.00
2023-02-22T04:48:22.039Z,100.00
2023-02-22T04:50:51.360Z,100.00
2023-02-22T04:53:19.251Z,100.00
2023-02-22T04:55:47.235Z,100.00
2023-02-22T04:58:15.143Z,100.00
2023-02-22T05:00:44.350Z,100.00
2023-02-22T05:03:12.217Z,100.00
2023-02-22T05:05:40.274Z,100.00
2023-02-22T05:08:08.118Z,100.00
2023-02-22T05:10:35.998Z,100.00
2023-02-22T05:13:04.338Z,100.00
2023-02-22T05:15:32.604Z,100.00
2023-02-22T05:18:01.898Z,100.00
2023-02-22T05:20:32.044Z,100.00
2023-02-22T05:23:01.541Z,100.00
2023-02-22T05:25:29.739Z,100.00
2023-02-22T05:27:59.990Z,100.00
2023-02-22T05:30:30.592Z,100.00
2023-02-22T05:32:59.268Z,100.00
2023-02-22T05:35:29.399Z,100.00
2023-02-22T05:37:58.563Z,100.00
2023-02-22T05:40:28.163Z,100.00
2023-02-22T05:42:56.782Z,100.00
2023-02-22T05:45:27.002Z,100.00
2023-02-22T05:47:55.887Z,100.00
2023-02-22T05:50:24.560Z,100.00
2023-02-22T05:52:54.331Z,100.00
2023-02-22T05:55:24.184Z,100.00
2023-02-22T05:57:52.689Z,100.00
2023-02-22T06:00:23.599Z,100.00
2023-02-22T06:02:56.095Z,100.00
2023-02-22T06:05:24.048Z,100.00
2023-02-22T06:07:53.935Z,100.00
2023-02-22T06:10:22.231Z,100.00
2023-02-22T06:12:50.973Z,100.00
2023-02-22T06:15:20.630Z,100.00
2023-02-22T06:17:48.795Z,100.00
2023-02-22T06:20:19.328Z,100.00
2023-02-22T06:22:48.521Z,100.00
2023-02-22T06:25:20.109Z,100.00
2023-02-22T06:27:48.032Z,100.00
2023-02-22T06:30:17.797Z,100.00
2023-02-22T06:32:45.764Z,100.00
2023-02-22T06:35:13.953Z,100.00
2023-02-22T06:37:41.897Z,100.00
2023-02-22T06:40:11.289Z,100.00
2023-02-22T06:42:40.917Z,100.00
2023-02-22T06:45:10.240Z,100.00
2023-02-22T06:47:41.420Z,100.00
2023-02-22T06:50:18.494Z,100.00
2023-02-22T06:52:47.921Z,100.00
2023-02-22T06:55:19.030Z,100.00
2023-02-22T06:57:48.406Z,100.00
2023-02-22T07:00:17.809Z,100.00
2023-02-22T07:02:45.898Z,100.00
2023-02-22T07:05:14.023Z,100.00
2023-02-22T07:07:42.016Z,100.00
2023-02-22T07:10:17.194Z,100.00
2023-02-22T07:12:45.134Z,100.00
2023-02-22T07:15:14.791Z,100.00
2023-02-22T07:17:42.852Z,100.00
2023-02-22T07:20:11.655Z,100.00
2023-02-22T07:22:40.225Z,100.00
2023-02-22T07:25:11.290Z,100.00
2023-02-22T07:27:40.052Z,100.00
2023-02-22T07:30:10.174Z,100.00
2023-02-22T07:32:39.590Z,100.00
2023-02-22T07:35:08.419Z,100.00
2023-02-22T07:37:36.242Z,100.00
2023-02-22T07:40:04.301Z,100.00
2023-02-22T07:42:33.163Z,100.00
2023-02-22T07:45:00.999Z,100.00
2023-02-22T07:47:28.872Z,100.00
2023-02-22T07:49:58.674Z,100.00
2023-02-22T07:52:26.564Z,100.00
2023-02-22T07:54:54.669Z,98.85
2023-02-22T07:57:24.038Z,97.85
2023-02-22T07:59:51.883Z,96.58
2023-02-22T08:02:19.884Z,94.08
2023-02-22T08:04:47.784Z,93.47
2023-02-22T08:07:17.110Z,92.22
2023-02-22T08:09:45.027Z,91.53
2023-02-22T08:12:13.044Z,90.00
2023-02-22T08:14:40.946Z,89.87
2023-02-22T08:17:09.599Z,88.08
2023-02-22T08:19:39.251Z,87.28
2023-02-22T08:22:07.095Z,87.49
2023-02-22T08:24:36.357Z,85.91
2023-02-22T08:27:04.220Z,86.57
2023-02-22T08:29:33.637Z,84.71
2023-02-22T08:32:01.907Z,83.99
2023-02-22T08:34:29.853Z,82.11
2023-02-22T08:36:57.920Z,82.10
2023-02-22T08:39:25.827Z,81.21
2023-02-22T08:41:55.073Z,80.29
2023-02-22T08:44:24.224Z,79.47
2023-02-22T08:46:52.710Z,79.09
2023-02-22T08:49:20.660Z,78.17
2023-02-22T08:51:49.030Z,78.06
2023-02-22T08:54:18.265Z,77.58
2023-02-22T08:56:46.228Z,76.88
2023-02-22T08:59:15.906Z,77.19
2023-02-22T09:01:44.201Z,77.41
2023-02-22T09:04:12.102Z,77.37
2023-02-22T09:06:42.373Z,76.41
2023-02-22T09:09:10.866Z,76.31
2023-02-22T09:11:38.716Z,76.41
2023-02-22T09:14:06.595Z,75.98
2023-02-22T09:16:38.023Z,75.24
2023-02-22T09:19:05.941Z,75.72
2023-02-22T09:21:44.855Z,74.85
2023-02-22T09:24:12.886Z,74.36
2023-02-22T09:26:40.796Z,73.90
2023-02-22T09:29:09.843Z,73.25
2023-02-22T09:31:40.512Z,71.68
2023-02-22T09:34:13.972Z,70.72
2023-02-22T09:36:42.101Z,70.75
2023-02-22T09:39:11.329Z,70.79
2023-02-22T09:41:48.029Z,70.42
2023-02-22T09:44:24.048Z,69.77
2023-02-22T09:46:56.280Z,68.89
2023-02-22T09:49:29.452Z,68.18
2023-02-22T09:52:02.637Z,67.15
2023-02-22T09:54:35.825Z,66.48
2023-02-22T09:57:08.723Z,64.13
2023-02-22T09:59:43.476Z,63.53
2023-02-22T10:02:25.916Z,61.67
2023-02-22T10:04:58.654Z,60.33
2023-02-22T10:07:33.269Z,58.69
2023-02-22T10:10:06.844Z,57.44
2023-02-22T10:12:49.649Z,56.96
2023-02-22T10:15:47.559Z,57.17
2023-02-22T10:18:46.849Z,55.31
2023-02-22T10:21:28.107Z,54.78
2023-02-22T10:24:06.138Z,55.41
2023-02-22T10:26:37.680Z,54.65
2023-02-22T10:29:11.864Z,54.50
2023-02-22T10:31:59.479Z,53.25
2023-02-22T10:34:34.959Z,53.11
2023-02-22T10:37:15.690Z,53.25
2023-02-22T10:39:45.641Z,51.40
2023-02-22T10:42:13.640Z,52.09
2023-02-22T10:44:42.171Z,51.72
2023-02-22T10:47:12.747Z,51.40
2023-02-22T10:49:45.448Z,50.74
2023-02-22T10:52:18.517Z,50.57
2023-02-22T10:54:49.586Z,50.35
2023-02-22T10:57:22.373Z,50.06
2023-02-22T10:59:52.052Z,49.66
2023-02-22T11:02:25.090Z,49.25
2023-02-22T11:04:56.417Z,49.69
2023-02-22T11:07:27.311Z,50.15
2023-02-22T11:09:56.997Z,50.25
2023-02-22T11:12:32.031Z,49.58
2023-02-22T11:15:18.940Z,49.87
2023-02-22T11:17:48.545Z,48.80
2023-02-22T11:20:25.364Z,49.23
2023-02-22T11:22:55.570Z,48.74
2023-02-22T11:25:29.710Z,48.86
2023-02-22T11:28:09.426Z,48.71
2023-02-22T11:30:38.449Z,47.83
2023-02-22T11:33:23.436Z,46.69
2023-02-22T11:35:54.699Z,47.25
2023-02-22T11:38:24.815Z,46.46
2023-02-22T11:41:09.198Z,45.44
2023-02-22T11:43:37.721Z,45.46
2023-02-22T11:46:08.523Z,45.77
2023-02-22T11:48:39.483Z,45.52
2023-02-22T11:51:27.725Z,45.60
2023-02-22T11:54:25.471Z,44.95
2023-02-22T11:56:56.809Z,44.81
2023-02-22T11:59:38.473Z,45.83
2023-02-22T12:02:30.483Z,45.05
2023-02-22T12:05:13.788Z,45.32
2023-02-22T12:07:57.018Z,44.41
2023-02-22T12:10:35.233Z,43.72
2023-02-22T12:13:19.611Z,43.53
2023-02-22T12:15:57.386Z,44.30
2023-02-22T12:18:35.900Z,42.87
2023-02-22T12:21:08.270Z,43.09
2023-02-22T12:23:45.973Z,42.92
2023-02-22T12:26:20.077Z,42.94
2023-02-22T12:28:53.417Z,42.69
2023-02-22T12:31:25.338Z,43.22
2023-02-22T12:34:03.496Z,43.73
2023-02-22T12:36:37.145Z,43.17
2023-02-22T12:39:23.561Z,43.63
2023-02-22T12:41:55.728Z,44.03
2023-02-22T12:44:27.603Z,44.12
2023-02-22T12:47:00.144Z,43.28
2023-02-22T12:49:35.888Z,43.21
2023-02-22T12:52:21.373Z,43.80
2023-02-22T12:54:59.388Z,43.26
2023-02-22T12:57:39.186Z,43.17
2023-02-22T13:00:17.202Z,42.16
2023-02-22T13:02:50.453Z,42.74
2023-02-22T13:05:20.922Z,42.50
2023-02-22T13:07:59.823Z,41.78
2023-02-22T13:10:47.563Z,42.11
2023-02-22T13:13:21.600Z,42.78
2023-02-22T13:15:56.312Z,42.43
2023-02-22T13:18:29.759Z,42.30
2023-02-22T13:21:04.030Z,41.89
2023-02-22T13:23:44.634Z,42.51
2023-02-22T13:26:20.251Z,43.03
2023-02-22T13:28:52.235Z,42.96
2023-02-22T13:31:35.992Z,43.34
2023-02-22T13:34:21.187Z,43.57
2023-02-22T13:37:01.831Z,43.65
2023-02-22T13:40:02.546Z,43.36
2023-02-22T13:42:55.248Z,43.82
2023-02-22T13:45:49.874Z,44.27
2023-02-22T13:48:35.644Z,43.85
2023-02-22T13:51:12.170Z,44.38
2023-02-22T13:53:49.842Z,44.24
2023-02-22T13:56:19.922Z,44.05
2023-02-22T13:58:52.181Z,43.47
2023-02-22T14:01:40.677Z,43.20
2023-02-22T14:04:33.627Z,43.22
2023-02-22T14:07:02.734Z,43.55
2023-02-22T14:09:48.226Z,43.56
2023-02-22T14:12:59.067Z,43.74
2023-02-22T14:15:30.328Z,43.81
2023-02-22T14:18:00.937Z,44.07
2023-02-22T14:20:32.515Z,44.52
2023-02-22T14:23:32.953Z,44.52
2023-02-22T14:26:13.383Z,44.69
2023-02-22T14:28:50.534Z,44.76
2023-02-22T14:31:35.002Z,44.86
2023-02-22T14:34:11.257Z,44.76
2023-02-22T14:36:53.380Z,43.96
2023-02-22T14:39:31.801Z,43.92
2023-02-22T14:42:03.728Z,44.30
2023-02-22T14:44:37.120Z,44.67
2023-02-22T14:47:08.822Z,44.86
2023-02-22T14:49:42.537Z,44.75
2023-02-22T14:52:22.499Z,43.87
2023-02-22T14:54:59.866Z,43.84
2023-02-22T14:57:38.645Z,43.23
2023-02-22T15:00:20.742Z,42.85
2023-02-22T15:02:52.428Z,43.27
2023-02-22T15:05:21.191Z,43.42
2023-02-22T15:07:54.477Z,43.96
2023-02-22T15:10:26.701Z,44.46
2023-02-22T15:13:08.936Z,45.24
2023-02-22T15:15:39.636Z,45.77
2023-02-22T15:18:20.353Z,46.34
2023-02-22T15:20:55.949Z,47.53
2023-02-22T15:23:27.783Z,47.65
2023-02-22T15:25:55.734Z,47.98
2023-02-22T15:28:25.494Z,48.73
2023-02-22T15:30:53.412Z,48.54
2023-02-22T15:33:24.685Z,48.23
2023-02-22T15:35:57.883Z,49.05
2023-02-22T15:38:33.288Z,49.57
2023-02-22T15:41:03.322Z,50.11
2023-02-22T15:43:32.724Z,51.00
2023-02-22T15:46:01.969Z,51.20
2023-02-22T15:48:31.918Z,51.05
2023-02-22T15:51:07.857Z,51.52
2023-02-22T15:53:41.161Z,52.34
2023-02-22T15:56:13.737Z,53.41
2023-02-22T15:58:43.269Z,54.10
2023-02-22T16:01:14.249Z,54.71
2023-02-22T16:03:47.701Z,55.26
2023-02-22T16:06:27.734Z,55.65
2023-02-22T16:08:57.715Z,56.18
2023-02-22T16:11:31.053Z,56.38
2023-02-22T16:14:05.128Z,56.87
2023-02-22T16:16:34.891Z,57.63
2023-02-22T16:19:37.900Z,58.26
2023-02-22T16:22:13.760Z,59.10
2023-02-22T16:24:42.504Z,58.92
2023-02-22T16:27:22.188Z,59.60
2023-02-22T16:30:15.541Z,59.61
2023-02-22T16:32:50.746Z,60.31
2023-02-22T16:35:20.249Z,60.75
2023-02-22T16:37:50.169Z,61.19
2023-02-22T16:40:24.908Z,61.51
2023-02-22T16:42:52.891Z,62.38
2023-02-22T16:45:22.770Z,62.17
2023-02-22T16:47:53.770Z,62.81
2023-02-22T16:50:23.890Z,62.54
2023-02-22T16:52:55.251Z,63.21
2023-02-22T16:55:24.743Z,63.72
2023-02-22T16:57:57.081Z,63.54
2023-02-22T17:00:32.035Z,64.19
2023-02-22T17:03:03.856Z,65.40
2023-02-22T17:05:36.413Z,66.63
2023-02-22T17:08:05.061Z,66.52
2023-02-22T17:10:34.197Z,67.90
2023-02-22T17:13:16.168Z,68.35
2023-02-22T17:15:49.766Z,68.32
2023-02-22T17:18:22.654Z,69.99
2023-02-22T17:20:52.602Z,71.18
2023-02-22T17:23:21.152Z,72.23
2023-02-22T17:25:54.493Z,72.69
2023-02-22T17:28:23.667Z,73.01
2023-02-22T17:30:52.177Z,72.97
2023-02-22T17:33:22.757Z,73.07
2023-02-22T17:35:52.196Z,74.85
2023-02-22T17:38:20.698Z,74.75
2023-02-22T17:40:49.268Z,74.76
2023-02-22T17:43:19.463Z,74.40
2023-02-22T17:45:47.979Z,75.29
2023-02-22T17:48:17.482Z,75.60
2023-02-22T17:50:46.878Z,76.16
2023-02-22T17:53:18.231Z,76.49
2023-02-22T17:55:46.154Z,76.89
2023-02-22T17:58:15.065Z,76.41
2023-02-22T18:00:45.065Z,77.83
2023-02-22T18:03:16.194Z,78.17
2023-02-22T18:05:46.259Z,78.41
2023-02-22T18:08:14.562Z,78.48
2023-02-22T18:10:44.519Z,78.22
2023-02-22T18:13:16.706Z,79.09
2023-02-22T18:15:45.430Z,78.69
2023-02-22T18:18:13.593Z,78.85
2023-02-22T18:20:43.903Z,81.54
2023-02-22T18:23:14.517Z,80.57
2023-02-22T18:26:03.707Z,80.74
2023-02-22T18:28:37.752Z,79.79
2023-02-22T18:31:08.531Z,79.52
2023-02-22T18:33:36.717Z,80.41
2023-02-22T18:36:05.205Z,79.27
2023-02-22T18:38:33.117Z,79.54
2023-02-22T18:41:03.698Z,78.53
2023-02-22T18:43:34.287Z,79.62
2023-02-22T18:46:10.078Z,79.57
2023-02-22T18:48:39.102Z,79.08
2023-02-22T18:51:09.838Z,79.56
2023-02-22T18:53:38.672Z,78.92
2023-02-22T18:56:10.179Z,79.02
2023-02-22T18:58:38.980Z,79.09
2023-02-22T19:01:08.248Z,79.12
2023-02-22T19:03:38.460Z,79.55
2023-02-22T19:06:09.196Z,79.51
2023-02-22T19:08:39.632Z,79.00
2023-02-22T19:11:11.519Z,79.65
2023-02-22T19:13:39.818Z,79.71
2023-02-22T19:16:08.290Z,80.58
2023-02-22T19:18:36.301Z,80.50
2023-02-22T19:21:08.593Z,81.61
2023-02-22T19:23:38.808Z,82.20
2023-02-22T19:26:09.421Z,82.56
2023-02-22T19:28:37.368Z,82.02
2023-02-22T19:31:13.260Z,82.19
2023-02-22T19:33:41.825Z,84.53
2023-02-22T19:36:11.050Z,84.85
2023-02-22T19:38:39.437Z,85.89
2023-02-22T19:41:10.490Z,86.39
2023-02-22T19:43:38.528Z,86.24
2023-02-22T19:46:07.627Z,86.21
2023-02-22T19:48:36.295Z,86.53
2023-02-22T19:51:06.522Z,86.69
2023-02-22T19:53:35.055Z,87.22
2023-02-22T19:56:09.480Z,88.58
2023-02-22T19:58:39.685Z,89.05
2023-02-22T20:01:15.184Z,90.74
2023-02-22T20:03:43.636Z,91.19
2023-02-22T20:06:16.739Z,92.59
2023-02-22T20:08:44.925Z,93.40
2023-02-22T20:11:14.075Z,94.56
2023-02-22T20:13:43.703Z,94.41
2023-02-22T20:16:15.747Z,94.34
2023-02-22T20:18:44.411Z,94.36
2023-02-22T20:21:15.559Z,95.26
2023-02-22T20:23:44.452Z,96.44
2023-02-22T20:26:16.641Z,97.27
2023-02-22T20:28:46.694Z,97.58
2023-02-22T20:31:16.681Z,97.17
2023-02-22T20:33:46.677Z,97.05
2023-02-22T20:36:16.994Z,97.60
2023-02-22T20:38:45.225Z,97.35
2023-02-22T20:41:15.653Z,98.59
2023-02-22T20:43:45.177Z,97.98
2023-02-22T20:46:13.679Z,97.60
2023-02-22T20:48:42.036Z,96.91
2023-02-22T20:51:11.268Z,98.60
2023-02-22T20:53:41.817Z,98.90
2023-02-22T20:56:13.387Z,98.12
2023-02-22T20:58:41.363Z,96.27
2023-02-22T21:01:13.928Z,96.45
2023-02-22T21:03:43.257Z,96.02
2023-02-22T21:06:15.050Z,97.29
2023-02-22T21:08:44.321Z,98.88
2023-02-22T21:11:16.199Z,99.67
2023-02-22T21:13:45.186Z,98.77
2023-02-22T21:16:19.175Z,99.89
2023-02-22T21:18:47.095Z,99.75
2023-02-22T21:21:16.683Z,98.82
2023-02-22T21:23:50.222Z,100.00
2023-02-22T21:26:20.100Z,100.00
2023-02-22T21:28:51.427Z,99.77
2023-02-22T21:31:23.051Z,100.00
2023-02-22T21:33:52.686Z,100.00
2023-02-22T21:36:25.169Z,100.00
2023-02-22T21:38:55.633Z,100.00
2023-02-22T21:41:27.819Z,100.00
2023-02-22T21:43:56.897Z,100.00
2023-02-22T21:46:27.161Z,100.00
2023-02-22T21:48:55.894Z,100.00
2023-02-22T21:51:26.382Z,100.00
2023-02-22T21:53:55.697Z,100.00
2023-02-22T21:56:27.529Z,100.00
2023-02-22T21:58:59.184Z,100.00
2023-02-22T22:01:30.052Z,100.00
2023-02-22T22:04:00.417Z,100.00
2023-02-22T22:06:29.653Z,100.00
2023-02-22T22:08:59.840Z,100.00
2023-02-22T22:11:30.693Z,100.00
2023-02-22T22:14:00.442Z,100.00
2023-02-22T22:16:30.446Z,100.00
2023-02-22T22:18:58.819Z,100.00
2023-02-22T22:21:27.039Z,100.00
2023-02-22T22:23:56.171Z,100.00
2023-02-22T22:26:26.320Z,100.00
2023-02-22T22:28:55.953Z,100.00
2023-02-22T22:31:25.895Z,100.00
2023-02-22T22:33:56.326Z,100.00
2023-02-22T22:36:26.162Z,100.00
2023-02-22T22:38:57.510Z,100.00
2023-02-22T22:41:28.922Z,100.00
2023-02-22T22:43:57.357Z,100.00
2023-02-22T22:46:25.426Z,100.00
2023-02-22T22:48:53.385Z,100.00
2023-02-22T22:51:23.076Z,100.00
2023-02-22T22:53:51.918Z,100.00
2023-02-22T22:56:26.035Z,100.00
2023-02-22T22:58:56.920Z,100.00
2023-02-22T23:01:27.357Z,100.00
2023-02-22T23:03:59.860Z,100.00
2023-02-22T23:06:33.117Z,100.00
2023-02-22T23:09:10.199Z,100.00
2023-02-22T23:11:44.420Z,100.00
2023-02-22T23:14:13.500Z,100.00
2023-02-22T23:16:42.791Z,100.00
2023-02-22T23:19:11.159Z,100.00
2023-02-22T23:21:43.164Z,100.00
2023-02-22T23:24:15.201Z,100.00
2023-02-22T23:26:48.346Z,100.00
2023-02-22T23:29:17.166Z,100.00
2023-02-22T23:31:48.218Z,100.00
2023-02-22T23:34:17.141Z,100.00
2023-02-22T23:36:46.735Z,100.00
2023-02-22T23:39:16.885Z,100.00
2023-02-22T23:41:44.873Z,100.00
2023-02-22T23:44:17.426Z,100.00
2023-02-22T23:46:48.245Z,100.00
2023-02-22T23:49:20.664Z,100.00
2023-02-22T23:51:50.491Z,100.00
2023-02-22T23:54:21.150Z,100.00
2023-02-22T23:56:56.915Z,100.00
2023-02-22T23:59:25.954Z,100.00
