createdAt,value
2018-11-14T00:01:36.812Z,99748.80
2018-11-14T00:04:06.822Z,99747.65
2018-11-14T00:06:36.450Z,99747.39
2018-11-14T00:09:09.708Z,99750.99
2018-11-14T00:11:39.802Z,99746.83
2018-11-14T00:14:09.468Z,99752.38
2018-11-14T00:16:39.129Z,99745.70
2018-11-14T00:19:08.765Z,99748.73
2018-11-14T00:21:38.454Z,99745.22
2018-11-14T00:24:08.421Z,99740.55
2018-11-14T00:26:38.088Z,99734.33
2018-11-14T00:29:07.869Z,99736.34
2018-11-14T00:31:37.529Z,99733.44
2018-11-14T00:34:07.587Z,99740.39
2018-11-14T00:36:37.247Z,99746.50
2018-11-14T00:39:10.148Z,99751.13
2018-11-14T00:41:39.824Z,99746.86
2018-11-14T00:44:09.597Z,99757.67
2018-11-14T00:46:39.267Z,99757.22
2018-11-14T00:49:08.995Z,99756.41
2018-11-14T00:51:38.686Z,99754.23
2018-11-14T00:54:08.428Z,99750.77
2018-11-14T00:56:38.097Z,99749.92
2018-11-14T00:59:07.849Z,99746.02
2018-11-14T01:01:37.523Z,99747.09
2018-11-14T01:04:07.281Z,99747.91
2018-11-14T01:06:36.947Z,99747.05
2018-11-14T01:09:10.291Z,99741.49
2018-11-14T01:11:40.121Z,99749.66
2018-11-14T01:14:10.777Z,99752.31
2018-11-14T01:16:40.447Z,99756.38
2018-11-14T01:19:10.795Z,99758.30
2018-11-14T01:21:40.496Z,99763.48
2018-11-14T01:24:10.149Z,99758.78
2018-11-14T01:27:10.821Z,99752.30
2018-11-14T01:29:40.482Z,99755.20
2018-11-14T01:32:10.234Z,99759.42
2018-11-14T01:34:39.869Z,99761.19
2018-11-14T01:37:09.666Z,99769.61
2018-11-14T01:39:39.301Z,99760.71
2018-11-14T01:42:09.358Z,99747.92
2018-11-14T01:44:38.994Z,99746.34
2018-11-14T01:47:08.710Z,99742.16
2018-11-14T01:49:38.336Z,99741.58
2018-11-14T01:52:08.113Z,99742.64
2018-11-14T01:54:37.953Z,99736.97
2018-11-14T01:57:07.970Z,99725.95
2018-11-14T01:59:37.627Z,99730.12
2018-11-14T02:02:07.368Z,99732.89
2018-11-14T02:04:37.022Z,99726.28
2018-11-14T02:07:06.857Z,99719.59
2018-11-14T02:09:36.533Z,99718.38
2018-11-14T02:12:06.778Z,99718.10
2018-11-14T02:14:36.447Z,99712.61
2018-11-14T02:17:06.668Z,99705.30
2018-11-14T02:19:36.582Z,99707.37
2018-11-14T02:22:07.001Z,99698.89
2018-11-14T02:24:36.816Z,99692.60
2018-11-14T02:27:06.975Z,99686.86
2018-11-14T02:29:36.601Z,99686.64
2018-11-14T02:32:06.868Z,99694.98
2018-11-14T02:34:36.545Z,99694.91
2018-11-14T02:37:06.563Z,99694.55
2018-11-14T02:39:36.204Z,99693.56
2018-11-14T02:42:06.260Z,99689.13
2018-11-14T02:44:35.896Z,99689.52
2018-11-14T02:47:05.865Z,99678.09
2018-11-14T02:49:35.482Z,99676.96
2018-11-14T02:52:05.475Z,99669.52
2018-11-14T02:54:35.102Z,99679.12
2018-11-14T02:57:04.839Z,99673.11
2018-11-14T02:59:34.461Z,99670.69
2018-11-14T03:02:04.188Z,99672.03
2018-11-14T03:04:33.821Z,99673.73
2018-11-14T03:07:03.394Z,99668.49
2018-11-14T03:09:32.971Z,99666.78
2018-11-14T03:12:02.659Z,99667.09
2018-11-14T03:14:32.256Z,99664.05
2018-11-14T03:17:01.927Z,99663.06
2018-11-14T03:19:31.590Z,99649.16
2018-11-14T03:22:01.307Z,99650.82
2018-11-14T03:24:30.979Z,99636.29
2018-11-14T03:27:00.732Z,99631.40
2018-11-14T03:29:30.345Z,99625.76
2018-11-14T03:32:00.055Z,99620.36
2018-11-14T03:34:29.703Z,99610.50
2018-11-14T03:36:59.470Z,99612.08
2018-11-14T03:39:29.395Z,99610.50
2018-11-14T03:41:59.133Z,99618.25
2018-11-14T03:44:28.761Z,99606.88
2018-11-14T03:46:58.526Z,99601.45
2018-11-14T03:49:28.159Z,99594.33
2018-11-14T03:51:57.791Z,99584.02
2018-11-14T03:54:27.428Z,99580.42
2018-11-14T03:56:57.133Z,99578.84
2018-11-14T03:59:26.781Z,99576.05
2018-11-14T04:01:56.519Z,99568.89
2018-11-14T04:04:26.134Z,99571.19
2018-11-14T04:06:55.779Z,99573.42
2018-11-14T04:09:25.450Z,99566.31
2018-11-14T04:11:55.187Z,99576.13
2018-11-14T04:14:24.817Z,99572.91
2018-11-14T04:16:54.536Z,99575.90
2018-11-14T04:19:24.163Z,99571.69
2018-11-14T04:21:53.927Z,99579.89
2018-11-14T04:24:23.575Z,99572.45
2018-11-14T04:26:53.185Z,99581.19
2018-11-14T04:29:22.795Z,99576.43
2018-11-14T04:31:52.483Z,99574.91
2018-11-14T04:34:22.093Z,99574.50
2018-11-14T04:36:51.801Z,99572.16
2018-11-14T04:39:21.407Z,99568.36
2018-11-14T04:41:51.004Z,99574.22
2018-11-14T04:44:20.617Z,99570.83
2018-11-14T04:46:50.268Z,99574.05
2018-11-14T04:49:19.889Z,99573.55
2018-11-14T04:51:49.577Z,99572.39
2018-11-14T04:54:19.357Z,99572.80
2018-11-14T04:56:49.178Z,99572.94
2018-11-14T04:59:18.788Z,99569.80
2018-11-14T05:01:48.767Z,99571.58
2018-11-14T05:04:18.392Z,99576.00
2018-11-14T05:06:48.305Z,99578.17
2018-11-14T05:09:17.914Z,99584.35
2018-11-14T05:11:47.551Z,99576.16
2018-11-14T05:14:17.144Z,99575.02
2018-11-14T05:16:46.773Z,99564.44
2018-11-14T05:19:16.356Z,99564.38
2018-11-14T05:21:45.978Z,99562.64
2018-11-14T05:24:15.582Z,99561.77
2018-11-14T05:26:45.248Z,99555.84
2018-11-14T05:29:14.868Z,99557.77
2018-11-14T05:31:44.605Z,99557.84
2018-11-14T05:34:14.204Z,99557.38
2018-11-14T05:36:43.850Z,99556.91
2018-11-14T05:39:13.627Z,99562.39
2018-11-14T05:41:43.281Z,99549.09
2018-11-14T05:44:12.905Z,99543.61
2018-11-14T05:46:42.517Z,99543.63
2018-11-14T05:49:12.106Z,99540.20
2018-11-14T05:51:41.835Z,99541.13
2018-11-14T05:54:11.465Z,99538.41
2018-11-14T05:56:41.120Z,99521.87
2018-11-14T05:59:10.733Z,99520.77
2018-11-14T06:01:40.397Z,99533.67
2018-11-14T06:04:10.930Z,99553.52
2018-11-14T06:06:40.847Z,99559.80
2018-11-14T06:09:13.124Z,99559.34
2018-11-14T06:11:43.029Z,99561.22
2018-11-14T06:14:12.657Z,99551.08
2018-11-14T06:16:42.450Z,99542.72
2018-11-14T06:19:12.187Z,99533.41
2018-11-14T06:21:41.790Z,99512.16
2018-11-14T06:24:11.497Z,99491.66
2018-11-14T06:26:41.093Z,99450.06
2018-11-14T06:29:10.913Z,99441.30
2018-11-14T06:31:40.509Z,99448.34
2018-11-14T06:34:10.218Z,99487.89
2018-11-14T06:36:39.840Z,99487.19
2018-11-14T06:39:11.688Z,99477.13
2018-11-14T06:41:41.406Z,99495.98
2018-11-14T06:44:11.118Z,99505.55
2018-11-14T06:46:40.756Z,99509.84
2018-11-14T06:49:10.472Z,99518.97
2018-11-14T06:51:40.073Z,99514.60
2018-11-14T06:54:09.761Z,99515.47
2018-11-14T06:56:39.365Z,99525.33
2018-11-14T06:59:09.158Z,99524.53
2018-11-14T07:01:38.679Z,99533.63
2018-11-14T07:04:08.364Z,99533.45
2018-11-14T07:06:37.981Z,99538.38
2018-11-14T07:09:10.878Z,99539.94
2018-11-14T07:11:40.603Z,99551.20
2018-11-14T07:14:10.343Z,99545.43
2018-11-14T07:16:39.984Z,99556.12
2018-11-14T07:19:09.693Z,99556.88
2018-11-14T07:21:39.386Z,99567.00
2018-11-14T07:24:09.489Z,99571.17
2018-11-14T07:26:39.085Z,99574.83
2018-11-14T07:29:08.789Z,99585.62
2018-11-14T07:31:38.408Z,99588.20
2018-11-14T07:34:08.101Z,99590.11
2018-11-14T07:36:37.719Z,99590.25
2018-11-14T07:39:10.540Z,99595.91
2018-11-14T07:41:41.261Z,99590.75
2018-11-14T07:44:11.171Z,99593.26
2018-11-14T07:46:40.771Z,99588.39
2018-11-14T07:49:10.558Z,99591.85
2018-11-14T07:51:40.112Z,99591.12
2018-11-14T07:54:09.851Z,99586.36
2018-11-14T07:56:39.486Z,99589.66
2018-11-14T07:59:09.164Z,99580.23
2018-11-14T08:01:38.800Z,99578.04
2018-11-14T08:04:08.458Z,99568.81
2018-11-14T08:06:38.087Z,99573.03
2018-11-14T08:09:08.676Z,99575.52
2018-11-14T08:11:38.289Z,99572.25
2018-11-14T08:14:08.049Z,99585.52
2018-11-14T08:16:37.674Z,99587.67
2018-11-14T08:19:07.339Z,99589.33
2018-11-14T08:21:36.959Z,99584.59
2018-11-14T08:24:06.964Z,99585.36
2018-11-14T08:26:36.563Z,99589.48
2018-11-14T08:29:06.525Z,99585.23
2018-11-14T08:31:36.156Z,99585.77
2018-11-14T08:34:06.091Z,99594.41
2018-11-14T08:36:35.732Z,99592.61
2018-11-14T08:39:07.829Z,99597.56
2018-11-14T08:41:37.441Z,99593.10
2018-11-14T08:44:07.134Z,99600.96
2018-11-14T08:46:36.789Z,99613.18
2018-11-14T08:49:06.536Z,99617.69
2018-11-14T08:51:36.620Z,99613.08
2018-11-14T08:54:06.394Z,99612.16
2018-11-14T08:56:36.081Z,99613.45
2018-11-14T08:59:06.068Z,99615.89
2018-11-14T09:01:35.679Z,99622.94
2018-11-14T09:04:06.270Z,99630.77
2018-11-14T09:06:35.812Z,99622.53
2018-11-14T09:09:08.468Z,99622.61
2018-11-14T09:11:38.106Z,99618.44
2018-11-14T09:14:08.090Z,99625.29
2018-11-14T09:16:37.720Z,99619.86
2018-11-14T09:19:07.424Z,99622.69
2018-11-14T09:21:37.029Z,99617.85
2018-11-14T09:24:07.486Z,99625.05
2018-11-14T09:26:37.110Z,99626.87
2018-11-14T09:29:06.774Z,99634.95
2018-11-14T09:31:36.376Z,99632.16
2018-11-14T09:34:06.122Z,99633.50
2018-11-14T09:36:35.716Z,99630.83
2018-11-14T09:39:08.574Z,99627.58
2018-11-14T09:41:38.149Z,99628.63
2018-11-14T09:44:07.843Z,99640.09
2018-11-14T09:46:37.590Z,99647.02
2018-11-14T09:49:07.466Z,99647.83
2018-11-14T09:51:37.081Z,99678.54
2018-11-14T09:54:06.786Z,99664.84
2018-11-14T09:56:36.431Z,99659.61
2018-11-14T09:59:06.152Z,99646.30
2018-11-14T10:01:35.773Z,99643.41
2018-11-14T10:04:07.105Z,99656.41
2018-11-14T10:06:36.731Z,99640.03
2018-11-14T10:09:11.531Z,99634.47
2018-11-14T10:11:41.342Z,99624.41
2018-11-14T10:14:11.876Z,99627.27
2018-11-14T10:16:41.492Z,99628.52
2018-11-14T10:19:12.105Z,99629.45
2018-11-14T10:21:42.001Z,99625.48
2018-11-14T10:24:11.658Z,99624.88
2018-11-14T10:26:41.458Z,99631.69
2018-11-14T10:29:11.228Z,99621.25
2018-11-14T10:31:40.883Z,99613.03
2018-11-14T10:34:10.602Z,99619.11
2018-11-14T10:36:40.258Z,99615.36
2018-11-14T10:39:11.663Z,99605.91
2018-11-14T10:41:41.641Z,99613.34
2018-11-14T10:44:11.265Z,99620.09
2018-11-14T10:46:40.896Z,99642.49
2018-11-14T10:49:10.614Z,99622.61
2018-11-14T10:51:40.231Z,99612.84
2018-11-14T10:54:10.076Z,99609.47
2018-11-14T10:56:39.700Z,99604.44
2018-11-14T10:59:09.301Z,99600.53
2018-11-14T11:01:44.197Z,99593.23
2018-11-14T11:04:18.921Z,99597.89
2018-11-14T11:06:53.655Z,99601.31
2018-11-14T11:09:28.590Z,99606.84
2018-11-14T11:12:03.516Z,99620.57
2018-11-14T11:14:41.312Z,99616.57
2018-11-14T11:17:16.127Z,99617.17
2018-11-14T11:19:45.763Z,99613.97
2018-11-14T11:22:15.442Z,99630.89
2018-11-14T11:24:45.090Z,99624.11
2018-11-14T11:27:15.080Z,99632.06
2018-11-14T11:29:44.753Z,99639.20
2018-11-14T11:32:14.410Z,99639.33
2018-11-14T11:34:44.084Z,99639.94
2018-11-14T11:37:13.722Z,99641.27
2018-11-14T11:39:43.444Z,99647.58
2018-11-14T11:42:13.069Z,99654.13
2018-11-14T11:44:42.695Z,99659.07
2018-11-14T11:47:12.315Z,99651.30
2018-11-14T11:49:42.003Z,99653.53
2018-11-14T11:52:11.606Z,99629.19
2018-11-14T11:54:41.313Z,99644.97
2018-11-14T11:57:10.914Z,99638.36
2018-11-14T11:59:40.594Z,99644.88
2018-11-14T12:02:10.137Z,99645.70
2018-11-14T12:04:40.093Z,99638.19
2018-11-14T12:07:09.739Z,99631.73
2018-11-14T12:09:39.360Z,99623.74
2018-11-14T12:12:09.058Z,99614.30
2018-11-14T12:14:38.811Z,99605.11
2018-11-14T12:17:08.491Z,99591.16
2018-11-14T12:19:38.156Z,99575.23
2018-11-14T12:22:07.824Z,99562.53
2018-11-14T12:24:37.562Z,99549.94
2018-11-14T12:27:07.584Z,99541.76
2018-11-14T12:29:37.301Z,99526.95
2018-11-14T12:32:07.246Z,99520.34
2018-11-14T12:34:36.941Z,99512.61
2018-11-14T12:37:06.716Z,99501.55
2018-11-14T12:39:36.695Z,99488.30
2018-11-14T12:42:06.701Z,99477.40
2018-11-14T12:44:36.323Z,99465.82
2018-11-14T12:47:06.076Z,99456.02
2018-11-14T12:49:35.972Z,99448.70
2018-11-14T12:52:06.029Z,99442.84
2018-11-14T12:54:35.673Z,99485.16
2018-11-14T12:57:05.281Z,99492.75
2018-11-14T12:59:35.042Z,99502.77
2018-11-14T13:02:04.703Z,99527.45
2018-11-14T13:04:34.429Z,99520.34
2018-11-14T13:07:04.206Z,99525.16
2018-11-14T13:09:33.854Z,99530.00
2018-11-14T13:12:03.471Z,99539.03
2018-11-14T13:14:33.164Z,99543.80
2018-11-14T13:17:02.791Z,99545.05
2018-11-14T13:19:32.506Z,99561.03
2018-11-14T13:22:02.131Z,99576.25
2018-11-14T13:24:31.795Z,99585.52
2018-11-14T13:27:01.716Z,99592.62
2018-11-14T13:29:31.415Z,99598.30
2018-11-14T13:32:01.009Z,99600.19
2018-11-14T13:34:30.606Z,99602.59
2018-11-14T13:37:00.234Z,99607.27
2018-11-14T13:39:29.820Z,99604.98
2018-11-14T13:41:59.428Z,99601.14
2018-11-14T13:44:29.213Z,99613.28
2018-11-14T13:46:58.798Z,99617.57
2018-11-14T13:49:28.675Z,99630.72
2018-11-14T13:51:58.039Z,99635.42
2018-11-14T13:54:27.687Z,99647.00
2018-11-14T13:56:57.269Z,99647.00
2018-11-14T13:59:26.955Z,99646.08
2018-11-14T14:01:56.574Z,99641.41
2018-11-14T14:04:26.227Z,99634.29
2018-11-14T14:06:56.020Z,99597.62
2018-11-14T14:09:25.848Z,99571.88
2018-11-14T14:11:55.424Z,99566.80
2018-11-14T14:14:25.188Z,99559.53
2018-11-14T14:16:54.811Z,99555.93
2018-11-14T14:19:24.519Z,99559.06
2018-11-14T14:21:54.315Z,99546.56
2018-11-14T14:24:24.023Z,99540.94
2018-11-14T14:26:53.665Z,99539.84
2018-11-14T14:29:23.362Z,99538.34
2018-11-14T14:31:52.958Z,99535.00
2018-11-14T14:34:22.612Z,99532.83
2018-11-14T14:36:52.213Z,99527.34
2018-11-14T14:39:21.850Z,99523.45
2018-11-14T14:41:51.452Z,99523.77
2018-11-14T14:44:21.134Z,99522.77
2018-11-14T14:46:50.735Z,99524.09
2018-11-14T14:49:20.368Z,99520.36
2018-11-14T14:51:49.984Z,99516.13
2018-11-14T14:54:19.697Z,99517.28
2018-11-14T14:56:49.330Z,99513.20
2018-11-14T14:59:19.023Z,99514.64
2018-11-14T15:01:48.677Z,99516.20
2018-11-14T15:04:18.408Z,99519.26
2018-11-14T15:06:48.103Z,99522.34
2018-11-14T15:09:17.799Z,99517.53
2018-11-14T15:11:47.394Z,99510.42
2018-11-14T15:14:17.047Z,99513.65
2018-11-14T15:16:46.661Z,99521.95
2018-11-14T15:19:16.372Z,99527.73
2018-11-14T15:21:46.081Z,99529.16
2018-11-14T15:24:15.872Z,99526.23
2018-11-14T15:26:45.466Z,99531.83
2018-11-14T15:29:15.072Z,99529.68
2018-11-14T15:31:44.685Z,99527.05
2018-11-14T15:34:14.277Z,99524.64
2018-11-14T15:36:43.900Z,99524.06
2018-11-14T15:39:13.638Z,99531.28
2018-11-14T15:41:43.291Z,99527.09
2018-11-14T15:44:12.962Z,99523.09
2018-11-14T15:46:42.593Z,99521.54
2018-11-14T15:49:12.469Z,99524.77
2018-11-14T15:51:42.161Z,99530.66
2018-11-14T15:54:11.814Z,99534.25
2018-11-14T15:56:41.434Z,99531.58
2018-11-14T15:59:11.110Z,99537.02
2018-11-14T16:01:40.713Z,99529.80
2018-11-14T16:04:10.482Z,99528.84
2018-11-14T16:06:40.143Z,99532.20
2018-11-14T16:09:12.413Z,99528.87
2018-11-14T16:11:42.024Z,99527.44
2018-11-14T16:14:11.731Z,99533.62
2018-11-14T16:16:41.325Z,99524.99
2018-11-14T16:19:11.042Z,99533.36
2018-11-14T16:21:40.634Z,99535.50
2018-11-14T16:24:10.271Z,99543.94
2018-11-14T16:26:39.844Z,99544.16
2018-11-14T16:29:09.577Z,99550.09
2018-11-14T16:31:39.211Z,99549.65
2018-11-14T16:34:08.884Z,99552.47
2018-11-14T16:36:38.500Z,99562.91
2018-11-14T16:39:11.609Z,99556.54
2018-11-14T16:41:41.325Z,99554.11
2018-11-14T16:44:11.029Z,99561.73
2018-11-14T16:46:40.666Z,99560.19
2018-11-14T16:49:10.355Z,99560.60
2018-11-14T16:51:39.959Z,99563.55
2018-11-14T16:54:09.680Z,99560.27
2018-11-14T16:56:39.310Z,99562.50
2018-11-14T16:59:09.234Z,99564.41
2018-11-14T17:01:38.838Z,99559.73
2018-11-14T17:04:08.471Z,99555.48
2018-11-14T17:06:38.076Z,99554.43
2018-11-14T17:09:11.561Z,99548.63
2018-11-14T17:11:41.165Z,99538.58
2018-11-14T17:14:10.786Z,99545.51
2018-11-14T17:16:40.391Z,99543.48
2018-11-14T17:19:10.124Z,99544.48
2018-11-14T17:21:39.741Z,99541.21
2018-11-14T17:24:09.425Z,99540.55
2018-11-14T17:26:39.023Z,99538.05
2018-11-14T17:29:08.788Z,99533.38
2018-11-14T17:31:38.407Z,99534.95
2018-11-14T17:34:08.118Z,99537.02
2018-11-14T17:36:37.768Z,99530.78
2018-11-14T17:39:11.678Z,99519.88
2018-11-14T17:41:41.446Z,99523.07
2018-11-14T17:44:11.011Z,99512.67
2018-11-14T17:46:40.669Z,99512.67
2018-11-14T17:49:10.296Z,99516.79
2018-11-14T17:51:39.874Z,99520.69
2018-11-14T17:54:09.502Z,99517.56
2018-11-14T17:56:39.264Z,99509.33
2018-11-14T17:59:08.939Z,99511.83
2018-11-14T18:01:38.612Z,99514.53
2018-11-14T18:04:08.277Z,99516.91
2018-11-14T18:06:37.910Z,99518.89
2018-11-14T18:09:13.182Z,99523.27
2018-11-14T18:11:42.825Z,99523.88
2018-11-14T18:14:12.553Z,99516.59
2018-11-14T18:16:42.173Z,99514.27
2018-11-14T18:19:11.821Z,99507.80
2018-11-14T18:21:41.568Z,99503.70
2018-11-14T18:24:11.267Z,99501.92
2018-11-14T18:26:40.926Z,99507.00
2018-11-14T18:29:10.588Z,99511.63
2018-11-14T18:31:40.365Z,99512.38
2018-11-14T18:34:09.985Z,99518.11
2018-11-14T18:36:39.626Z,99524.97
2018-11-14T18:39:12.588Z,99516.67
2018-11-14T18:41:42.595Z,99524.33
2018-11-14T18:44:12.289Z,99524.97
2018-11-14T18:46:41.952Z,99526.84
2018-11-14T18:49:11.631Z,99522.33
2018-11-14T18:51:41.250Z,99518.17
2018-11-14T18:54:10.968Z,99519.02
2018-11-14T18:56:40.587Z,99517.50
2018-11-14T18:59:10.282Z,99517.95
2018-11-14T19:01:39.946Z,99514.91
2018-11-14T19:04:09.578Z,99520.47
2018-11-14T19:06:39.622Z,99515.89
2018-11-14T19:09:10.288Z,99519.61
2018-11-14T19:11:40.121Z,99515.36
2018-11-14T19:14:09.736Z,99517.15
2018-11-14T19:16:39.335Z,99515.23
2018-11-14T19:19:09.481Z,99515.17
2018-11-14T19:21:39.095Z,99516.75
2018-11-14T19:24:08.784Z,99519.66
2018-11-14T19:26:38.393Z,99523.11
2018-11-14T19:29:08.097Z,99520.33
2018-11-14T19:31:37.690Z,99505.14
2018-11-14T19:34:07.348Z,99504.87
2018-11-14T19:36:36.996Z,99496.62
2018-11-14T19:39:10.949Z,99495.98
2018-11-14T19:41:40.635Z,99486.31
2018-11-14T19:44:10.372Z,99492.22
2018-11-14T19:46:39.978Z,99491.01
2018-11-14T19:49:09.690Z,99487.44
2018-11-14T19:51:39.301Z,99487.38
2018-11-14T19:54:08.993Z,99480.20
2018-11-14T19:56:38.594Z,99480.33
2018-11-14T19:59:08.314Z,99478.84
2018-11-14T20:01:37.904Z,99477.09
2018-11-14T20:04:07.673Z,99480.04
2018-11-14T20:06:37.269Z,99476.55
2018-11-14T20:09:10.509Z,99476.61
2018-11-14T20:11:40.096Z,99469.67
2018-11-14T20:14:09.812Z,99473.52
2018-11-14T20:16:39.488Z,99467.48
2018-11-14T20:19:09.181Z,99472.59
2018-11-14T20:21:38.994Z,99474.29
2018-11-14T20:24:08.682Z,99472.12
2018-11-14T20:26:38.619Z,99476.29
2018-11-14T20:29:08.349Z,99468.16
2018-11-14T20:31:38.101Z,99468.97
2018-11-14T20:34:07.868Z,99469.34
2018-11-14T20:36:37.526Z,99463.78
2018-11-14T20:39:11.630Z,99462.41
2018-11-14T20:41:41.220Z,99461.67
2018-11-14T20:44:10.996Z,99460.63
2018-11-14T20:46:40.596Z,99455.66
2018-11-14T20:49:10.340Z,99463.95
2018-11-14T20:51:39.885Z,99467.61
2018-11-14T20:54:09.615Z,99462.73
2018-11-14T20:56:39.564Z,99460.55
2018-11-14T20:59:09.276Z,99461.56
2018-11-14T21:01:39.019Z,99469.67
2018-11-14T21:04:08.658Z,99463.84
2018-11-14T21:06:38.323Z,99463.27
2018-11-14T21:09:10.494Z,99464.20
2018-11-14T21:11:40.300Z,99463.66
2018-11-14T21:14:09.873Z,99463.92
2018-11-14T21:16:39.604Z,99461.99
2018-11-14T21:19:09.354Z,99462.75
2018-11-14T21:21:39.050Z,99460.24
2018-11-14T21:24:08.879Z,99454.86
2018-11-14T21:26:38.572Z,99459.23
2018-11-14T21:29:08.225Z,99459.64
2018-11-14T21:31:38.002Z,99455.84
2018-11-14T21:34:07.635Z,99460.02
2018-11-14T21:36:37.368Z,99463.83
2018-11-14T21:39:12.012Z,99454.79
2018-11-14T21:41:41.745Z,99459.21
2018-11-14T21:44:11.469Z,99457.70
2018-11-14T21:46:41.099Z,99458.80
2018-11-14T21:49:16.099Z,99451.07
2018-11-14T21:51:45.869Z,99450.30
2018-11-14T21:54:15.593Z,99452.08
2018-11-14T21:56:45.237Z,99450.58
2018-11-14T21:59:14.835Z,99455.92
2018-11-14T22:01:45.466Z,99451.75
2018-11-14T22:04:15.079Z,99451.55
2018-11-14T22:06:44.836Z,99450.55
2018-11-14T22:09:14.680Z,99446.57
2018-11-14T22:11:44.305Z,99452.08
2018-11-14T22:14:14.056Z,99457.15
2018-11-14T22:16:43.771Z,99454.84
2018-11-14T22:19:13.512Z,99457.39
2018-11-14T22:21:43.100Z,99458.61
2018-11-14T22:24:12.807Z,99458.73
2018-11-14T22:26:42.486Z,99459.33
2018-11-14T22:29:12.147Z,99464.69
2018-11-14T22:31:41.744Z,99460.27
2018-11-14T22:34:11.429Z,99469.95
2018-11-14T22:36:41.089Z,99464.28
2018-11-14T22:39:10.981Z,99467.56
2018-11-14T22:41:40.639Z,99462.02
2018-11-14T22:44:10.251Z,99470.08
2018-11-14T22:46:40.139Z,99468.91
2018-11-14T22:49:09.760Z,99477.25
2018-11-14T22:51:39.478Z,99479.63
2018-11-14T22:54:09.129Z,99479.63
2018-11-14T22:56:38.759Z,99477.77
2018-11-14T22:59:08.387Z,99474.81
2018-11-14T23:01:38.089Z,99480.86
2018-11-14T23:04:07.681Z,99480.36
2018-11-14T23:06:37.382Z,99486.16
2018-11-14T23:09:11.103Z,99492.39
2018-11-14T23:11:41.092Z,99488.88
2018-11-14T23:14:10.736Z,99485.96
2018-11-14T23:16:40.326Z,99490.13
2018-11-14T23:19:10.041Z,99485.77
2018-11-14T23:21:39.631Z,99488.47
2018-11-14T23:24:09.359Z,99489.61
2018-11-14T23:26:38.964Z,99493.95
2018-11-14T23:29:08.753Z,99495.16
2018-11-14T23:31:38.566Z,99498.80
2018-11-14T23:34:08.245Z,99490.86
2018-11-14T23:36:37.839Z,99491.52
2018-11-14T23:39:11.435Z,99494.23
2018-11-14T23:41:41.200Z,99487.79
2018-11-14T23:44:10.845Z,99485.44
2018-11-14T23:46:40.485Z,99485.16
2018-11-14T23:49:10.138Z,99486.89
2018-11-14T23:51:39.715Z,99491.72
2018-11-14T23:54:09.332Z,99488.27
2018-11-14T23:56:38.916Z,99489.00
2018-11-14T23:59:08.525Z,99488.75
