createdAt,value
2022-09-12T00:02:22.745Z,14.84
2022-09-12T00:04:51.025Z,14.84
2022-09-12T00:07:18.786Z,14.85
2022-09-12T00:09:46.430Z,14.86
2022-09-12T00:12:14.315Z,14.86
2022-09-12T00:14:42.117Z,14.85
2022-09-12T00:17:09.940Z,14.87
2022-09-12T00:19:37.710Z,14.84
2022-09-12T00:22:05.423Z,14.84
2022-09-12T00:24:34.357Z,14.83
2022-09-12T00:27:02.124Z,14.79
2022-09-12T00:29:30.068Z,14.77
2022-09-12T00:31:57.895Z,14.77
2022-09-12T00:34:25.880Z,14.74
2022-09-12T00:36:53.518Z,14.71
2022-09-12T00:39:21.145Z,14.70
2022-09-12T00:41:49.011Z,14.69
2022-09-12T00:44:17.013Z,14.69
2022-09-12T00:46:47.806Z,14.69
2022-09-12T00:49:27.649Z,14.69
2022-09-12T00:52:07.523Z,14.70
2022-09-12T00:54:43.240Z,14.70
2022-09-12T00:57:13.386Z,14.68
2022-09-12T00:59:48.951Z,14.70
2022-09-12T01:02:16.838Z,14.70
2022-09-12T01:04:45.280Z,14.72
2022-09-12T01:07:13.353Z,14.76
2022-09-12T01:09:42.337Z,14.79
2022-09-12T01:12:11.125Z,14.80
2022-09-12T01:14:39.707Z,14.80
2022-09-12T01:17:07.425Z,14.82
2022-09-12T01:19:46.381Z,14.84
2022-09-12T01:22:14.367Z,14.82
2022-09-12T01:24:51.724Z,14.81
2022-09-12T01:27:27.194Z,14.80
2022-09-12T01:30:13.498Z,14.78
2022-09-12T01:32:57.110Z,14.73
2022-09-12T01:35:28.993Z,14.70
2022-09-12T01:38:09.099Z,14.66
2022-09-12T01:40:36.660Z,14.65
2022-09-12T01:43:21.222Z,14.57
2022-09-12T01:46:14.922Z,14.53
2022-09-12T01:48:46.887Z,14.49
2022-09-12T01:51:26.695Z,14.48
2022-09-12T01:53:58.601Z,14.44
2022-09-12T01:56:28.808Z,14.42
2022-09-12T01:59:04.167Z,14.42
2022-09-12T02:01:34.054Z,14.43
2022-09-12T02:04:11.779Z,14.45
2022-09-12T02:06:58.167Z,14.48
2022-09-12T02:09:32.291Z,14.49
2022-09-12T02:12:01.594Z,14.53
2022-09-12T02:14:32.475Z,14.55
2022-09-12T02:17:02.626Z,14.53
2022-09-12T02:19:34.188Z,14.55
2022-09-12T02:22:02.989Z,14.57
2022-09-12T02:24:36.992Z,14.57
2022-09-12T02:27:24.980Z,14.54
2022-09-12T02:29:53.515Z,14.52
2022-09-12T02:32:38.286Z,14.53
2022-09-12T02:35:14.544Z,14.58
2022-09-12T02:37:54.183Z,14.61
2022-09-12T02:40:23.173Z,14.59
2022-09-12T02:42:51.135Z,14.57
2022-09-12T02:45:19.319Z,14.55
2022-09-12T02:47:53.434Z,14.53
2022-09-12T02:50:21.190Z,14.51
2022-09-12T02:52:49.267Z,14.45
2022-09-12T02:55:17.443Z,14.42
2022-09-12T02:57:45.206Z,14.39
2022-09-12T03:00:13.481Z,14.35
2022-09-12T03:02:41.449Z,14.31
2022-09-12T03:05:09.216Z,14.29
2022-09-12T03:07:39.658Z,14.26
2022-09-12T03:10:08.088Z,14.24
2022-09-12T03:12:57.288Z,14.24
2022-09-12T03:15:37.240Z,14.24
2022-09-12T03:18:06.433Z,14.22
2022-09-12T03:20:37.370Z,14.20
2022-09-12T03:23:17.626Z,14.20
2022-09-12T03:25:50.509Z,14.19
2022-09-12T03:28:20.218Z,14.20
2022-09-12T03:30:48.938Z,14.19
2022-09-12T03:33:21.297Z,14.20
2022-09-12T03:35:49.863Z,14.23
2022-09-12T03:38:18.238Z,14.22
2022-09-12T03:40:49.325Z,14.22
2022-09-12T03:43:19.534Z,14.22
2022-09-12T03:45:50.475Z,14.24
2022-09-12T03:48:18.508Z,14.24
2022-09-12T03:50:46.785Z,14.27
2022-09-12T03:53:17.272Z,14.24
2022-09-12T03:55:46.309Z,14.24
2022-09-12T03:58:14.069Z,14.24
2022-09-12T04:00:43.207Z,14.27
2022-09-12T04:03:10.930Z,14.31
2022-09-12T04:05:38.585Z,14.29
2022-09-12T04:08:06.562Z,14.32
2022-09-12T04:10:34.322Z,14.32
2022-09-12T04:13:02.191Z,14.32
2022-09-12T04:15:30.053Z,14.29
2022-09-12T04:18:00.424Z,14.28
2022-09-12T04:20:30.394Z,14.27
2022-09-12T04:22:58.293Z,14.25
2022-09-12T04:25:27.362Z,14.20
2022-09-12T04:27:55.123Z,14.16
2022-09-12T04:30:22.952Z,14.15
2022-09-12T04:32:50.751Z,14.14
2022-09-12T04:35:18.581Z,14.14
2022-09-12T04:37:46.368Z,14.15
2022-09-12T04:40:14.381Z,14.15
2022-09-12T04:42:42.216Z,14.16
2022-09-12T04:45:10.172Z,14.15
2022-09-12T04:47:38.049Z,14.18
2022-09-12T04:50:06.020Z,14.20
2022-09-12T04:52:33.784Z,14.20
2022-09-12T04:55:01.649Z,14.21
2022-09-12T04:57:29.433Z,14.23
2022-09-12T04:59:57.157Z,14.24
2022-09-12T05:02:25.014Z,14.28
2022-09-12T05:04:52.943Z,14.33
2022-09-12T05:07:21.286Z,14.40
2022-09-12T05:09:49.051Z,14.46
2022-09-12T05:12:19.037Z,14.55
2022-09-12T05:14:46.932Z,14.60
2022-09-12T05:17:15.208Z,14.61
2022-09-12T05:19:43.645Z,14.62
2022-09-12T05:22:12.353Z,14.63
2022-09-12T05:24:47.266Z,14.64
2022-09-12T05:27:17.808Z,14.68
2022-09-12T05:29:45.701Z,14.70
2022-09-12T05:32:13.511Z,14.72
2022-09-12T05:34:41.438Z,14.73
2022-09-12T05:37:10.277Z,14.75
2022-09-12T05:39:37.949Z,14.76
2022-09-12T05:42:06.246Z,14.78
2022-09-12T05:44:33.868Z,14.82
2022-09-12T05:47:01.520Z,14.86
2022-09-12T05:49:30.337Z,14.88
2022-09-12T05:51:57.955Z,14.92
2022-09-12T05:54:31.395Z,14.94
2022-09-12T05:57:00.141Z,14.95
2022-09-12T05:59:28.578Z,14.96
2022-09-12T06:01:56.324Z,14.97
2022-09-12T06:04:25.562Z,14.97
2022-09-12T06:06:53.632Z,14.97
2022-09-12T06:09:21.388Z,15.00
2022-09-12T06:11:49.179Z,15.02
2022-09-12T06:14:18.053Z,15.02
2022-09-12T06:16:47.520Z,15.01
2022-09-12T06:19:17.472Z,15.03
2022-09-12T06:21:46.363Z,15.09
2022-09-12T06:24:14.425Z,15.13
2022-09-12T06:26:43.840Z,15.16
2022-09-12T06:29:12.000Z,15.19
2022-09-12T06:31:41.607Z,15.21
2022-09-12T06:34:11.112Z,15.24
2022-09-12T06:36:43.174Z,15.26
2022-09-12T06:39:16.258Z,15.29
2022-09-12T06:41:44.632Z,15.33
2022-09-12T06:44:15.734Z,15.35
2022-09-12T06:46:44.392Z,15.40
2022-09-12T06:49:12.234Z,15.52
2022-09-12T06:51:42.158Z,15.63
2022-09-12T06:54:12.369Z,15.62
2022-09-12T06:56:40.631Z,15.64
2022-09-12T06:59:08.820Z,15.65
2022-09-12T07:01:36.783Z,15.62
2022-09-12T07:04:05.357Z,15.64
2022-09-12T07:06:38.858Z,15.66
2022-09-12T07:09:08.949Z,15.65
2022-09-12T07:11:38.286Z,15.62
2022-09-12T07:14:07.218Z,15.62
2022-09-12T07:16:35.778Z,15.65
2022-09-12T07:19:04.649Z,15.63
2022-09-12T07:21:32.826Z,15.64
2022-09-12T07:24:01.102Z,15.65
2022-09-12T07:26:29.580Z,15.70
2022-09-12T07:29:18.709Z,15.75
2022-09-12T07:31:47.019Z,15.81
2022-09-12T07:34:14.814Z,15.86
2022-09-12T07:36:42.752Z,15.91
2022-09-12T07:39:10.879Z,15.96
2022-09-12T07:41:38.895Z,16.04
2022-09-12T07:44:07.381Z,16.09
2022-09-12T07:46:35.482Z,16.15
2022-09-12T07:49:03.624Z,16.21
2022-09-12T07:51:31.896Z,16.25
2022-09-12T07:53:59.655Z,16.27
2022-09-12T07:56:32.024Z,16.27
2022-09-12T07:59:01.644Z,16.28
2022-09-12T08:01:29.948Z,16.32
2022-09-12T08:03:58.646Z,16.34
2022-09-12T08:06:27.718Z,16.34
2022-09-12T08:08:56.409Z,16.34
2022-09-12T08:11:25.479Z,16.39
2022-09-12T08:13:55.583Z,16.45
2022-09-12T08:16:25.610Z,16.51
2022-09-12T08:18:53.462Z,16.58
2022-09-12T08:21:25.444Z,16.66
2022-09-12T08:23:54.436Z,16.75
2022-09-12T08:26:22.809Z,16.80
2022-09-12T08:28:51.190Z,16.80
2022-09-12T08:31:20.385Z,16.82
2022-09-12T08:33:48.489Z,16.81
2022-09-12T08:36:18.204Z,16.79
2022-09-12T08:38:46.690Z,16.77
2022-09-12T08:41:20.458Z,16.74
2022-09-12T08:44:07.363Z,16.71
2022-09-12T08:46:38.302Z,16.68
2022-09-12T08:49:09.344Z,16.63
2022-09-12T08:51:38.122Z,16.65
2022-09-12T08:54:14.697Z,16.70
2022-09-12T08:56:43.197Z,16.71
2022-09-12T08:59:11.045Z,16.70
2022-09-12T09:01:42.074Z,16.71
2022-09-12T09:04:10.157Z,16.77
2022-09-12T09:06:52.683Z,16.82
2022-09-12T09:09:29.527Z,16.87
2022-09-12T09:11:57.311Z,16.92
2022-09-12T09:14:49.552Z,16.99
2022-09-12T09:17:20.356Z,17.05
2022-09-12T09:19:54.288Z,17.04
2022-09-12T09:22:41.101Z,17.04
2022-09-12T09:25:32.080Z,17.07
2022-09-12T09:28:07.295Z,17.12
2022-09-12T09:30:36.176Z,17.11
2022-09-12T09:33:06.588Z,17.11
2022-09-12T09:35:44.973Z,17.15
2022-09-12T09:38:31.282Z,17.19
2022-09-12T09:41:11.224Z,17.24
2022-09-12T09:43:39.191Z,17.28
2022-09-12T09:46:07.207Z,17.30
2022-09-12T09:48:37.484Z,17.27
2022-09-12T09:51:07.295Z,17.28
2022-09-12T09:53:42.477Z,17.31
2022-09-12T09:56:13.681Z,17.34
2022-09-12T09:58:41.627Z,17.41
2022-09-12T10:01:14.368Z,17.48
2022-09-12T10:03:48.128Z,17.48
2022-09-12T10:06:23.433Z,17.49
2022-09-12T10:08:51.929Z,17.54
2022-09-12T10:11:22.364Z,17.59
2022-09-12T10:13:57.630Z,17.67
2022-09-12T10:16:28.050Z,17.76
2022-09-12T10:18:57.143Z,17.74
2022-09-12T10:21:30.493Z,17.66
2022-09-12T10:24:01.174Z,17.57
2022-09-12T10:26:33.072Z,17.49
2022-09-12T10:29:04.795Z,17.51
2022-09-12T10:31:43.219Z,17.57
2022-09-12T10:34:21.917Z,17.61
2022-09-12T10:36:52.665Z,17.68
2022-09-12T10:39:21.029Z,17.74
2022-09-12T10:41:48.998Z,17.83
2022-09-12T10:44:35.278Z,17.89
2022-09-12T10:47:21.713Z,17.99
2022-09-12T10:49:51.080Z,18.09
2022-09-12T10:52:25.482Z,18.19
2022-09-12T10:54:54.008Z,18.31
2022-09-12T10:57:36.307Z,18.40
2022-09-12T11:00:16.956Z,18.47
2022-09-12T11:02:46.403Z,18.51
2022-09-12T11:05:36.868Z,18.59
2022-09-12T11:08:10.571Z,18.67
2022-09-12T11:11:01.171Z,18.71
2022-09-12T11:13:47.322Z,18.77
2022-09-12T11:16:23.205Z,18.84
2022-09-12T11:19:04.213Z,18.88
2022-09-12T11:21:45.236Z,18.87
2022-09-12T11:24:32.084Z,18.87
2022-09-12T11:27:10.092Z,18.96
2022-09-12T11:29:57.002Z,19.06
2022-09-12T11:32:41.868Z,19.11
2022-09-12T11:35:17.540Z,19.16
2022-09-12T11:37:54.596Z,19.20
2022-09-12T11:40:48.666Z,19.21
2022-09-12T11:43:23.866Z,19.18
2022-09-12T11:45:52.846Z,19.11
2022-09-12T11:48:26.700Z,19.05
2022-09-12T11:50:54.934Z,19.07
2022-09-12T11:53:34.211Z,19.14
2022-09-12T11:56:09.580Z,19.30
2022-09-12T11:58:39.880Z,19.42
2022-09-12T12:01:41.401Z,19.49
2022-09-12T12:04:16.543Z,19.51
2022-09-12T12:06:50.483Z,19.54
2022-09-12T12:09:18.493Z,19.53
2022-09-12T12:11:50.624Z,19.53
2022-09-12T12:14:24.143Z,19.57
2022-09-12T12:16:52.503Z,19.69
2022-09-12T12:19:34.358Z,19.76
2022-09-12T12:22:07.121Z,19.79
2022-09-12T12:24:35.367Z,19.74
2022-09-12T12:27:23.081Z,19.67
2022-09-12T12:29:51.261Z,19.64
2022-09-12T12:32:20.351Z,19.58
2022-09-12T12:34:48.417Z,19.56
2022-09-12T12:37:25.605Z,19.51
2022-09-12T12:40:03.560Z,19.47
2022-09-12T12:42:35.196Z,19.40
2022-09-12T12:45:04.476Z,19.34
2022-09-12T12:47:34.374Z,19.30
2022-09-12T12:50:08.252Z,19.23
2022-09-12T12:52:47.899Z,19.18
2022-09-12T12:55:19.940Z,19.18
2022-09-12T12:57:52.064Z,19.19
2022-09-12T13:00:26.030Z,19.24
2022-09-12T13:02:59.970Z,19.27
2022-09-12T13:05:29.677Z,19.36
2022-09-12T13:08:17.742Z,19.44
2022-09-12T13:10:51.382Z,19.55
2022-09-12T13:13:25.044Z,19.69
2022-09-12T13:15:53.141Z,19.71
2022-09-12T13:18:27.833Z,19.72
2022-09-12T13:21:01.417Z,19.74
2022-09-12T13:23:30.617Z,19.76
2022-09-12T13:26:00.622Z,19.73
2022-09-12T13:28:30.036Z,19.69
2022-09-12T13:31:01.117Z,19.66
2022-09-12T13:33:37.552Z,19.62
2022-09-12T13:36:05.614Z,19.61
2022-09-12T13:38:39.316Z,19.64
2022-09-12T13:41:31.053Z,19.72
2022-09-12T13:43:59.480Z,19.76
2022-09-12T13:46:30.422Z,19.76
2022-09-12T13:49:01.743Z,19.77
2022-09-12T13:51:30.819Z,19.75
2022-09-12T13:54:01.944Z,19.75
2022-09-12T13:56:30.325Z,19.74
2022-09-12T13:58:59.137Z,19.71
2022-09-12T14:01:40.341Z,19.68
2022-09-12T14:04:45.458Z,19.62
2022-09-12T14:07:13.304Z,19.59
2022-09-12T14:09:42.832Z,19.60
2022-09-12T14:12:30.350Z,19.62
2022-09-12T14:14:58.535Z,19.62
2022-09-12T14:17:33.497Z,19.61
2022-09-12T14:20:04.008Z,19.59
2022-09-12T14:22:32.739Z,19.55
2022-09-12T14:25:01.125Z,19.51
2022-09-12T14:27:31.819Z,19.48
2022-09-12T14:30:06.858Z,19.41
2022-09-12T14:32:35.565Z,19.38
2022-09-12T14:35:06.397Z,19.36
2022-09-12T14:37:34.123Z,19.34
2022-09-12T14:40:02.778Z,19.32
2022-09-12T14:42:31.691Z,19.32
2022-09-12T14:45:01.872Z,19.31
2022-09-12T14:47:35.268Z,19.33
2022-09-12T14:50:03.017Z,19.36
2022-09-12T14:52:33.248Z,19.39
2022-09-12T14:55:02.740Z,19.40
2022-09-12T14:57:33.596Z,19.39
2022-09-12T15:00:13.237Z,19.37
2022-09-12T15:02:41.797Z,19.34
2022-09-12T15:05:10.799Z,19.32
2022-09-12T15:07:47.665Z,19.31
2022-09-12T15:10:25.351Z,19.30
2022-09-12T15:13:12.176Z,19.29
2022-09-12T15:15:41.461Z,19.29
2022-09-12T15:18:09.737Z,19.28
2022-09-12T15:20:38.987Z,19.29
2022-09-12T15:23:10.979Z,19.27
2022-09-12T15:25:38.720Z,19.27
2022-09-12T15:28:13.894Z,19.23
2022-09-12T15:30:41.656Z,19.18
2022-09-12T15:33:10.900Z,19.16
2022-09-12T15:35:39.360Z,19.13
2022-09-12T15:38:07.196Z,19.10
2022-09-12T15:40:35.007Z,19.07
2022-09-12T15:43:03.389Z,19.03
2022-09-12T15:45:32.376Z,19.00
2022-09-12T15:48:01.023Z,18.96
2022-09-12T15:50:29.130Z,18.92
2022-09-12T15:52:56.804Z,18.88
2022-09-12T15:55:27.818Z,18.85
2022-09-12T15:57:55.888Z,18.83
2022-09-12T16:00:24.001Z,18.81
2022-09-12T16:02:53.085Z,18.79
2022-09-12T16:05:24.007Z,18.79
2022-09-12T16:07:53.602Z,18.81
2022-09-12T16:10:22.774Z,18.89
2022-09-12T16:12:51.494Z,19.00
2022-09-12T16:15:20.564Z,19.07
2022-09-12T16:17:48.560Z,19.07
2022-09-12T16:20:17.038Z,19.06
2022-09-12T16:22:45.381Z,19.04
2022-09-12T16:25:13.450Z,19.00
2022-09-12T16:27:41.951Z,18.96
2022-09-12T16:30:10.518Z,18.93
2022-09-12T16:32:38.423Z,18.91
2022-09-12T16:35:06.519Z,18.86
2022-09-12T16:37:34.697Z,18.81
2022-09-12T16:40:03.987Z,18.75
2022-09-12T16:42:31.931Z,18.73
2022-09-12T16:44:59.684Z,18.70
2022-09-12T16:47:27.626Z,18.66
2022-09-12T16:49:55.324Z,18.63
2022-09-12T16:52:23.040Z,18.60
2022-09-12T16:54:50.750Z,18.55
2022-09-12T16:57:18.513Z,18.51
2022-09-12T16:59:53.745Z,18.44
2022-09-12T17:02:21.691Z,18.38
2022-09-12T17:04:49.435Z,18.31
2022-09-12T17:07:17.141Z,18.23
2022-09-12T17:09:47.869Z,18.15
2022-09-12T17:12:15.972Z,18.06
2022-09-12T17:14:43.647Z,17.99
2022-09-12T17:17:11.866Z,17.91
2022-09-12T17:19:42.057Z,17.84
2022-09-12T17:22:09.928Z,17.77
2022-09-12T17:24:38.153Z,17.70
2022-09-12T17:27:06.389Z,17.64
2022-09-12T17:29:37.133Z,17.58
2022-09-12T17:32:05.231Z,17.52
2022-09-12T17:34:33.024Z,17.46
2022-09-12T17:37:00.962Z,17.40
2022-09-12T17:39:30.283Z,17.35
2022-09-12T17:41:59.035Z,17.29
2022-09-12T17:44:29.776Z,17.26
2022-09-12T17:47:00.414Z,17.24
2022-09-12T17:49:28.280Z,17.20
2022-09-12T17:51:56.231Z,17.16
2022-09-12T17:54:24.528Z,17.12
2022-09-12T17:56:52.560Z,17.09
2022-09-12T17:59:24.075Z,17.08
2022-09-12T18:02:10.154Z,17.08
2022-09-12T18:04:38.213Z,17.07
2022-09-12T18:07:07.104Z,17.06
2022-09-12T18:09:36.270Z,17.05
2022-09-12T18:12:04.399Z,17.01
2022-09-12T18:14:32.213Z,16.99
2022-09-12T18:17:00.418Z,16.99
2022-09-12T18:19:28.240Z,16.99
2022-09-12T18:21:56.270Z,16.98
2022-09-12T18:24:24.646Z,16.98
2022-09-12T18:26:52.529Z,16.97
2022-09-12T18:29:20.763Z,16.89
2022-09-12T18:31:49.642Z,16.82
2022-09-12T18:34:17.623Z,16.78
2022-09-12T18:36:47.571Z,16.70
2022-09-12T18:39:15.994Z,16.64
2022-09-12T18:41:43.939Z,16.61
2022-09-12T18:44:12.334Z,16.58
2022-09-12T18:46:40.236Z,16.55
2022-09-12T18:49:09.406Z,16.50
2022-09-12T18:51:40.051Z,16.44
2022-09-12T18:54:12.189Z,16.39
2022-09-12T18:56:45.171Z,16.33
2022-09-12T18:59:14.393Z,16.25
2022-09-12T19:01:43.880Z,16.20
2022-09-12T19:04:12.671Z,16.14
2022-09-12T19:06:42.642Z,16.08
2022-09-12T19:09:10.975Z,16.05
2022-09-12T19:11:40.039Z,16.01
2022-09-12T19:14:08.287Z,15.96
2022-09-12T19:16:36.744Z,15.94
2022-09-12T19:19:04.916Z,15.93
2022-09-12T19:21:34.408Z,15.93
2022-09-12T19:24:04.441Z,15.92
2022-09-12T19:26:33.135Z,15.93
2022-09-12T19:29:02.984Z,15.92
2022-09-12T19:31:31.896Z,15.91
2022-09-12T19:34:01.414Z,15.89
2022-09-12T19:36:46.196Z,15.87
2022-09-12T19:39:15.234Z,15.85
2022-09-12T19:41:43.250Z,15.84
2022-09-12T19:44:11.684Z,15.83
2022-09-12T19:46:39.470Z,15.80
2022-09-12T19:49:07.167Z,15.79
2022-09-12T19:51:34.825Z,15.74
2022-09-12T19:54:03.080Z,15.73
2022-09-12T19:56:31.205Z,15.72
2022-09-12T19:58:58.971Z,15.71
2022-09-12T20:01:28.640Z,15.65
2022-09-12T20:03:57.561Z,15.61
2022-09-12T20:06:25.952Z,15.59
2022-09-12T20:08:54.392Z,15.54
2022-09-12T20:11:23.659Z,15.50
2022-09-12T20:13:52.351Z,15.48
2022-09-12T20:16:22.158Z,15.43
2022-09-12T20:18:58.236Z,15.38
2022-09-12T20:21:31.725Z,15.36
2022-09-12T20:24:20.004Z,15.34
2022-09-12T20:26:47.960Z,15.32
2022-09-12T20:29:15.707Z,15.27
2022-09-12T20:31:43.947Z,15.25
2022-09-12T20:34:16.515Z,15.24
2022-09-12T20:36:44.439Z,15.22
2022-09-12T20:39:13.523Z,15.21
2022-09-12T20:41:42.110Z,15.18
2022-09-12T20:44:10.193Z,15.16
2022-09-12T20:46:38.002Z,15.15
2022-09-12T20:49:08.259Z,15.10
2022-09-12T20:51:36.122Z,15.08
2022-09-12T20:54:26.946Z,15.04
2022-09-12T20:56:54.581Z,15.00
2022-09-12T20:59:22.373Z,14.97
2022-09-12T21:01:50.146Z,14.92
2022-09-12T21:04:18.723Z,14.90
2022-09-12T21:06:46.795Z,14.87
2022-09-12T21:09:17.398Z,14.86
2022-09-12T21:11:45.196Z,14.83
2022-09-12T21:14:13.359Z,14.82
2022-09-12T21:16:41.223Z,14.82
2022-09-12T21:19:09.090Z,14.80
2022-09-12T21:21:36.916Z,14.78
2022-09-12T21:24:05.239Z,14.79
2022-09-12T21:26:32.973Z,14.78
2022-09-12T21:29:00.715Z,14.76
2022-09-12T21:31:28.525Z,14.75
2022-09-12T21:33:56.389Z,14.75
2022-09-12T21:36:24.569Z,14.73
2022-09-12T21:38:52.712Z,14.72
2022-09-12T21:41:20.605Z,14.72
2022-09-12T21:43:48.461Z,14.74
2022-09-12T21:46:16.395Z,14.74
2022-09-12T21:48:44.348Z,14.72
2022-09-12T21:51:12.187Z,14.72
2022-09-12T21:53:40.472Z,14.70
2022-09-12T21:56:08.926Z,14.67
2022-09-12T21:58:37.405Z,14.63
2022-09-12T22:01:06.083Z,14.62
2022-09-12T22:03:34.129Z,14.57
2022-09-12T22:06:03.814Z,14.58
2022-09-12T22:08:32.885Z,14.54
2022-09-12T22:11:02.175Z,14.48
2022-09-12T22:13:33.796Z,14.45
2022-09-12T22:16:03.111Z,14.44
2022-09-12T22:18:35.015Z,14.43
2022-09-12T22:21:04.587Z,14.39
2022-09-12T22:23:51.089Z,14.37
2022-09-12T22:26:18.857Z,14.34
2022-09-12T22:28:47.701Z,14.33
2022-09-12T22:31:16.654Z,14.34
2022-09-12T22:33:45.667Z,14.32
2022-09-12T22:36:13.803Z,14.32
2022-09-12T22:38:41.973Z,14.29
2022-09-12T22:41:11.493Z,14.27
2022-09-12T22:43:39.262Z,14.24
2022-09-12T22:46:08.276Z,14.20
2022-09-12T22:48:37.400Z,14.19
2022-09-12T22:51:05.712Z,14.16
2022-09-12T22:53:34.348Z,14.13
2022-09-12T22:56:02.827Z,14.10
2022-09-12T22:58:32.172Z,14.08
2022-09-12T23:01:00.047Z,14.06
2022-09-12T23:03:28.027Z,14.03
2022-09-12T23:05:55.856Z,14.02
2022-09-12T23:08:23.692Z,14.00
2022-09-12T23:10:51.809Z,13.97
2022-09-12T23:13:19.665Z,13.95
2022-09-12T23:15:47.478Z,13.91
2022-09-12T23:18:15.409Z,13.89
2022-09-12T23:20:43.175Z,13.87
2022-09-12T23:23:10.942Z,13.86
2022-09-12T23:25:38.671Z,13.83
2022-09-12T23:28:06.466Z,13.78
2022-09-12T23:30:34.330Z,13.75
2022-09-12T23:33:02.510Z,13.74
2022-09-12T23:35:30.273Z,13.72
2022-09-12T23:37:58.224Z,13.68
2022-09-12T23:40:25.874Z,13.65
2022-09-12T23:42:53.871Z,13.59
2022-09-12T23:45:21.733Z,13.51
2022-09-12T23:47:49.386Z,13.48
2022-09-12T23:50:17.158Z,13.42
2022-09-12T23:52:45.537Z,13.37
2022-09-12T23:55:13.568Z,13.33
2022-09-12T23:57:41.325Z,13.27
