createdAt,value
2022-09-30T00:04:41.920Z,6.73
2022-09-30T00:09:25.666Z,7.30
2022-09-30T00:14:16.377Z,7.33
2022-09-30T00:19:00.612Z,8.33
2022-09-30T00:23:45.070Z,9.43
2022-09-30T00:28:28.852Z,8.80
2022-09-30T00:33:13.646Z,8.67
2022-09-30T00:37:57.137Z,7.67
2022-09-30T00:42:42.513Z,7.70
2022-09-30T00:47:49.405Z,8.23
2022-09-30T00:52:35.379Z,8.07
2022-09-30T00:57:19.088Z,7.87
2022-09-30T01:02:02.958Z,7.30
2022-09-30T01:06:46.552Z,8.77
2022-09-30T01:11:31.763Z,7.93
2022-09-30T01:16:44.500Z,9.87
2022-09-30T01:21:58.959Z,9.27
2022-09-30T01:27:11.876Z,10.37
2022-09-30T01:32:03.724Z,10.67
2022-09-30T01:37:01.104Z,11.03
2022-09-30T01:41:53.221Z,9.80
2022-09-30T01:46:44.514Z,8.93
2022-09-30T01:51:40.133Z,6.97
2022-09-30T01:56:28.632Z,6.17
2022-09-30T02:01:19.459Z,6.90
2022-09-30T02:06:06.353Z,6.80
2022-09-30T02:10:57.279Z,8.57
2022-09-30T02:15:44.848Z,7.57
2022-09-30T02:20:31.752Z,8.30
2022-09-30T02:25:22.026Z,8.30
2022-09-30T02:30:09.501Z,8.50
2022-09-30T02:34:56.165Z,8.77
2022-09-30T02:39:44.836Z,7.83
2022-09-30T02:44:28.740Z,7.87
2022-09-30T02:49:21.593Z,8.20
2022-09-30T02:54:13.724Z,8.63
2022-09-30T02:58:58.732Z,10.17
2022-09-30T03:03:46.143Z,10.23
2022-09-30T03:08:31.285Z,10.37
2022-09-30T03:13:32.235Z,10.10
2022-09-30T03:18:34.282Z,10.33
2022-09-30T03:23:41.111Z,9.87
2022-09-30T03:28:28.295Z,9.30
2022-09-30T03:33:17.610Z,9.40
2022-09-30T03:38:07.655Z,10.30
2022-09-30T03:42:58.862Z,9.00
2022-09-30T03:47:45.856Z,7.47
2022-09-30T03:52:32.377Z,8.90
2022-09-30T03:57:15.862Z,9.90
2022-09-30T04:02:00.885Z,9.87
2022-09-30T04:06:44.465Z,9.83
2022-09-30T04:11:27.967Z,10.53
2022-09-30T04:16:11.812Z,10.30
2022-09-30T04:20:56.702Z,9.77
2022-09-30T04:25:40.153Z,10.07
2022-09-30T04:30:25.766Z,11.30
2022-09-30T04:35:10.926Z,11.07
2022-09-30T04:39:55.765Z,11.87
2022-09-30T04:44:42.083Z,12.17
2022-09-30T04:49:25.664Z,12.97
2022-09-30T04:54:09.030Z,12.23
2022-09-30T04:58:54.415Z,12.57
2022-09-30T05:03:38.747Z,12.83
2022-09-30T05:08:22.573Z,12.80
2022-09-30T05:13:06.155Z,13.47
2022-09-30T05:17:52.205Z,12.60
2022-09-30T05:22:35.707Z,12.57
2022-09-30T05:27:19.293Z,12.47
2022-09-30T05:32:02.966Z,11.50
2022-09-30T05:36:47.761Z,10.83
2022-09-30T05:41:31.194Z,10.20
2022-09-30T05:46:14.728Z,9.57
2022-09-30T05:51:01.085Z,9.47
2022-09-30T05:55:48.994Z,8.67
2022-09-30T06:00:32.493Z,8.30
2022-09-30T06:05:16.151Z,9.20
2022-09-30T06:09:59.606Z,9.33
2022-09-30T06:14:44.413Z,9.00
2022-09-30T06:19:28.181Z,7.97
2022-09-30T06:24:13.411Z,7.10
2022-09-30T06:28:56.953Z,6.83
2022-09-30T06:33:42.741Z,8.23
2022-09-30T06:38:28.893Z,8.43
2022-09-30T06:43:12.651Z,8.40
2022-09-30T06:48:00.705Z,10.20
2022-09-30T06:52:46.001Z,9.03
2022-09-30T06:57:29.541Z,9.43
2022-09-30T07:02:13.570Z,8.90
2022-09-30T07:06:57.078Z,9.50
2022-09-30T07:11:41.978Z,10.50
2022-09-30T07:16:25.876Z,10.60
2022-09-30T07:21:09.970Z,12.13
2022-09-30T07:25:56.953Z,12.13
2022-09-30T07:30:43.719Z,11.77
2022-09-30T07:35:27.184Z,11.73
2022-09-30T07:40:11.579Z,11.17
2022-09-30T07:44:55.029Z,10.83
2022-09-30T07:49:40.429Z,10.10
2022-09-30T07:54:25.356Z,11.20
2022-09-30T07:59:09.071Z,11.83
2022-09-30T08:03:55.611Z,11.90
2022-09-30T08:08:41.394Z,10.33
2022-09-30T08:13:24.857Z,12.40
2022-09-30T08:18:08.295Z,12.20
2022-09-30T08:22:54.460Z,12.00
2022-09-30T08:27:39.292Z,12.37
2022-09-30T08:32:22.874Z,11.97
2022-09-30T08:37:09.167Z,12.40
2022-09-30T08:42:37.183Z,11.97
2022-09-30T08:47:42.259Z,11.20
2022-09-30T08:52:48.002Z,10.57
2022-09-30T08:57:45.076Z,10.87
2022-09-30T09:02:34.697Z,10.73
2022-09-30T09:07:30.738Z,8.50
2022-09-30T09:12:31.269Z,7.27
2022-09-30T09:17:27.574Z,8.23
2022-09-30T09:22:12.719Z,6.80
2022-09-30T09:26:58.929Z,7.23
2022-09-30T09:31:42.494Z,7.40
2022-09-30T09:36:39.734Z,7.57
2022-09-30T09:41:34.716Z,7.57
2022-09-30T09:46:26.047Z,7.80
2022-09-30T09:51:17.464Z,8.10
2022-09-30T09:56:03.294Z,7.73
2022-09-30T10:01:12.035Z,8.80
2022-09-30T10:06:05.285Z,7.73
2022-09-30T10:10:51.659Z,8.07
2022-09-30T10:15:37.834Z,7.07
2022-09-30T10:20:27.996Z,6.00
2022-09-30T10:25:19.968Z,7.47
2022-09-30T10:30:03.689Z,7.40
2022-09-30T10:34:47.353Z,7.37
2022-09-30T10:39:35.403Z,7.43
2022-09-30T10:44:22.958Z,6.90
2022-09-30T10:49:12.023Z,7.07
2022-09-30T10:53:56.263Z,7.73
2022-09-30T10:58:47.531Z,7.47
2022-09-30T11:03:37.274Z,7.97
2022-09-30T11:08:26.251Z,8.67
2022-09-30T11:13:14.422Z,8.90
2022-09-30T11:18:03.339Z,8.17
2022-09-30T11:22:52.903Z,9.30
2022-09-30T11:27:54.251Z,8.57
2022-09-30T11:32:57.280Z,8.80
2022-09-30T11:38:06.162Z,9.40
2022-09-30T11:42:56.380Z,9.40
2022-09-30T11:47:55.072Z,9.40
2022-09-30T11:52:49.744Z,8.20
2022-09-30T11:57:38.777Z,8.00
2022-09-30T12:02:33.106Z,7.40
2022-09-30T12:07:21.320Z,7.57
2022-09-30T12:12:15.295Z,7.70
2022-09-30T12:17:04.457Z,6.70
2022-09-30T12:21:54.681Z,8.50
2022-09-30T12:26:38.667Z,7.17
2022-09-30T12:31:44.840Z,7.80
2022-09-30T12:36:55.663Z,6.73
2022-09-30T12:41:54.966Z,4.10
2022-09-30T12:46:54.016Z,4.03
2022-09-30T12:51:43.695Z,4.83
2022-09-30T12:56:30.002Z,4.97
2022-09-30T13:01:18.337Z,5.13
2022-09-30T13:06:06.703Z,4.07
2022-09-30T13:10:59.478Z,3.00
2022-09-30T13:15:44.866Z,2.10
2022-09-30T13:20:55.293Z,2.60
2022-09-30T13:25:57.841Z,1.60
2022-09-30T13:30:42.252Z,1.60
2022-09-30T13:35:33.662Z,1.40
2022-09-30T13:40:43.269Z,1.80
2022-09-30T13:45:39.661Z,1.70
2022-09-30T13:50:28.217Z,1.57
2022-09-30T13:55:19.924Z,2.37
2022-09-30T14:00:09.851Z,1.70
2022-09-30T14:05:09.817Z,1.80
2022-09-30T14:10:09.648Z,1.13
2022-09-30T14:15:26.393Z,1.80
2022-09-30T14:20:33.846Z,1.57
2022-09-30T14:25:19.294Z,1.40
2022-09-30T14:30:07.984Z,1.20
2022-09-30T14:34:52.311Z,1.30
2022-09-30T14:39:37.804Z,1.60
2022-09-30T14:44:22.447Z,4.63
2022-09-30T14:49:08.549Z,4.77
2022-09-30T14:53:56.620Z,5.40
2022-09-30T14:58:43.490Z,4.80
2022-09-30T15:03:27.365Z,4.00
2022-09-30T15:08:19.668Z,3.77
2022-09-30T15:13:04.627Z,3.07
2022-09-30T15:17:52.058Z,2.80
2022-09-30T15:22:35.801Z,2.80
2022-09-30T15:27:23.633Z,2.87
2022-09-30T15:32:21.940Z,1.83
2022-09-30T15:37:07.951Z,2.00
2022-09-30T15:41:53.553Z,1.10
2022-09-30T15:46:40.622Z,1.50
2022-09-30T15:51:35.983Z,1.60
2022-09-30T15:56:26.806Z,1.20
2022-09-30T16:01:15.253Z,1.40
2022-09-30T16:06:10.429Z,0.97
2022-09-30T16:10:56.822Z,0.83
2022-09-30T16:15:41.724Z,0.80
2022-09-30T16:20:26.722Z,0.93
2022-09-30T16:25:18.574Z,1.17
2022-09-30T16:30:02.741Z,1.37
2022-09-30T16:34:47.827Z,1.40
2022-09-30T16:39:31.330Z,1.33
2022-09-30T16:44:15.031Z,1.40
2022-09-30T16:48:58.383Z,1.53
2022-09-30T16:53:44.184Z,1.40
2022-09-30T16:58:27.888Z,1.30
2022-09-30T17:03:14.777Z,1.53
2022-09-30T17:08:00.711Z,1.20
2022-09-30T17:12:45.778Z,1.27
2022-09-30T17:17:29.589Z,3.70
2022-09-30T17:22:13.057Z,4.70
2022-09-30T17:26:56.973Z,3.93
2022-09-30T17:31:44.397Z,3.87
2022-09-30T17:36:28.285Z,2.30
2022-09-30T17:41:31.949Z,2.67
2022-09-30T17:46:19.146Z,2.87
2022-09-30T17:51:04.207Z,2.93
2022-09-30T17:55:49.643Z,3.37
2022-09-30T18:00:33.817Z,3.70
2022-09-30T18:05:18.183Z,3.10
2022-09-30T18:10:03.635Z,3.07
2022-09-30T18:14:47.950Z,2.97
2022-09-30T18:19:33.350Z,3.17
2022-09-30T18:24:18.668Z,3.30
2022-09-30T18:29:04.135Z,3.40
2022-09-30T18:33:51.708Z,3.47
2022-09-30T18:38:36.031Z,4.10
2022-09-30T18:43:20.560Z,6.93
2022-09-30T18:48:07.661Z,5.50
2022-09-30T18:52:52.676Z,4.23
2022-09-30T18:57:36.177Z,4.60
2022-09-30T19:02:21.035Z,3.40
2022-09-30T19:07:06.453Z,2.40
2022-09-30T19:11:51.732Z,2.30
2022-09-30T19:16:38.640Z,2.90
2022-09-30T19:21:24.119Z,4.13
2022-09-30T19:26:11.076Z,3.77
2022-09-30T19:30:56.046Z,2.53
2022-09-30T19:35:41.057Z,2.20
2022-09-30T19:40:26.524Z,2.57
2022-09-30T19:45:13.520Z,3.17
2022-09-30T19:49:59.749Z,2.60
2022-09-30T19:54:44.181Z,2.30
2022-09-30T19:59:31.276Z,2.27
2022-09-30T20:04:19.126Z,2.20
2022-09-30T20:09:05.162Z,2.37
2022-09-30T20:14:12.527Z,4.47
2022-09-30T20:18:56.278Z,2.90
2022-09-30T20:23:42.080Z,3.40
2022-09-30T20:28:26.030Z,3.07
2022-09-30T20:33:10.178Z,3.20
2022-09-30T20:37:54.474Z,2.80
2022-09-30T20:42:40.404Z,2.70
2022-09-30T20:47:25.084Z,2.70
2022-09-30T20:52:08.686Z,2.37
2022-09-30T20:57:06.972Z,2.63
2022-09-30T21:01:52.989Z,2.20
2022-09-30T21:06:36.545Z,2.57
2022-09-30T21:11:20.671Z,2.43
2022-09-30T21:16:07.919Z,2.03
2022-09-30T21:20:59.057Z,2.40
2022-09-30T21:25:43.282Z,2.60
2022-09-30T21:30:29.102Z,2.80
2022-09-30T21:35:14.020Z,2.70
2022-09-30T21:39:59.032Z,2.93
2022-09-30T21:44:42.668Z,2.27
2022-09-30T21:49:26.433Z,3.00
2022-09-30T21:54:13.855Z,2.40
2022-09-30T21:58:58.930Z,2.30
2022-09-30T22:03:42.445Z,2.27
2022-09-30T22:08:26.618Z,2.70
2022-09-30T22:13:10.763Z,2.67
2022-09-30T22:17:55.884Z,2.93
2022-09-30T22:22:40.938Z,3.60
2022-09-30T22:27:25.061Z,3.50
2022-09-30T22:32:08.588Z,2.50
2022-09-30T22:37:25.734Z,2.00
2022-09-30T22:42:09.649Z,1.33
2022-09-30T22:46:53.702Z,1.70
2022-09-30T22:51:37.243Z,1.77
2022-09-30T22:56:22.176Z,1.67
2022-09-30T23:01:06.217Z,2.10
2022-09-30T23:05:50.272Z,1.70
2022-09-30T23:10:33.892Z,2.23
2022-09-30T23:15:18.935Z,2.00
2022-09-30T23:20:22.346Z,2.30
2022-09-30T23:25:25.797Z,1.67
2022-09-30T23:30:30.662Z,1.70
2022-09-30T23:35:14.461Z,2.30
2022-09-30T23:39:58.361Z,2.97
2022-09-30T23:44:41.787Z,3.40
2022-09-30T23:49:26.685Z,2.73
2022-09-30T23:54:10.220Z,2.30
2022-09-30T23:58:53.595Z,2.57
