createdAt,value
2024-05-09T00:00:43.376Z,102386.00
2024-05-09T00:03:11.799Z,102369.00
2024-05-09T00:05:43.764Z,102376.00
2024-05-09T00:08:11.918Z,102375.00
2024-05-09T00:10:40.711Z,102372.00
2024-05-09T00:13:09.329Z,102368.00
2024-05-09T00:15:37.071Z,102372.00
2024-05-09T00:18:05.821Z,102375.00
2024-05-09T00:20:38.633Z,102378.00
2024-05-09T00:23:12.214Z,102385.00
2024-05-09T00:25:40.531Z,102371.00
2024-05-09T00:28:07.474Z,102365.00
2024-05-09T00:30:36.616Z,102372.00
2024-05-09T00:33:09.805Z,102353.00
2024-05-09T00:35:38.499Z,102361.00
2024-05-09T00:38:05.943Z,102363.00
2024-05-09T00:40:39.607Z,102355.00
2024-05-09T00:43:10.220Z,102349.00
2024-05-09T00:45:37.542Z,102354.00
2024-05-09T00:48:08.275Z,102359.00
2024-05-09T00:50:38.876Z,102361.00
2024-05-09T00:53:14.622Z,102353.00
2024-05-09T00:55:41.935Z,102357.00
2024-05-09T00:58:10.781Z,102351.00
2024-05-09T01:00:40.300Z,102357.00
2024-05-09T01:03:10.981Z,102348.00
2024-05-09T01:05:40.520Z,102351.00
2024-05-09T01:08:08.779Z,102342.00
2024-05-09T01:10:37.203Z,102358.00
2024-05-09T01:13:05.530Z,102346.00
2024-05-09T01:15:34.193Z,102351.00
2024-05-09T01:18:04.338Z,102351.00
2024-05-09T01:20:40.135Z,102358.00
2024-05-09T01:23:11.162Z,102343.00
2024-05-09T01:25:38.434Z,102344.00
2024-05-09T01:28:06.295Z,102346.00
2024-05-09T01:30:35.927Z,102356.00
2024-05-09T01:33:09.474Z,102347.00
2024-05-09T01:35:39.424Z,102342.00
2024-05-09T01:38:21.360Z,102346.00
2024-05-09T01:40:49.040Z,102334.00
2024-05-09T01:43:16.387Z,102347.00
2024-05-09T01:45:43.440Z,102339.00
2024-05-09T01:48:11.307Z,102353.00
2024-05-09T01:50:41.895Z,102350.00
2024-05-09T01:53:11.944Z,102346.00
2024-05-09T01:55:39.523Z,102334.00
2024-05-09T01:58:07.477Z,102332.00
2024-05-09T02:00:40.077Z,102334.00
2024-05-09T02:03:16.074Z,102336.00
2024-05-09T02:05:46.881Z,102335.00
2024-05-09T02:08:19.399Z,102333.00
2024-05-09T02:10:47.967Z,102339.00
2024-05-09T02:13:16.247Z,102343.00
2024-05-09T02:15:43.549Z,102334.00
2024-05-09T02:18:11.118Z,102338.00
2024-05-09T02:20:39.466Z,102327.00
2024-05-09T02:23:08.438Z,102329.00
2024-05-09T02:25:35.631Z,102339.00
2024-05-09T02:28:02.664Z,102348.00
2024-05-09T02:30:38.184Z,102337.00
2024-05-09T02:33:13.519Z,102332.00
2024-05-09T02:35:43.028Z,102343.00
2024-05-09T02:38:11.014Z,102332.00
2024-05-09T02:40:39.661Z,102324.00
2024-05-09T02:43:09.573Z,102335.00
2024-05-09T02:45:38.262Z,102332.00
2024-05-09T02:48:06.972Z,102331.00
2024-05-09T02:50:38.610Z,102331.00
2024-05-09T02:53:08.932Z,102328.00
2024-05-09T02:55:37.181Z,102314.00
2024-05-09T02:58:04.429Z,102324.00
2024-05-09T03:00:38.563Z,102322.00
2024-05-09T03:03:10.015Z,102317.00
2024-05-09T03:05:39.147Z,102321.00
2024-05-09T03:08:06.586Z,102321.00
2024-05-09T03:10:36.623Z,102330.00
2024-05-09T03:13:10.024Z,102329.00
2024-05-09T03:15:37.337Z,102324.00
2024-05-09T03:18:06.070Z,102323.00
2024-05-09T03:20:35.503Z,102318.00
2024-05-09T03:23:07.832Z,102318.00
2024-05-09T03:25:35.944Z,102323.00
2024-05-09T03:28:03.669Z,102315.00
2024-05-09T03:30:39.508Z,102324.00
2024-05-09T03:33:15.585Z,102324.00
2024-05-09T03:35:43.980Z,102328.00
2024-05-09T03:38:11.208Z,102333.00
2024-05-09T03:40:47.824Z,102326.00
2024-05-09T03:43:15.670Z,102327.00
2024-05-09T03:45:43.507Z,102323.00
2024-05-09T03:48:10.889Z,102324.00
2024-05-09T03:50:38.391Z,102320.00
2024-05-09T03:53:06.123Z,102318.00
2024-05-09T03:55:33.275Z,102325.00
2024-05-09T03:58:00.338Z,102323.00
2024-05-09T04:00:35.512Z,102332.00
2024-05-09T04:03:11.084Z,102325.00
2024-05-09T04:05:41.625Z,102321.00
2024-05-09T04:08:10.416Z,102317.00
2024-05-09T04:10:38.047Z,102331.00
2024-05-09T04:13:05.573Z,102334.00
2024-05-09T04:15:32.870Z,102328.00
2024-05-09T04:18:00.358Z,102325.00
2024-05-09T04:20:37.122Z,102327.00
2024-05-09T04:23:08.609Z,102324.00
2024-05-09T04:25:36.443Z,102321.00
2024-05-09T04:28:03.658Z,102327.00
2024-05-09T04:30:37.334Z,102324.00
2024-05-09T04:33:09.337Z,102332.00
2024-05-09T04:35:38.705Z,102333.00
2024-05-09T04:38:06.309Z,102332.00
2024-05-09T04:40:36.112Z,102332.00
2024-05-09T04:43:05.614Z,102344.00
2024-05-09T04:45:32.983Z,102335.00
2024-05-09T04:48:00.827Z,102327.00
2024-05-09T04:50:36.121Z,102330.00
2024-05-09T04:53:10.468Z,102325.00
2024-05-09T04:55:39.401Z,102324.00
2024-05-09T04:58:09.804Z,102327.00
2024-05-09T05:00:39.015Z,102325.00
2024-05-09T05:03:10.386Z,102330.00
2024-05-09T05:05:40.984Z,102335.00
2024-05-09T05:08:16.276Z,102323.00
2024-05-09T05:10:44.486Z,102322.00
2024-05-09T05:13:24.058Z,102327.00
2024-05-09T05:15:55.757Z,102325.00
2024-05-09T05:18:24.251Z,102323.00
2024-05-09T05:20:51.780Z,102325.00
2024-05-09T05:23:19.958Z,102324.00
2024-05-09T05:25:55.059Z,102324.00
2024-05-09T05:28:22.890Z,102325.00
2024-05-09T05:30:50.331Z,102324.00
2024-05-09T05:33:22.390Z,102318.00
2024-05-09T05:35:49.910Z,102320.00
2024-05-09T05:38:17.081Z,102328.00
2024-05-09T05:40:44.356Z,102325.00
2024-05-09T05:43:18.170Z,102325.00
2024-05-09T05:45:45.918Z,102316.00
2024-05-09T05:48:14.054Z,102328.00
2024-05-09T05:50:41.375Z,102319.00
2024-05-09T05:53:09.964Z,102331.00
2024-05-09T05:55:39.411Z,102332.00
2024-05-09T05:58:10.301Z,102325.00
2024-05-09T06:00:39.630Z,102339.00
2024-05-09T06:03:12.897Z,102322.00
2024-05-09T06:05:41.129Z,102321.00
2024-05-09T06:08:08.561Z,102318.00
2024-05-09T06:10:39.374Z,102324.00
2024-05-09T06:13:12.470Z,102332.00
2024-05-09T06:15:40.965Z,102319.00
2024-05-09T06:18:09.278Z,102324.00
2024-05-09T06:20:39.643Z,102327.00
2024-05-09T06:23:07.369Z,102316.00
2024-05-09T06:25:37.183Z,102327.00
2024-05-09T06:28:06.096Z,102329.00
2024-05-09T06:33:04.955Z,102324.00
2024-05-09T06:35:32.783Z,102332.00
2024-05-09T06:37:59.942Z,102336.00
2024-05-09T06:40:36.092Z,102322.00
2024-05-09T06:43:10.812Z,102332.00
2024-05-09T06:45:39.886Z,102330.00
2024-05-09T06:48:08.771Z,102324.00
2024-05-09T06:50:38.316Z,102331.00
2024-05-09T06:53:07.411Z,102334.00
2024-05-09T06:55:34.759Z,102323.00
2024-05-09T06:58:01.854Z,102327.00
2024-05-09T07:00:35.779Z,102329.00
2024-05-09T07:03:16.679Z,102339.00
2024-05-09T07:05:46.806Z,102337.00
2024-05-09T07:08:15.182Z,102338.00
2024-05-09T07:10:42.401Z,102330.00
2024-05-09T07:13:13.923Z,102330.00
2024-05-09T07:15:41.979Z,102367.00
2024-05-09T07:18:17.953Z,102383.00
2024-05-09T07:20:46.406Z,102401.00
2024-05-09T07:23:13.855Z,102397.00
2024-05-09T07:25:41.786Z,102424.00
2024-05-09T07:28:16.314Z,102438.00
2024-05-09T07:30:43.863Z,102420.00
2024-05-09T07:33:23.152Z,102430.00
2024-05-09T07:35:51.710Z,102428.00
2024-05-09T07:38:18.978Z,102421.00
2024-05-09T07:40:46.279Z,102446.00
2024-05-09T07:43:14.738Z,102459.00
2024-05-09T07:45:50.780Z,102455.00
2024-05-09T07:52:37.513Z,102453.00
2024-05-09T07:53:47.406Z,102447.00
2024-05-09T07:56:19.446Z,102434.00
2024-05-09T07:58:49.860Z,102444.00
2024-05-09T08:01:17.002Z,102460.00
2024-05-09T08:03:44.951Z,102456.00
2024-05-09T08:06:12.143Z,102462.00
2024-05-09T08:08:39.211Z,102463.00
2024-05-09T08:11:06.773Z,102457.00
2024-05-09T08:13:33.956Z,102477.00
2024-05-09T08:16:01.160Z,102466.00
2024-05-09T08:18:28.517Z,102457.00
2024-05-09T08:20:55.717Z,102465.00
2024-05-09T08:23:23.863Z,102465.00
2024-05-09T08:25:51.096Z,102449.00
2024-05-09T08:28:21.357Z,102449.00
2024-05-09T08:30:48.666Z,102441.00
2024-05-09T08:33:16.109Z,102459.00
2024-05-09T08:35:43.274Z,102464.00
2024-05-09T08:38:10.398Z,102485.00
2024-05-09T08:40:38.385Z,102469.00
2024-05-09T08:43:09.015Z,102467.00
2024-05-09T08:45:39.035Z,102462.00
2024-05-09T08:48:09.053Z,102468.00
2024-05-09T08:50:40.409Z,102462.00
2024-05-09T08:53:08.581Z,102442.00
2024-05-09T08:55:40.367Z,102474.00
2024-05-09T08:58:13.883Z,102491.00
2024-05-09T09:00:43.610Z,102481.00
2024-05-09T09:03:18.303Z,102487.00
2024-05-09T09:06:01.982Z,102466.00
2024-05-09T09:08:29.143Z,102465.00
2024-05-09T09:11:01.594Z,102473.00
2024-05-09T09:13:28.991Z,102487.00
2024-05-09T09:16:01.251Z,102472.00
2024-05-09T09:18:30.264Z,102477.00
2024-05-09T09:21:04.071Z,102500.00
2024-05-09T09:23:33.773Z,102503.00
2024-05-09T09:26:01.261Z,102493.00
2024-05-09T09:28:28.581Z,102468.00
2024-05-09T09:31:01.991Z,102488.00
2024-05-09T09:33:33.233Z,102485.00
2024-05-09T09:36:02.652Z,102474.00
2024-05-09T09:38:36.249Z,102498.00
2024-05-09T09:41:07.040Z,102488.00
2024-05-09T09:43:34.708Z,102485.00
2024-05-09T09:46:02.265Z,102500.00
2024-05-09T09:48:30.965Z,102506.00
2024-05-09T09:50:58.424Z,102475.00
2024-05-09T09:53:25.810Z,102473.00
2024-05-09T09:55:53.238Z,102470.00
2024-05-09T09:58:20.579Z,102479.00
2024-05-09T10:00:47.918Z,102486.00
2024-05-09T10:03:15.158Z,102471.00
2024-05-09T10:05:49.806Z,102482.00
2024-05-09T10:08:17.988Z,102461.00
2024-05-09T10:10:49.058Z,102454.00
2024-05-09T10:13:19.121Z,102446.00
2024-05-09T10:15:54.115Z,102469.00
2024-05-09T10:18:28.165Z,102468.00
2024-05-09T10:21:00.998Z,102470.00
2024-05-09T10:23:33.048Z,102484.00
2024-05-09T10:26:05.391Z,102487.00
2024-05-09T10:28:35.713Z,102469.00
2024-05-09T10:31:12.906Z,102504.00
2024-05-09T10:33:49.366Z,102497.00
2024-05-09T10:36:26.857Z,102482.00
2024-05-09T10:38:55.039Z,102455.00
2024-05-09T10:41:23.582Z,102461.00
2024-05-09T10:43:53.786Z,102503.00
2024-05-09T10:46:30.964Z,102471.00
2024-05-09T10:48:58.393Z,102463.00
2024-05-09T10:51:25.730Z,102469.00
2024-05-09T10:53:53.052Z,102494.00
2024-05-09T10:56:20.211Z,102466.00
2024-05-09T10:58:51.156Z,102469.00
2024-05-09T11:01:18.564Z,102461.00
2024-05-09T11:03:49.363Z,102457.00
2024-05-09T11:06:17.538Z,102456.00
2024-05-09T11:08:46.056Z,102501.00
2024-05-09T11:11:13.250Z,102436.00
2024-05-09T11:13:41.192Z,102462.00
2024-05-09T11:16:21.947Z,102464.00
2024-05-09T11:18:59.031Z,102457.00
2024-05-09T11:21:26.887Z,102478.00
2024-05-09T11:23:54.772Z,102508.00
2024-05-09T11:26:22.317Z,102483.00
2024-05-09T11:28:50.811Z,102491.00
2024-05-09T11:31:18.505Z,102472.00
2024-05-09T11:33:45.930Z,102444.00
2024-05-09T11:36:13.248Z,102432.00
2024-05-09T11:38:41.112Z,102426.00
2024-05-09T11:41:08.356Z,102442.00
2024-05-09T11:43:35.498Z,102431.00
2024-05-09T11:46:03.651Z,102453.00
2024-05-09T11:48:31.790Z,102445.00
2024-05-09T11:50:59.298Z,102439.00
2024-05-09T11:53:26.343Z,102456.00
2024-05-09T11:55:53.555Z,102417.00
2024-05-09T11:58:22.892Z,102385.00
2024-05-09T12:00:53.465Z,102401.00
2024-05-09T12:03:20.955Z,102416.00
2024-05-09T12:05:48.196Z,102413.00
2024-05-09T12:08:15.502Z,102403.00
2024-05-09T12:10:42.816Z,102429.00
2024-05-09T12:13:10.138Z,102403.00
2024-05-09T12:15:38.262Z,102393.00
2024-05-09T12:18:07.423Z,102346.00
2024-05-09T12:20:38.572Z,102358.00
2024-05-09T12:23:08.865Z,102343.00
2024-05-09T12:25:37.569Z,102332.00
2024-05-09T12:28:05.054Z,102371.00
2024-05-09T12:30:37.604Z,102384.00
2024-05-09T12:33:12.195Z,102362.00
2024-05-09T12:35:41.776Z,102356.00
2024-05-09T12:38:13.011Z,102363.00
2024-05-09T12:40:40.143Z,102351.00
2024-05-09T12:43:08.492Z,102366.00
2024-05-09T12:45:37.351Z,102330.00
2024-05-09T12:48:07.541Z,102338.00
2024-05-09T12:50:35.310Z,102320.00
2024-05-09T12:53:03.931Z,102332.00
2024-05-09T12:55:40.863Z,102331.00
2024-05-09T12:58:18.630Z,102335.00
2024-05-09T13:00:46.436Z,102332.00
2024-05-09T13:03:14.060Z,102332.00
2024-05-09T13:05:41.848Z,102351.00
2024-05-09T13:08:09.150Z,102331.00
2024-05-09T13:10:36.896Z,102332.00
2024-05-09T13:13:06.837Z,102303.00
2024-05-09T13:15:40.074Z,102317.00
2024-05-09T13:18:07.737Z,102338.00
2024-05-09T13:20:36.515Z,102320.00
2024-05-09T13:23:05.715Z,102304.00
2024-05-09T13:25:39.430Z,102294.00
2024-05-09T13:28:07.525Z,102287.00
2024-05-09T13:30:40.375Z,102302.00
2024-05-09T13:33:13.851Z,102324.00
2024-05-09T13:35:46.814Z,102317.00
2024-05-09T13:38:17.696Z,102331.00
2024-05-09T13:40:48.310Z,102300.00
2024-05-09T13:43:16.286Z,102334.00
2024-05-09T13:45:43.981Z,102340.00
2024-05-09T13:48:11.325Z,102310.00
2024-05-09T13:50:39.338Z,102326.00
2024-05-09T13:53:07.939Z,102312.00
2024-05-09T13:55:39.479Z,102311.00
2024-05-09T13:58:08.120Z,102293.00
2024-05-09T14:00:44.768Z,102308.00
2024-05-09T14:03:20.196Z,102294.00
2024-05-09T14:05:50.411Z,102320.00
2024-05-09T14:08:19.982Z,102324.00
2024-05-09T14:10:48.199Z,102314.00
2024-05-09T14:13:15.803Z,102306.00
2024-05-09T14:15:43.393Z,102308.00
2024-05-09T14:18:13.485Z,102288.00
2024-05-09T14:20:42.532Z,102306.00
2024-05-09T14:23:09.988Z,102274.00
2024-05-09T14:25:41.946Z,102294.00
2024-05-09T14:28:11.652Z,102281.00
2024-05-09T14:30:39.687Z,102287.00
2024-05-09T14:33:08.434Z,102328.00
2024-05-09T14:35:37.703Z,102299.00
2024-05-09T14:38:06.237Z,102289.00
2024-05-09T14:43:04.202Z,102323.00
2024-05-09T14:45:32.801Z,102306.00
2024-05-09T14:48:00.317Z,102288.00
2024-05-09T14:50:34.912Z,102286.00
2024-05-09T14:53:06.517Z,102308.00
2024-05-09T14:55:39.828Z,102277.00
2024-05-09T14:58:08.787Z,102286.00
2024-05-09T15:00:41.485Z,102287.00
2024-05-09T15:03:11.878Z,102285.00
2024-05-09T15:05:39.102Z,102274.00
2024-05-09T15:08:07.241Z,102262.00
2024-05-09T15:10:36.409Z,102292.00
2024-05-09T15:13:05.220Z,102253.00
2024-05-09T15:15:33.041Z,102263.00
2024-05-09T15:18:00.349Z,102262.00
2024-05-09T15:20:34.259Z,102234.00
2024-05-09T15:23:04.525Z,102239.00
2024-05-09T15:25:32.973Z,102217.00
2024-05-09T15:28:00.226Z,102220.00
2024-05-09T15:30:31.859Z,102224.00
2024-05-09T15:33:03.359Z,102223.00
2024-05-09T15:35:34.863Z,102228.00
2024-05-09T15:38:03.579Z,102202.00
2024-05-09T15:40:38.154Z,102200.00
2024-05-09T15:43:09.363Z,102195.00
2024-05-09T15:45:38.327Z,102211.00
2024-05-09T15:48:06.694Z,102199.00
2024-05-09T15:50:38.903Z,102191.00
2024-05-09T15:53:09.859Z,102193.00
2024-05-09T15:55:37.878Z,102174.00
2024-05-09T15:58:06.026Z,102172.00
2024-05-09T16:00:38.842Z,102161.00
2024-05-09T16:03:22.304Z,102161.00
2024-05-09T16:05:50.602Z,102143.00
2024-05-09T16:08:18.034Z,102157.00
2024-05-09T16:10:47.182Z,102168.00
2024-05-09T16:13:16.081Z,102153.00
2024-05-09T16:15:44.200Z,102152.00
2024-05-09T16:18:36.197Z,102143.00
2024-05-09T16:21:05.391Z,102146.00
2024-05-09T16:23:33.064Z,102136.00
2024-05-09T16:26:00.357Z,102138.00
2024-05-09T16:28:27.736Z,102129.00
2024-05-09T16:30:55.100Z,102120.00
2024-05-09T16:33:26.308Z,102143.00
2024-05-09T16:35:56.864Z,102144.00
2024-05-09T16:38:27.951Z,102120.00
2024-05-09T16:40:55.473Z,102130.00
2024-05-09T16:43:25.562Z,102126.00
2024-05-09T16:45:54.257Z,102118.00
2024-05-09T16:48:21.429Z,102116.00
2024-05-09T16:50:52.184Z,102126.00
2024-05-09T16:53:19.639Z,102100.00
2024-05-09T16:55:46.764Z,102103.00
2024-05-09T16:58:14.379Z,102110.00
2024-05-09T17:00:43.621Z,102094.00
2024-05-09T17:03:14.906Z,102083.00
2024-05-09T17:05:44.071Z,102098.00
2024-05-09T17:08:11.680Z,102105.00
2024-05-09T17:10:38.905Z,102093.00
2024-05-09T17:13:07.734Z,102092.00
2024-05-09T17:15:37.190Z,102086.00
2024-05-09T17:18:08.005Z,102071.00
2024-05-09T17:20:37.454Z,102076.00
2024-05-09T17:23:15.885Z,102087.00
2024-05-09T17:25:43.723Z,102095.00
2024-05-09T17:28:13.659Z,102077.00
2024-05-09T17:30:42.238Z,102089.00
2024-05-09T17:33:11.324Z,102079.00
2024-05-09T17:35:42.179Z,102072.00
2024-05-09T17:38:09.469Z,102068.00
2024-05-09T17:40:38.273Z,102080.00
2024-05-09T17:43:08.782Z,102057.00
2024-05-09T17:45:39.176Z,102067.00
2024-05-09T17:48:08.274Z,102065.00
2024-05-09T17:50:37.448Z,102062.00
2024-05-09T17:53:06.481Z,102059.00
2024-05-09T17:55:35.111Z,102055.00
2024-05-09T17:58:03.069Z,102055.00
2024-05-09T18:00:37.695Z,102060.00
2024-05-09T18:03:10.679Z,102067.00
2024-05-09T18:05:38.567Z,102067.00
2024-05-09T18:08:06.995Z,102065.00
2024-05-09T18:10:38.071Z,102063.00
2024-05-09T18:13:11.803Z,102063.00
2024-05-09T18:15:45.308Z,102058.00
2024-05-09T18:18:12.986Z,102049.00
2024-05-09T18:20:44.466Z,102057.00
2024-05-09T18:23:16.162Z,102057.00
2024-05-09T18:25:44.869Z,102050.00
2024-05-09T18:28:12.182Z,102060.00
2024-05-09T18:30:40.369Z,102062.00
2024-05-09T18:33:09.902Z,102064.00
2024-05-09T18:35:37.347Z,102066.00
2024-05-09T18:38:08.818Z,102044.00
2024-05-09T18:40:38.254Z,102053.00
2024-05-09T18:43:08.204Z,102054.00
2024-05-09T18:45:40.226Z,102049.00
2024-05-09T18:48:09.992Z,102047.00
2024-05-09T18:50:41.238Z,102051.00
2024-05-09T18:53:11.398Z,102044.00
2024-05-09T18:55:39.767Z,102046.00
2024-05-09T18:58:07.141Z,102047.00
2024-05-09T19:00:37.688Z,102054.00
2024-05-09T19:03:12.638Z,102050.00
2024-05-09T19:05:43.257Z,102043.00
2024-05-09T19:08:11.920Z,102051.00
2024-05-09T19:10:39.727Z,102053.00
2024-05-09T19:13:11.833Z,102058.00
2024-05-09T19:15:41.524Z,102056.00
2024-05-09T19:18:10.290Z,102054.00
2024-05-09T19:20:38.046Z,102049.00
2024-05-09T19:23:06.835Z,102056.00
2024-05-09T19:25:34.962Z,102044.00
2024-05-09T19:28:03.047Z,102041.00
2024-05-09T19:30:38.154Z,102043.00
2024-05-09T19:33:09.574Z,102044.00
2024-05-09T19:35:37.676Z,102046.00
2024-05-09T19:38:05.333Z,102060.00
2024-05-09T19:40:34.146Z,102042.00
2024-05-09T19:43:03.198Z,102057.00
2024-05-09T19:45:32.395Z,102056.00
2024-05-09T19:48:00.025Z,102058.00
2024-05-09T19:50:36.552Z,102063.00
2024-05-09T19:53:09.220Z,102063.00
2024-05-09T19:55:36.303Z,102061.00
2024-05-09T19:58:05.068Z,102066.00
2024-05-09T20:00:39.623Z,102055.00
2024-05-09T20:03:10.006Z,102048.00
2024-05-09T20:05:38.501Z,102034.00
2024-05-09T20:08:06.747Z,102043.00
2024-05-09T20:10:35.694Z,102046.00
2024-05-09T20:13:05.992Z,102040.00
2024-05-09T20:15:35.615Z,102044.00
2024-05-09T20:18:03.327Z,102052.00
2024-05-09T20:20:37.565Z,102048.00
2024-05-09T20:23:09.679Z,102052.00
2024-05-09T20:25:37.209Z,102051.00
2024-05-09T20:28:06.788Z,102057.00
2024-05-09T20:30:35.598Z,102057.00
2024-05-09T20:33:04.836Z,102048.00
2024-05-09T20:35:35.458Z,102053.00
2024-05-09T20:38:03.395Z,102062.00
2024-05-09T20:40:35.508Z,102060.00
2024-05-09T20:43:06.700Z,102051.00
2024-05-09T20:45:34.788Z,102047.00
2024-05-09T20:48:02.457Z,102045.00
2024-05-09T20:50:37.227Z,102042.00
2024-05-09T20:53:12.901Z,102041.00
2024-05-09T20:55:41.131Z,102044.00
2024-05-09T20:58:09.262Z,102040.00
2024-05-09T21:00:40.525Z,102044.00
2024-05-09T21:03:11.834Z,102037.00
2024-05-09T21:05:40.158Z,102037.00
2024-05-09T21:08:07.842Z,102040.00
2024-05-09T21:10:36.225Z,102035.00
2024-05-09T21:13:04.538Z,102036.00
2024-05-09T21:15:32.295Z,102029.00
2024-05-09T21:17:59.760Z,102034.00
2024-05-09T21:22:57.988Z,102033.00
2024-05-09T21:25:25.714Z,102025.00
2024-05-09T21:27:53.311Z,102022.00
2024-05-09T21:32:51.608Z,102019.00
2024-05-09T21:35:19.022Z,102018.00
2024-05-09T21:37:46.100Z,102016.00
2024-05-09T21:40:17.050Z,102017.00
2024-05-09T21:42:52.249Z,102003.00
2024-05-09T21:45:19.324Z,102003.00
2024-05-09T21:47:46.448Z,101997.00
2024-05-09T21:50:22.277Z,101992.00
2024-05-09T21:52:54.262Z,101995.00
2024-05-09T21:55:21.303Z,101996.00
2024-05-09T21:57:48.414Z,101980.00
2024-05-09T22:00:28.155Z,101975.00
2024-05-09T22:03:02.538Z,101990.00
2024-05-09T22:05:29.805Z,101976.00
2024-05-09T22:07:57.289Z,101969.00
2024-05-09T22:10:30.833Z,101966.00
2024-05-09T22:13:01.963Z,101965.00
2024-05-09T22:15:29.238Z,101965.00
2024-05-09T22:17:57.480Z,101963.00
2024-05-09T22:20:34.291Z,101960.00
2024-05-09T22:23:05.287Z,101969.00
2024-05-09T22:25:33.019Z,101967.00
2024-05-09T22:28:01.378Z,101970.00
2024-05-09T22:30:35.819Z,101963.00
2024-05-09T22:33:10.943Z,101981.00
2024-05-09T22:35:39.951Z,101977.00
2024-05-09T22:38:07.314Z,101987.00
2024-05-09T22:40:45.202Z,101986.00
2024-05-09T22:43:24.112Z,101974.00
2024-05-09T22:45:58.325Z,101978.00
2024-05-09T22:48:26.103Z,101971.00
2024-05-09T22:50:54.407Z,101980.00
2024-05-09T22:53:24.003Z,101971.00
2024-05-09T22:55:51.233Z,101976.00
2024-05-09T22:58:19.152Z,101981.00
2024-05-09T23:00:46.491Z,101984.00
2024-05-09T23:03:17.036Z,101980.00
2024-05-09T23:05:44.400Z,101993.00
2024-05-09T23:08:11.458Z,101994.00
2024-05-09T23:10:38.711Z,101991.00
2024-05-09T23:13:07.584Z,101982.00
2024-05-09T23:15:36.500Z,101993.00
2024-05-09T23:18:04.113Z,101996.00
2024-05-09T23:20:37.128Z,101987.00
2024-05-09T23:23:07.511Z,101994.00
2024-05-09T23:25:35.077Z,101993.00
2024-05-09T23:28:02.533Z,102002.00
2024-05-09T23:30:37.334Z,102006.00
2024-05-09T23:33:07.856Z,101998.00
2024-05-09T23:35:35.265Z,101998.00
2024-05-09T23:38:02.342Z,101993.00
2024-05-09T23:40:37.925Z,101993.00
2024-05-09T23:43:08.958Z,101985.00
2024-05-09T23:45:36.635Z,102011.00
2024-05-09T23:48:04.422Z,102000.00
2024-05-09T23:50:36.099Z,101989.00
2024-05-09T23:53:07.522Z,102009.00
2024-05-09T23:55:35.903Z,102006.00
2024-05-09T23:58:03.182Z,102007.00
