createdAt,value
2017-08-26T00:00:16.369Z,0
2017-08-26T00:01:25.213Z,0
2017-08-26T00:02:34.058Z,0
2017-08-26T00:03:42.904Z,0
2017-08-26T00:04:51.749Z,0
2017-08-26T00:06:00.594Z,0
2017-08-26T00:07:09.442Z,0
2017-08-26T00:08:18.287Z,0
2017-08-26T00:09:27.132Z,0
2017-08-26T00:10:35.977Z,0
2017-08-26T00:11:44.827Z,0
2017-08-26T00:12:53.674Z,0
2017-08-26T00:14:02.520Z,0
2017-08-26T00:15:11.415Z,0
2017-08-26T00:16:20.263Z,0
2017-08-26T00:17:29.440Z,0
2017-08-26T00:18:38.284Z,0
2017-08-26T00:19:47.130Z,0
2017-08-26T00:20:56.026Z,0
2017-08-26T00:22:04.871Z,0
2017-08-26T00:23:13.720Z,0
2017-08-26T00:24:22.565Z,0
2017-08-26T00:25:31.407Z,0
2017-08-26T00:26:40.403Z,0
2017-08-26T00:27:49.248Z,0
2017-08-26T00:28:58.101Z,0
2017-08-26T00:30:06.939Z,0
2017-08-26T00:31:15.792Z,0
2017-08-26T00:32:24.691Z,0
2017-08-26T00:33:33.535Z,0
2017-08-26T00:34:42.382Z,0
2017-08-26T00:35:51.228Z,0
2017-08-26T00:37:00.083Z,0
2017-08-26T00:38:09.020Z,0
2017-08-26T00:39:17.875Z,0
2017-08-26T00:40:26.721Z,0
2017-08-26T00:41:35.569Z,0
2017-08-26T00:42:44.415Z,0
2017-08-26T00:43:53.461Z,0
2017-08-26T00:45:02.317Z,0
2017-08-26T00:46:11.157Z,0
2017-08-26T00:47:20.006Z,0
2017-08-26T00:48:28.853Z,0
2017-08-26T00:49:37.702Z,0
2017-08-26T00:50:46.549Z,0
2017-08-26T00:51:55.395Z,0
2017-08-26T00:53:04.241Z,0
2017-08-26T00:54:13.087Z,0
2017-08-26T00:55:22.233Z,0
2017-08-26T00:56:31.080Z,0
2017-08-26T00:57:39.926Z,0
2017-08-26T00:58:48.771Z,0
2017-08-26T00:59:57.616Z,0
2017-08-26T01:01:06.611Z,0
2017-08-26T01:02:15.791Z,0
2017-08-26T01:03:24.636Z,0
2017-08-26T01:04:33.481Z,0
2017-08-26T01:05:42.328Z,0
2017-08-26T01:06:51.473Z,0
2017-08-26T01:08:00.317Z,0
2017-08-26T01:09:09.165Z,0
2017-08-26T01:10:18.346Z,0
2017-08-26T01:11:27.192Z,0
2017-08-26T01:12:36.087Z,0
2017-08-26T01:13:44.932Z,0
2017-08-26T01:14:53.779Z,0
2017-08-26T01:16:02.631Z,0
2017-08-26T01:17:11.809Z,0
2017-08-26T01:18:20.804Z,0
2017-08-26T01:19:29.652Z,0
2017-08-26T01:20:38.507Z,0
2017-08-26T01:21:47.351Z,0
2017-08-26T01:22:56.199Z,0
2017-08-26T01:24:05.194Z,0
2017-08-26T01:25:14.040Z,0
2017-08-26T01:26:23.220Z,0
2017-08-26T01:27:32.065Z,0
2017-08-26T01:28:41.245Z,0
2017-08-26T01:29:50.573Z,0
2017-08-26T01:30:59.415Z,0
2017-08-26T01:32:08.594Z,0
2017-08-26T01:33:17.440Z,0
2017-08-26T01:34:26.287Z,0
2017-08-26T01:35:35.232Z,0
2017-08-26T01:36:44.078Z,0
2017-08-26T01:37:52.924Z,0
2017-08-26T01:39:02.103Z,0
2017-08-26T01:40:10.954Z,0
2017-08-26T01:41:20.428Z,0
2017-08-26T01:42:29.273Z,0
2017-08-26T01:43:38.118Z,0
2017-08-26T01:44:46.963Z,0
2017-08-26T01:45:55.807Z,0
2017-08-26T01:47:05.418Z,0
2017-08-26T01:48:14.265Z,0
2017-08-26T01:49:23.110Z,0
2017-08-26T01:50:32.286Z,0
2017-08-26T01:51:41.130Z,0
2017-08-26T01:52:50.023Z,0
2017-08-26T01:53:58.870Z,0
2017-08-26T01:55:07.739Z,0
2017-08-26T01:56:16.563Z,0
2017-08-26T01:57:25.407Z,0
2017-08-26T01:58:34.255Z,0
2017-08-26T01:59:43.099Z,0
2017-08-26T02:00:51.951Z,0
2017-08-26T02:02:00.796Z,0
2017-08-26T02:03:09.641Z,0
2017-08-26T02:04:18.588Z,0
2017-08-26T02:05:27.433Z,0
2017-08-26T02:06:36.279Z,0
2017-08-26T02:07:45.124Z,0
2017-08-26T02:08:53.970Z,0
2017-08-26T02:10:02.916Z,0
2017-08-26T02:11:11.761Z,0
2017-08-26T02:12:20.607Z,0
2017-08-26T02:13:29.450Z,0
2017-08-26T02:14:38.296Z,0
2017-08-26T02:15:47.292Z,0
2017-08-26T02:16:56.136Z,0
2017-08-26T02:18:05.344Z,0
2017-08-26T02:19:14.189Z,0
2017-08-26T02:20:23.035Z,0
2017-08-26T02:21:31.932Z,0
2017-08-26T02:22:40.775Z,0
2017-08-26T02:23:49.618Z,0
2017-08-26T02:24:58.464Z,0
2017-08-26T02:26:07.310Z,0
2017-08-26T02:27:16.404Z,0
2017-08-26T02:28:25.249Z,0
2017-08-26T02:29:34.092Z,0
2017-08-26T02:30:42.938Z,0
2017-08-26T02:31:51.784Z,0
2017-08-26T02:33:00.681Z,0
2017-08-26T02:34:09.528Z,0
2017-08-26T02:35:18.373Z,0
2017-08-26T02:36:27.219Z,0
2017-08-26T02:37:36.066Z,0
2017-08-26T02:38:44.963Z,0
2017-08-26T02:39:53.860Z,0
2017-08-26T02:41:02.711Z,0
2017-08-26T02:42:11.560Z,0
2017-08-26T02:43:20.407Z,0
2017-08-26T02:44:29.252Z,0
2017-08-26T02:45:38.098Z,0
2017-08-26T02:47:19.001Z,0
2017-08-26T02:48:27.848Z,0
2017-08-26T02:49:36.744Z,0
2017-08-26T02:50:45.590Z,0
2017-08-26T02:51:54.436Z,0
2017-08-26T02:53:03.282Z,0
2017-08-26T02:54:12.131Z,0
2017-08-26T02:55:20.981Z,0
2017-08-26T02:56:30.160Z,0
2017-08-26T02:57:39.005Z,0
2017-08-26T02:58:47.850Z,0
2017-08-26T02:59:57.030Z,0
2017-08-26T03:01:05.876Z,0
2017-08-26T03:02:14.724Z,0
2017-08-26T03:03:23.566Z,0
2017-08-26T03:04:32.410Z,0
2017-08-26T03:05:41.257Z,0
2017-08-26T03:06:50.254Z,0
2017-08-26T03:07:59.433Z,0
2017-08-26T03:09:08.279Z,0
2017-08-26T03:10:17.125Z,0
2017-08-26T03:11:25.970Z,0
2017-08-26T03:12:35.146Z,0
2017-08-26T03:13:43.993Z,0
2017-08-26T03:14:52.845Z,0
2017-08-26T03:16:01.690Z,0
2017-08-26T03:17:10.537Z,0
2017-08-26T03:18:19.684Z,0
2017-08-26T03:19:28.528Z,0
2017-08-26T03:20:37.373Z,0
2017-08-26T03:21:46.218Z,0
2017-08-26T03:22:55.066Z,0
2017-08-26T03:24:04.212Z,0
2017-08-26T03:25:13.059Z,0
2017-08-26T03:26:21.907Z,0
2017-08-26T03:27:31.082Z,0
2017-08-26T03:28:40.592Z,0
2017-08-26T03:29:49.489Z,0
2017-08-26T03:30:58.337Z,0
2017-08-26T03:32:07.182Z,0
2017-08-26T03:33:16.028Z,0
2017-08-26T03:34:24.874Z,0
2017-08-26T03:35:33.718Z,0
2017-08-26T03:36:42.562Z,0
2017-08-26T03:37:51.408Z,0
2017-08-26T03:39:00.253Z,0
2017-08-26T03:40:09.099Z,0
2017-08-26T03:41:17.992Z,0
2017-08-26T03:42:26.837Z,0
2017-08-26T03:43:35.683Z,0
2017-08-26T03:44:44.529Z,0
2017-08-26T03:45:53.375Z,0
2017-08-26T03:47:02.522Z,0
2017-08-26T03:48:11.368Z,0
2017-08-26T03:49:20.548Z,0
2017-08-26T03:50:29.393Z,0
2017-08-26T03:51:38.238Z,0
2017-08-26T03:52:47.615Z,0
2017-08-26T03:53:56.460Z,0
2017-08-26T03:55:05.306Z,0
2017-08-26T03:56:14.149Z,0
2017-08-26T03:57:22.997Z,0
2017-08-26T03:58:31.989Z,0
2017-08-26T03:59:40.834Z,0
2017-08-26T04:00:49.684Z,0
2017-08-26T04:01:58.864Z,0
2017-08-26T04:03:08.039Z,0
2017-08-26T04:04:16.886Z,0
2017-08-26T04:05:25.732Z,0
2017-08-26T04:06:34.579Z,0
2017-08-26T04:07:43.424Z,0
2017-08-26T04:08:52.603Z,0
2017-08-26T04:10:01.547Z,0
2017-08-26T04:11:10.392Z,0
2017-08-26T04:12:19.237Z,0
2017-08-26T04:13:28.083Z,0
2017-08-26T04:14:36.930Z,0
2017-08-26T04:15:45.926Z,0
2017-08-26T04:16:54.771Z,0
2017-08-26T04:18:03.947Z,0
2017-08-26T04:19:13.125Z,0
2017-08-26T04:20:21.972Z,0
2017-08-26T04:21:31.407Z,0
2017-08-26T04:22:40.254Z,0
2017-08-26T04:23:49.101Z,0
2017-08-26T04:24:57.946Z,0
2017-08-26T04:26:06.792Z,5
2017-08-26T04:27:15.787Z,5
2017-08-26T04:28:24.634Z,5
2017-08-26T04:29:33.484Z,5
2017-08-26T04:30:42.326Z,5
2017-08-26T04:31:51.171Z,5
2017-08-26T04:33:00.348Z,5
2017-08-26T04:34:09.193Z,10
2017-08-26T04:35:18.040Z,10
2017-08-26T04:36:26.907Z,10
2017-08-26T04:37:35.734Z,10
2017-08-26T04:38:44.730Z,10
2017-08-26T04:39:53.576Z,15
2017-08-26T04:41:02.754Z,15
2017-08-26T04:42:11.599Z,15
2017-08-26T04:43:20.444Z,15
2017-08-26T04:44:29.441Z,20
2017-08-26T04:45:38.622Z,20
2017-08-26T04:46:47.462Z,20
2017-08-26T04:47:56.309Z,25
2017-08-26T04:49:05.158Z,25
2017-08-26T04:50:14.057Z,25
2017-08-26T04:51:22.900Z,25
2017-08-26T04:52:31.742Z,30
2017-08-26T04:53:40.591Z,30
2017-08-26T04:54:49.433Z,30
2017-08-26T04:55:58.579Z,35
2017-08-26T04:57:07.421Z,35
2017-08-26T04:58:16.269Z,35
2017-08-26T04:59:25.115Z,40
2017-08-26T05:00:33.965Z,40
2017-08-26T05:01:43.012Z,40
2017-08-26T05:02:51.858Z,45
2017-08-26T05:04:00.705Z,45
2017-08-26T05:05:09.883Z,50
2017-08-26T05:06:18.727Z,50
2017-08-26T05:07:27.574Z,55
2017-08-26T05:08:36.418Z,55
2017-08-26T05:09:45.596Z,60
2017-08-26T05:10:54.441Z,60
2017-08-26T05:12:03.338Z,60
2017-08-26T05:13:12.285Z,65
2017-08-26T05:14:21.128Z,65
2017-08-26T05:15:29.984Z,65
2017-08-26T05:16:39.497Z,65
2017-08-26T05:17:48.675Z,70
2017-08-26T05:18:57.521Z,75
2017-08-26T05:20:06.365Z,75
2017-08-26T05:21:15.212Z,75
2017-08-26T05:22:24.059Z,75
2017-08-26T05:23:32.910Z,75
2017-08-26T05:24:41.808Z,75
2017-08-26T05:25:50.657Z,75
2017-08-26T05:26:59.501Z,80
2017-08-26T05:28:08.349Z,85
2017-08-26T05:29:17.197Z,85
2017-08-26T05:30:26.196Z,85
2017-08-26T05:31:35.045Z,85
2017-08-26T05:32:43.893Z,90
2017-08-26T05:33:52.739Z,90
2017-08-26T05:35:01.590Z,95
2017-08-26T05:36:10.586Z,95
2017-08-26T05:37:19.432Z,100
2017-08-26T05:38:28.278Z,100
2017-08-26T05:39:37.126Z,95
2017-08-26T05:40:45.974Z,95
2017-08-26T05:41:54.973Z,95
2017-08-26T05:43:03.816Z,95
2017-08-26T05:44:13.043Z,95
2017-08-26T05:45:21.889Z,95
2017-08-26T05:46:30.736Z,100
2017-08-26T05:47:39.730Z,100
2017-08-26T05:48:48.579Z,100
2017-08-26T05:49:57.428Z,100
2017-08-26T05:51:06.274Z,100
2017-08-26T05:52:15.456Z,105
2017-08-26T05:53:24.353Z,105
2017-08-26T05:54:33.198Z,105
2017-08-26T05:55:42.045Z,105
2017-08-26T05:56:50.894Z,105
2017-08-26T05:57:59.740Z,105
2017-08-26T05:59:09.172Z,110
2017-08-26T06:00:18.021Z,110
2017-08-26T06:01:27.207Z,115
2017-08-26T06:02:36.056Z,115
2017-08-26T06:03:45.233Z,120
2017-08-26T06:04:54.517Z,120
2017-08-26T06:06:03.417Z,125
2017-08-26T06:07:12.264Z,125
2017-08-26T06:08:21.113Z,130
2017-08-26T06:09:30.299Z,130
2017-08-26T06:10:39.298Z,130
2017-08-26T06:11:48.145Z,130
2017-08-26T06:12:56.994Z,130
2017-08-26T06:14:05.842Z,130
2017-08-26T06:15:14.689Z,130
2017-08-26T06:16:24.021Z,130
2017-08-26T06:17:32.865Z,135
2017-08-26T06:18:41.712Z,135
2017-08-26T06:19:50.559Z,135
2017-08-26T06:20:59.408Z,140
2017-08-26T06:22:08.403Z,140
2017-08-26T06:23:17.582Z,150
2017-08-26T06:24:26.431Z,145
2017-08-26T06:25:35.279Z,145
2017-08-26T06:26:44.125Z,150
2017-08-26T06:27:53.024Z,150
2017-08-26T06:29:02.202Z,155
2017-08-26T06:30:11.052Z,155
2017-08-26T06:31:19.900Z,160
2017-08-26T06:32:28.749Z,160
2017-08-26T06:33:37.934Z,165
2017-08-26T06:34:46.780Z,165
2017-08-26T06:35:55.626Z,165
2017-08-26T06:37:04.810Z,165
2017-08-26T06:38:13.658Z,165
2017-08-26T06:39:22.506Z,165
2017-08-26T06:40:31.354Z,165
2017-08-26T06:41:40.202Z,170
2017-08-26T06:42:49.050Z,170
2017-08-26T06:43:58.197Z,170
2017-08-26T06:45:07.046Z,170
2017-08-26T06:46:15.917Z,170
2017-08-26T06:47:24.765Z,175
2017-08-26T06:48:33.704Z,175
2017-08-26T06:49:42.626Z,175
2017-08-26T06:50:51.486Z,175
2017-08-26T06:52:00.333Z,175
2017-08-26T06:53:09.526Z,175
2017-08-26T06:54:18.525Z,180
2017-08-26T06:55:27.373Z,180
2017-08-26T06:56:36.222Z,185
2017-08-26T06:57:45.070Z,180
2017-08-26T06:58:53.918Z,180
2017-08-26T07:00:02.768Z,180
2017-08-26T07:01:11.627Z,180
2017-08-26T07:02:20.477Z,180
2017-08-26T07:03:29.326Z,180
2017-08-26T07:04:38.324Z,185
2017-08-26T07:05:47.176Z,185
2017-08-26T07:06:56.355Z,180
2017-08-26T07:08:05.203Z,185
2017-08-26T07:09:14.049Z,185
2017-08-26T07:10:22.947Z,185
2017-08-26T07:11:31.796Z,185
2017-08-26T07:12:40.985Z,185
2017-08-26T07:13:49.833Z,190
2017-08-26T07:14:59.013Z,190
2017-08-26T07:16:08.022Z,195
2017-08-26T07:17:16.870Z,195
2017-08-26T07:18:25.724Z,195
2017-08-26T07:19:34.670Z,195
2017-08-26T07:20:43.861Z,195
2017-08-26T07:21:52.766Z,195
2017-08-26T07:23:01.636Z,200
2017-08-26T07:24:10.485Z,200
2017-08-26T07:25:19.336Z,200
2017-08-26T07:26:28.190Z,205
2017-08-26T07:27:37.137Z,205
2017-08-26T07:28:45.987Z,210
2017-08-26T07:29:54.833Z,210
2017-08-26T07:31:03.683Z,215
2017-08-26T07:32:12.529Z,215
2017-08-26T07:33:21.377Z,220
2017-08-26T07:34:30.225Z,220
2017-08-26T07:35:39.073Z,225
2017-08-26T07:36:47.922Z,225
2017-08-26T07:37:56.771Z,225
2017-08-26T07:39:05.767Z,230
2017-08-26T07:40:14.617Z,230
2017-08-26T07:41:23.797Z,230
2017-08-26T07:42:32.647Z,230
2017-08-26T07:43:41.500Z,230
2017-08-26T07:44:50.501Z,225
2017-08-26T07:45:59.688Z,230
2017-08-26T07:47:08.869Z,230
2017-08-26T07:48:17.717Z,235
2017-08-26T07:49:26.569Z,235
2017-08-26T07:50:35.567Z,240
2017-08-26T07:51:44.415Z,235
2017-08-26T07:52:53.262Z,240
2017-08-26T07:54:02.165Z,240
2017-08-26T07:55:11.014Z,240
2017-08-26T07:56:20.017Z,240
2017-08-26T07:57:28.867Z,245
2017-08-26T07:58:37.718Z,245
2017-08-26T07:59:46.566Z,240
2017-08-26T08:00:55.417Z,245
2017-08-26T08:02:04.566Z,240
2017-08-26T08:03:13.415Z,240
2017-08-26T08:04:22.263Z,240
2017-08-26T08:05:31.443Z,240
2017-08-26T08:06:40.292Z,245
2017-08-26T08:07:49.440Z,245
2017-08-26T08:08:58.289Z,250
2017-08-26T08:10:07.138Z,255
2017-08-26T08:11:15.990Z,255
2017-08-26T08:12:24.840Z,245
2017-08-26T08:13:33.839Z,245
2017-08-26T08:14:42.689Z,245
2017-08-26T08:15:51.541Z,255
2017-08-26T08:17:00.389Z,260
2017-08-26T08:18:09.238Z,260
2017-08-26T08:19:18.387Z,265
2017-08-26T08:20:27.236Z,265
2017-08-26T08:21:36.087Z,265
2017-08-26T08:22:44.936Z,270
2017-08-26T08:23:53.787Z,270
2017-08-26T08:25:02.742Z,275
2017-08-26T08:26:11.594Z,275
2017-08-26T08:27:20.445Z,285
2017-08-26T08:28:29.294Z,285
2017-08-26T08:29:38.143Z,290
2017-08-26T08:30:47.042Z,305
2017-08-26T08:31:55.892Z,310
2017-08-26T08:33:05.081Z,310
2017-08-26T08:34:13.940Z,340
2017-08-26T08:35:22.788Z,360
2017-08-26T08:36:31.639Z,375
2017-08-26T08:37:40.484Z,385
2017-08-26T08:38:49.338Z,400
2017-08-26T08:39:58.191Z,415
2017-08-26T08:41:07.041Z,420
2017-08-26T08:42:15.892Z,420
2017-08-26T08:43:24.741Z,410
2017-08-26T08:44:33.587Z,415
2017-08-26T08:45:42.447Z,420
2017-08-26T08:46:51.625Z,430
2017-08-26T08:48:00.492Z,435
2017-08-26T08:49:09.354Z,440
2017-08-26T08:50:18.215Z,445
2017-08-26T08:51:27.076Z,455
2017-08-26T08:52:35.937Z,470
2017-08-26T08:53:45.131Z,470
2017-08-26T08:54:53.998Z,460
2017-08-26T08:56:02.860Z,455
2017-08-26T08:57:12.051Z,455
2017-08-26T08:58:20.920Z,465
2017-08-26T08:59:29.779Z,470
2017-08-26T09:00:39.029Z,465
2017-08-26T09:01:48.031Z,455
2017-08-26T09:02:56.882Z,445
2017-08-26T09:04:05.731Z,415
2017-08-26T09:05:14.919Z,400
2017-08-26T09:06:23.771Z,405
2017-08-26T09:07:32.622Z,395
2017-08-26T09:08:41.472Z,395
2017-08-26T09:09:50.323Z,395
2017-08-26T09:10:59.173Z,400
2017-08-26T09:12:08.024Z,410
2017-08-26T09:13:17.026Z,430
2017-08-26T09:14:25.875Z,455
2017-08-26T09:15:34.726Z,445
2017-08-26T09:16:43.577Z,420
2017-08-26T09:17:52.426Z,430
2017-08-26T09:19:01.770Z,435
2017-08-26T09:20:10.621Z,460
2017-08-26T09:21:19.473Z,475
2017-08-26T09:22:28.324Z,485
2017-08-26T09:23:37.175Z,490
2017-08-26T09:24:46.125Z,500
2017-08-26T09:25:54.978Z,510
2017-08-26T09:27:03.850Z,520
2017-08-26T09:28:12.713Z,525
2017-08-26T09:29:21.914Z,520
2017-08-26T09:30:31.014Z,545
2017-08-26T09:31:39.868Z,590
2017-08-26T09:32:48.722Z,570
2017-08-26T09:33:57.576Z,550
2017-08-26T09:35:06.429Z,525
2017-08-26T09:36:15.281Z,520
2017-08-26T09:37:24.133Z,530
2017-08-26T09:38:32.987Z,520
2017-08-26T09:39:42.173Z,510
2017-08-26T09:40:51.023Z,510
2017-08-26T09:42:00.175Z,490
2017-08-26T09:43:09.031Z,480
2017-08-26T09:44:17.885Z,455
2017-08-26T09:45:26.805Z,430
2017-08-26T09:46:35.745Z,450
2017-08-26T09:47:44.970Z,465
2017-08-26T09:48:53.988Z,475
2017-08-26T09:50:03.129Z,500
2017-08-26T09:51:11.987Z,495
2017-08-26T09:52:21.199Z,485
2017-08-26T09:53:30.059Z,465
2017-08-26T09:54:39.123Z,430
2017-08-26T09:55:49.426Z,415
2017-08-26T09:56:59.247Z,370
2017-08-26T09:58:09.445Z,335
2017-08-26T09:59:18.672Z,340
2017-08-26T10:00:28.687Z,365
2017-08-26T10:01:37.575Z,420
2017-08-26T10:02:46.431Z,475
2017-08-26T10:03:55.283Z,505
2017-08-26T10:05:04.135Z,490
2017-08-26T10:06:12.987Z,505
2017-08-26T10:07:22.265Z,505
2017-08-26T10:08:31.119Z,505
2017-08-26T10:09:39.974Z,505
2017-08-26T10:10:48.825Z,510
2017-08-26T10:11:57.699Z,510
2017-08-26T10:13:06.599Z,500
2017-08-26T10:14:15.450Z,495
2017-08-26T10:15:24.424Z,490
2017-08-26T10:16:33.281Z,485
2017-08-26T10:17:42.472Z,470
2017-08-26T10:18:51.477Z,465
2017-08-26T10:20:00.327Z,480
2017-08-26T10:21:09.182Z,460
2017-08-26T10:22:18.032Z,490
2017-08-26T10:23:26.885Z,520
2017-08-26T10:24:35.888Z,545
2017-08-26T10:25:44.742Z,560
2017-08-26T10:26:53.597Z,585
2017-08-26T10:28:02.469Z,640
2017-08-26T10:29:11.322Z,660
2017-08-26T10:30:20.328Z,625
2017-08-26T10:31:29.182Z,585
2017-08-26T10:32:38.039Z,555
2017-08-26T10:33:46.896Z,560
2017-08-26T10:34:55.749Z,575
2017-08-26T10:36:04.835Z,575
2017-08-26T10:37:13.693Z,550
2017-08-26T10:38:22.582Z,520
2017-08-26T10:39:31.444Z,500
2017-08-26T10:40:40.301Z,470
2017-08-26T10:41:49.253Z,440
2017-08-26T10:42:58.109Z,425
2017-08-26T10:44:06.962Z,435
2017-08-26T10:45:15.818Z,440
2017-08-26T10:46:24.673Z,455
2017-08-26T10:47:33.677Z,465
2017-08-26T10:48:42.529Z,480
2017-08-26T10:49:51.387Z,495
2017-08-26T10:51:00.241Z,490
2017-08-26T10:52:09.098Z,475
2017-08-26T10:53:17.951Z,480
2017-08-26T10:54:26.805Z,520
2017-08-26T10:55:35.660Z,555
2017-08-26T10:56:44.514Z,585
2017-08-26T10:57:53.371Z,600
2017-08-26T10:59:02.523Z,635
2017-08-26T11:00:11.709Z,630
2017-08-26T11:01:20.567Z,610
2017-08-26T11:02:29.423Z,590
2017-08-26T11:03:38.274Z,595
2017-08-26T11:04:47.612Z,605
2017-08-26T11:05:56.469Z,580
2017-08-26T11:07:05.323Z,570
2017-08-26T11:08:14.180Z,560
2017-08-26T11:09:23.038Z,580
2017-08-26T11:10:32.045Z,580
2017-08-26T11:11:40.894Z,585
2017-08-26T11:12:49.747Z,575
2017-08-26T11:13:58.602Z,590
2017-08-26T11:15:07.559Z,605
2017-08-26T11:16:16.569Z,615
2017-08-26T11:17:25.416Z,620
2017-08-26T11:18:34.269Z,595
2017-08-26T11:19:43.454Z,580
2017-08-26T11:20:52.306Z,585
2017-08-26T11:22:01.312Z,605
2017-08-26T11:23:10.163Z,615
2017-08-26T11:24:19.018Z,620
2017-08-26T11:25:27.875Z,635
2017-08-26T11:26:36.732Z,655
2017-08-26T11:27:45.635Z,675
2017-08-26T11:28:54.490Z,670
2017-08-26T11:30:03.349Z,650
2017-08-26T11:31:12.205Z,605
2017-08-26T11:32:21.063Z,600
2017-08-26T11:33:30.024Z,585
2017-08-26T11:34:38.880Z,550
2017-08-26T11:35:47.736Z,535
2017-08-26T11:36:56.591Z,510
2017-08-26T11:38:05.446Z,505
2017-08-26T11:39:14.350Z,500
2017-08-26T11:40:23.205Z,515
2017-08-26T11:41:32.060Z,560
2017-08-26T11:42:40.914Z,640
2017-08-26T11:43:49.771Z,730
2017-08-26T11:44:58.777Z,755
2017-08-26T11:46:07.632Z,750
2017-08-26T11:47:16.487Z,700
2017-08-26T11:48:25.340Z,635
2017-08-26T11:49:34.200Z,620
2017-08-26T11:50:43.537Z,570
2017-08-26T11:51:52.729Z,575
2017-08-26T11:53:01.581Z,620
2017-08-26T11:54:10.437Z,610
2017-08-26T11:55:19.291Z,700
2017-08-26T11:56:28.293Z,835
2017-08-26T11:57:37.150Z,930
2017-08-26T11:58:46.336Z,1000
2017-08-26T11:59:55.190Z,865
2017-08-26T12:01:04.046Z,885
2017-08-26T12:02:13.199Z,965
2017-08-26T12:03:22.055Z,905
2017-08-26T12:04:30.926Z,880
2017-08-26T12:05:39.786Z,850
2017-08-26T12:06:48.644Z,810
2017-08-26T12:07:57.655Z,775
2017-08-26T12:09:06.510Z,735
2017-08-26T12:10:15.384Z,730
2017-08-26T12:11:24.239Z,695
2017-08-26T12:12:33.429Z,685
2017-08-26T12:13:42.282Z,710
2017-08-26T12:14:51.470Z,775
2017-08-26T12:16:00.327Z,820
2017-08-26T12:17:09.184Z,745
2017-08-26T12:18:18.052Z,700
2017-08-26T12:19:27.061Z,665
2017-08-26T12:20:36.252Z,700
2017-08-26T12:21:45.110Z,920
2017-08-26T12:22:53.967Z,1105
2017-08-26T12:24:02.828Z,1010
2017-08-26T12:25:11.855Z,885
2017-08-26T12:26:20.712Z,670
2017-08-26T12:27:29.637Z,585
2017-08-26T12:28:38.495Z,535
2017-08-26T12:29:47.358Z,525
2017-08-26T12:30:56.514Z,590
2017-08-26T12:32:05.373Z,645
2017-08-26T12:33:14.230Z,605
2017-08-26T12:34:23.086Z,510
2017-08-26T12:35:31.947Z,500
2017-08-26T12:36:40.797Z,480
2017-08-26T12:37:49.654Z,520
2017-08-26T12:38:58.514Z,585
2017-08-26T12:40:07.369Z,530
2017-08-26T12:41:16.223Z,445
2017-08-26T12:42:25.227Z,530
2017-08-26T12:43:34.081Z,565
2017-08-26T12:44:42.935Z,495
2017-08-26T12:45:51.790Z,460
2017-08-26T12:47:00.642Z,440
2017-08-26T12:48:09.598Z,445
2017-08-26T12:49:18.450Z,440
2017-08-26T12:50:27.302Z,420
2017-08-26T12:51:36.492Z,420
2017-08-26T12:52:45.343Z,440
2017-08-26T12:53:54.445Z,485
2017-08-26T12:55:03.304Z,505
2017-08-26T12:56:12.153Z,475
2017-08-26T12:57:21.006Z,445
2017-08-26T12:58:29.860Z,500
2017-08-26T12:59:38.968Z,680
2017-08-26T13:00:47.823Z,975
2017-08-26T13:01:56.676Z,1160
2017-08-26T13:03:05.533Z,1085
2017-08-26T13:04:14.384Z,860
2017-08-26T13:05:23.389Z,715
2017-08-26T13:06:32.241Z,630
2017-08-26T13:07:41.094Z,680
2017-08-26T13:08:49.946Z,790
2017-08-26T13:09:58.803Z,900
2017-08-26T13:11:08.294Z,690
2017-08-26T13:12:17.146Z,990
2017-08-26T13:13:26.000Z,1025
2017-08-26T13:14:35.194Z,975
2017-08-26T13:15:44.049Z,925
2017-08-26T13:16:53.102Z,845
2017-08-26T13:18:01.956Z,795
2017-08-26T13:19:10.813Z,790
2017-08-26T13:20:20.002Z,810
2017-08-26T13:21:28.858Z,825
2017-08-26T13:22:37.813Z,855
2017-08-26T13:23:46.668Z,830
2017-08-26T13:24:55.525Z,835
2017-08-26T13:26:04.380Z,900
2017-08-26T13:27:13.237Z,980
2017-08-26T13:28:22.340Z,925
2017-08-26T13:29:31.198Z,930
2017-08-26T13:30:40.053Z,890
2017-08-26T13:31:48.910Z,845
2017-08-26T13:32:57.767Z,795
2017-08-26T13:34:06.925Z,715
2017-08-26T13:35:15.783Z,665
2017-08-26T13:36:24.639Z,745
2017-08-26T13:37:33.495Z,655
2017-08-26T13:38:42.352Z,660
2017-08-26T13:39:51.361Z,685
2017-08-26T13:41:00.220Z,755
2017-08-26T13:42:09.072Z,820
2017-08-26T13:43:17.926Z,930
2017-08-26T13:44:26.784Z,850
2017-08-26T13:45:35.640Z,815
2017-08-26T13:46:44.500Z,805
2017-08-26T13:47:53.355Z,970
2017-08-26T13:49:02.212Z,945
2017-08-26T13:50:11.070Z,895
2017-08-26T13:51:20.027Z,885
2017-08-26T13:52:28.888Z,855
2017-08-26T13:53:37.742Z,850
2017-08-26T13:54:46.598Z,840
2017-08-26T13:55:55.455Z,865
2017-08-26T13:57:04.471Z,945
2017-08-26T13:58:13.326Z,970
2017-08-26T13:59:22.183Z,975
2017-08-26T14:00:31.041Z,1015
2017-08-26T14:01:39.905Z,1065
2017-08-26T14:02:48.856Z,1425
2017-08-26T14:03:57.713Z,1915
2017-08-26T14:05:06.570Z,1875
2017-08-26T14:06:15.427Z,2385
2017-08-26T14:07:24.285Z,2005
2017-08-26T14:08:33.293Z,2420
2017-08-26T14:09:42.153Z,2070
2017-08-26T14:10:51.013Z,2120
2017-08-26T14:11:59.976Z,1000
2017-08-26T14:13:08.838Z,620
2017-08-26T14:14:17.698Z,630
2017-08-26T14:15:26.554Z,850
2017-08-26T14:16:35.416Z,885
2017-08-26T14:17:44.274Z,765
2017-08-26T14:18:53.133Z,750
2017-08-26T14:20:02.042Z,700
2017-08-26T14:21:11.236Z,620
2017-08-26T14:22:20.095Z,555
2017-08-26T14:23:28.954Z,505
2017-08-26T14:24:37.813Z,395
2017-08-26T14:25:46.822Z,395
2017-08-26T14:26:55.681Z,385
2017-08-26T14:28:04.539Z,400
2017-08-26T14:29:13.400Z,440
2017-08-26T14:30:22.258Z,445
2017-08-26T14:31:31.263Z,400
2017-08-26T14:32:40.121Z,380
2017-08-26T14:33:48.978Z,365
2017-08-26T14:34:57.840Z,390
2017-08-26T14:36:07.021Z,375
2017-08-26T14:37:16.038Z,325
2017-08-26T14:38:24.884Z,300
2017-08-26T14:39:33.741Z,295
2017-08-26T14:40:42.597Z,280
2017-08-26T14:41:51.460Z,275
2017-08-26T14:43:00.361Z,280
2017-08-26T14:44:09.555Z,285
2017-08-26T14:45:18.410Z,295
2017-08-26T14:46:27.283Z,295
2017-08-26T14:47:36.126Z,280
2017-08-26T14:48:45.183Z,275
2017-08-26T14:49:54.064Z,280
2017-08-26T14:51:02.916Z,280
2017-08-26T14:52:11.770Z,280
2017-08-26T14:53:20.622Z,275
2017-08-26T14:54:29.477Z,270
2017-08-26T14:55:38.332Z,270
2017-08-26T14:56:47.184Z,280
2017-08-26T14:57:56.041Z,300
2017-08-26T14:59:04.895Z,330
2017-08-26T15:00:14.229Z,355
2017-08-26T15:01:23.081Z,390
2017-08-26T15:02:31.936Z,410
2017-08-26T15:03:40.792Z,430
2017-08-26T15:04:49.646Z,460
2017-08-26T15:05:58.650Z,490
2017-08-26T15:07:07.504Z,455
2017-08-26T15:08:16.359Z,440
2017-08-26T15:09:25.544Z,420
2017-08-26T15:10:34.398Z,385
2017-08-26T15:11:43.502Z,370
2017-08-26T15:12:52.354Z,355
2017-08-26T15:14:01.211Z,325
2017-08-26T15:15:10.069Z,290
2017-08-26T15:16:18.922Z,270
2017-08-26T15:17:28.080Z,265
2017-08-26T15:18:37.273Z,270
2017-08-26T15:19:46.128Z,265
2017-08-26T15:20:54.982Z,265
2017-08-26T15:22:03.836Z,255
2017-08-26T15:23:12.989Z,220
2017-08-26T15:24:21.846Z,200
2017-08-26T15:25:30.700Z,205
2017-08-26T15:26:39.890Z,215
2017-08-26T15:27:48.745Z,220
2017-08-26T15:28:57.598Z,215
2017-08-26T15:30:06.451Z,200
2017-08-26T15:31:15.300Z,185
2017-08-26T15:32:24.152Z,175
2017-08-26T15:33:33.009Z,160
2017-08-26T15:34:41.864Z,145
2017-08-26T15:35:50.721Z,135
2017-08-26T15:36:59.572Z,135
2017-08-26T15:38:08.427Z,165
2017-08-26T15:39:17.611Z,165
2017-08-26T15:40:26.616Z,180
2017-08-26T15:41:35.468Z,235
2017-08-26T15:42:44.323Z,470
2017-08-26T15:43:53.177Z,475
2017-08-26T15:45:02.030Z,330
2017-08-26T15:46:11.034Z,350
2017-08-26T15:47:19.886Z,265
2017-08-26T15:48:28.742Z,255
2017-08-26T15:49:37.595Z,240
2017-08-26T15:50:46.449Z,225
2017-08-26T15:51:55.305Z,205
2017-08-26T15:53:04.159Z,200
2017-08-26T15:54:13.013Z,200
2017-08-26T15:55:21.888Z,195
2017-08-26T15:56:30.722Z,205
2017-08-26T15:57:39.724Z,230
2017-08-26T15:58:48.580Z,230
2017-08-26T15:59:57.434Z,220
2017-08-26T16:01:06.289Z,200
2017-08-26T16:02:15.479Z,195
2017-08-26T16:03:24.485Z,200
2017-08-26T16:04:33.342Z,195
2017-08-26T16:05:42.194Z,195
2017-08-26T16:06:51.383Z,195
2017-08-26T16:08:00.236Z,180
2017-08-26T16:09:09.241Z,180