createdAt,value
2022-10-29T00:03:07.612Z,97757.00
2022-10-29T00:08:08.983Z,97744.00
2022-10-29T00:13:09.708Z,97750.00
2022-10-29T00:18:10.558Z,97748.00
2022-10-29T00:23:11.297Z,97746.00
2022-10-29T00:28:12.058Z,97739.00
2022-10-29T00:33:12.831Z,97731.00
2022-10-29T00:38:13.614Z,97736.00
2022-10-29T00:43:16.063Z,97739.00
2022-10-29T00:48:17.006Z,97736.00
2022-10-29T00:53:22.606Z,97734.00
2022-10-29T00:58:23.653Z,97740.00
2022-10-29T01:03:24.972Z,97736.00
2022-10-29T01:08:25.795Z,97727.00
2022-10-29T01:15:43.129Z,97722.00
2022-10-29T01:21:13.717Z,97728.00
2022-10-29T01:28:25.248Z,97720.00
2022-10-29T01:34:36.833Z,97721.00
2022-10-29T01:39:51.204Z,97719.00
2022-10-29T01:45:26.275Z,97712.00
2022-10-29T01:50:28.027Z,97704.00
2022-10-29T01:55:34.343Z,97708.00
2022-10-29T02:00:49.306Z,97709.00
2022-10-29T02:06:10.529Z,97721.00
2022-10-29T02:11:21.008Z,97713.00
2022-10-29T02:16:23.807Z,97715.00
2022-10-29T02:21:24.592Z,97708.00
2022-10-29T02:26:25.397Z,97713.00
2022-10-29T02:31:26.114Z,97710.00
2022-10-29T02:36:26.878Z,97708.00
2022-10-29T02:41:27.590Z,97710.00
2022-10-29T02:46:29.529Z,97693.00
2022-10-29T02:51:30.268Z,97692.00
2022-10-29T02:56:31.142Z,97692.00
2022-10-29T03:01:32.060Z,97692.00
2022-10-29T03:06:33.122Z,97683.00
2022-10-29T03:11:33.960Z,97694.00
2022-10-29T03:16:34.716Z,97696.00
2022-10-29T03:21:35.453Z,97689.00
2022-10-29T03:26:36.290Z,97696.00
2022-10-29T03:31:36.999Z,97686.00
2022-10-29T03:36:37.772Z,97688.00
2022-10-29T03:41:38.491Z,97692.00
2022-10-29T03:46:39.234Z,97693.00
2022-10-29T03:51:39.941Z,97696.00
2022-10-29T03:56:40.797Z,97692.00
2022-10-29T04:01:41.738Z,97685.00
2022-10-29T04:06:42.835Z,97685.00
2022-10-29T04:11:43.552Z,97679.00
2022-10-29T04:16:44.288Z,97663.00
2022-10-29T04:32:46.676Z,97677.00
2022-10-29T04:37:47.370Z,97679.00
2022-10-29T04:42:48.159Z,97678.00
2022-10-29T04:47:59.167Z,97686.00
2022-10-29T04:53:01.461Z,97678.00
2022-10-29T04:58:02.430Z,97669.00
2022-10-29T05:03:03.422Z,97681.00
2022-10-29T05:08:05.842Z,97688.00
2022-10-29T05:13:10.380Z,97675.00
2022-10-29T05:18:11.107Z,97667.00
2022-10-29T05:23:11.921Z,97659.00
2022-10-29T05:28:20.601Z,97661.00
2022-10-29T05:33:23.544Z,97645.00
2022-10-29T05:38:24.461Z,97647.00
2022-10-29T05:43:25.758Z,97651.00
2022-10-29T05:48:26.474Z,97657.00
2022-10-29T05:53:27.245Z,97660.00
2022-10-29T05:58:28.061Z,97662.00
2022-10-29T06:03:28.900Z,97659.00
2022-10-29T06:08:29.657Z,97661.00
2022-10-29T06:13:30.935Z,97665.00
2022-10-29T06:18:31.647Z,97665.00
2022-10-29T06:23:32.400Z,97658.00
2022-10-29T06:28:35.125Z,97668.00
2022-10-29T06:33:35.986Z,97671.00
2022-10-29T06:38:37.003Z,97675.00
2022-10-29T06:43:37.761Z,97672.00
2022-10-29T06:48:38.561Z,97664.00
2022-10-29T06:53:39.299Z,97679.00
2022-10-29T06:58:40.149Z,97670.00
2022-10-29T07:03:41.005Z,97667.00
2022-10-29T07:08:41.755Z,97668.00
2022-10-29T07:13:43.054Z,97668.00
2022-10-29T07:18:43.995Z,97677.00
2022-10-29T07:23:44.713Z,97678.00
2022-10-29T07:28:45.648Z,97679.00
2022-10-29T07:33:46.359Z,97677.00
2022-10-29T07:38:47.103Z,97689.00
2022-10-29T07:43:47.810Z,97696.00
2022-10-29T07:48:48.597Z,97703.00
2022-10-29T07:53:49.347Z,97699.00
2022-10-29T07:58:50.225Z,97699.00
2022-10-29T08:03:50.943Z,97704.00
2022-10-29T08:08:51.698Z,97707.00
2022-10-29T08:13:52.437Z,97712.00
2022-10-29T08:18:53.348Z,97703.00
2022-10-29T08:23:54.198Z,97712.00
2022-10-29T08:28:55.163Z,97704.00
2022-10-29T08:33:55.945Z,97691.00
2022-10-29T08:38:56.691Z,97701.00
2022-10-29T08:46:42.066Z,97707.00
2022-10-29T08:52:29.225Z,97700.00
2022-10-29T08:57:36.471Z,97708.00
2022-10-29T09:02:39.539Z,97714.00
2022-10-29T09:12:45.959Z,97706.00
2022-10-29T09:18:24.884Z,97704.00
2022-10-29T09:25:11.053Z,97692.00
2022-10-29T09:30:20.097Z,97703.00
2022-10-29T09:35:26.217Z,97694.00
2022-10-29T09:40:32.312Z,97701.00
2022-10-29T09:45:47.176Z,97700.00
2022-10-29T09:52:05.958Z,97696.00
2022-10-29T09:57:16.831Z,97692.00
2022-10-29T10:02:42.777Z,97690.00
2022-10-29T10:08:12.611Z,97685.00
2022-10-29T10:13:17.031Z,97695.00
2022-10-29T10:18:38.583Z,97695.00
2022-10-29T10:23:45.801Z,97688.00
2022-10-29T10:29:21.446Z,97671.00
2022-10-29T10:34:36.118Z,97669.00
2022-10-29T10:39:55.324Z,97659.00
2022-10-29T10:45:00.844Z,97661.00
2022-10-29T10:52:54.964Z,97656.00
2022-10-29T11:00:36.880Z,97649.00
2022-10-29T11:05:56.384Z,97638.00
2022-10-29T11:11:06.678Z,97633.00
2022-10-29T11:16:30.474Z,97643.00
2022-10-29T11:21:42.677Z,97637.00
2022-10-29T11:26:50.757Z,97638.00
2022-10-29T11:33:05.485Z,97643.00
2022-10-29T11:38:20.023Z,97631.00
2022-10-29T11:43:21.272Z,97619.00
2022-10-29T11:48:44.884Z,97620.00
2022-10-29T11:56:03.184Z,97613.00
2022-10-29T12:01:42.821Z,97612.00
2022-10-29T12:07:21.878Z,97601.00
2022-10-29T12:14:49.373Z,97597.00
2022-10-29T14:00:45.961Z,97511.00
2022-10-29T14:06:00.986Z,97510.00
2022-10-29T14:11:10.690Z,97505.00
2022-10-29T14:16:14.757Z,97506.00
2022-10-29T14:21:21.446Z,97509.00
2022-10-29T14:26:28.262Z,97511.00
2022-10-29T14:31:29.014Z,97512.00
2022-10-29T14:36:43.466Z,97505.00
2022-10-29T14:41:46.820Z,97509.00
2022-10-29T14:47:33.462Z,97505.00
2022-10-29T14:52:40.416Z,97506.00
2022-10-29T14:57:45.358Z,97508.00
2022-10-29T15:02:46.421Z,97504.00
2022-10-29T15:07:48.484Z,97511.00
2022-10-29T15:12:52.393Z,97515.00
2022-10-29T15:18:05.027Z,97502.00
2022-10-29T15:23:16.606Z,97501.00
2022-10-29T15:41:30.320Z,97499.00
2022-10-29T15:46:43.439Z,97501.00
2022-10-29T15:51:44.342Z,97504.00
2022-10-29T15:56:45.216Z,97508.00
2022-10-29T16:01:46.108Z,97500.00
2022-10-29T16:06:47.444Z,97490.00
2022-10-29T16:11:49.954Z,97488.00
2022-10-29T16:16:50.778Z,97488.00
2022-10-29T16:21:51.554Z,97485.00
2022-10-29T16:26:52.270Z,97487.00
2022-10-29T16:31:53.071Z,97488.00
2022-10-29T16:36:53.795Z,97483.00
2022-10-29T16:41:54.825Z,97488.00
2022-10-29T16:46:55.641Z,97487.00
2022-10-29T16:51:59.116Z,97473.00
2022-10-29T16:56:59.846Z,97467.00
2022-10-29T17:02:00.790Z,97466.00
2022-10-29T17:07:01.592Z,97475.00
2022-10-29T17:12:02.752Z,97474.00
2022-10-29T17:17:03.597Z,97481.00
2022-10-29T17:22:04.949Z,97483.00
2022-10-29T17:27:05.686Z,97484.00
2022-10-29T17:32:07.722Z,97490.00
2022-10-29T17:37:08.834Z,97490.00
2022-10-29T17:42:09.956Z,97501.00
2022-10-29T17:47:10.931Z,97496.00
2022-10-29T17:52:11.671Z,97501.00
2022-10-29T17:57:12.416Z,97504.00
2022-10-29T18:02:13.431Z,97503.00
2022-10-29T18:07:14.287Z,97498.00
2022-10-29T18:12:15.105Z,97499.00
2022-10-29T18:17:16.111Z,97497.00
