createdAt,value
2023-03-26T00:13:38.769Z,7.97
2023-03-26T00:33:38.748Z,8.09
2023-03-26T00:53:38.754Z,8.1
2023-03-26T01:53:38.590Z,8.21
2023-03-26T02:13:38.574Z,8.13
2023-03-26T02:33:38.532Z,8.1
2023-03-26T02:53:38.500Z,7.98
2023-03-26T03:13:38.461Z,7.71
2023-03-26T03:53:38.405Z,7.7
2023-03-26T06:13:38.166Z,7.5
2023-03-26T06:33:38.161Z,7.63
2023-03-26T06:53:38.129Z,7.67
2023-03-26T07:33:38.058Z,8.01
2023-03-26T07:53:38.025Z,8.03
2023-03-26T08:13:38.016Z,8.07
2023-03-26T08:33:38.562Z,8.11
2023-03-26T08:53:37.920Z,8.25
2023-03-26T09:13:37.896Z,8.27
2023-03-26T09:33:37.851Z,8.1
2023-03-26T09:53:37.824Z,8.03
2023-03-26T10:13:37.800Z,8.05
2023-03-26T10:33:37.755Z,8.01
2023-03-26T10:53:37.723Z,8.09
2023-03-26T11:13:37.684Z,8.19
2023-03-26T11:33:37.656Z,8.29
2023-03-26T11:53:37.639Z,8.51
2023-03-26T12:13:37.599Z,8.39
2023-03-26T12:33:37.568Z,8.6
2023-03-26T12:53:37.519Z,9.13
2023-03-26T13:13:37.485Z,9.26
2023-03-26T13:33:37.445Z,9.18
2023-03-26T14:33:37.342Z,8.5
2023-03-26T14:53:37.378Z,8.1
2023-03-26T15:13:37.285Z,7.85
2023-03-26T15:33:37.251Z,7.6
2023-03-26T15:53:37.217Z,7.53
2023-03-26T16:13:37.190Z,7.45
2023-03-26T17:13:37.122Z,7.41
2023-03-26T17:33:37.053Z,7.21
2023-03-26T17:53:37.030Z,7
2023-03-26T18:13:36.999Z,6.78
2023-03-26T19:33:36.865Z,6.4
2023-03-26T19:53:36.844Z,6.17
2023-03-26T20:33:36.781Z,5.44
2023-03-26T21:13:36.725Z,4.31
2023-03-26T21:33:36.690Z,4
2023-03-26T21:53:36.669Z,3.78
2023-03-26T22:13:36.644Z,3.42
2023-03-26T22:33:36.616Z,3.13
