createdAt,value
2018-08-31T00:00:58.922Z,965.90
2018-08-31T00:01:58.863Z,965.90
2018-08-31T00:02:58.803Z,965.91
2018-08-31T00:03:58.746Z,965.89
2018-08-31T00:04:58.682Z,965.90
2018-08-31T00:05:58.621Z,965.90
2018-08-31T00:06:58.560Z,965.91
2018-08-31T00:07:58.505Z,965.89
2018-08-31T00:08:58.439Z,965.87
2018-08-31T00:09:58.379Z,965.88
2018-08-31T00:10:58.318Z,965.87
2018-08-31T00:11:58.257Z,965.83
2018-08-31T00:12:58.201Z,965.83
2018-08-31T00:13:58.140Z,965.79
2018-08-31T00:14:58.076Z,965.80
2018-08-31T00:15:58.016Z,965.79
2018-08-31T00:16:57.951Z,965.77
2018-08-31T00:17:57.897Z,965.75
2018-08-31T00:18:57.833Z,965.75
2018-08-31T00:19:57.771Z,965.70
2018-08-31T00:20:57.714Z,965.72
2018-08-31T00:21:57.651Z,965.75
2018-08-31T00:22:57.590Z,965.73
2018-08-31T00:23:57.530Z,965.70
2018-08-31T00:24:57.469Z,965.72
2018-08-31T00:25:57.428Z,965.73
2018-08-31T00:26:57.346Z,965.75
2018-08-31T00:27:57.287Z,965.76
2018-08-31T00:28:57.227Z,965.77
2018-08-31T00:29:57.166Z,965.76
2018-08-31T00:30:57.104Z,965.75
2018-08-31T00:31:57.041Z,965.78
2018-08-31T00:32:56.984Z,965.75
2018-08-31T00:33:56.929Z,965.73
2018-08-31T00:34:56.864Z,965.73
2018-08-31T00:35:56.803Z,965.77
2018-08-31T00:36:56.742Z,965.71
2018-08-31T00:37:56.681Z,965.76
2018-08-31T00:38:56.619Z,965.76
2018-08-31T00:39:56.559Z,965.79
2018-08-31T00:40:56.500Z,965.79
2018-08-31T00:41:56.435Z,965.77
2018-08-31T00:42:56.379Z,965.76
2018-08-31T00:43:56.317Z,965.80
2018-08-31T00:44:56.254Z,965.81
2018-08-31T00:45:56.192Z,965.81
2018-08-31T00:46:56.135Z,965.79
2018-08-31T00:47:56.078Z,965.77
2018-08-31T00:48:56.013Z,965.78
2018-08-31T00:49:55.955Z,965.74
2018-08-31T00:50:55.892Z,965.75
2018-08-31T00:51:55.835Z,965.74
2018-08-31T00:52:55.769Z,965.75
2018-08-31T00:53:55.711Z,965.70
2018-08-31T00:54:55.654Z,965.69
2018-08-31T00:55:55.589Z,965.71
2018-08-31T00:56:55.526Z,965.69
2018-08-31T00:57:55.510Z,965.68
2018-08-31T00:58:55.406Z,965.70
2018-08-31T00:59:55.344Z,965.68
2018-08-31T01:00:55.286Z,965.68
2018-08-31T01:01:55.224Z,965.65
2018-08-31T01:02:55.163Z,965.62
2018-08-31T01:03:55.108Z,965.63
2018-08-31T01:04:55.043Z,965.57
2018-08-31T01:05:54.981Z,965.57
2018-08-31T01:06:54.921Z,965.57
2018-08-31T01:07:54.858Z,965.54
2018-08-31T01:08:54.801Z,965.49
2018-08-31T01:09:54.748Z,965.46
2018-08-31T01:10:54.678Z,965.42
2018-08-31T01:11:54.617Z,965.44
2018-08-31T01:12:54.571Z,965.41
2018-08-31T01:13:54.500Z,965.38
2018-08-31T01:14:54.437Z,965.39
2018-08-31T01:15:54.377Z,965.37
2018-08-31T01:16:54.314Z,965.39
2018-08-31T01:17:54.258Z,965.36
2018-08-31T01:18:54.192Z,965.38
2018-08-31T01:19:54.133Z,965.39
2018-08-31T01:20:54.072Z,965.38
2018-08-31T01:21:54.011Z,965.35
2018-08-31T01:22:53.988Z,965.36
2018-08-31T01:23:53.889Z,965.33
2018-08-31T01:24:53.829Z,965.30
2018-08-31T01:25:53.766Z,965.31
2018-08-31T01:26:53.710Z,965.26
2018-08-31T01:27:53.649Z,965.29
2018-08-31T01:28:53.588Z,965.26
2018-08-31T01:29:53.524Z,965.30
2018-08-31T01:30:53.465Z,965.32
2018-08-31T01:31:53.406Z,965.37
2018-08-31T01:32:53.345Z,965.35
2018-08-31T01:33:53.284Z,965.33
2018-08-31T01:34:53.224Z,965.31
2018-08-31T01:35:53.164Z,965.30
2018-08-31T01:36:53.101Z,965.28
2018-08-31T01:37:53.040Z,965.30
2018-08-31T01:38:52.980Z,965.29
2018-08-31T01:39:52.923Z,965.29
2018-08-31T01:40:52.860Z,965.32
2018-08-31T01:41:52.796Z,965.33
2018-08-31T01:42:52.738Z,965.32
2018-08-31T01:43:52.678Z,965.32
2018-08-31T01:44:52.615Z,965.31
2018-08-31T01:45:52.554Z,965.36
2018-08-31T01:46:52.494Z,965.34
2018-08-31T01:47:52.435Z,965.29
2018-08-31T01:48:52.376Z,965.35
2018-08-31T01:49:52.312Z,965.36
2018-08-31T01:50:52.250Z,965.34
2018-08-31T01:51:52.192Z,965.33
2018-08-31T01:52:52.174Z,965.34
2018-08-31T01:53:52.070Z,965.32
2018-08-31T01:54:52.009Z,965.34
2018-08-31T01:55:51.955Z,965.28
2018-08-31T01:56:51.887Z,965.29
2018-08-31T01:57:51.825Z,965.27
2018-08-31T01:58:51.764Z,965.26
2018-08-31T01:59:51.705Z,965.30
2018-08-31T02:00:51.645Z,965.28
2018-08-31T02:01:51.583Z,965.30
2018-08-31T02:02:51.520Z,965.28
2018-08-31T02:03:51.462Z,965.27
2018-08-31T02:04:51.402Z,965.31
2018-08-31T02:05:51.341Z,965.31
2018-08-31T02:06:51.279Z,965.31
2018-08-31T02:07:51.216Z,965.32
2018-08-31T02:08:51.157Z,965.33
2018-08-31T02:09:51.103Z,965.35
2018-08-31T02:10:51.036Z,965.32
2018-08-31T02:11:50.975Z,965.32
2018-08-31T02:12:50.914Z,965.36
2018-08-31T02:13:50.853Z,965.29
2018-08-31T02:14:50.791Z,965.31
2018-08-31T02:15:50.731Z,965.33
2018-08-31T02:16:50.672Z,965.32
2018-08-31T02:17:50.609Z,965.32
2018-08-31T02:18:50.549Z,965.35
2018-08-31T02:19:50.487Z,965.36
2018-08-31T02:20:50.426Z,965.37
2018-08-31T02:21:50.367Z,965.37
2018-08-31T02:22:50.314Z,965.39
2018-08-31T02:23:50.246Z,965.41
2018-08-31T02:24:50.196Z,965.40
2018-08-31T02:25:50.126Z,965.41
2018-08-31T02:26:50.060Z,965.44
2018-08-31T02:27:50.002Z,965.41
2018-08-31T02:28:49.941Z,965.40
2018-08-31T02:29:49.875Z,965.38
2018-08-31T02:30:49.818Z,965.37
2018-08-31T02:31:49.758Z,965.33
2018-08-31T02:32:49.696Z,965.32
2018-08-31T02:33:49.636Z,965.27
2018-08-31T02:34:49.579Z,965.28
2018-08-31T02:35:49.515Z,965.26
2018-08-31T02:36:49.453Z,965.25
2018-08-31T02:37:49.392Z,965.23
2018-08-31T02:38:49.331Z,965.18
2018-08-31T02:39:49.275Z,965.17
2018-08-31T02:40:49.205Z,965.15
2018-08-31T02:41:49.153Z,965.18
2018-08-31T02:42:49.089Z,965.16
2018-08-31T02:43:49.026Z,965.19
2018-08-31T02:44:48.965Z,965.20
2018-08-31T02:45:48.910Z,965.26
2018-08-31T02:46:48.845Z,965.27
2018-08-31T02:47:48.783Z,965.28
2018-08-31T02:48:48.722Z,965.30
2018-08-31T02:49:48.660Z,965.30
2018-08-31T02:50:48.602Z,965.31
2018-08-31T02:51:48.539Z,965.30
2018-08-31T02:52:48.480Z,965.29
2018-08-31T02:53:48.416Z,965.32
2018-08-31T02:54:48.356Z,965.33
2018-08-31T02:55:48.293Z,965.36
2018-08-31T02:56:48.234Z,965.38
2018-08-31T02:57:48.172Z,965.39
2018-08-31T02:58:48.112Z,965.34
2018-08-31T02:59:48.051Z,965.36
2018-08-31T03:00:48.005Z,965.36
2018-08-31T03:01:47.929Z,965.35
2018-08-31T03:02:47.868Z,965.32
2018-08-31T03:03:47.808Z,965.32
2018-08-31T03:04:47.747Z,965.30
2018-08-31T03:05:47.684Z,965.29
2018-08-31T03:06:47.622Z,965.27
2018-08-31T03:07:47.563Z,965.28
2018-08-31T03:08:47.502Z,965.21
2018-08-31T03:09:47.440Z,965.19
2018-08-31T03:10:47.380Z,965.18
2018-08-31T03:11:47.320Z,965.19
2018-08-31T03:12:47.261Z,965.20
2018-08-31T03:13:47.194Z,965.22
2018-08-31T03:14:47.139Z,965.23
2018-08-31T03:15:47.076Z,965.22
2018-08-31T03:16:47.015Z,965.22
2018-08-31T03:17:46.954Z,965.25
2018-08-31T03:18:46.895Z,965.28
2018-08-31T03:19:46.832Z,965.25
2018-08-31T03:20:46.770Z,965.26
2018-08-31T03:21:46.707Z,965.30
2018-08-31T03:22:46.649Z,965.32
2018-08-31T03:23:46.591Z,965.30
2018-08-31T03:24:46.525Z,965.24
2018-08-31T03:25:46.467Z,965.31
2018-08-31T03:26:46.406Z,965.27
2018-08-31T03:27:46.343Z,965.28
2018-08-31T03:28:46.282Z,965.29
2018-08-31T03:29:46.219Z,965.27
2018-08-31T03:30:46.159Z,965.28
2018-08-31T03:31:46.099Z,965.23
2018-08-31T03:32:46.039Z,965.23
2018-08-31T03:33:45.975Z,965.21
2018-08-31T03:34:45.917Z,965.18
2018-08-31T03:35:45.856Z,965.16
2018-08-31T03:36:45.855Z,965.15
2018-08-31T03:37:45.732Z,965.15
2018-08-31T03:38:45.672Z,965.10
2018-08-31T03:39:45.611Z,965.06
2018-08-31T03:40:45.554Z,965.07
2018-08-31T03:41:45.490Z,965.03
2018-08-31T03:42:45.429Z,964.98
2018-08-31T03:43:45.368Z,965.00
2018-08-31T03:44:45.306Z,964.95
2018-08-31T03:45:45.244Z,964.94
2018-08-31T03:46:45.184Z,964.92
2018-08-31T03:47:45.124Z,964.88
2018-08-31T03:48:45.065Z,964.92
2018-08-31T03:49:45.001Z,964.93
2018-08-31T03:50:44.941Z,964.93
2018-08-31T03:51:44.881Z,964.96
2018-08-31T03:52:44.819Z,964.97
2018-08-31T03:53:44.759Z,964.94
2018-08-31T03:54:44.703Z,964.96
2018-08-31T03:55:44.636Z,964.97
2018-08-31T03:56:44.592Z,965.02
2018-08-31T03:57:44.513Z,965.01
2018-08-31T03:58:44.453Z,964.99
2018-08-31T03:59:44.397Z,965.01
2018-08-31T04:00:44.362Z,964.99
2018-08-31T04:01:44.270Z,964.97
2018-08-31T04:02:44.209Z,964.93
2018-08-31T04:03:44.149Z,964.94
2018-08-31T04:04:44.173Z,964.94
2018-08-31T04:05:44.026Z,964.91
2018-08-31T04:06:43.961Z,964.92
2018-08-31T04:07:43.906Z,964.93
2018-08-31T04:08:43.842Z,964.95
2018-08-31T04:09:43.783Z,964.95
2018-08-31T04:10:43.720Z,964.92
2018-08-31T04:11:43.675Z,964.88
2018-08-31T04:12:43.602Z,964.89
2018-08-31T04:13:43.540Z,964.87
2018-08-31T04:14:43.477Z,964.87
2018-08-31T04:15:43.416Z,964.89
2018-08-31T04:16:43.357Z,964.88
2018-08-31T04:17:43.294Z,964.88
2018-08-31T04:18:43.238Z,964.86
2018-08-31T04:19:43.174Z,964.89
2018-08-31T04:20:43.113Z,964.83
2018-08-31T04:21:43.081Z,964.76
2018-08-31T04:22:42.990Z,964.75
2018-08-31T04:23:42.930Z,964.69
2018-08-31T04:24:42.869Z,964.67
2018-08-31T04:25:42.806Z,964.62
2018-08-31T04:26:42.745Z,964.56
2018-08-31T04:27:42.684Z,964.53
2018-08-31T04:28:42.625Z,964.46
2018-08-31T04:29:42.563Z,964.43
2018-08-31T04:30:42.502Z,964.36
2018-08-31T04:31:42.441Z,964.30
2018-08-31T04:32:42.377Z,964.29
2018-08-31T04:33:42.318Z,964.21
2018-08-31T04:34:42.257Z,964.25
2018-08-31T04:35:42.201Z,964.16
2018-08-31T04:36:42.140Z,964.16
2018-08-31T04:37:42.075Z,964.18
2018-08-31T04:38:42.015Z,964.27
2018-08-31T04:39:41.956Z,964.47
2018-08-31T04:40:41.893Z,964.59
2018-08-31T04:41:41.833Z,964.71
2018-08-31T04:42:41.810Z,964.80
2018-08-31T04:43:41.708Z,964.89
2018-08-31T04:44:41.647Z,964.93
2018-08-31T04:45:41.586Z,964.92
2018-08-31T04:46:41.527Z,964.88
2018-08-31T04:47:41.465Z,964.82
2018-08-31T04:48:41.405Z,964.76
2018-08-31T04:49:41.344Z,964.64
2018-08-31T04:50:41.281Z,964.54
2018-08-31T04:51:41.220Z,964.52
2018-08-31T04:52:41.161Z,964.50
2018-08-31T04:53:41.098Z,964.59
2018-08-31T04:54:41.037Z,964.69
2018-08-31T04:55:40.977Z,964.86
2018-08-31T04:56:40.916Z,965.01
2018-08-31T04:57:40.874Z,965.06
2018-08-31T04:58:40.816Z,965.15
2018-08-31T04:59:40.735Z,965.14
2018-08-31T05:00:40.673Z,965.16
2018-08-31T05:01:40.616Z,965.09
2018-08-31T05:02:40.548Z,965.04
2018-08-31T05:03:40.489Z,964.92
2018-08-31T05:04:40.429Z,964.99
2018-08-31T05:05:40.366Z,964.96
2018-08-31T05:06:40.313Z,965.13
2018-08-31T05:07:40.244Z,965.27
2018-08-31T05:08:40.183Z,965.37
2018-08-31T05:09:40.125Z,965.45
2018-08-31T05:10:40.062Z,965.50
2018-08-31T05:11:39.999Z,965.51
2018-08-31T05:12:39.940Z,965.45
2018-08-31T05:13:39.879Z,965.40
2018-08-31T05:14:39.820Z,965.35
2018-08-31T05:15:39.755Z,965.32
2018-08-31T05:16:39.696Z,965.21
2018-08-31T05:17:39.635Z,965.20
2018-08-31T05:18:39.571Z,965.17
2018-08-31T05:19:39.511Z,965.17
2018-08-31T05:20:39.452Z,965.17
2018-08-31T05:21:39.389Z,965.14
2018-08-31T05:22:39.389Z,965.17
2018-08-31T05:23:39.269Z,965.12
2018-08-31T05:24:39.208Z,965.17
2018-08-31T05:25:39.150Z,965.16
2018-08-31T05:26:39.084Z,965.12
2018-08-31T05:27:39.027Z,965.14
2018-08-31T05:28:38.965Z,965.22
2018-08-31T05:29:38.903Z,965.26
2018-08-31T05:30:38.845Z,965.25
2018-08-31T05:31:38.781Z,965.25
2018-08-31T05:32:38.720Z,965.23
2018-08-31T05:33:38.658Z,965.26
2018-08-31T05:34:38.592Z,965.28
2018-08-31T05:35:38.537Z,965.29
2018-08-31T05:36:38.478Z,965.27
2018-08-31T05:37:38.416Z,965.27
2018-08-31T05:38:38.354Z,965.30
2018-08-31T05:39:38.294Z,965.29
2018-08-31T05:40:38.313Z,965.31
2018-08-31T05:41:38.174Z,965.32
2018-08-31T05:42:38.109Z,965.33
2018-08-31T05:43:38.049Z,965.39
2018-08-31T05:44:37.990Z,965.38
2018-08-31T05:45:37.929Z,965.35
2018-08-31T05:46:37.868Z,965.38
2018-08-31T05:47:37.827Z,965.35
2018-08-31T05:48:37.745Z,965.33
2018-08-31T05:49:37.683Z,965.30
2018-08-31T05:50:37.626Z,965.28
2018-08-31T05:51:37.564Z,965.24
2018-08-31T05:52:37.503Z,965.25
2018-08-31T05:53:37.483Z,965.21
2018-08-31T05:54:37.382Z,965.26
2018-08-31T05:55:37.319Z,965.24
2018-08-31T05:56:37.268Z,965.23
2018-08-31T05:57:37.199Z,965.23
2018-08-31T05:58:37.142Z,965.21
2018-08-31T05:59:37.077Z,965.21
2018-08-31T06:00:37.022Z,965.25
2018-08-31T06:01:36.990Z,965.19
2018-08-31T06:02:36.896Z,965.12
2018-08-31T06:03:36.836Z,965.10
2018-08-31T06:04:36.769Z,965.03
2018-08-31T06:05:36.712Z,965.01
2018-08-31T06:06:36.654Z,964.95
2018-08-31T06:07:36.592Z,964.96
2018-08-31T06:08:36.539Z,964.91
2018-08-31T06:09:36.469Z,964.88
2018-08-31T06:10:36.410Z,964.87
2018-08-31T06:11:36.349Z,964.87
2018-08-31T06:12:36.290Z,964.83
2018-08-31T06:13:36.230Z,964.78
2018-08-31T06:14:36.167Z,964.81
2018-08-31T06:15:36.108Z,964.78
2018-08-31T06:16:36.046Z,964.76
2018-08-31T06:17:35.984Z,964.78
2018-08-31T06:18:35.922Z,964.78
2018-08-31T06:19:35.863Z,964.78
2018-08-31T06:20:35.804Z,964.77
2018-08-31T06:21:35.742Z,964.80
2018-08-31T06:22:35.678Z,964.82
2018-08-31T06:23:35.621Z,964.78
2018-08-31T06:24:35.562Z,964.81
2018-08-31T06:25:35.500Z,964.85
2018-08-31T06:26:35.435Z,964.84
2018-08-31T06:27:35.378Z,964.89
2018-08-31T06:28:35.317Z,964.88
2018-08-31T06:29:35.258Z,964.90
2018-08-31T06:30:35.195Z,964.88
2018-08-31T06:31:35.138Z,964.88
2018-08-31T06:32:35.103Z,964.91
2018-08-31T06:33:35.013Z,964.90
2018-08-31T06:34:34.954Z,964.94
2018-08-31T06:35:34.891Z,964.92
2018-08-31T06:36:34.831Z,964.90
2018-08-31T06:37:34.768Z,964.91
2018-08-31T06:38:34.709Z,964.93
2018-08-31T06:39:34.649Z,964.92
2018-08-31T06:40:34.643Z,964.95
2018-08-31T06:41:34.526Z,964.94
2018-08-31T06:42:34.466Z,964.96
2018-08-31T06:43:34.406Z,964.96
2018-08-31T06:44:34.344Z,964.93
2018-08-31T06:45:34.287Z,964.96
2018-08-31T06:46:34.222Z,964.93
2018-08-31T06:47:34.164Z,964.99
2018-08-31T06:48:34.103Z,964.99
2018-08-31T06:49:34.041Z,964.96
2018-08-31T06:50:33.982Z,964.99
2018-08-31T06:51:34.052Z,964.97
2018-08-31T06:52:33.859Z,965.01
2018-08-31T06:53:33.798Z,965.05
2018-08-31T06:54:33.736Z,965.05
2018-08-31T06:55:33.677Z,965.04
2018-08-31T06:56:33.616Z,965.07
2018-08-31T06:57:33.556Z,965.09
2018-08-31T06:58:33.496Z,965.11
2018-08-31T06:59:33.434Z,965.14
2018-08-31T07:00:33.373Z,965.13
2018-08-31T07:01:33.312Z,965.15
2018-08-31T07:02:33.264Z,965.21
2018-08-31T07:03:33.241Z,965.23
2018-08-31T07:04:33.132Z,965.22
2018-08-31T07:05:33.072Z,965.30
2018-08-31T07:06:33.010Z,965.28
2018-08-31T07:07:32.949Z,965.31
2018-08-31T07:08:32.888Z,965.32
2018-08-31T07:09:32.827Z,965.32
2018-08-31T07:10:32.765Z,965.33
2018-08-31T07:11:32.702Z,965.32
2018-08-31T07:12:32.718Z,965.36
2018-08-31T07:13:32.579Z,965.30
2018-08-31T07:14:32.523Z,965.36
2018-08-31T07:15:32.465Z,965.32
2018-08-31T07:16:32.403Z,965.33
2018-08-31T07:17:32.340Z,965.37
2018-08-31T07:18:32.278Z,965.35
2018-08-31T07:19:32.219Z,965.37
2018-08-31T07:20:32.158Z,965.37
2018-08-31T07:21:32.100Z,965.39
2018-08-31T07:22:32.038Z,965.37
2018-08-31T07:23:31.976Z,965.40
2018-08-31T07:24:31.916Z,965.40
2018-08-31T07:25:31.936Z,965.42
2018-08-31T07:26:31.875Z,965.44
2018-08-31T07:27:31.746Z,965.46
2018-08-31T07:28:31.673Z,965.44
2018-08-31T07:29:31.610Z,965.45
2018-08-31T07:30:31.553Z,965.48
2018-08-31T07:31:31.490Z,965.46
2018-08-31T07:32:31.498Z,965.48
2018-08-31T07:33:31.365Z,965.47
2018-08-31T07:34:31.312Z,965.46
2018-08-31T07:35:31.249Z,965.41
2018-08-31T07:36:31.188Z,965.43
2018-08-31T07:37:31.125Z,965.39
2018-08-31T07:38:31.067Z,965.35
2018-08-31T07:39:31.004Z,965.32
2018-08-31T07:40:30.947Z,965.33
2018-08-31T07:41:30.882Z,965.31
2018-08-31T07:42:30.823Z,965.30
2018-08-31T07:43:30.762Z,965.22
2018-08-31T07:44:30.702Z,965.23
2018-08-31T07:45:30.641Z,965.28
2018-08-31T07:46:30.580Z,965.23
2018-08-31T07:47:30.519Z,965.28
2018-08-31T07:48:30.461Z,965.31
2018-08-31T07:49:30.400Z,965.27
2018-08-31T07:50:30.338Z,965.31
2018-08-31T07:51:30.276Z,965.34
2018-08-31T07:52:30.215Z,965.25
2018-08-31T07:53:30.159Z,965.23
2018-08-31T07:54:30.095Z,965.19
2018-08-31T07:55:30.035Z,965.18
2018-08-31T07:56:29.972Z,965.10
2018-08-31T07:57:29.911Z,965.04
2018-08-31T07:58:29.850Z,965.01
2018-08-31T07:59:29.790Z,964.94
2018-08-31T08:00:29.730Z,964.89
2018-08-31T08:01:29.669Z,964.87
2018-08-31T08:02:29.608Z,964.82
2018-08-31T08:03:29.549Z,964.87
2018-08-31T08:04:29.489Z,964.91
2018-08-31T08:05:29.452Z,964.95
2018-08-31T08:06:29.367Z,965.04
2018-08-31T08:07:29.341Z,965.14
2018-08-31T08:08:29.244Z,965.25
2018-08-31T08:09:29.183Z,965.29
2018-08-31T08:10:29.121Z,965.38
2018-08-31T08:11:29.063Z,965.37
2018-08-31T08:12:28.999Z,965.40
2018-08-31T08:13:28.936Z,965.43
2018-08-31T08:14:28.879Z,965.42
2018-08-31T08:15:28.834Z,965.38
2018-08-31T08:16:28.759Z,965.37
2018-08-31T08:17:28.696Z,965.38
2018-08-31T08:18:28.635Z,965.40
2018-08-31T08:19:28.575Z,965.38
2018-08-31T08:20:28.515Z,965.40
2018-08-31T08:21:28.452Z,965.38
2018-08-31T08:22:28.393Z,965.43
2018-08-31T08:23:28.333Z,965.47
2018-08-31T08:24:28.284Z,965.50
2018-08-31T08:25:28.213Z,965.49
2018-08-31T08:26:28.149Z,965.49
2018-08-31T08:27:28.092Z,965.53
2018-08-31T08:28:28.076Z,965.46
2018-08-31T08:29:27.967Z,965.49
2018-08-31T08:30:27.908Z,965.49
2018-08-31T08:31:27.846Z,965.42
2018-08-31T08:32:27.785Z,965.41
2018-08-31T08:33:27.724Z,965.40
2018-08-31T08:34:27.664Z,965.34
2018-08-31T08:35:27.604Z,965.36
2018-08-31T08:36:27.542Z,965.32
2018-08-31T08:37:27.480Z,965.34
2018-08-31T08:38:27.419Z,965.34
2018-08-31T08:39:27.361Z,965.35
2018-08-31T08:40:27.299Z,965.34
2018-08-31T08:41:27.238Z,965.36
2018-08-31T08:42:27.238Z,965.41
2018-08-31T08:43:27.121Z,965.41
2018-08-31T08:44:27.056Z,965.46
2018-08-31T08:45:26.996Z,965.44
2018-08-31T08:46:26.933Z,965.49
2018-08-31T08:47:26.880Z,965.47
2018-08-31T08:48:26.840Z,965.50
2018-08-31T08:49:26.755Z,965.52
2018-08-31T08:50:26.695Z,965.49
2018-08-31T08:51:26.633Z,965.53
2018-08-31T08:52:26.571Z,965.56
2018-08-31T08:53:26.506Z,965.61
2018-08-31T08:54:26.450Z,965.57
2018-08-31T08:55:26.391Z,965.57
2018-08-31T08:56:26.332Z,965.58
2018-08-31T08:57:26.270Z,965.55
2018-08-31T08:58:26.208Z,965.60
2018-08-31T08:59:26.150Z,965.53
2018-08-31T09:00:26.089Z,965.53
2018-08-31T09:01:26.025Z,965.53
2018-08-31T09:02:25.963Z,965.51
2018-08-31T09:03:25.909Z,965.48
2018-08-31T09:04:25.845Z,965.48
2018-08-31T09:05:25.788Z,965.43
2018-08-31T09:06:25.722Z,965.42
2018-08-31T09:07:25.663Z,965.40
2018-08-31T09:08:25.601Z,965.38
2018-08-31T09:09:25.543Z,965.43
2018-08-31T09:10:25.479Z,965.41
2018-08-31T09:11:25.420Z,965.42
2018-08-31T09:12:25.440Z,965.44
2018-08-31T09:13:25.298Z,965.48
2018-08-31T09:14:25.238Z,965.42
2018-08-31T09:15:25.177Z,965.45
2018-08-31T09:16:25.114Z,965.48
2018-08-31T09:17:25.055Z,965.51
2018-08-31T09:18:25.031Z,965.55
2018-08-31T09:19:24.939Z,965.58
2018-08-31T09:20:24.943Z,965.58
2018-08-31T09:21:24.813Z,965.57
2018-08-31T09:22:24.754Z,965.55
2018-08-31T09:23:24.695Z,965.57
2018-08-31T09:24:24.687Z,965.54
2018-08-31T09:25:24.567Z,965.49
2018-08-31T09:26:24.512Z,965.50
2018-08-31T09:27:24.452Z,965.42
2018-08-31T09:28:24.390Z,965.45
2018-08-31T09:29:24.327Z,965.44
2018-08-31T09:30:24.283Z,965.41
2018-08-31T09:31:24.209Z,965.43
2018-08-31T09:32:24.170Z,965.44
2018-08-31T09:33:24.088Z,965.39
2018-08-31T09:34:24.025Z,965.37
2018-08-31T09:35:23.967Z,965.30
2018-08-31T09:36:23.906Z,965.32
2018-08-31T09:37:23.846Z,965.32
2018-08-31T09:38:23.837Z,965.35
2018-08-31T09:39:23.724Z,965.29
2018-08-31T09:40:23.667Z,965.32
2018-08-31T09:41:23.605Z,965.26
2018-08-31T09:42:23.547Z,965.27
2018-08-31T09:43:23.482Z,965.32
2018-08-31T09:44:23.426Z,965.32
2018-08-31T09:45:23.361Z,965.35
2018-08-31T09:46:23.301Z,965.35
2018-08-31T09:47:23.252Z,965.36
2018-08-31T09:48:23.179Z,965.40
2018-08-31T09:49:23.139Z,965.44
2018-08-31T09:50:23.062Z,965.43
2018-08-31T09:51:23.000Z,965.47
2018-08-31T09:52:22.938Z,965.48
2018-08-31T09:53:22.878Z,965.48
2018-08-31T09:54:22.817Z,965.47
2018-08-31T09:55:22.756Z,965.48
2018-08-31T09:56:22.696Z,965.51
2018-08-31T09:57:22.685Z,965.51
2018-08-31T09:58:22.577Z,965.51
2018-08-31T09:59:22.512Z,965.50
2018-08-31T10:00:22.449Z,965.47
2018-08-31T10:01:22.409Z,965.48
2018-08-31T10:02:22.330Z,965.49
2018-08-31T10:03:22.272Z,965.47
2018-08-31T10:04:22.214Z,965.49
2018-08-31T10:05:22.148Z,965.44
2018-08-31T10:06:22.088Z,965.48
2018-08-31T10:07:22.026Z,965.47
2018-08-31T10:08:21.967Z,965.48
2018-08-31T10:09:21.904Z,965.43
2018-08-31T10:10:21.844Z,965.45
2018-08-31T10:11:21.783Z,965.46
2018-08-31T10:12:21.723Z,965.48
2018-08-31T10:13:21.676Z,965.46
2018-08-31T10:14:21.600Z,965.45
2018-08-31T10:15:21.545Z,965.42
2018-08-31T10:16:21.480Z,965.40
2018-08-31T10:17:21.422Z,965.43
2018-08-31T10:18:21.356Z,965.41
2018-08-31T10:19:21.296Z,965.40
2018-08-31T10:20:21.238Z,965.47
2018-08-31T10:21:21.174Z,965.43
2018-08-31T10:22:21.116Z,965.40
2018-08-31T10:23:21.054Z,965.45
2018-08-31T10:24:20.993Z,965.43
2018-08-31T10:25:20.938Z,965.39
2018-08-31T10:26:20.877Z,965.42
2018-08-31T10:27:20.808Z,965.39
2018-08-31T10:28:20.747Z,965.38
2018-08-31T10:29:20.685Z,965.39
2018-08-31T10:30:20.641Z,965.39
2018-08-31T10:31:20.566Z,965.32
2018-08-31T10:32:20.505Z,965.38
2018-08-31T10:33:20.445Z,965.30
2018-08-31T10:34:20.383Z,965.36
2018-08-31T10:35:20.321Z,965.36
2018-08-31T10:36:20.257Z,965.32
2018-08-31T10:37:20.199Z,965.33
2018-08-31T10:38:20.139Z,965.33
2018-08-31T10:39:20.079Z,965.35
2018-08-31T10:40:20.096Z,965.36
2018-08-31T10:41:19.954Z,965.38
2018-08-31T10:42:19.901Z,965.38
2018-08-31T10:43:19.830Z,965.39
2018-08-31T10:44:19.772Z,965.37
2018-08-31T10:45:19.725Z,965.38
2018-08-31T10:46:19.665Z,965.39
2018-08-31T10:47:19.589Z,965.38
2018-08-31T10:48:19.528Z,965.38
2018-08-31T10:49:19.467Z,965.41
2018-08-31T10:50:19.410Z,965.34
2018-08-31T10:51:19.345Z,965.34
2018-08-31T10:52:19.285Z,965.37
2018-08-31T10:53:19.224Z,965.30
2018-08-31T10:54:19.167Z,965.31
2018-08-31T10:55:19.101Z,965.30
2018-08-31T10:56:19.040Z,965.30
2018-08-31T10:57:18.983Z,965.28
2018-08-31T10:58:18.916Z,965.24
2018-08-31T10:59:18.857Z,965.25
2018-08-31T11:00:18.798Z,965.29
2018-08-31T11:01:18.736Z,965.36
2018-08-31T11:02:18.675Z,965.34
2018-08-31T11:03:18.612Z,965.32
2018-08-31T11:04:18.552Z,965.34
2018-08-31T11:05:18.491Z,965.32
2018-08-31T11:06:18.433Z,965.31
2018-08-31T11:07:18.369Z,965.29
2018-08-31T11:08:18.307Z,965.30
2018-08-31T11:09:18.248Z,965.27
2018-08-31T11:10:18.191Z,965.30
2018-08-31T11:11:18.126Z,965.29
2018-08-31T11:12:18.065Z,965.27
2018-08-31T11:13:18.004Z,965.27
2018-08-31T11:14:17.949Z,965.29
2018-08-31T11:15:17.983Z,965.30
2018-08-31T11:16:17.821Z,965.31
2018-08-31T11:17:17.764Z,965.30
2018-08-31T11:18:17.703Z,965.39
2018-08-31T11:19:17.639Z,965.36
2018-08-31T11:20:17.579Z,965.41
2018-08-31T11:21:17.522Z,965.38
2018-08-31T11:22:17.458Z,965.42
2018-08-31T11:23:17.396Z,965.40
2018-08-31T11:24:17.337Z,965.42
2018-08-31T11:25:17.276Z,965.41
2018-08-31T11:26:17.218Z,965.43
2018-08-31T11:27:17.168Z,965.41
2018-08-31T11:28:17.095Z,965.41
2018-08-31T11:29:17.038Z,965.44
2018-08-31T11:30:16.973Z,965.42
2018-08-31T11:31:16.915Z,965.43
2018-08-31T11:32:16.853Z,965.43
2018-08-31T11:33:16.799Z,965.42
2018-08-31T11:34:16.730Z,965.41
2018-08-31T11:35:16.670Z,965.40
2018-08-31T11:36:16.610Z,965.34
2018-08-31T11:37:16.550Z,965.37
2018-08-31T11:38:16.489Z,965.39
2018-08-31T11:39:16.430Z,965.41
2018-08-31T11:40:16.364Z,965.42
2018-08-31T11:41:16.307Z,965.35
2018-08-31T11:42:16.251Z,965.36
2018-08-31T11:43:16.250Z,965.31
2018-08-31T11:44:16.124Z,965.33
2018-08-31T11:45:16.065Z,965.32
2018-08-31T11:46:16.003Z,965.34
2018-08-31T11:47:15.952Z,965.36
2018-08-31T11:48:15.908Z,965.36
2018-08-31T11:49:15.823Z,965.34
2018-08-31T11:50:15.765Z,965.41
2018-08-31T11:51:15.701Z,965.39
2018-08-31T11:52:15.646Z,965.44
2018-08-31T11:53:15.579Z,965.43
2018-08-31T11:54:15.520Z,965.45
2018-08-31T11:55:15.537Z,965.50
2018-08-31T11:56:15.400Z,965.50
2018-08-31T11:57:15.339Z,965.52
2018-08-31T11:58:15.285Z,965.59
2018-08-31T11:59:15.220Z,965.61
2018-08-31T12:00:15.163Z,965.64
2018-08-31T12:01:15.135Z,965.62
2018-08-31T12:02:15.041Z,965.65
2018-08-31T12:03:14.978Z,965.64
2018-08-31T12:04:14.925Z,965.66
2018-08-31T12:05:14.858Z,965.68
2018-08-31T12:06:14.800Z,965.68
2018-08-31T12:07:14.737Z,965.70
2018-08-31T12:08:14.681Z,965.70
2018-08-31T12:09:14.616Z,965.75
2018-08-31T12:10:14.558Z,965.76
2018-08-31T12:11:14.495Z,965.78
2018-08-31T12:12:14.434Z,965.76
2018-08-31T12:13:14.374Z,965.77
2018-08-31T12:14:14.316Z,965.76
2018-08-31T12:15:14.254Z,965.72
2018-08-31T12:16:14.196Z,965.74
2018-08-31T12:17:14.136Z,965.73
2018-08-31T12:18:14.094Z,965.70
2018-08-31T12:19:14.014Z,965.71
2018-08-31T12:20:13.955Z,965.73
2018-08-31T12:21:13.895Z,965.73
2018-08-31T12:22:13.831Z,965.73
2018-08-31T12:23:13.773Z,965.72
2018-08-31T12:24:13.720Z,965.70
2018-08-31T12:25:13.653Z,965.69
2018-08-31T12:26:13.591Z,965.68
2018-08-31T12:27:13.532Z,965.72
2018-08-31T12:28:13.475Z,965.73