createdAt,value
2022-12-23T00:00:09.379Z,100333.47
2022-12-23T00:02:36.071Z,100333.47
2022-12-23T00:05:04.228Z,100328.03
2022-12-23T00:07:30.747Z,100327.25
2022-12-23T00:09:57.195Z,100335.72
2022-12-23T00:12:42.179Z,100333.81
2022-12-23T00:15:09.988Z,100348.59
2022-12-23T00:17:41.145Z,100338.88
2022-12-23T00:20:09.297Z,100355.13
2022-12-23T00:22:54.556Z,100362.47
2022-12-23T00:25:40.122Z,100364.84
2022-12-23T00:28:11.608Z,100369.00
2022-12-23T00:30:45.749Z,100369.78
2022-12-23T00:33:13.085Z,100371.38
2022-12-23T00:35:39.749Z,100376.78
2022-12-23T00:38:06.269Z,100380.63
2022-12-23T00:40:51.718Z,100374.06
2022-12-23T00:43:18.278Z,100376.00
2022-12-23T00:45:44.914Z,100377.13
2022-12-23T00:48:30.311Z,100376.34
2022-12-23T00:50:56.807Z,100380.97
2022-12-23T00:53:23.350Z,100384.03
2022-12-23T00:55:50.903Z,100387.53
2022-12-23T00:58:19.531Z,100387.53
2022-12-23T01:01:05.802Z,100391.03
2022-12-23T01:03:51.477Z,100397.59
2022-12-23T01:06:18.015Z,100405.72
2022-12-23T01:08:44.481Z,100399.50
2022-12-23T01:11:12.924Z,100408.75
2022-12-23T01:13:39.476Z,100396.00
2022-12-23T01:16:15.094Z,100392.88
2022-12-23T01:18:43.512Z,100396.72
2022-12-23T01:21:10.902Z,100397.03
2022-12-23T01:23:38.034Z,100402.91
2022-12-23T01:26:06.758Z,100417.25
2022-12-23T01:28:34.443Z,100405.94
2022-12-23T01:31:02.454Z,100408.34
2022-12-23T01:33:29.099Z,100413.41
2022-12-23T01:36:03.777Z,100414.19
2022-12-23T01:38:30.600Z,100415.31
2022-12-23T01:40:57.164Z,100414.19
2022-12-23T01:43:24.582Z,100421.53
2022-12-23T01:45:51.156Z,100428.06
2022-12-23T01:48:23.588Z,100428.06
2022-12-23T01:51:04.831Z,100430.00
2022-12-23T01:53:38.779Z,100435.06
2022-12-23T01:56:09.570Z,100433.81
2022-12-23T01:58:48.064Z,100437.34
2022-12-23T02:01:33.349Z,100440.34
2022-12-23T02:04:06.489Z,100446.47
2022-12-23T02:07:05.700Z,100460.09
2022-12-23T02:09:38.185Z,100456.59
2022-12-23T02:12:32.804Z,100463.94
2022-12-23T02:15:56.742Z,100463.94
2022-12-23T02:18:32.153Z,100451.19
2022-12-23T02:21:23.298Z,100465.97
2022-12-23T02:24:17.483Z,100459.84
2022-12-23T02:27:11.764Z,100475.31
2022-12-23T02:29:57.603Z,100473.31
2022-12-23T02:32:42.082Z,100474.41
2022-12-23T02:35:30.694Z,100486.50
2022-12-23T02:37:57.131Z,100490.00
2022-12-23T02:40:38.668Z,100498.00
2022-12-23T02:43:23.918Z,100493.06
2022-12-23T02:45:56.704Z,100497.75
2022-12-23T02:48:35.056Z,100514.00
2022-12-23T02:51:03.679Z,100511.22
2022-12-23T02:53:42.408Z,100518.44
2022-12-23T02:56:12.007Z,100526.91
2022-12-23T02:58:44.313Z,100540.88
2022-12-23T03:01:13.269Z,100538.97
2022-12-23T03:03:41.677Z,100547.88
2022-12-23T03:06:23.019Z,100543.25
2022-12-23T03:08:52.845Z,100538.19
2022-12-23T03:11:19.599Z,100529.63
2022-12-23T03:13:49.103Z,100531.91
2022-12-23T03:16:15.666Z,100528.84
2022-12-23T03:19:06.269Z,100528.41
2022-12-23T03:21:50.942Z,100530.84
2022-12-23T03:24:36.087Z,100519.50
2022-12-23T03:27:09.215Z,100520.28
2022-12-23T03:29:45.359Z,100512.94
2022-12-23T03:32:14.724Z,100514.88
2022-12-23T03:34:46.513Z,100522.63
2022-12-23T03:37:15.882Z,100520.38
2022-12-23T03:39:48.171Z,100520.72
2022-12-23T03:42:34.547Z,100521.06
2022-12-23T03:47:59.583Z,100524.00
2022-12-23T03:50:27.686Z,100526.72
2022-12-23T03:52:54.087Z,100539.22
2022-12-23T03:55:24.799Z,100533.34
2022-12-23T03:58:17.116Z,100530.56
2022-12-23T04:00:53.008Z,100551.00
2022-12-23T04:03:29.515Z,100545.44
2022-12-23T04:06:00.017Z,100545.38
2022-12-23T04:08:32.625Z,100538.72
2022-12-23T04:11:00.236Z,100550.00
2022-12-23T04:13:28.149Z,100567.00
2022-12-23T04:15:55.232Z,100566.94
2022-12-23T04:18:21.694Z,100565.66
2022-12-23T04:20:48.185Z,100569.84
2022-12-23T04:23:14.711Z,100573.34
2022-12-23T04:25:41.137Z,100575.63
2022-12-23T04:28:07.718Z,100572.13
2022-12-23T04:30:34.971Z,100573.69
2022-12-23T04:33:01.824Z,100585.31
2022-12-23T04:35:28.307Z,100568.94
2022-12-23T04:37:54.794Z,100573.56
2022-12-23T04:40:21.317Z,100567.06
2022-12-23T04:42:47.853Z,100562.53
2022-12-23T04:45:14.559Z,100571.00
2022-12-23T04:47:41.340Z,100573.91
2022-12-23T04:50:08.630Z,100568.84
2022-12-23T04:52:35.151Z,100568.28
2022-12-23T04:55:01.612Z,100564.34
2022-12-23T04:57:28.164Z,100552.75
2022-12-23T04:59:54.636Z,100557.72
2022-12-23T05:02:21.146Z,100549.94
2022-12-23T05:04:47.756Z,100555.38
2022-12-23T05:07:14.291Z,100549.47
2022-12-23T05:09:40.791Z,100545.31
2022-12-23T05:12:07.262Z,100544.97
2022-12-23T05:14:33.752Z,100566.72
2022-12-23T05:17:06.957Z,100565.50
2022-12-23T05:19:34.074Z,100574.66
2022-12-23T05:22:00.496Z,100574.06
2022-12-23T05:24:26.943Z,100574.78
2022-12-23T05:26:59.716Z,100578.91
2022-12-23T05:29:27.189Z,100590.53
2022-12-23T05:31:53.817Z,100600.13
2022-12-23T05:34:20.500Z,100601.59
2022-12-23T05:36:46.978Z,100602.72
2022-12-23T05:39:13.608Z,100596.84
2022-12-23T05:41:41.285Z,100613.06
2022-12-23T05:44:07.911Z,100612.28
2022-12-23T05:46:34.565Z,100613.41
2022-12-23T05:49:01.198Z,100612.28
2022-12-23T05:51:27.692Z,100613.75
2022-12-23T05:53:54.149Z,100610.34
2022-12-23T05:56:22.503Z,100614.97
2022-12-23T05:58:49.009Z,100609.34
2022-12-23T06:01:15.565Z,100603.25
2022-12-23T06:03:42.106Z,100599.78
2022-12-23T06:06:08.662Z,100591.31
2022-12-23T06:08:35.169Z,100590.22
2022-12-23T06:11:05.399Z,100586.59
2022-12-23T06:13:31.954Z,100588.59
2022-12-23T06:15:58.504Z,100593.22
2022-12-23T06:18:25.072Z,100581.75
2022-12-23T06:20:51.530Z,100575.75
2022-12-23T06:23:17.999Z,100574.75
2022-12-23T06:25:44.526Z,100581.72
2022-12-23T06:28:10.965Z,100567.84
2022-12-23T06:30:37.451Z,100569.19
2022-12-23T06:33:04.114Z,100571.91
2022-12-23T06:35:30.652Z,100576.53
2022-12-23T06:37:57.102Z,100570.34
2022-12-23T06:40:23.613Z,100578.09
2022-12-23T06:42:50.258Z,100584.31
2022-12-23T06:45:16.839Z,100587.78
2022-12-23T06:47:43.376Z,100590.16
2022-12-23T06:50:10.305Z,100592.06
2022-12-23T06:52:36.801Z,100600.19
2022-12-23T06:55:03.464Z,100605.72
2022-12-23T06:57:29.958Z,100615.88
2022-12-23T06:59:56.438Z,100615.41
2022-12-23T07:02:23.069Z,100614.63
2022-12-23T07:04:49.663Z,100610.00
2022-12-23T07:07:16.141Z,100623.97
2022-12-23T07:09:42.694Z,100624.66
2022-12-23T07:12:09.337Z,100624.66
2022-12-23T07:14:35.799Z,100634.03
2022-12-23T07:17:02.368Z,100636.38
2022-12-23T07:19:29.017Z,100627.13
2022-12-23T07:21:55.479Z,100635.59
2022-12-23T07:24:22.000Z,100635.59
2022-12-23T07:26:48.440Z,100639.78
2022-12-23T07:29:14.900Z,100636.28
2022-12-23T07:31:41.584Z,100628.94
2022-12-23T07:34:08.822Z,100637.16
2022-12-23T07:36:35.578Z,100639.78
2022-12-23T07:39:02.034Z,100635.59
2022-12-23T07:41:28.506Z,100621.63
2022-12-23T07:43:55.092Z,100611.25
2022-12-23T07:46:21.644Z,100619.34
2022-12-23T07:48:48.243Z,100612.72
2022-12-23T07:51:14.752Z,100616.56
2022-12-23T07:53:41.293Z,100618.13
2022-12-23T07:56:08.143Z,100606.97
2022-12-23T07:58:34.625Z,100614.38
2022-12-23T08:01:07.792Z,100619.44
2022-12-23T08:03:34.944Z,100613.72
2022-12-23T08:06:12.276Z,100618.00
2022-12-23T08:08:39.844Z,100619.13
2022-12-23T08:11:08.566Z,100613.25
2022-12-23T08:13:38.025Z,100611.81
2022-12-23T08:16:06.031Z,100609.63
2022-12-23T08:18:35.806Z,100612.81
2022-12-23T08:21:04.675Z,100611.53
2022-12-23T08:23:31.848Z,100607.63
2022-12-23T08:26:03.587Z,100594.16
2022-12-23T08:28:30.672Z,100597.34
2022-12-23T08:31:23.295Z,100598.81
2022-12-23T08:33:52.745Z,100590.00
2022-12-23T08:36:28.785Z,100580.41
2022-12-23T08:38:56.889Z,100577.00
2022-12-23T08:41:26.881Z,100587.16
2022-12-23T08:43:53.920Z,100590.66
2022-12-23T08:46:20.556Z,100580.50
2022-12-23T08:48:49.687Z,100577.13
2022-12-23T08:51:18.853Z,100573.63
2022-12-23T08:53:46.652Z,100563.13
2022-12-23T08:56:19.493Z,100575.22
2022-12-23T08:58:48.050Z,100572.16
2022-12-23T09:01:17.148Z,100567.09
2022-12-23T09:03:44.608Z,100569.78
2022-12-23T09:06:23.191Z,100553.19
2022-12-23T09:08:54.146Z,100550.22
2022-12-23T09:11:23.213Z,100552.34
2022-12-23T09:13:50.674Z,100547.72
2022-12-23T09:16:18.705Z,100546.94
2022-12-23T09:18:45.236Z,100543.09
2022-12-23T09:21:14.486Z,100543.56
2022-12-23T09:23:41.511Z,100545.13
2022-12-23T09:26:09.830Z,100544.66
2022-12-23T09:28:36.675Z,100546.72
2022-12-23T09:31:11.439Z,100540.16
2022-12-23T09:33:39.705Z,100537.53
2022-12-23T09:36:06.863Z,100544.09
2022-12-23T09:38:33.754Z,100537.53
2022-12-23T09:41:12.400Z,100543.66
2022-12-23T09:44:04.861Z,100542.50
2022-12-23T09:46:35.911Z,100534.03
2022-12-23T09:49:08.125Z,100537.53
2022-12-23T09:51:34.815Z,100528.19
2022-12-23T09:54:24.319Z,100528.19
2022-12-23T09:57:12.512Z,100511.00
2022-12-23T10:00:07.001Z,100507.50
2022-12-23T10:02:46.785Z,100488.53
2022-12-23T10:05:44.599Z,100474.63
2022-12-23T10:08:18.050Z,100477.72
2022-12-23T10:10:48.422Z,100476.22
2022-12-23T10:13:27.910Z,100465.38
2022-12-23T10:15:58.002Z,100463.88
2022-12-23T10:18:52.186Z,100466.69
2022-12-23T10:21:31.273Z,100469.84
2022-12-23T10:24:02.409Z,100462.50
2022-12-23T10:26:34.850Z,100464.53
2022-12-23T10:29:25.449Z,100454.13
2022-12-23T10:32:03.999Z,100457.63
2022-12-23T10:34:51.696Z,100452.28
2022-12-23T10:37:24.592Z,100454.75
2022-12-23T10:39:51.043Z,100450.09
2022-12-23T10:42:35.755Z,100456.75
2022-12-23T10:45:09.558Z,100440.13
2022-12-23T10:47:41.922Z,100432.44
2022-12-23T10:50:36.947Z,100425.53
2022-12-23T10:53:09.309Z,100416.69
2022-12-23T10:55:38.384Z,100423.25
2022-12-23T10:58:14.645Z,100426.75
2022-12-23T11:00:44.985Z,100420.53
2022-12-23T11:03:40.709Z,100422.91
2022-12-23T11:06:08.994Z,100420.00
2022-12-23T11:08:37.885Z,100421.25
2022-12-23T11:11:05.778Z,100411.88
2022-12-23T11:13:32.214Z,100413.66
2022-12-23T11:16:20.360Z,100402.47
2022-12-23T11:19:03.287Z,100403.16
2022-12-23T11:21:31.704Z,100398.44
2022-12-23T11:24:19.059Z,100400.72
2022-12-23T11:26:48.380Z,100399.16
2022-12-23T11:29:27.685Z,100411.63
2022-12-23T11:31:55.169Z,100395.38
2022-12-23T11:34:25.666Z,100386.03
2022-12-23T11:37:01.866Z,100371.34
2022-12-23T11:39:36.200Z,100361.66
2022-12-23T11:42:12.955Z,100352.47
2022-12-23T11:44:50.272Z,100356.84
2022-12-23T11:47:22.555Z,100327.75
2022-12-23T11:49:57.553Z,100330.88
2022-12-23T11:52:32.636Z,100321.63
2022-12-23T11:55:01.958Z,100314.63
2022-12-23T11:57:40.544Z,100309.22
2022-12-23T12:00:22.813Z,100306.56
2022-12-23T12:02:53.448Z,100290.72
2022-12-23T12:05:40.505Z,100284.63
2022-12-23T12:08:16.080Z,100280.78
2022-12-23T12:10:43.133Z,100273.00
2022-12-23T12:13:29.650Z,100264.78
2022-12-23T12:16:11.489Z,100267.59
2022-12-23T12:18:41.936Z,100268.00
2022-12-23T12:21:16.188Z,100272.22
2022-12-23T12:24:17.192Z,100268.38
2022-12-23T12:26:51.121Z,100268.00
2022-12-23T12:29:37.204Z,100258.31
2022-12-23T12:32:07.482Z,100257.94
2022-12-23T12:34:56.457Z,100247.09
2022-12-23T12:38:06.926Z,100213.81
2022-12-23T12:40:43.383Z,100209.16
2022-12-23T12:43:32.649Z,100191.41
2022-12-23T12:46:04.850Z,100198.06
2022-12-23T12:48:40.613Z,100191.50
2022-12-23T12:51:07.867Z,100176.72
2022-12-23T12:53:37.908Z,100172.09
2022-12-23T12:56:47.785Z,100174.81
2022-12-23T12:59:21.234Z,100165.44
2022-12-23T13:02:25.636Z,100158.59
2022-12-23T13:05:30.186Z,100144.28
2022-12-23T13:08:16.227Z,100148.81
2022-12-23T13:10:55.727Z,100148.41
2022-12-23T13:13:34.347Z,100152.25
2022-12-23T13:16:24.542Z,100144.56
2022-12-23T13:19:14.044Z,100138.78
2022-12-23T13:21:52.585Z,100127.94
2022-12-23T13:24:57.572Z,100130.22
2022-12-23T13:27:33.812Z,100117.81
2022-12-23T13:30:06.092Z,100108.91
2022-12-23T13:32:59.488Z,100107.28
2022-12-23T13:35:34.807Z,100097.28
2022-12-23T13:38:13.691Z,100092.66
2022-12-23T13:40:55.158Z,100089.53
2022-12-23T13:43:29.673Z,100097.28
2022-12-23T13:46:00.248Z,100102.34
2022-12-23T13:48:40.827Z,100117.81
2022-12-23T13:51:19.543Z,100113.59
2022-12-23T13:54:05.353Z,100098.06
2022-12-23T13:56:53.049Z,100086.66
2022-12-23T13:59:19.544Z,100073.97
2022-12-23T14:01:52.419Z,100077.88
2022-12-23T14:04:31.660Z,100077.16
2022-12-23T14:07:01.275Z,100065.53
2022-12-23T14:09:37.859Z,100065.94
2022-12-23T14:12:22.266Z,100057.09
2022-12-23T14:15:19.467Z,100049.00
2022-12-23T14:18:21.927Z,100042.75
2022-12-23T14:21:12.478Z,100047.41
2022-12-23T14:24:03.817Z,100042.75
2022-12-23T14:26:36.531Z,100035.00
2022-12-23T14:29:27.357Z,100026.09
2022-12-23T14:31:58.159Z,100013.97
2022-12-23T14:34:28.495Z,100020.97
2022-12-23T14:37:16.770Z,100016.19
2022-12-23T14:39:43.567Z,100001.78
2022-12-23T14:42:14.990Z,100003.34
2022-12-23T14:44:46.547Z,100026.97
2022-12-23T14:47:35.439Z,100032.00
2022-12-23T14:50:42.580Z,100031.75
2022-12-23T14:53:29.675Z,100035.25
2022-12-23T14:56:08.018Z,100036.03
2022-12-23T14:58:49.225Z,100035.66
2022-12-23T15:01:26.064Z,100037.63
2022-12-23T15:04:00.760Z,100033.72
2022-12-23T15:06:40.749Z,100036.34
2022-12-23T15:09:16.404Z,100048.28
2022-12-23T15:11:43.045Z,100037.44
2022-12-23T15:14:18.760Z,100007.69
2022-12-23T15:16:46.404Z,99994.06
2022-12-23T15:19:17.238Z,100015.34
2022-12-23T15:21:47.416Z,100023.06
2022-12-23T15:24:18.242Z,100030.38
2022-12-23T15:27:24.641Z,100011.00
2022-12-23T15:29:45.025Z,100019.53
2022-12-23T15:32:11.831Z,100008.66
2022-12-23T15:34:38.400Z,100006.31
2022-12-23T15:37:10.932Z,100008.94
2022-12-23T15:39:41.431Z,100010.09
2022-12-23T15:42:21.074Z,100003.88
2022-12-23T15:44:47.692Z,99993.81
2022-12-23T15:47:23.339Z,99997.75
2022-12-23T15:49:49.881Z,99998.53
2022-12-23T15:52:20.448Z,99990.03
2022-12-23T15:55:11.519Z,99993.50
2022-12-23T15:57:49.534Z,100005.53
2022-12-23T16:00:34.030Z,99991.25
2022-12-23T16:03:02.796Z,99986.56
2022-12-23T16:05:36.650Z,99986.06
2022-12-23T16:08:16.237Z,100033.81
2022-12-23T16:10:55.222Z,100068.38
2022-12-23T16:13:23.421Z,100007.47
2022-12-23T16:15:50.151Z,100019.59
2022-12-23T16:18:25.949Z,100029.69
2022-12-23T16:20:57.162Z,100033.91
2022-12-23T16:23:29.266Z,100030.84
2022-12-23T16:25:58.945Z,100041.38
2022-12-23T16:28:37.979Z,100032.91
2022-12-23T16:31:07.241Z,100036.88
2022-12-23T16:33:51.535Z,100035.00
2022-12-23T16:36:33.309Z,100038.56
2022-12-23T16:39:11.457Z,100047.06
2022-12-23T16:41:38.113Z,100062.16
2022-12-23T16:44:04.902Z,100055.97
2022-12-23T16:46:38.707Z,100053.63
2022-12-23T16:49:11.003Z,100057.88
2022-12-23T16:51:39.490Z,100054.81
2022-12-23T16:54:06.154Z,100061.00
2022-12-23T16:56:37.657Z,100054.44
2022-12-23T16:59:05.050Z,100062.16
2022-12-23T17:01:38.381Z,100058.97
2022-12-23T17:04:06.263Z,100069.44
2022-12-23T17:06:33.735Z,100055.41
2022-12-23T17:09:00.326Z,100056.50
2022-12-23T17:11:43.529Z,100064.63
2022-12-23T17:14:24.564Z,100054.47
2022-12-23T17:16:51.717Z,100071.88
2022-12-23T17:19:27.177Z,100075.69
2022-12-23T17:22:00.650Z,100081.50
2022-12-23T17:24:27.719Z,100081.50
2022-12-23T17:26:55.322Z,100080.00
2022-12-23T17:29:22.029Z,100077.81
2022-12-23T17:31:50.098Z,100090.19
2022-12-23T17:34:19.563Z,100077.50
2022-12-23T17:36:49.779Z,100093.47
2022-12-23T17:39:17.683Z,100087.75
2022-12-23T17:41:44.255Z,100090.91
2022-12-23T17:44:14.120Z,100098.72
2022-12-23T17:46:41.043Z,100097.28
2022-12-23T17:49:08.366Z,100098.84
2022-12-23T17:51:35.215Z,100103.63
2022-12-23T17:54:02.197Z,100106.34
2022-12-23T17:56:28.795Z,100101.00
2022-12-23T17:58:55.292Z,100102.22
2022-12-23T18:01:28.446Z,100100.28
2022-12-23T18:03:56.361Z,100099.94
2022-12-23T18:06:24.620Z,100109.63
2022-12-23T18:08:51.372Z,100098.00
2022-12-23T18:11:20.792Z,100104.56
2022-12-23T18:13:50.045Z,100116.97
2022-12-23T18:16:16.544Z,100109.22
2022-12-23T18:18:46.521Z,100118.13
2022-12-23T18:21:28.206Z,100122.31
2022-12-23T18:23:57.595Z,100119.19
2022-12-23T18:26:24.871Z,100134.28
2022-12-23T18:28:52.729Z,100141.66
2022-12-23T18:31:22.447Z,100133.50
2022-12-23T18:33:48.970Z,100147.84
2022-12-23T18:36:27.039Z,100158.25
2022-12-23T18:38:54.105Z,100157.91
2022-12-23T18:41:22.165Z,100160.25
2022-12-23T18:43:48.845Z,100152.81
2022-12-23T18:46:15.457Z,100167.09
2022-12-23T18:48:41.925Z,100176.38
2022-12-23T18:51:14.551Z,100183.00
2022-12-23T18:53:41.703Z,100158.25
2022-12-23T18:56:13.905Z,100156.16
2022-12-23T18:58:40.530Z,100164.38
2022-12-23T19:01:14.594Z,100172.53
2022-12-23T19:03:42.045Z,100187.22
2022-12-23T19:06:12.183Z,100167.09
2022-12-23T19:08:39.466Z,100195.41
2022-12-23T19:11:15.111Z,100173.66
2022-12-23T19:13:41.608Z,100192.97
2022-12-23T19:16:16.976Z,100179.41
2022-12-23T19:18:44.098Z,100181.44
2022-12-23T19:21:10.630Z,100186.44
2022-12-23T19:23:39.225Z,100199.97
2022-12-23T19:26:06.278Z,100185.72
2022-12-23T19:28:33.845Z,100183.72
2022-12-23T19:31:00.475Z,100183.72
2022-12-23T19:33:27.135Z,100186.44
2022-12-23T19:35:53.578Z,100205.03
2022-12-23T19:38:19.994Z,100216.66
2022-12-23T19:40:56.450Z,100216.94
2022-12-23T19:43:23.168Z,100217.31
2022-12-23T19:46:05.126Z,100219.59
2022-12-23T19:48:31.678Z,100225.00
2022-12-23T19:51:04.510Z,100232.78
2022-12-23T19:53:31.695Z,100218.09
2022-12-23T19:56:00.046Z,100240.91
2022-12-23T19:58:27.606Z,100233.56
2022-12-23T20:01:25.090Z,100240.97
2022-12-23T20:03:53.502Z,100264.56
2022-12-23T20:06:26.715Z,100245.69
2022-12-23T20:08:59.804Z,100255.28
2022-12-23T20:11:30.343Z,100270.00
2022-12-23T20:13:57.297Z,100263.00
2022-12-23T20:16:23.898Z,100263.78
2022-12-23T20:18:50.722Z,100273.41
2022-12-23T20:21:17.559Z,100274.94
2022-12-23T20:23:44.014Z,100289.16
2022-12-23T20:26:12.317Z,100277.91
2022-12-23T20:28:38.876Z,100273.25
2022-12-23T20:31:14.839Z,100296.44
2022-12-23T20:33:42.720Z,100289.09
2022-12-23T20:36:11.353Z,100296.09
2022-12-23T20:38:39.801Z,100284.09
2022-12-23T20:41:10.566Z,100303.00
2022-12-23T20:43:37.214Z,100305.72
2022-12-23T20:46:05.301Z,100305.63
2022-12-23T20:48:34.214Z,100340.06
2022-12-23T20:51:05.555Z,100321.53
2022-12-23T20:53:32.566Z,100330.47
2022-12-23T20:56:04.366Z,100328.84
2022-12-23T20:58:49.931Z,100340.84
2022-12-23T21:01:16.626Z,100347.13
2022-12-23T21:03:43.321Z,100358.34
2022-12-23T21:06:09.862Z,100344.78
2022-12-23T21:08:37.972Z,100365.69
2022-12-23T21:11:05.657Z,100368.81
2022-12-23T21:13:32.539Z,100373.44
2022-12-23T21:16:03.915Z,100357.19
2022-12-23T21:18:30.599Z,100392.66
2022-12-23T21:21:01.582Z,100386.41
2022-12-23T21:23:28.193Z,100379.75
2022-12-23T21:26:12.767Z,100401.69
2022-12-23T21:28:40.996Z,100390.75
2022-12-23T21:31:07.783Z,100414.34
2022-12-23T21:33:36.128Z,100413.25
2022-12-23T21:36:02.848Z,100411.63
2022-12-23T21:38:37.837Z,100429.81
2022-12-23T21:41:07.194Z,100438.28
2022-12-23T21:43:33.927Z,100425.47
2022-12-23T21:46:03.063Z,100438.09
2022-12-23T21:48:34.821Z,100432.97
2022-12-23T21:51:11.583Z,100424.66
2022-12-23T21:53:38.972Z,100431.91
2022-12-23T21:56:08.660Z,100427.53
2022-12-23T21:58:35.196Z,100429.09
2022-12-23T22:01:10.696Z,100444.22
2022-12-23T22:03:37.588Z,100438.44
2022-12-23T22:06:10.641Z,100436.28
2022-12-23T22:08:38.806Z,100470.34
2022-12-23T22:11:09.973Z,100437.94
2022-12-23T22:13:37.353Z,100463.91
2022-12-23T22:16:04.899Z,100460.72
2022-12-23T22:18:31.770Z,100463.44
2022-12-23T22:20:58.276Z,100466.13
2022-12-23T22:23:24.797Z,100482.75
2022-12-23T22:25:55.520Z,100485.91
2022-12-23T22:28:22.705Z,100495.59
2022-12-23T22:30:49.173Z,100504.03
2022-12-23T22:33:15.936Z,100496.28
2022-12-23T22:35:42.982Z,100502.03
2022-12-23T22:38:09.495Z,100501.69
2022-12-23T22:40:35.985Z,100493.56
2022-12-23T22:43:02.509Z,100498.56
2022-12-23T22:45:29.016Z,100516.28
2022-12-23T22:47:55.740Z,100525.53
2022-12-23T22:50:22.219Z,100526.22
2022-12-23T22:52:48.671Z,100518.88
2022-12-23T22:55:15.266Z,100512.94
2022-12-23T22:57:41.719Z,100521.06
2022-12-23T23:00:12.570Z,100525.22
2022-12-23T23:02:39.471Z,100531.78
2022-12-23T23:05:12.345Z,100542.94
2022-12-23T23:07:39.784Z,100530.56
2022-12-23T23:10:07.027Z,100531.78
2022-12-23T23:12:33.942Z,100531.09
2022-12-23T23:15:00.432Z,100532.69
2022-12-23T23:17:28.140Z,100550.06
2022-12-23T23:19:55.103Z,100558.97
2022-12-23T23:22:23.596Z,100551.63
2022-12-23T23:24:50.897Z,100553.97
2022-12-23T23:27:17.589Z,100545.44
2022-12-23T23:29:44.183Z,100572.84
2022-12-23T23:32:11.282Z,100562.81
2022-12-23T23:34:37.834Z,100557.72
2022-12-23T23:37:04.864Z,100578.25
2022-12-23T23:39:31.372Z,100556.94
2022-12-23T23:41:58.457Z,100564.59
2022-12-23T23:44:25.137Z,100586.38
2022-12-23T23:46:51.653Z,100585.91
2022-12-23T23:49:18.196Z,100584.00
2022-12-23T23:51:44.835Z,100571.59
2022-12-23T23:54:11.367Z,100582.44
2022-12-23T23:56:39.473Z,100583.69
2022-12-23T23:59:07.229Z,100587.06
