createdAt,value
2017-09-18T08:21:35.451Z,7.57
2017-09-18T08:24:01.611Z,7.50
2017-09-18T08:26:28.507Z,7.20
2017-09-18T08:28:54.662Z,7.43
2017-09-18T08:31:21.583Z,7.30
2017-09-18T08:33:48.513Z,6.80
2017-09-18T08:36:15.391Z,6.87
2017-09-18T08:38:41.583Z,6.80
2017-09-18T08:41:07.772Z,7.07
2017-09-18T08:43:34.003Z,7.63
2017-09-18T08:46:00.152Z,6.93
2017-09-18T08:48:26.343Z,7.20
2017-09-18T08:50:52.727Z,7.33
2017-09-18T08:53:19.691Z,7.20
2017-09-18T08:55:45.853Z,7.47
2017-09-18T08:58:12.100Z,6.30
2017-09-18T09:00:38.293Z,7.17
2017-09-18T09:03:04.515Z,7.40
2017-09-18T09:05:31.432Z,7.90
2017-09-18T09:07:57.647Z,6.40
2017-09-18T09:10:23.847Z,7.50
2017-09-18T09:12:50.087Z,7.80
2017-09-18T09:15:16.247Z,7.00
2017-09-18T09:17:42.410Z,6.40
2017-09-18T09:20:08.581Z,5.70
2017-09-18T09:22:34.759Z,6.27
2017-09-18T09:25:01.681Z,5.63
2017-09-18T09:27:27.870Z,5.70
2017-09-18T09:29:54.035Z,5.00
2017-09-18T09:32:20.203Z,4.80
2017-09-18T09:34:46.352Z,5.07
2017-09-18T09:37:12.523Z,5.03
2017-09-18T09:39:38.687Z,4.47
2017-09-18T09:42:04.876Z,4.50
2017-09-18T09:44:31.784Z,5.10
2017-09-18T09:46:57.976Z,4.20
2017-09-18T09:49:24.147Z,4.60
2017-09-18T09:51:51.161Z,4.60
2017-09-18T09:54:18.406Z,5.80
2017-09-18T09:56:45.523Z,6.53
2017-09-18T09:59:11.789Z,6.63
2017-09-18T10:01:38.156Z,6.73
2017-09-18T10:04:04.362Z,6.47
2017-09-18T10:06:30.590Z,7.80
2017-09-18T10:08:57.045Z,7.43
2017-09-18T10:11:23.369Z,9.33
2017-09-18T10:13:49.773Z,9.83
2017-09-18T10:16:16.756Z,11.50
2017-09-18T10:18:43.028Z,12.03
2017-09-18T10:21:09.312Z,11.93
2017-09-18T10:23:35.494Z,11.93
2017-09-18T10:26:01.676Z,12.53
2017-09-18T10:28:27.839Z,14.17
2017-09-18T10:30:54.740Z,13.67
2017-09-18T10:33:20.931Z,13.80
2017-09-18T10:35:47.095Z,13.47
2017-09-18T10:38:13.314Z,12.57
2017-09-18T10:40:40.247Z,13.80
2017-09-18T10:43:06.395Z,14.40
2017-09-18T10:45:33.299Z,13.20
2017-09-18T10:47:59.440Z,15.07
2017-09-18T10:50:25.610Z,12.97
2017-09-18T10:52:51.776Z,12.13
2017-09-18T10:55:17.967Z,12.03
2017-09-18T10:57:44.851Z,12.53
2017-09-18T11:00:11.011Z,13.20
2017-09-18T11:02:37.908Z,12.67
2017-09-18T11:05:05.477Z,13.43
2017-09-18T11:07:31.630Z,11.60
2017-09-18T11:09:57.795Z,8.60
2017-09-18T11:12:23.951Z,6.70
2017-09-18T11:14:50.811Z,7.37
2017-09-18T11:17:17.704Z,7.80
2017-09-18T11:19:43.881Z,7.17
2017-09-18T11:22:10.043Z,6.80
2017-09-18T11:24:36.215Z,5.90
2017-09-18T11:29:35.311Z,6.33
2017-09-18T11:32:02.200Z,6.90
2017-09-18T11:34:28.371Z,7.67
2017-09-18T11:36:59.100Z,7.33
2017-09-18T11:39:25.281Z,7.70
2017-09-18T11:41:52.960Z,9.30
2017-09-18T11:44:19.142Z,8.20
2017-09-18T11:46:45.283Z,9.47
2017-09-18T11:49:11.455Z,10.33
2017-09-18T11:51:37.618Z,9.47
2017-09-18T11:54:03.755Z,8.93
2017-09-18T11:56:29.943Z,8.80
2017-09-18T11:58:56.099Z,9.77
2017-09-18T12:01:23.013Z,8.77
2017-09-18T12:03:50.259Z,8.47
2017-09-18T12:06:16.423Z,8.30
2017-09-18T12:08:43.302Z,6.37
2017-09-18T12:11:09.475Z,6.30
2017-09-18T12:13:35.631Z,6.63
2017-09-18T12:16:01.841Z,5.30
2017-09-18T12:18:28.727Z,4.63
2017-09-18T12:20:54.885Z,5.67
2017-09-18T12:23:21.046Z,5.87
2017-09-18T12:25:47.929Z,5.47
2017-09-18T12:28:14.108Z,6.20
2017-09-18T12:30:40.269Z,5.63
2017-09-18T12:33:06.474Z,5.23
2017-09-18T12:35:39.648Z,5.87
2017-09-18T12:38:05.811Z,4.80
2017-09-18T12:40:32.695Z,5.17
2017-09-18T12:42:58.863Z,5.40
2017-09-18T12:45:24.994Z,5.77
2017-09-18T12:47:51.163Z,6.00
2017-09-18T12:50:18.075Z,5.50
2017-09-18T12:52:44.270Z,5.40
2017-09-18T12:55:10.415Z,5.20
2017-09-18T12:57:36.579Z,4.90
2017-09-18T13:00:02.735Z,5.17
2017-09-18T13:02:28.891Z,5.07
2017-09-18T13:04:55.775Z,3.90
2017-09-18T13:07:21.947Z,6.57
2017-09-18T13:09:48.118Z,5.70
2017-09-18T13:12:14.296Z,6.03
2017-09-18T13:14:40.431Z,7.40
2017-09-18T13:17:06.593Z,5.17
2017-09-18T13:19:32.731Z,6.40
2017-09-18T13:21:58.894Z,6.50
2017-09-18T13:24:25.767Z,6.97
2017-09-18T13:26:51.940Z,6.70
2017-09-18T13:29:18.823Z,7.03
2017-09-18T13:31:45.006Z,6.40
2017-09-18T13:34:11.194Z,6.07
2017-09-18T13:36:38.112Z,8.10
2017-09-18T13:39:04.291Z,7.50
2017-09-18T13:41:30.479Z,6.03
2017-09-18T13:43:56.695Z,5.80
2017-09-18T13:46:22.860Z,5.30
2017-09-18T13:48:49.165Z,5.70
2017-09-18T13:51:15.346Z,4.80
2017-09-18T13:53:41.543Z,5.57
2017-09-18T13:56:07.691Z,6.03
2017-09-18T13:58:33.871Z,6.60
2017-09-18T14:01:00.046Z,6.97
2017-09-18T14:03:26.225Z,6.80
2017-09-18T14:05:52.395Z,6.50
2017-09-18T14:08:19.296Z,7.03
2017-09-18T14:10:45.439Z,7.33
2017-09-18T14:13:12.338Z,6.47
2017-09-18T14:15:38.799Z,7.53
2017-09-18T14:18:05.706Z,8.10
2017-09-18T14:20:31.850Z,8.27
2017-09-18T14:22:58.030Z,8.13
2017-09-18T14:25:24.175Z,8.27
2017-09-18T14:27:50.319Z,8.80
2017-09-18T14:30:16.492Z,8.07
2017-09-18T14:32:43.436Z,8.03
2017-09-18T14:35:09.603Z,9.67
2017-09-18T14:37:35.807Z,8.73
2017-09-18T14:40:02.019Z,9.00
2017-09-18T14:42:28.167Z,8.60
2017-09-18T14:44:55.084Z,9.17
2017-09-18T14:47:21.251Z,8.40
2017-09-18T14:49:47.415Z,8.10
2017-09-18T14:52:13.615Z,8.33
2017-09-18T14:54:39.783Z,9.87
2017-09-18T14:57:05.960Z,8.30
2017-09-18T14:59:32.136Z,8.20
2017-09-18T15:01:58.299Z,10.00
2017-09-18T15:04:24.663Z,10.40
2017-09-18T15:06:50.830Z,10.93
2017-09-18T15:09:17.760Z,10.80
2017-09-18T15:11:44.663Z,5.33
2017-09-18T15:14:10.857Z,6.20
2017-09-18T15:16:37.031Z,6.70
2017-09-18T15:19:03.172Z,6.00
2017-09-18T15:21:29.368Z,7.18
2017-09-18T15:23:55.527Z,5.10
2017-09-18T15:26:21.737Z,4.80
2017-09-18T15:28:47.900Z,5.00
2017-09-18T15:31:14.084Z,5.40
2017-09-18T15:33:40.258Z,5.73
2017-09-18T15:36:06.465Z,10.40
2017-09-18T15:38:32.692Z,10.73
2017-09-18T15:40:58.879Z,13.47
2017-09-18T15:43:25.107Z,12.07
2017-09-18T15:45:51.507Z,13.20
2017-09-18T15:48:17.690Z,13.93
2017-09-18T15:50:44.651Z,15.90
2017-09-18T15:53:10.816Z,12.23
2017-09-18T15:55:37.023Z,11.23
2017-09-18T15:58:03.185Z,10.33
2017-09-18T16:00:29.377Z,10.13
2017-09-18T16:02:55.541Z,11.87
2017-09-18T16:05:21.760Z,13.00
2017-09-18T16:07:47.940Z,12.80
2017-09-18T16:10:14.103Z,19.60
2017-09-18T16:12:40.315Z,18.53
2017-09-18T16:15:06.482Z,17.83
2017-09-18T16:17:32.704Z,19.13
2017-09-18T16:19:58.940Z,14.43
2017-09-18T16:22:25.146Z,15.40
2017-09-18T16:24:51.315Z,13.43
2017-09-18T16:27:18.255Z,9.40
2017-09-18T16:29:45.195Z,12.00
2017-09-18T16:32:11.400Z,7.83
2017-09-18T16:34:38.334Z,7.23
2017-09-18T16:37:04.516Z,5.37
2017-09-18T16:39:30.711Z,3.73
2017-09-18T16:41:57.650Z,4.73
2017-09-18T16:44:23.815Z,5.53
2017-09-18T16:46:50.009Z,7.50
2017-09-18T16:49:16.935Z,6.00
2017-09-18T16:51:43.121Z,5.73
2017-09-18T16:54:09.298Z,4.60
2017-09-18T16:56:35.496Z,5.37
2017-09-18T16:59:02.436Z,9.27
2017-09-18T17:01:28.590Z,10.43
2017-09-18T17:03:54.771Z,6.00
2017-09-18T17:06:20.936Z,10.37
2017-09-18T17:08:47.124Z,8.70
2017-09-18T17:11:13.300Z,6.47
2017-09-18T17:13:39.516Z,9.20
2017-09-18T17:16:05.783Z,7.67
2017-09-18T17:18:31.954Z,8.33
2017-09-18T17:20:58.103Z,10.03
2017-09-18T17:23:25.040Z,9.00
2017-09-18T17:25:51.403Z,8.73
2017-09-18T17:28:18.331Z,7.97
2017-09-18T17:30:44.511Z,7.07
2017-09-18T17:33:11.643Z,7.23
2017-09-18T17:35:37.819Z,6.83
2017-09-18T17:38:04.159Z,5.57
2017-09-18T17:40:30.325Z,7.00
2017-09-18T17:42:57.241Z,7.20
2017-09-18T17:45:24.164Z,8.67
2017-09-18T17:47:50.336Z,8.80
2017-09-18T17:50:16.516Z,7.70
2017-09-18T17:52:42.696Z,7.90
2017-09-18T17:55:08.872Z,8.70
2017-09-18T17:57:35.027Z,8.57
2017-09-18T18:00:01.229Z,9.00
2017-09-18T18:02:27.383Z,7.77
2017-09-18T18:04:54.308Z,8.00
2017-09-18T18:07:21.433Z,8.30
2017-09-18T18:09:48.051Z,7.87
2017-09-18T18:12:14.207Z,8.00
2017-09-18T18:14:40.379Z,9.03
2017-09-18T18:17:06.542Z,12.23
2017-09-18T18:19:32.719Z,9.23
2017-09-18T18:21:59.610Z,13.10
2017-09-18T18:24:25.787Z,11.60
2017-09-18T18:26:51.940Z,10.00
2017-09-18T18:29:18.147Z,9.20
2017-09-18T18:31:44.432Z,8.90
2017-09-18T18:34:10.711Z,8.50
2017-09-18T18:36:36.903Z,7.20
2017-09-18T18:39:03.123Z,8.90
2017-09-18T18:41:29.310Z,7.40
2017-09-18T18:43:55.491Z,6.90
2017-09-18T18:46:22.436Z,7.27
2017-09-18T18:48:48.627Z,8.00
2017-09-18T18:51:15.556Z,7.43
2017-09-18T18:53:42.459Z,7.03
2017-09-18T18:56:08.795Z,6.97
2017-09-18T18:58:35.026Z,6.70
2017-09-18T19:01:01.208Z,6.57
2017-09-18T19:03:27.483Z,6.20
2017-09-18T19:05:53.655Z,6.87
2017-09-18T19:08:19.911Z,8.00
2017-09-18T19:10:46.094Z,7.30
2017-09-18T19:13:12.985Z,6.63
2017-09-18T19:15:39.227Z,7.37
2017-09-18T19:18:05.395Z,7.70
2017-09-18T19:20:31.567Z,7.23
2017-09-18T19:22:58.483Z,6.67
2017-09-18T19:25:24.663Z,6.60
2017-09-18T19:27:50.835Z,6.63
2017-09-18T19:30:17.779Z,13.37
2017-09-18T19:32:43.935Z,10.73
2017-09-18T19:35:15.190Z,8.93
2017-09-18T19:37:42.091Z,9.10
2017-09-18T19:40:11.419Z,7.80
2017-09-18T19:42:38.303Z,7.13
2017-09-18T19:45:04.497Z,7.80
2017-09-18T19:47:30.643Z,9.03
2017-09-18T19:49:56.849Z,9.87
2017-09-18T19:52:23.026Z,11.77
2017-09-18T19:54:49.580Z,12.80
2017-09-18T19:57:15.790Z,10.40
2017-09-18T19:59:42.007Z,9.67
2017-09-18T20:02:08.172Z,8.20
2017-09-18T20:04:35.100Z,8.87
2017-09-18T20:07:02.035Z,7.10
2017-09-18T20:09:28.968Z,7.73
2017-09-18T20:11:56.259Z,9.30
2017-09-18T20:14:22.470Z,9.80
2017-09-18T20:16:48.661Z,10.10
2017-09-18T20:19:14.827Z,10.13
2017-09-18T20:21:40.980Z,10.67
2017-09-18T20:24:07.176Z,9.17
2017-09-18T20:26:34.069Z,10.00
2017-09-18T20:29:00.643Z,8.20
2017-09-18T20:31:26.791Z,8.67
2017-09-18T20:33:52.985Z,8.00
2017-09-18T20:36:19.171Z,8.70
2017-09-18T20:38:46.144Z,9.30
2017-09-18T20:41:12.339Z,9.40
2017-09-18T20:43:38.615Z,8.53
2017-09-18T20:46:04.783Z,8.30
2017-09-18T20:48:30.952Z,8.53
2017-09-18T20:50:57.902Z,8.07
2017-09-18T20:53:24.071Z,7.53
2017-09-18T20:55:50.243Z,8.80
2017-09-18T20:58:16.387Z,8.67
2017-09-18T21:00:42.555Z,8.67
2017-09-18T21:03:08.736Z,7.70
2017-09-18T21:05:35.683Z,7.77
2017-09-18T21:08:02.599Z,8.20
2017-09-18T21:10:28.766Z,8.37
2017-09-18T21:12:54.942Z,8.53
2017-09-18T21:15:21.971Z,8.50
2017-09-18T21:17:48.867Z,7.53
2017-09-18T21:20:15.042Z,7.37
2017-09-18T21:22:41.199Z,7.13
2017-09-18T21:25:07.427Z,7.20
2017-09-18T21:27:33.578Z,7.07
2017-09-18T21:30:00.043Z,6.83
2017-09-18T21:32:26.197Z,7.47
2017-09-18T21:34:52.383Z,6.20
2017-09-18T21:37:18.543Z,6.20
2017-09-18T21:39:44.699Z,5.70
2017-09-18T21:42:10.874Z,5.03
2017-09-18T21:44:37.051Z,6.60
2017-09-18T21:47:03.963Z,8.70
2017-09-18T21:49:30.115Z,7.73
2017-09-18T21:51:56.306Z,9.60
2017-09-18T21:54:22.495Z,8.33
2017-09-18T21:56:49.403Z,8.67
2017-09-18T21:59:15.559Z,10.07
2017-09-18T22:01:41.740Z,8.87
2017-09-18T22:04:07.899Z,8.70
2017-09-18T22:06:34.839Z,7.87
2017-09-18T22:09:01.752Z,7.83
2017-09-18T22:11:27.918Z,9.03
2017-09-18T22:13:54.064Z,8.87
2017-09-18T22:16:20.242Z,8.53
2017-09-18T22:18:46.410Z,8.90
2017-09-18T22:21:13.331Z,9.10
2017-09-18T22:23:39.495Z,11.07
2017-09-18T22:26:05.663Z,9.83
2017-09-18T22:28:39.736Z,11.50
2017-09-18T22:31:06.729Z,10.77
2017-09-18T22:33:32.875Z,11.40
2017-09-18T22:35:59.053Z,11.10
2017-09-18T22:38:25.252Z,12.57
2017-09-18T22:40:51.407Z,10.60
2017-09-18T22:43:17.562Z,11.40
2017-09-18T22:45:44.471Z,11.00
2017-09-18T22:48:10.617Z,10.50
2017-09-18T22:50:37.531Z,9.97
2017-09-18T22:53:03.695Z,10.57
2017-09-18T22:55:29.869Z,9.87
2017-09-18T22:57:56.771Z,9.47
2017-09-18T23:00:22.951Z,10.07
2017-09-18T23:02:49.139Z,10.90
2017-09-18T23:05:15.319Z,10.47
2017-09-18T23:07:41.486Z,9.47
2017-09-18T23:10:07.659Z,9.80
2017-09-18T23:12:33.842Z,10.23
2017-09-18T23:15:00.010Z,10.70
2017-09-18T23:17:26.208Z,12.40
2017-09-18T23:19:53.124Z,17.00
2017-09-18T23:22:19.285Z,14.00
2017-09-18T23:24:45.452Z,13.80
2017-09-18T23:27:11.604Z,10.10
2017-09-18T23:29:37.767Z,8.80
2017-09-18T23:32:03.915Z,9.13
2017-09-18T23:34:30.095Z,9.70
2017-09-18T23:36:56.258Z,10.77
2017-09-18T23:39:22.447Z,9.53
2017-09-18T23:41:49.339Z,11.87
2017-09-18T23:44:15.484Z,9.77
2017-09-18T23:46:42.418Z,10.93
2017-09-18T23:49:09.318Z,11.03
2017-09-18T23:51:35.523Z,9.97
2017-09-18T23:54:01.675Z,10.47
2017-09-18T23:56:28.583Z,11.50
2017-09-18T23:58:54.746Z,10.30
