createdAt,value
2023-03-12T00:01:20.304Z,15.80
2023-03-12T00:03:49.714Z,11.32
2023-03-12T00:06:20.600Z,10.65
2023-03-12T00:08:50.837Z,12.93
2023-03-12T00:11:21.065Z,11.38
2023-03-12T00:13:51.322Z,13.07
2023-03-12T00:16:22.281Z,12.00
2023-03-12T00:18:52.067Z,9.00
2023-03-12T00:21:23.601Z,10.45
2023-03-12T00:23:53.991Z,10.73
2023-03-12T00:26:23.642Z,10.10
2023-03-12T00:28:53.783Z,11.02
2023-03-12T00:31:27.176Z,10.88
2023-03-12T00:33:56.956Z,9.43
2023-03-12T00:36:28.478Z,9.25
2023-03-12T00:38:58.592Z,9.75
2023-03-12T00:41:28.269Z,10.02
2023-03-12T00:43:57.699Z,9.73
2023-03-12T00:46:27.009Z,11.40
2023-03-12T00:48:56.151Z,11.77
2023-03-12T00:51:26.803Z,10.20
2023-03-12T00:53:56.726Z,9.68
2023-03-12T00:56:27.013Z,9.25
2023-03-12T00:58:56.075Z,9.90
2023-03-12T01:01:25.591Z,10.38
2023-03-12T01:03:54.886Z,10.93
2023-03-12T01:06:23.923Z,13.45
2023-03-12T01:08:55.428Z,13.23
2023-03-12T01:11:24.810Z,13.30
2023-03-12T01:13:54.529Z,14.13
2023-03-12T01:16:28.410Z,10.10
2023-03-12T01:18:57.589Z,10.43
2023-03-12T01:21:27.217Z,12.65
2023-03-12T01:23:57.988Z,13.55
2023-03-12T01:26:27.474Z,14.35
2023-03-12T01:28:56.925Z,11.93
2023-03-12T01:31:26.350Z,13.02
2023-03-12T01:33:55.761Z,12.15
2023-03-12T01:36:25.699Z,9.35
2023-03-12T01:38:55.826Z,10.40
2023-03-12T01:41:27.277Z,13.73
2023-03-12T01:43:56.627Z,16.35
2023-03-12T01:46:30.602Z,17.48
2023-03-12T01:49:02.655Z,14.65
2023-03-12T01:51:35.396Z,13.55
2023-03-12T01:54:07.326Z,13.65
2023-03-12T01:56:39.528Z,11.63
2023-03-12T01:59:12.525Z,17.88
2023-03-12T02:01:42.323Z,16.98
2023-03-12T02:04:12.713Z,11.82
2023-03-12T02:06:46.018Z,10.80
2023-03-12T02:09:15.949Z,12.10
2023-03-12T02:11:46.270Z,12.60
2023-03-12T02:14:15.426Z,19.65
2023-03-12T02:16:44.925Z,11.23
2023-03-12T02:19:18.243Z,13.85
2023-03-12T02:21:47.674Z,18.15
2023-03-12T02:24:19.445Z,11.77
2023-03-12T02:26:50.414Z,11.70
2023-03-12T02:29:19.817Z,12.73
2023-03-12T02:31:52.340Z,15.50
2023-03-12T02:34:22.256Z,19.63
2023-03-12T02:36:51.359Z,18.73
2023-03-12T02:39:20.869Z,14.27
2023-03-12T02:41:53.558Z,12.77
2023-03-12T02:44:23.845Z,17.13
2023-03-12T02:46:55.149Z,11.63
2023-03-12T02:49:26.715Z,10.05
2023-03-12T02:51:56.364Z,12.05
2023-03-12T02:54:25.977Z,11.88
2023-03-12T02:56:56.539Z,14.00
2023-03-12T02:59:28.061Z,10.10
2023-03-12T03:02:00.375Z,17.30
2023-03-12T03:04:30.756Z,16.00
2023-03-12T03:07:00.030Z,13.65
2023-03-12T03:09:29.040Z,32.10
2023-03-12T03:11:59.603Z,18.05
2023-03-12T03:14:30.720Z,16.58
2023-03-12T03:16:59.652Z,17.70
2023-03-12T03:19:29.365Z,15.15
2023-03-12T03:21:58.835Z,18.27
2023-03-12T03:24:27.828Z,15.25
2023-03-12T03:26:56.876Z,21.73
2023-03-12T03:29:27.186Z,25.25
2023-03-12T03:31:56.205Z,15.15
2023-03-12T03:34:25.272Z,18.85
2023-03-12T03:36:54.750Z,17.38
2023-03-12T03:39:25.183Z,17.02
2023-03-12T03:41:54.794Z,20.08
2023-03-12T03:44:28.050Z,17.63
2023-03-12T03:46:57.404Z,20.08
2023-03-12T03:49:27.034Z,17.50
2023-03-12T03:51:57.668Z,17.83
2023-03-12T03:54:33.976Z,10.25
2023-03-12T03:57:03.744Z,23.13
2023-03-12T03:59:34.581Z,16.42
2023-03-12T04:02:03.805Z,20.90
2023-03-12T04:04:36.009Z,13.50
2023-03-12T04:07:05.277Z,14.70
2023-03-12T04:09:34.536Z,17.00
2023-03-12T04:12:04.161Z,17.65
2023-03-12T04:14:35.531Z,14.10
2023-03-12T04:17:04.711Z,24.73
2023-03-12T04:19:33.862Z,25.63
2023-03-12T04:22:05.063Z,16.05
2023-03-12T04:24:34.205Z,20.83
2023-03-12T04:27:03.164Z,24.90
2023-03-12T04:29:32.468Z,16.67
2023-03-12T04:32:03.632Z,33.30
2023-03-12T04:34:33.282Z,18.25
2023-03-12T04:37:04.093Z,25.35
2023-03-12T04:39:33.802Z,26.15
2023-03-12T04:42:02.907Z,27.35
2023-03-12T04:44:32.817Z,24.75
2023-03-12T04:47:03.559Z,22.92
2023-03-12T04:49:32.957Z,30.42
2023-03-12T04:52:02.119Z,32.67
2023-03-12T04:54:32.220Z,27.45
2023-03-12T04:57:02.363Z,29.83
2023-03-12T04:59:31.687Z,32.92
2023-03-12T05:02:00.815Z,23.73
2023-03-12T05:04:33.866Z,38.60
2023-03-12T05:07:03.136Z,26.08
2023-03-12T05:09:32.618Z,26.08
2023-03-12T05:12:01.713Z,44.13
2023-03-12T05:14:30.925Z,28.73
2023-03-12T05:17:00.117Z,30.77
2023-03-12T05:19:29.034Z,29.30
2023-03-12T05:21:59.363Z,33.85
2023-03-12T05:24:29.069Z,25.70
2023-03-12T05:26:58.052Z,24.33
2023-03-12T05:29:27.088Z,30.50
2023-03-12T05:31:56.637Z,24.30
2023-03-12T05:34:26.162Z,23.15
2023-03-12T05:36:55.832Z,34.08
2023-03-12T05:39:29.391Z,31.15
2023-03-12T05:42:02.538Z,36.00
2023-03-12T05:44:31.967Z,23.60
2023-03-12T05:47:00.996Z,26.05
2023-03-12T05:49:30.370Z,25.60
2023-03-12T05:51:59.584Z,24.17
2023-03-12T05:54:30.370Z,35.05
2023-03-12T05:56:59.298Z,29.23
2023-03-12T05:59:30.285Z,35.63
2023-03-12T06:02:00.405Z,22.58
2023-03-12T06:04:30.045Z,27.40
2023-03-12T06:06:59.488Z,20.58
2023-03-12T06:09:38.154Z,32.28
2023-03-12T06:12:08.025Z,31.65
2023-03-12T06:14:38.190Z,26.85
2023-03-12T06:17:09.376Z,33.33
2023-03-12T06:19:39.137Z,24.45
2023-03-12T06:22:08.789Z,30.95
2023-03-12T06:24:42.549Z,23.67
2023-03-12T06:27:11.666Z,31.90
2023-03-12T06:29:40.864Z,34.13
2023-03-12T06:32:10.233Z,23.30
2023-03-12T06:34:39.669Z,31.75
2023-03-12T06:37:08.702Z,34.22
2023-03-12T06:39:39.104Z,33.10
2023-03-12T06:42:08.291Z,35.70
2023-03-12T06:44:37.433Z,25.27
2023-03-12T06:47:06.845Z,27.65
2023-03-12T06:49:36.786Z,20.35
2023-03-12T06:52:06.265Z,32.53
2023-03-12T06:54:35.537Z,25.73
2023-03-12T06:57:06.104Z,25.52
2023-03-12T06:59:37.781Z,25.13
2023-03-12T07:02:08.047Z,24.55
2023-03-12T07:04:37.073Z,22.73
2023-03-12T07:07:08.534Z,19.58
2023-03-12T07:09:38.069Z,32.63
2023-03-12T07:12:08.956Z,22.98
2023-03-12T07:14:38.652Z,24.35
2023-03-12T07:17:07.695Z,23.77
2023-03-12T07:19:37.032Z,26.13
2023-03-12T07:22:06.097Z,25.17
2023-03-12T07:24:35.494Z,19.42
2023-03-12T07:27:05.389Z,19.77
2023-03-12T07:29:36.104Z,19.80
2023-03-12T07:32:05.088Z,21.38
2023-03-12T07:34:34.240Z,24.73
2023-03-12T07:37:03.392Z,19.15
2023-03-12T07:39:32.394Z,20.65
2023-03-12T07:42:01.900Z,20.40
2023-03-12T07:44:35.920Z,25.20
2023-03-12T07:47:22.201Z,31.15
2023-03-12T07:49:51.487Z,23.73
2023-03-12T07:52:20.532Z,17.17
2023-03-12T07:54:49.491Z,20.48
2023-03-12T07:57:18.639Z,22.23
2023-03-12T07:59:48.232Z,17.90
2023-03-12T08:02:19.181Z,23.02
2023-03-12T08:04:49.161Z,20.25
2023-03-12T08:07:18.309Z,23.23
2023-03-12T08:09:49.488Z,25.33
2023-03-12T08:12:18.930Z,21.65
2023-03-12T08:14:48.206Z,16.92
2023-03-12T08:17:18.679Z,13.80
2023-03-12T08:19:48.233Z,25.75
2023-03-12T08:22:17.610Z,19.73
2023-03-12T08:24:46.621Z,19.67
2023-03-12T08:27:15.922Z,22.05
2023-03-12T08:29:45.050Z,25.35
2023-03-12T08:32:14.906Z,20.30
2023-03-12T08:34:45.600Z,17.73
2023-03-12T08:37:14.774Z,24.73
2023-03-12T08:39:43.973Z,14.80
2023-03-12T08:42:13.141Z,25.30
2023-03-12T08:44:42.341Z,20.85
2023-03-12T08:47:11.440Z,20.90
2023-03-12T08:49:40.769Z,17.45
2023-03-12T08:52:11.404Z,23.73
2023-03-12T08:54:40.573Z,21.23
2023-03-12T08:57:10.713Z,17.50
2023-03-12T08:59:40.538Z,17.58
2023-03-12T09:02:12.886Z,23.48
2023-03-12T09:07:14.120Z,14.43
2023-03-12T09:09:43.886Z,23.58
2023-03-12T09:12:14.249Z,18.63
2023-03-12T09:15:02.466Z,21.05
2023-03-12T09:17:32.945Z,19.85
2023-03-12T09:20:02.023Z,14.35
2023-03-12T09:22:32.569Z,15.27
2023-03-12T09:25:01.649Z,24.92
2023-03-12T09:27:30.674Z,16.50
2023-03-12T09:30:01.470Z,16.80
2023-03-12T09:32:32.264Z,27.67
2023-03-12T09:35:01.417Z,19.42
2023-03-12T09:37:32.713Z,22.08
2023-03-12T09:40:01.886Z,17.15
2023-03-12T09:42:38.067Z,13.27
2023-03-12T09:45:10.490Z,12.43
2023-03-12T09:47:43.333Z,15.73
2023-03-12T09:50:19.333Z,13.82
2023-03-12T09:52:52.859Z,23.52
2023-03-12T09:55:23.329Z,13.55
2023-03-12T09:57:54.038Z,15.48
2023-03-12T10:00:24.993Z,19.55
2023-03-12T10:03:02.737Z,14.10
2023-03-12T10:05:37.216Z,19.15
2023-03-12T10:08:23.943Z,19.02
2023-03-12T10:10:57.398Z,16.95
2023-03-12T10:13:39.426Z,20.20
2023-03-12T10:16:13.926Z,17.30
2023-03-12T10:18:53.151Z,25.55
2023-03-12T10:21:24.275Z,15.98
2023-03-12T10:24:03.212Z,18.67
2023-03-12T10:26:34.847Z,10.20
2023-03-12T10:29:05.759Z,16.02
2023-03-12T10:31:38.668Z,14.63
2023-03-12T10:34:16.578Z,19.70
2023-03-12T10:36:46.473Z,20.73
2023-03-12T10:39:18.006Z,17.60
2023-03-12T10:41:48.188Z,14.18
2023-03-12T10:44:22.797Z,20.17
2023-03-12T10:47:01.600Z,21.02
2023-03-12T10:49:32.028Z,21.48
2023-03-12T10:52:03.100Z,16.98
2023-03-12T10:54:36.774Z,21.63
2023-03-12T10:59:42.237Z,18.13
2023-03-12T11:02:33.952Z,20.25
2023-03-12T11:05:11.974Z,17.00
2023-03-12T11:07:45.585Z,24.00
2023-03-12T11:10:18.588Z,20.77
2023-03-12T11:13:02.078Z,15.88
2023-03-12T11:15:40.943Z,16.48
2023-03-12T11:18:25.447Z,18.42
2023-03-12T11:20:56.589Z,14.02
2023-03-12T11:23:28.037Z,20.60
2023-03-12T11:26:03.094Z,17.73
2023-03-12T11:28:37.902Z,20.58
2023-03-12T11:31:10.444Z,22.02
2023-03-12T11:33:39.682Z,24.02
2023-03-12T11:36:19.319Z,17.02
2023-03-12T11:38:52.443Z,13.93
2023-03-12T11:41:26.899Z,15.82
2023-03-12T11:44:02.142Z,14.23
2023-03-12T11:46:39.745Z,19.63
2023-03-12T11:49:16.593Z,21.90
2023-03-12T11:51:51.181Z,19.63
2023-03-12T11:54:30.855Z,18.10
2023-03-12T11:57:04.356Z,18.27
2023-03-12T11:59:39.186Z,19.67
2023-03-12T12:02:22.794Z,18.23
2023-03-12T12:05:02.908Z,20.30
2023-03-12T12:07:40.881Z,22.02
2023-03-12T12:10:15.341Z,13.45
2023-03-12T12:12:53.324Z,18.17
2023-03-12T12:15:30.426Z,16.63
2023-03-12T12:18:05.084Z,19.42
2023-03-12T12:20:42.852Z,16.20
2023-03-12T12:23:18.873Z,13.32
2023-03-12T12:25:55.787Z,17.98
2023-03-12T12:28:39.493Z,13.55
2023-03-12T12:31:18.732Z,13.70
2023-03-12T12:33:57.421Z,16.40
2023-03-12T12:36:27.727Z,21.17
2023-03-12T12:38:58.656Z,15.40
2023-03-12T12:41:29.652Z,14.63
2023-03-12T12:44:14.010Z,15.10
2023-03-12T12:46:47.652Z,21.23
2023-03-12T12:49:18.951Z,16.70
2023-03-12T12:51:51.546Z,19.95
2023-03-12T12:54:24.145Z,22.08
2023-03-12T12:56:55.330Z,15.15
2023-03-12T12:59:35.552Z,21.52
2023-03-12T13:02:08.030Z,14.98
2023-03-12T13:04:42.360Z,14.52
2023-03-12T13:07:34.349Z,14.85
2023-03-12T13:10:26.862Z,20.25
2023-03-12T13:12:58.871Z,15.20
2023-03-12T13:18:07.060Z,14.95
2023-03-12T13:20:40.242Z,18.77
2023-03-12T13:23:23.437Z,15.82
2023-03-12T13:25:57.849Z,19.52
2023-03-12T13:28:35.294Z,21.27
2023-03-12T13:31:05.380Z,24.00
2023-03-12T13:33:46.283Z,16.83
2023-03-12T13:36:24.394Z,15.13
2023-03-12T13:38:58.361Z,17.80
2023-03-12T13:41:35.048Z,18.00
2023-03-12T13:44:19.027Z,15.70
2023-03-12T13:46:48.054Z,14.52
2023-03-12T13:49:22.221Z,15.15
2023-03-12T13:51:57.101Z,11.90
2023-03-12T13:54:29.403Z,15.20
2023-03-12T13:59:28.125Z,15.32
2023-03-12T14:01:59.418Z,8.23
2023-03-12T14:04:34.029Z,6.23
2023-03-12T14:07:17.618Z,8.60
2023-03-12T14:09:48.949Z,8.88
2023-03-12T14:12:21.607Z,9.80
2023-03-12T14:15:03.809Z,5.10
2023-03-12T14:17:36.899Z,5.82
2023-03-12T14:20:12.812Z,7.68
2023-03-12T14:22:43.627Z,17.25
2023-03-12T14:25:15.605Z,7.18
2023-03-12T14:27:47.264Z,7.32
2023-03-12T14:30:20.737Z,7.05
2023-03-12T14:32:52.028Z,6.63
2023-03-12T14:35:23.911Z,9.73
2023-03-12T14:37:57.762Z,9.85
2023-03-12T14:40:31.772Z,9.63
2023-03-12T14:43:01.685Z,8.70
2023-03-12T14:45:31.104Z,11.75
2023-03-12T14:48:00.426Z,6.60
2023-03-12T14:50:32.328Z,7.18
2023-03-12T14:53:12.611Z,6.38
2023-03-12T14:55:41.727Z,9.80
2023-03-12T14:58:17.267Z,7.20
2023-03-12T15:00:46.932Z,9.43
2023-03-12T15:03:17.751Z,7.72
2023-03-12T15:05:49.367Z,9.65
2023-03-12T15:08:19.158Z,12.00
2023-03-12T15:10:50.019Z,12.35
2023-03-12T15:13:21.039Z,9.95
2023-03-12T15:15:51.263Z,11.50
2023-03-12T15:18:21.081Z,8.68
2023-03-12T15:20:53.395Z,12.02
2023-03-12T15:23:23.823Z,8.98
2023-03-12T15:26:08.259Z,11.00
2023-03-12T15:28:37.797Z,6.38
2023-03-12T15:31:08.890Z,6.63
2023-03-12T15:33:38.117Z,7.18
2023-03-12T15:36:18.145Z,9.63
2023-03-12T15:38:48.356Z,8.57
2023-03-12T15:41:20.375Z,8.43
2023-03-12T15:46:19.288Z,4.95
2023-03-12T15:48:51.212Z,3.85
2023-03-12T15:51:35.863Z,6.85
2023-03-12T15:54:06.689Z,4.85
2023-03-12T15:56:37.442Z,6.13
2023-03-12T15:59:20.977Z,5.38
2023-03-12T16:01:51.407Z,3.72
2023-03-12T16:04:20.836Z,9.10
2023-03-12T16:06:52.786Z,7.80
2023-03-12T16:09:24.550Z,5.07
2023-03-12T16:11:54.522Z,4.93
2023-03-12T16:14:24.783Z,4.90
2023-03-12T16:16:53.923Z,7.63
2023-03-12T16:19:23.673Z,6.78
2023-03-12T16:21:54.082Z,5.57
2023-03-12T16:24:23.263Z,7.85
2023-03-12T16:26:53.363Z,6.32
2023-03-12T16:29:22.990Z,9.02
2023-03-12T16:31:53.414Z,6.93
2023-03-12T16:34:22.759Z,5.80
2023-03-12T16:36:51.848Z,6.80
2023-03-12T16:39:23.796Z,6.28
2023-03-12T16:41:53.782Z,7.38
2023-03-12T16:44:23.187Z,8.43
2023-03-12T16:46:52.266Z,5.43
2023-03-12T16:49:21.605Z,7.68
2023-03-12T16:51:50.530Z,4.68
2023-03-12T16:54:19.450Z,8.07
2023-03-12T16:56:50.980Z,9.38
2023-03-12T16:59:24.903Z,8.45
2023-03-12T17:01:53.988Z,4.60
2023-03-12T17:04:22.933Z,10.98
2023-03-12T17:06:51.951Z,10.52
2023-03-12T17:09:20.940Z,9.27
2023-03-12T17:11:52.294Z,12.43
2023-03-12T17:14:22.815Z,10.32
2023-03-12T17:16:52.810Z,5.95
2023-03-12T17:19:21.710Z,6.68
2023-03-12T17:21:51.330Z,8.40
2023-03-12T17:24:20.365Z,8.88
2023-03-12T17:26:53.287Z,12.57
2023-03-12T17:29:22.238Z,13.52
2023-03-12T17:31:51.311Z,6.88
2023-03-12T17:34:20.513Z,8.75
2023-03-12T17:36:49.528Z,10.93
2023-03-12T17:39:18.765Z,9.05
2023-03-12T17:41:48.113Z,7.28
2023-03-12T17:44:18.632Z,9.40
2023-03-12T17:46:58.868Z,12.05
2023-03-12T17:49:28.498Z,18.45
2023-03-12T17:51:57.776Z,12.75
2023-03-12T17:54:26.972Z,12.85
2023-03-12T17:56:55.944Z,11.15
2023-03-12T17:59:26.515Z,14.15
2023-03-12T18:01:55.425Z,9.75
2023-03-12T18:04:24.773Z,12.80
2023-03-12T18:06:53.943Z,13.93
2023-03-12T18:09:23.365Z,17.88
2023-03-12T18:11:52.509Z,25.38
2023-03-12T18:14:23.718Z,10.77
2023-03-12T18:16:53.996Z,23.98
2023-03-12T18:19:23.616Z,20.85
2023-03-12T18:21:52.870Z,19.17
2023-03-12T18:24:24.706Z,22.23
2023-03-12T18:26:54.085Z,26.08
2023-03-12T18:29:22.991Z,11.07
2023-03-12T18:31:52.148Z,16.33
2023-03-12T18:34:23.491Z,13.98
2023-03-12T18:36:53.137Z,20.42
2023-03-12T18:39:23.706Z,24.42
2023-03-12T18:41:52.969Z,18.20
2023-03-12T18:44:22.087Z,17.20
2023-03-12T18:46:51.935Z,17.60
2023-03-12T18:49:22.432Z,19.50
2023-03-12T18:51:54.550Z,39.58
2023-03-12T18:56:54.482Z,24.20
2023-03-12T18:59:23.591Z,20.05
2023-03-12T19:01:52.670Z,19.23
2023-03-12T19:04:23.279Z,19.83
2023-03-12T19:06:52.442Z,26.30
2023-03-12T19:09:22.073Z,20.98
2023-03-12T19:11:51.261Z,17.05
2023-03-12T19:14:20.212Z,25.83
2023-03-12T19:16:49.229Z,25.88
2023-03-12T19:19:18.208Z,26.85
2023-03-12T19:21:48.737Z,28.98
2023-03-12T19:24:17.634Z,23.00
2023-03-12T19:26:47.154Z,23.75
2023-03-12T19:29:16.543Z,23.02
2023-03-12T19:31:45.550Z,21.75
2023-03-12T19:34:14.646Z,21.40
2023-03-12T19:36:43.753Z,26.30
2023-03-12T19:39:21.050Z,18.60
2023-03-12T19:41:51.118Z,11.32
2023-03-12T19:44:20.184Z,11.63
2023-03-12T19:46:49.325Z,22.52
2023-03-12T19:49:18.755Z,11.40
2023-03-12T19:51:47.718Z,13.52
2023-03-12T19:54:18.077Z,15.40
2023-03-12T19:56:47.032Z,13.88
2023-03-12T19:59:15.987Z,13.98
2023-03-12T20:01:45.049Z,13.52
2023-03-12T20:04:14.058Z,14.18
2023-03-12T20:06:43.160Z,14.70
2023-03-12T20:09:12.343Z,6.53
2023-03-12T20:11:42.692Z,10.55
2023-03-12T20:14:11.808Z,10.77
2023-03-12T20:16:40.935Z,8.88
2023-03-12T20:19:10.114Z,11.57
2023-03-12T20:21:39.016Z,6.03
2023-03-12T20:24:08.393Z,8.03
2023-03-12T20:26:39.440Z,8.48
2023-03-12T20:29:10.070Z,5.47
2023-03-12T20:31:39.911Z,3.85
2023-03-12T20:34:09.148Z,3.55
2023-03-12T20:36:38.312Z,6.85
2023-03-12T20:39:07.403Z,5.38
2023-03-12T20:41:36.390Z,7.35
2023-03-12T20:44:05.582Z,3.28
2023-03-12T20:46:36.126Z,4.30
2023-03-12T20:49:06.139Z,4.78
2023-03-12T20:51:35.185Z,3.05
2023-03-12T20:54:04.492Z,4.28
2023-03-12T20:56:33.637Z,2.72
2023-03-12T20:59:03.073Z,1.40
2023-03-12T21:01:32.320Z,2.88
2023-03-12T21:04:02.696Z,2.00
2023-03-12T21:06:31.630Z,2.35
2023-03-12T21:09:00.669Z,3.85
2023-03-12T21:11:31.381Z,3.42
2023-03-12T21:14:00.802Z,1.75
2023-03-12T21:16:29.818Z,1.65
2023-03-12T21:18:59.550Z,0.85
2023-03-12T21:21:30.529Z,1.98
2023-03-12T21:23:59.437Z,1.00
2023-03-12T21:26:28.485Z,1.27
2023-03-12T21:28:57.502Z,1.00
2023-03-12T21:31:27.290Z,1.08
2023-03-12T21:33:56.650Z,2.10
2023-03-12T21:36:26.089Z,1.27
2023-03-12T21:38:56.576Z,1.15
2023-03-12T21:41:25.704Z,1.73
2023-03-12T21:43:54.888Z,1.50
2023-03-12T21:46:27.582Z,2.00
2023-03-12T21:48:56.778Z,0.50
2023-03-12T21:51:26.062Z,0.73
2023-03-12T21:53:58.258Z,1.80
2023-03-12T21:56:28.260Z,0.52
2023-03-12T21:58:57.916Z,3.72
2023-03-12T22:01:26.930Z,0.75
2023-03-12T22:03:55.936Z,4.45
2023-03-12T22:06:25.143Z,1.98
2023-03-12T22:08:55.328Z,0.93
2023-03-12T22:11:25.934Z,1.45
2023-03-12T22:13:54.848Z,2.60
2023-03-12T22:16:24.060Z,3.00
2023-03-12T22:18:53.060Z,2.00
2023-03-12T22:21:22.764Z,2.85
2023-03-12T22:23:53.817Z,3.33
2023-03-12T22:26:23.563Z,3.30
2023-03-12T22:28:55.069Z,2.17
2023-03-12T22:31:25.244Z,5.18
2023-03-12T22:33:54.667Z,4.25
2023-03-12T22:36:24.003Z,3.58
2023-03-12T22:38:53.526Z,3.83
2023-03-12T22:41:23.794Z,1.73
2023-03-12T22:43:55.049Z,4.10
2023-03-12T22:46:25.154Z,2.45
2023-03-12T22:48:55.048Z,1.67
2023-03-12T22:51:24.220Z,1.02
2023-03-12T22:53:54.606Z,1.10
2023-03-12T22:56:24.226Z,1.50
2023-03-12T22:58:56.562Z,5.97
2023-03-12T23:01:26.010Z,0.80
2023-03-12T23:03:55.461Z,1.23
2023-03-12T23:06:25.834Z,2.55
2023-03-12T23:08:55.750Z,1.27
2023-03-12T23:11:25.773Z,0.90
2023-03-12T23:13:56.253Z,1.20
2023-03-12T23:16:26.037Z,1.83
2023-03-12T23:18:56.399Z,0.85
2023-03-12T23:21:25.863Z,3.22
2023-03-12T23:23:55.399Z,4.15
2023-03-12T23:26:26.049Z,1.10
2023-03-12T23:28:56.807Z,1.75
2023-03-12T23:31:27.525Z,1.88
2023-03-12T23:33:57.329Z,3.00
2023-03-12T23:36:26.706Z,3.85
2023-03-12T23:38:55.786Z,4.93
2023-03-12T23:41:25.345Z,7.00
2023-03-12T23:43:55.608Z,6.78
2023-03-12T23:46:24.474Z,5.45
2023-03-12T23:48:53.552Z,8.82
2023-03-12T23:51:23.632Z,10.48
2023-03-12T23:53:53.660Z,11.07
2023-03-12T23:56:23.545Z,12.45
2023-03-12T23:58:52.918Z,10.57
