createdAt,value
2022-09-14T00:01:26.218Z,99366.25
2022-09-14T00:03:58.040Z,99353.19
2022-09-14T00:06:26.071Z,99354.31
2022-09-14T00:08:54.642Z,99362.28
2022-09-14T00:11:24.437Z,99366.72
2022-09-14T00:13:52.603Z,99363.38
2022-09-14T00:16:34.111Z,99369.37
2022-09-14T00:19:07.800Z,99365.09
2022-09-14T00:21:36.869Z,99357.75
2022-09-14T00:24:05.572Z,99367.56
2022-09-14T00:26:33.187Z,99360.09
2022-09-14T00:29:04.568Z,99356.44
2022-09-14T00:31:34.742Z,99359.22
2022-09-14T00:34:03.481Z,99362.22
2022-09-14T00:36:32.408Z,99359.84
2022-09-14T00:39:00.790Z,99362.03
2022-09-14T00:41:33.963Z,99355.97
2022-09-14T00:44:12.623Z,99360.00
2022-09-14T00:46:42.448Z,99362.06
2022-09-14T00:49:17.489Z,99352.47
2022-09-14T00:51:53.765Z,99352.47
2022-09-14T00:54:21.357Z,99346.28
2022-09-14T00:56:49.007Z,99347.72
2022-09-14T00:59:19.295Z,99338.91
2022-09-14T01:01:47.170Z,99336.22
2022-09-14T01:04:14.559Z,99330.13
2022-09-14T01:07:01.499Z,99327.66
2022-09-14T01:09:45.121Z,99337.19
2022-09-14T01:12:58.159Z,99335.84
2022-09-14T01:15:35.851Z,99325.88
2022-09-14T01:18:16.682Z,99330.94
2022-09-14T01:21:04.615Z,99326.56
2022-09-14T01:23:48.316Z,99326.47
2022-09-14T01:26:31.088Z,99325.53
2022-09-14T01:29:01.008Z,99321.75
2022-09-14T01:31:34.362Z,99325.34
2022-09-14T01:34:09.348Z,99324.72
2022-09-14T01:36:38.445Z,99319.03
2022-09-14T01:39:06.780Z,99308.19
2022-09-14T01:41:34.645Z,99308.84
2022-09-14T01:44:07.852Z,99313.41
2022-09-14T01:46:41.930Z,99305.97
2022-09-14T01:49:19.940Z,99298.25
2022-09-14T01:51:49.671Z,99303.34
2022-09-14T01:54:28.209Z,99297.81
2022-09-14T01:57:03.116Z,99295.19
2022-09-14T01:59:33.758Z,99287.16
2022-09-14T02:02:13.278Z,99280.03
2022-09-14T02:05:09.598Z,99282.03
2022-09-14T02:07:37.964Z,99268.91
2022-09-14T02:10:08.486Z,99276.00
2022-09-14T02:12:36.262Z,99274.50
2022-09-14T02:15:05.321Z,99267.31
2022-09-14T02:17:33.056Z,99266.56
2022-09-14T02:20:03.546Z,99254.66
2022-09-14T02:22:31.204Z,99254.41
2022-09-14T02:24:58.919Z,99257.97
2022-09-14T02:27:26.618Z,99263.09
2022-09-14T02:29:53.927Z,99251.84
2022-09-14T02:32:36.059Z,99256.31
2022-09-14T02:35:18.929Z,99243.19
2022-09-14T02:38:12.944Z,99246.69
2022-09-14T02:40:55.397Z,99254.87
2022-09-14T02:43:50.444Z,99251.59
2022-09-14T02:46:35.124Z,99249.50
2022-09-14T02:49:23.388Z,99238.56
2022-09-14T02:51:56.276Z,99240.19
2022-09-14T02:54:41.662Z,99237.50
2022-09-14T02:57:09.187Z,99242.84
2022-09-14T02:59:36.751Z,99246.28
2022-09-14T03:02:04.135Z,99236.53
2022-09-14T03:04:31.505Z,99225.66
2022-09-14T03:06:59.087Z,99222.87
2022-09-14T03:09:26.376Z,99223.84
2022-09-14T03:11:53.660Z,99229.09
2022-09-14T03:14:21.227Z,99235.16
2022-09-14T03:16:48.511Z,99230.50
2022-09-14T03:19:15.924Z,99228.06
2022-09-14T03:21:43.479Z,99228.94
2022-09-14T03:24:10.877Z,99231.37
2022-09-14T03:26:38.653Z,99231.19
2022-09-14T03:29:06.573Z,99222.87
2022-09-14T03:31:34.409Z,99218.75
2022-09-14T03:34:24.818Z,99214.38
2022-09-14T03:36:52.353Z,99202.72
2022-09-14T03:39:19.669Z,99207.94
2022-09-14T03:41:46.958Z,99219.44
2022-09-14T03:44:14.546Z,99230.78
2022-09-14T03:46:44.279Z,99234.34
2022-09-14T03:49:11.576Z,99227.84
2022-09-14T03:51:39.107Z,99218.78
2022-09-14T03:54:06.457Z,99224.56
2022-09-14T03:56:33.760Z,99225.84
2022-09-14T03:59:01.356Z,99223.22
2022-09-14T04:01:28.683Z,99225.63
2022-09-14T04:03:56.297Z,99228.38
2022-09-14T04:06:23.588Z,99221.63
2022-09-14T04:08:53.614Z,99222.13
2022-09-14T04:11:23.732Z,99221.06
2022-09-14T04:13:52.010Z,99230.78
2022-09-14T04:16:21.033Z,99220.75
2022-09-14T04:18:49.146Z,99216.87
2022-09-14T04:21:18.660Z,99201.00
2022-09-14T04:24:12.841Z,99200.41
2022-09-14T04:26:33.775Z,99200.97
2022-09-14T04:29:01.119Z,99204.50
2022-09-14T04:31:28.557Z,99206.13
2022-09-14T04:33:57.023Z,99193.97
2022-09-14T04:36:29.332Z,99198.06
2022-09-14T04:38:59.056Z,99195.41
2022-09-14T04:41:27.171Z,99201.47
2022-09-14T04:43:55.219Z,99195.44
2022-09-14T04:46:25.431Z,99181.28
2022-09-14T04:48:52.830Z,99181.38
2022-09-14T04:51:22.608Z,99178.63
2022-09-14T04:53:53.683Z,99173.22
2022-09-14T04:56:22.440Z,99176.31
2022-09-14T04:58:53.112Z,99174.38
2022-09-14T05:01:23.397Z,99168.06
2022-09-14T05:03:52.168Z,99164.66
2022-09-14T05:06:25.166Z,99171.88
2022-09-14T05:08:53.511Z,99178.37
2022-09-14T05:11:22.961Z,99178.66
2022-09-14T05:13:50.981Z,99186.84
2022-09-14T05:16:43.223Z,99187.16
2022-09-14T05:19:15.578Z,99190.53
2022-09-14T05:21:43.424Z,99196.34
2022-09-14T05:24:14.630Z,99184.94
2022-09-14T05:26:43.345Z,99189.75
2022-09-14T05:29:16.451Z,99180.13
2022-09-14T05:31:44.360Z,99172.16
2022-09-14T05:34:12.385Z,99163.81
2022-09-14T05:36:40.361Z,99159.44
2022-09-14T05:39:30.837Z,99162.75
2022-09-14T05:41:58.411Z,99177.03
2022-09-14T05:44:25.692Z,99172.16
2022-09-14T05:46:53.006Z,99159.91
2022-09-14T05:49:20.687Z,99165.69
2022-09-14T05:51:47.976Z,99175.84
2022-09-14T05:54:15.277Z,99184.41
2022-09-14T05:56:42.852Z,99186.47
2022-09-14T05:59:10.816Z,99180.75
2022-09-14T06:01:38.162Z,99175.69
2022-09-14T06:04:05.748Z,99177.13
2022-09-14T06:06:33.730Z,99185.09
2022-09-14T06:09:01.241Z,99174.03
2022-09-14T06:11:31.383Z,99167.25
2022-09-14T06:13:59.184Z,99157.53
2022-09-14T06:16:28.047Z,99155.87
2022-09-14T06:19:04.952Z,99148.88
2022-09-14T06:21:34.856Z,99151.34
2022-09-14T06:24:03.400Z,99156.53
2022-09-14T06:26:30.881Z,99158.47
2022-09-14T06:28:58.210Z,99159.94
2022-09-14T06:31:25.923Z,99159.09
2022-09-14T06:33:53.656Z,99164.03
2022-09-14T06:36:23.130Z,99165.84
2022-09-14T06:38:51.319Z,99182.75
2022-09-14T06:41:21.710Z,99203.25
2022-09-14T06:43:49.934Z,99202.28
2022-09-14T06:46:23.557Z,99203.69
2022-09-14T06:48:54.850Z,99201.88
2022-09-14T06:51:33.911Z,99205.78
2022-09-14T06:54:25.496Z,99213.16
2022-09-14T06:56:53.254Z,99201.84
2022-09-14T06:59:20.544Z,99189.09
2022-09-14T07:01:49.843Z,99187.28
2022-09-14T07:04:17.785Z,99171.38
2022-09-14T07:07:11.233Z,99162.75
2022-09-14T07:09:38.904Z,99162.44
2022-09-14T07:12:06.223Z,99157.78
2022-09-14T07:14:33.550Z,99167.78
2022-09-14T07:17:01.092Z,99190.00
2022-09-14T07:19:28.654Z,99196.78
2022-09-14T07:21:55.949Z,99195.19
2022-09-14T07:24:23.500Z,99197.38
2022-09-14T07:26:50.790Z,99189.78
2022-09-14T07:29:19.984Z,99185.00
2022-09-14T07:31:52.231Z,99186.44
2022-09-14T07:34:19.954Z,99187.91
2022-09-14T07:37:16.449Z,99184.44
2022-09-14T07:39:43.793Z,99190.41
2022-09-14T07:42:11.417Z,99186.13
2022-09-14T07:44:38.940Z,99178.47
2022-09-14T07:47:06.940Z,99172.09
2022-09-14T07:49:34.487Z,99169.97
2022-09-14T07:52:01.977Z,99169.22
2022-09-14T07:54:29.523Z,99172.47
2022-09-14T07:56:57.089Z,99163.00
2022-09-14T07:59:35.643Z,99172.38
2022-09-14T08:02:08.562Z,99165.66
2022-09-14T08:04:36.224Z,99148.47
2022-09-14T08:07:03.631Z,99138.75
2022-09-14T08:09:30.900Z,99131.06
2022-09-14T08:11:58.097Z,99141.53
2022-09-14T08:14:25.332Z,99156.84
2022-09-14T08:16:52.662Z,99146.34
2022-09-14T08:19:20.912Z,99145.72
2022-09-14T08:21:48.533Z,99147.44
2022-09-14T08:24:18.569Z,99150.53
2022-09-14T08:26:46.770Z,99143.47
2022-09-14T08:29:15.144Z,99145.63
2022-09-14T08:31:44.222Z,99138.69
2022-09-14T08:34:11.849Z,99129.19
2022-09-14T08:36:40.330Z,99114.75
2022-09-14T08:39:10.070Z,99117.69
2022-09-14T08:41:43.391Z,99130.75
2022-09-14T08:44:18.610Z,99138.41
2022-09-14T08:47:15.155Z,99130.31
2022-09-14T08:49:48.446Z,99128.53
2022-09-14T08:52:23.224Z,99128.88
2022-09-14T08:54:54.420Z,99128.12
2022-09-14T08:57:29.375Z,99126.72
2022-09-14T09:00:11.376Z,99114.41
2022-09-14T09:02:57.224Z,99123.13
2022-09-14T09:05:35.743Z,99116.91
2022-09-14T09:08:17.272Z,99113.28
2022-09-14T09:10:45.536Z,99120.19
2022-09-14T09:13:16.420Z,99114.25
2022-09-14T09:15:52.365Z,99121.06
2022-09-14T09:18:39.947Z,99121.34
2022-09-14T09:21:12.810Z,99130.91
2022-09-14T09:23:40.940Z,99145.22
2022-09-14T09:26:26.039Z,99148.28
2022-09-14T09:28:55.264Z,99146.25
2022-09-14T09:31:36.059Z,99146.25
2022-09-14T09:34:04.700Z,99150.16
2022-09-14T09:36:37.196Z,99150.97
2022-09-14T09:39:05.793Z,99157.19
2022-09-14T09:42:20.971Z,99162.06
2022-09-14T09:45:10.078Z,99153.59
2022-09-14T09:47:41.023Z,99142.91
2022-09-14T09:50:14.548Z,99143.75
2022-09-14T09:52:57.753Z,99145.63
2022-09-14T09:55:49.803Z,99143.91
2022-09-14T09:58:28.915Z,99141.53
2022-09-14T10:00:59.665Z,99146.28
2022-09-14T10:03:36.353Z,99147.72
2022-09-14T10:06:09.978Z,99154.53
2022-09-14T10:08:43.410Z,99169.84
2022-09-14T10:11:30.821Z,99170.59
2022-09-14T10:13:58.973Z,99176.09
2022-09-14T10:16:33.206Z,99170.63
2022-09-14T10:19:03.125Z,99160.69
2022-09-14T10:21:31.324Z,99157.69
2022-09-14T10:24:17.961Z,99162.25
2022-09-14T10:26:45.566Z,99157.88
2022-09-14T10:29:35.357Z,99134.59
2022-09-14T10:32:23.996Z,99135.06
2022-09-14T10:34:57.823Z,99134.75
2022-09-14T10:37:51.335Z,99133.69
2022-09-14T10:40:20.890Z,99136.47
2022-09-14T10:43:12.182Z,99130.63
2022-09-14T10:45:54.653Z,99135.81
2022-09-14T10:48:43.520Z,99136.47
2022-09-14T10:51:24.739Z,99143.47
2022-09-14T10:54:15.240Z,99136.66
2022-09-14T10:57:03.548Z,99136.91
2022-09-14T10:59:51.924Z,99141.13
2022-09-14T11:02:36.099Z,99146.03
2022-09-14T11:05:09.798Z,99154.00
2022-09-14T11:07:49.507Z,99139.44
2022-09-14T11:10:45.407Z,99142.09
2022-09-14T11:13:44.128Z,99141.16
2022-09-14T11:16:26.893Z,99130.94
2022-09-14T11:19:35.843Z,99128.69
2022-09-14T11:22:45.066Z,99129.22
2022-09-14T11:25:17.973Z,99117.84
2022-09-14T11:28:00.938Z,99123.47
2022-09-14T11:30:35.494Z,99119.09
2022-09-14T11:33:07.787Z,99121.88
2022-09-14T11:35:37.550Z,99129.44
2022-09-14T11:38:17.533Z,99128.12
2022-09-14T11:40:52.353Z,99123.59
2022-09-14T11:43:48.985Z,99107.94
2022-09-14T11:46:20.154Z,99095.38
2022-09-14T11:49:05.189Z,99089.19
2022-09-14T11:51:59.084Z,99095.78
2022-09-14T11:54:27.411Z,99110.03
2022-09-14T11:57:04.000Z,99107.69
2022-09-14T11:59:40.571Z,99103.22
2022-09-14T12:02:23.131Z,99106.31
2022-09-14T12:05:09.237Z,99095.97
2022-09-14T12:07:39.284Z,99086.25
2022-09-14T12:10:27.208Z,99092.28
2022-09-14T12:13:06.708Z,99090.53
2022-09-14T12:15:37.489Z,99095.94
2022-09-14T12:18:07.892Z,99080.91
2022-09-14T12:20:41.789Z,99080.19
2022-09-14T12:23:18.175Z,99066.97
2022-09-14T12:26:06.602Z,99074.88
2022-09-14T12:28:37.302Z,99069.03
2022-09-14T12:31:05.000Z,99066.25
2022-09-14T12:33:32.404Z,99066.09
2022-09-14T12:36:11.064Z,99050.94
2022-09-14T12:38:39.399Z,99055.56
2022-09-14T12:41:12.648Z,99043.22
2022-09-14T12:43:46.416Z,99040.00
2022-09-14T12:46:19.819Z,99040.13
2022-09-14T12:48:47.522Z,99042.97
2022-09-14T12:51:31.158Z,99031.88
2022-09-14T12:54:49.210Z,99020.72
2022-09-14T12:57:34.825Z,99012.75
2022-09-14T13:00:13.468Z,99020.56
2022-09-14T13:03:05.908Z,99000.09
2022-09-14T13:05:34.415Z,98997.94
2022-09-14T13:08:09.228Z,98999.38
2022-09-14T13:10:39.581Z,98990.88
2022-09-14T13:13:18.018Z,98991.66
2022-09-14T13:15:57.812Z,98990.81
2022-09-14T13:18:29.128Z,99001.38
2022-09-14T13:21:00.325Z,99000.16
2022-09-14T13:23:33.512Z,98999.88
2022-09-14T13:26:09.585Z,98997.13
2022-09-14T13:28:37.423Z,99001.22
2022-09-14T13:31:13.410Z,99001.72
2022-09-14T13:33:47.795Z,99009.09
2022-09-14T13:36:19.017Z,99004.03
2022-09-14T13:38:47.024Z,99005.13
2022-09-14T13:41:16.929Z,99009.59
2022-09-14T13:43:45.235Z,99004.38
2022-09-14T13:46:14.455Z,99012.50
2022-09-14T13:48:44.836Z,99001.28
2022-09-14T13:51:14.077Z,99007.84
2022-09-14T13:53:49.474Z,98996.91
2022-09-14T13:56:26.391Z,98992.31
2022-09-14T13:59:23.177Z,98993.88
2022-09-14T14:01:59.994Z,98995.97
2022-09-14T14:04:36.423Z,99000.28
2022-09-14T14:07:26.389Z,99004.03
2022-09-14T14:09:56.119Z,98989.38
2022-09-14T14:12:36.977Z,98982.34
2022-09-14T14:15:24.419Z,98977.28
2022-09-14T14:17:52.528Z,98979.44
2022-09-14T14:20:35.925Z,98976.62
2022-09-14T14:23:06.046Z,98970.47
2022-09-14T14:25:45.487Z,98969.34
2022-09-14T14:28:28.546Z,98969.50
2022-09-14T14:30:59.308Z,98964.75
2022-09-14T14:33:26.762Z,98972.75
2022-09-14T14:35:56.287Z,98979.78
2022-09-14T14:38:24.653Z,98978.09
2022-09-14T14:40:55.115Z,98963.06
2022-09-14T14:43:27.256Z,98954.19
2022-09-14T14:46:01.769Z,98954.91
2022-09-14T14:48:29.396Z,98949.72
2022-09-14T14:50:57.069Z,98945.56
2022-09-14T14:53:25.518Z,98944.63
2022-09-14T14:55:53.194Z,98947.28
2022-09-14T14:58:21.624Z,98943.19
2022-09-14T15:00:49.629Z,98941.69
2022-09-14T15:03:18.994Z,98933.50
2022-09-14T15:05:47.904Z,98923.78
2022-09-14T15:08:17.296Z,98925.25
2022-09-14T15:10:44.758Z,98936.41
2022-09-14T15:13:13.215Z,98930.34
2022-09-14T15:15:42.916Z,98927.06
2022-09-14T15:18:10.511Z,98933.63
2022-09-14T15:20:38.135Z,98923.06
2022-09-14T15:23:06.007Z,98925.25
2022-09-14T15:25:33.420Z,98916.50
2022-09-14T15:28:01.047Z,98905.84
2022-09-14T15:30:28.391Z,98908.66
2022-09-14T15:32:55.690Z,98902.94
2022-09-14T15:35:23.234Z,98896.87
2022-09-14T15:37:50.608Z,98897.94
2022-09-14T15:40:18.090Z,98907.75
2022-09-14T15:42:45.677Z,98898.81
2022-09-14T15:45:14.501Z,98899.28
2022-09-14T15:47:42.434Z,98895.66
2022-09-14T15:50:11.332Z,98895.66
2022-09-14T15:52:39.082Z,98895.87
2022-09-14T15:55:09.009Z,98893.94
2022-09-14T15:57:37.343Z,98907.16
2022-09-14T16:00:08.094Z,98915.78
2022-09-14T16:02:41.210Z,98930.91
2022-09-14T16:05:09.165Z,98916.13
2022-09-14T16:07:36.460Z,98930.91
2022-09-14T16:10:03.892Z,98945.78
2022-09-14T16:12:31.458Z,98936.31
2022-09-14T16:14:58.723Z,98930.94
2022-09-14T16:17:26.007Z,98944.09
2022-09-14T16:19:53.546Z,98937.00
2022-09-14T16:22:21.713Z,98928.03
2022-09-14T16:24:49.088Z,98938.44
2022-09-14T16:27:17.055Z,98938.91
2022-09-14T16:29:44.639Z,98936.00
2022-09-14T16:32:11.914Z,98929.28
2022-09-14T16:34:39.516Z,98920.09
2022-09-14T16:37:07.258Z,98916.94
2022-09-14T16:39:35.009Z,98913.66
2022-09-14T16:42:02.645Z,98910.00
2022-09-14T16:44:30.032Z,98901.50
2022-09-14T16:46:58.216Z,98904.09
2022-09-14T16:49:28.124Z,98905.81
2022-09-14T16:51:56.985Z,98898.84
2022-09-14T16:54:25.830Z,98896.69
2022-09-14T16:56:57.961Z,98904.84
2022-09-14T16:59:26.191Z,98901.88
2022-09-14T17:01:55.247Z,98905.84
2022-09-14T17:04:23.954Z,98902.44
2022-09-14T17:06:52.207Z,98899.28
2022-09-14T17:09:25.942Z,98892.59
2022-09-14T17:11:57.039Z,98884.75
2022-09-14T17:14:28.263Z,98882.09
2022-09-14T17:16:56.011Z,98872.87
2022-09-14T17:19:23.755Z,98880.31
2022-09-14T17:21:51.906Z,98877.31
2022-09-14T17:24:20.653Z,98873.87
2022-09-14T17:26:48.071Z,98866.09
2022-09-14T17:29:15.848Z,98862.91
2022-09-14T17:31:45.780Z,98854.22
2022-09-14T17:34:15.774Z,98847.41
2022-09-14T17:36:44.082Z,98846.78
2022-09-14T17:39:12.573Z,98852.94
2022-09-14T17:41:41.328Z,98843.94
2022-09-14T17:44:11.303Z,98843.78
2022-09-14T17:46:48.222Z,98835.19
2022-09-14T17:49:18.690Z,98833.81
2022-09-14T17:51:46.285Z,98828.16
2022-09-14T17:54:13.820Z,98828.50
2022-09-14T17:57:00.194Z,98841.25
2022-09-14T17:59:27.778Z,98844.28
2022-09-14T18:01:55.690Z,98837.50
2022-09-14T18:04:23.326Z,98844.53
2022-09-14T18:06:50.644Z,98846.88
2022-09-14T18:09:22.880Z,98842.56
2022-09-14T18:11:51.162Z,98844.91
2022-09-14T18:14:18.610Z,98860.09
2022-09-14T18:16:46.795Z,98861.88
2022-09-14T18:19:15.336Z,98868.25
2022-09-14T18:21:43.180Z,98886.34
2022-09-14T18:24:14.802Z,98876.34
2022-09-14T18:26:43.561Z,98884.31
2022-09-14T18:29:14.633Z,98888.13
2022-09-14T18:31:43.342Z,98874.63
2022-09-14T18:34:10.824Z,98875.66
2022-09-14T18:36:38.202Z,98869.50
2022-09-14T18:39:05.749Z,98865.34
2022-09-14T18:41:34.092Z,98862.72
2022-09-14T18:44:02.332Z,98857.44
2022-09-14T18:46:30.458Z,98857.47
2022-09-14T18:49:00.054Z,98864.28
2022-09-14T18:51:28.439Z,98865.34
2022-09-14T18:53:57.549Z,98855.53
2022-09-14T18:56:25.392Z,98852.69
2022-09-14T18:58:52.682Z,98842.53
2022-09-14T19:01:20.364Z,98843.47
2022-09-14T19:03:48.820Z,98848.13
2022-09-14T19:06:17.964Z,98852.38
2022-09-14T19:08:46.443Z,98850.28
2022-09-14T19:11:18.843Z,98854.09
2022-09-14T19:13:46.928Z,98846.56
2022-09-14T19:16:17.301Z,98843.13
2022-09-14T19:18:46.153Z,98839.94
2022-09-14T19:21:17.215Z,98836.88
2022-09-14T19:23:47.107Z,98832.75
2022-09-14T19:26:20.814Z,98833.84
2022-09-14T19:28:48.885Z,98836.47
2022-09-14T19:31:18.059Z,98843.22
2022-09-14T19:33:45.894Z,98837.28
2022-09-14T19:36:22.276Z,98836.63
2022-09-14T19:38:51.549Z,98838.06
2022-09-14T19:41:20.197Z,98829.72
2022-09-14T19:43:47.911Z,98819.41
2022-09-14T19:46:18.587Z,98814.94
2022-09-14T19:48:46.543Z,98815.59
2022-09-14T19:51:16.763Z,98813.16
2022-09-14T19:53:46.980Z,98824.03
2022-09-14T19:56:16.516Z,98822.41
2022-09-14T19:58:46.922Z,98830.09
2022-09-14T20:01:16.460Z,98824.53
2022-09-14T20:03:45.124Z,98818.53
2022-09-14T20:06:23.535Z,98807.38
2022-09-14T20:08:53.456Z,98807.09
2022-09-14T20:11:23.471Z,98802.28
2022-09-14T20:14:12.238Z,98797.56
2022-09-14T20:16:42.828Z,98811.75
2022-09-14T20:19:18.919Z,98813.06
2022-09-14T20:21:47.536Z,98800.47
2022-09-14T20:24:18.669Z,98798.50
2022-09-14T20:26:47.805Z,98797.66
2022-09-14T20:29:16.559Z,98807.50
2022-09-14T20:31:44.129Z,98793.50
2022-09-14T20:34:11.935Z,98803.06
2022-09-14T20:36:39.852Z,98791.31
2022-09-14T20:39:07.155Z,98789.22
2022-09-14T20:41:35.354Z,98780.91
2022-09-14T20:44:03.753Z,98780.72
2022-09-14T20:46:35.211Z,98785.84
2022-09-14T20:49:04.579Z,98786.00
2022-09-14T20:51:32.216Z,98779.38
2022-09-14T20:53:59.570Z,98777.75
2022-09-14T20:56:29.657Z,98771.25
2022-09-14T20:58:58.975Z,98779.56
2022-09-14T21:01:29.111Z,98772.59
2022-09-14T21:04:05.161Z,98782.44
2022-09-14T21:06:35.860Z,98794.81
2022-09-14T21:09:05.016Z,98794.34
2022-09-14T21:11:32.820Z,98800.22
2022-09-14T21:14:00.387Z,98797.34
2022-09-14T21:16:31.260Z,98803.91
2022-09-14T21:19:05.007Z,98803.06
2022-09-14T21:21:32.394Z,98796.34
2022-09-14T21:24:00.333Z,98810.59
2022-09-14T21:26:29.041Z,98809.75
2022-09-14T21:28:58.412Z,98809.84
2022-09-14T21:31:29.722Z,98793.78
2022-09-14T21:34:00.086Z,98793.03
2022-09-14T21:36:31.809Z,98789.34
2022-09-14T21:39:01.084Z,98784.88
2022-09-14T21:41:29.981Z,98789.22
2022-09-14T21:43:57.592Z,98783.00
2022-09-14T21:46:25.447Z,98780.34
2022-09-14T21:48:54.857Z,98787.88
2022-09-14T21:51:25.188Z,98786.59
2022-09-14T21:53:53.652Z,98796.72
2022-09-14T21:56:23.280Z,98799.81
2022-09-14T21:58:56.424Z,98795.09
2022-09-14T22:01:24.894Z,98789.41
2022-09-14T22:03:53.762Z,98796.03
2022-09-14T22:06:23.461Z,98782.31
2022-09-14T22:08:52.219Z,98784.31
2022-09-14T22:11:23.664Z,98783.00
2022-09-14T22:13:55.791Z,98777.28
2022-09-14T22:16:23.879Z,98776.91
2022-09-14T22:18:56.178Z,98789.09
2022-09-14T22:21:27.151Z,98794.09
2022-09-14T22:23:57.294Z,98792.91
2022-09-14T22:26:26.856Z,98790.13
2022-09-14T22:28:55.430Z,98795.66
2022-09-14T22:31:24.029Z,98803.22
2022-09-14T22:33:53.973Z,98803.97
2022-09-14T22:36:21.986Z,98793.94
2022-09-14T22:38:49.258Z,98796.59
2022-09-14T22:41:19.376Z,98797.94
2022-09-14T22:43:46.970Z,98786.09
2022-09-14T22:46:16.258Z,98785.53
2022-09-14T22:48:54.555Z,98788.38
2022-09-14T22:51:24.990Z,98788.47
2022-09-14T22:53:52.928Z,98780.25
2022-09-14T22:56:25.852Z,98774.75
2022-09-14T22:58:53.562Z,98772.00
2022-09-14T23:01:26.979Z,98784.00
2022-09-14T23:03:57.625Z,98790.69
2022-09-14T23:06:29.899Z,98783.91
2022-09-14T23:08:58.054Z,98782.84
2022-09-14T23:11:25.342Z,98782.44
2022-09-14T23:13:53.874Z,98782.19
2022-09-14T23:16:25.919Z,98768.81
2022-09-14T23:18:54.697Z,98768.91
2022-09-14T23:21:22.613Z,98763.84
2022-09-14T23:23:52.318Z,98758.16
2022-09-14T23:26:20.313Z,98763.88
2022-09-14T23:28:55.140Z,98777.69
2022-09-14T23:31:22.708Z,98778.41
2022-09-14T23:33:52.061Z,98787.00
2022-09-14T23:36:19.860Z,98793.28
2022-09-14T23:38:48.083Z,98789.03
2022-09-14T23:41:16.758Z,98793.28
2022-09-14T23:43:44.564Z,98776.41
2022-09-14T23:46:12.729Z,98775.22
2022-09-14T23:48:40.471Z,98777.16
2022-09-14T23:51:08.898Z,98773.44
2022-09-14T23:53:36.753Z,98752.44
2022-09-14T23:56:04.821Z,98736.37
2022-09-14T23:58:32.379Z,98730.09
