createdAt,value
2023-12-29T00:00:40.591Z,96175.25
2023-12-29T00:03:09.029Z,96178.97
2023-12-29T00:05:38.680Z,96174.56
2023-12-29T00:08:07.090Z,96175.50
2023-12-29T00:10:37.257Z,96172.94
2023-12-29T00:13:07.466Z,96167.09
2023-12-29T00:15:37.753Z,96166.66
2023-12-29T00:18:07.386Z,96165.72
2023-12-29T00:20:41.731Z,96167.81
2023-12-29T00:23:12.972Z,96172.00
2023-12-29T00:25:43.872Z,96166.66
2023-12-29T00:28:13.049Z,96166.53
2023-12-29T00:30:52.428Z,96173.41
2023-12-29T00:33:30.353Z,96167.94
2023-12-29T00:35:59.740Z,96169.91
2023-12-29T00:38:29.724Z,96159.19
2023-12-29T00:40:58.464Z,96154.66
2023-12-29T00:43:27.602Z,96157.56
2023-12-29T00:45:57.587Z,96145.22
2023-12-29T00:48:26.867Z,96146.72
2023-12-29T00:50:56.232Z,96159.63
2023-12-29T00:53:25.883Z,96158.59
2023-12-29T00:55:54.686Z,96159.19
2023-12-29T00:58:23.703Z,96154.88
2023-12-29T01:00:55.537Z,96149.75
2023-12-29T01:03:26.540Z,96151.84
2023-12-29T01:05:55.534Z,96151.25
2023-12-29T01:08:24.417Z,96139.38
2023-12-29T01:10:52.989Z,96145.66
2023-12-29T01:13:21.623Z,96141.72
2023-12-29T01:15:50.329Z,96145.34
2023-12-29T01:18:19.083Z,96140.81
2023-12-29T01:20:49.681Z,96145.34
2023-12-29T01:23:18.600Z,96152.78
2023-12-29T01:25:47.426Z,96149.53
2023-12-29T01:28:16.087Z,96159.53
2023-12-29T01:30:45.168Z,96149.53
2023-12-29T01:33:15.791Z,96150.13
2023-12-29T01:35:44.978Z,96148.25
2023-12-29T01:38:15.435Z,96158.13
2023-12-29T01:40:47.374Z,96171.28
2023-12-29T01:43:16.623Z,96161.63
2023-12-29T01:45:52.923Z,96155.72
2023-12-29T01:48:27.680Z,96149.41
2023-12-29T01:50:57.128Z,96146.06
2023-12-29T01:53:35.061Z,96157.94
2023-12-29T01:56:11.506Z,96161.75
2023-12-29T01:58:40.627Z,96160.22
2023-12-29T02:01:12.051Z,96163.59
2023-12-29T02:03:41.077Z,96162.00
2023-12-29T02:06:11.305Z,96168.97
2023-12-29T02:08:43.386Z,96165.03
2023-12-29T02:11:12.387Z,96162.22
2023-12-29T02:13:41.562Z,96165.72
2023-12-29T02:16:13.876Z,96159.66
2023-12-29T02:18:46.089Z,96179.22
2023-12-29T02:21:15.573Z,96168.16
2023-12-29T02:23:45.630Z,96164.66
2023-12-29T02:26:18.696Z,96163.59
2023-12-29T02:28:54.213Z,96145.31
2023-12-29T02:31:30.006Z,96149.41
2023-12-29T02:34:00.600Z,96159.53
2023-12-29T02:36:29.739Z,96151.59
2023-12-29T02:38:58.412Z,96163.94
2023-12-29T02:41:29.058Z,96156.22
2023-12-29T02:44:00.922Z,96160.13
2023-12-29T02:46:29.821Z,96174.06
2023-12-29T02:48:58.653Z,96158.63
2023-12-29T02:51:27.704Z,96182.81
2023-12-29T02:53:56.433Z,96169.06
2023-12-29T02:56:28.800Z,96173.09
2023-12-29T02:58:58.119Z,96176.59
2023-12-29T03:01:26.750Z,96163.53
2023-12-29T03:03:57.796Z,96174.34
2023-12-29T03:06:27.589Z,96171.63
2023-12-29T03:08:56.959Z,96172.81
2023-12-29T03:11:26.150Z,96162.16
2023-12-29T03:13:57.541Z,96160.25
2023-12-29T03:16:26.247Z,96179.97
2023-12-29T03:18:55.283Z,96168.25
2023-12-29T03:21:25.505Z,96170.75
2023-12-29T03:23:54.219Z,96156.94
2023-12-29T03:26:22.776Z,96158.91
2023-12-29T03:28:53.215Z,96157.69
2023-12-29T03:31:23.550Z,96151.19
2023-12-29T03:33:52.387Z,96147.81
2023-12-29T03:36:21.242Z,96139.75
2023-12-29T03:38:50.347Z,96136.13
2023-12-29T03:41:20.097Z,96137.94
2023-12-29T03:43:48.954Z,96126.97
2023-12-29T03:46:20.445Z,96090.56
2023-12-29T03:48:51.481Z,96128.91
2023-12-29T03:51:23.024Z,96143.63
2023-12-29T03:53:52.548Z,96144.03
2023-12-29T03:56:22.086Z,96133.63
2023-12-29T03:58:51.350Z,96132.91
2023-12-29T04:01:21.450Z,96138.44
2023-12-29T04:03:51.551Z,96141.00
2023-12-29T04:06:20.085Z,96137.13
2023-12-29T04:08:49.136Z,96144.28
2023-12-29T04:11:17.682Z,96122.44
2023-12-29T04:13:46.385Z,96143.25
2023-12-29T04:16:15.108Z,96143.09
2023-12-29T04:18:43.547Z,96152.16
2023-12-29T04:21:17.428Z,96143.50
2023-12-29T04:23:45.718Z,96137.78
2023-12-29T04:26:14.659Z,96133.78
2023-12-29T04:28:45.278Z,96133.38
2023-12-29T04:31:13.886Z,96131.16
2023-12-29T04:33:42.816Z,96134.28
2023-12-29T04:36:11.914Z,96124.47
2023-12-29T04:38:41.953Z,96122.84
2023-12-29T04:41:14.418Z,96131.44
2023-12-29T04:43:42.918Z,96118.88
2023-12-29T04:46:11.957Z,96129.59
2023-12-29T04:48:40.700Z,96126.63
2023-12-29T04:51:09.446Z,96119.16
2023-12-29T04:53:38.240Z,96113.84
2023-12-29T04:56:08.493Z,96123.31
2023-12-29T04:58:37.163Z,96114.16
2023-12-29T05:01:06.431Z,96115.88
2023-12-29T05:03:35.175Z,96115.03
2023-12-29T05:06:03.625Z,96125.03
2023-12-29T05:08:31.890Z,96123.81
2023-12-29T05:11:00.211Z,96126.66
2023-12-29T05:13:30.977Z,96117.59
2023-12-29T05:16:00.180Z,96110.31
2023-12-29T05:18:31.226Z,96125.69
2023-12-29T05:21:00.811Z,96117.13
2023-12-29T05:23:29.258Z,96114.78
2023-12-29T05:26:00.623Z,96120.81
2023-12-29T05:28:30.429Z,96124.44
2023-12-29T05:31:00.578Z,96116.38
2023-12-29T05:33:29.209Z,96105.78
2023-12-29T05:35:57.770Z,96121.16
2023-12-29T05:38:26.698Z,96102.88
2023-12-29T05:40:55.514Z,96131.78
2023-12-29T05:43:23.947Z,96114.34
2023-12-29T05:45:54.233Z,96111.97
2023-12-29T05:48:22.851Z,96114.59
2023-12-29T05:50:51.380Z,96105.53
2023-12-29T05:53:20.581Z,96102.69
2023-12-29T05:55:49.202Z,96103.88
2023-12-29T05:58:17.979Z,96108.16
2023-12-29T06:00:46.617Z,96106.53
2023-12-29T06:03:16.351Z,96111.91
2023-12-29T06:05:47.241Z,96108.66
2023-12-29T06:08:16.284Z,96097.63
2023-12-29T06:10:44.885Z,96087.84
2023-12-29T06:13:13.546Z,96066.88
2023-12-29T06:15:42.512Z,96075.59
2023-12-29T06:18:10.932Z,96074.06
2023-12-29T06:20:41.067Z,96081.97
2023-12-29T06:23:09.773Z,96075.50
2023-12-29T06:25:40.864Z,96089.16
2023-12-29T06:28:09.909Z,96081.09
2023-12-29T06:30:38.579Z,96086.19
2023-12-29T06:33:08.040Z,96092.75
2023-12-29T06:35:37.367Z,96093.66
2023-12-29T06:38:07.398Z,96090.81
2023-12-29T06:40:35.864Z,96096.75
2023-12-29T06:43:06.260Z,96097.44
2023-12-29T06:45:35.302Z,96104.81
2023-12-29T06:48:04.901Z,96092.00
2023-12-29T06:50:33.704Z,96097.44
2023-12-29T06:53:08.022Z,96095.81
2023-12-29T06:55:36.803Z,96102.72
2023-12-29T06:58:06.495Z,96102.09
2023-12-29T07:00:36.299Z,96102.63
2023-12-29T07:03:05.710Z,96111.53
2023-12-29T07:05:34.266Z,96101.41
2023-12-29T07:08:03.340Z,96099.63
2023-12-29T07:10:33.545Z,96093.69
2023-12-29T07:13:02.479Z,96107.97
2023-12-29T07:15:31.080Z,96104.41
2023-12-29T07:18:00.318Z,96115.13
2023-12-29T07:20:29.981Z,96114.88
2023-12-29T07:22:58.320Z,96117.06
2023-12-29T07:25:27.470Z,96124.63
2023-12-29T07:28:00.526Z,96130.53
2023-12-29T07:30:29.859Z,96124.81
2023-12-29T07:33:00.702Z,96116.69
2023-12-29T07:35:29.202Z,96128.41
2023-12-29T07:37:58.053Z,96108.25
2023-12-29T07:40:27.534Z,96104.09
2023-12-29T07:42:57.732Z,96096.25
2023-12-29T07:45:26.139Z,96091.50
2023-12-29T07:47:54.584Z,96098.13
2023-12-29T07:50:23.272Z,96095.19
2023-12-29T07:52:51.496Z,96099.63
2023-12-29T07:55:20.139Z,96096.00
2023-12-29T07:57:49.498Z,96101.06
2023-12-29T08:00:20.012Z,96104.03
2023-12-29T08:02:48.261Z,96106.66
2023-12-29T08:05:18.112Z,96108.47
2023-12-29T08:07:46.664Z,96127.00
2023-12-29T08:10:15.903Z,96124.94
2023-12-29T08:12:44.951Z,96112.81
2023-12-29T08:15:13.795Z,96129.06
2023-12-29T08:17:45.117Z,96137.09
2023-12-29T08:20:14.516Z,96129.56
2023-12-29T08:22:44.287Z,96128.38
2023-12-29T08:25:15.341Z,96124.53
2023-12-29T08:27:44.543Z,96132.38
2023-12-29T08:30:13.959Z,96126.97
2023-12-29T08:32:44.795Z,96126.59
2023-12-29T08:35:14.101Z,96129.78
2023-12-29T08:37:44.362Z,96136.69
2023-12-29T08:40:13.374Z,96142.00
2023-12-29T08:42:41.918Z,96131.34
2023-12-29T08:45:11.330Z,96138.56
2023-12-29T08:47:39.871Z,96137.44
2023-12-29T08:50:11.392Z,96135.44
2023-12-29T08:52:39.741Z,96146.19
2023-12-29T08:55:09.528Z,96134.63
2023-12-29T08:57:38.722Z,96143.59
2023-12-29T09:00:10.807Z,96136.03
2023-12-29T09:02:39.351Z,96133.53
2023-12-29T09:05:10.370Z,96135.59
2023-12-29T09:07:38.847Z,96154.44
2023-12-29T09:10:09.808Z,96154.63
2023-12-29T09:12:38.451Z,96163.84
2023-12-29T09:15:09.526Z,96149.91
2023-12-29T09:17:38.459Z,96151.97
2023-12-29T09:20:11.192Z,96153.50
2023-12-29T09:22:42.009Z,96155.19
2023-12-29T09:25:11.244Z,96154.75
2023-12-29T09:27:40.005Z,96117.31
2023-12-29T09:30:10.517Z,96164.81
2023-12-29T09:32:39.014Z,96160.47
2023-12-29T09:35:08.549Z,96168.94
2023-12-29T09:37:37.654Z,96170.16
2023-12-29T09:40:09.845Z,96163.03
2023-12-29T09:42:41.621Z,96161.13
2023-12-29T09:45:13.664Z,96158.06
2023-12-29T09:47:43.668Z,96149.03
2023-12-29T09:50:13.674Z,96135.25
2023-12-29T09:52:43.334Z,96132.31
2023-12-29T09:55:13.747Z,96131.94
2023-12-29T09:57:43.647Z,96124.31
2023-12-29T10:00:14.275Z,96116.72
2023-12-29T10:02:43.410Z,96128.38
2023-12-29T10:05:12.626Z,96105.47
2023-12-29T10:07:42.582Z,96112.53
2023-12-29T10:10:17.181Z,96110.69
2023-12-29T10:12:46.802Z,96122.69
2023-12-29T10:15:18.609Z,96097.81
2023-12-29T10:17:54.706Z,96105.41
2023-12-29T10:20:34.498Z,96093.66
2023-12-29T10:23:09.825Z,96098.25
2023-12-29T10:25:40.074Z,96090.31
2023-12-29T10:28:08.968Z,96095.19
2023-12-29T10:30:38.341Z,96088.00
2023-12-29T10:33:08.068Z,96080.13
2023-12-29T10:35:39.173Z,96072.91
2023-12-29T10:38:12.325Z,96095.75
2023-12-29T10:40:44.416Z,96006.75
2023-12-29T10:43:12.921Z,96084.03
2023-12-29T10:45:41.489Z,96079.47
2023-12-29T10:48:11.606Z,96076.16
2023-12-29T10:50:46.383Z,96083.06
2023-12-29T10:53:18.955Z,96054.56
2023-12-29T10:55:50.232Z,96054.91
2023-12-29T10:58:20.934Z,96082.47
2023-12-29T11:00:50.079Z,96062.78
2023-12-29T11:03:19.057Z,96064.16
2023-12-29T11:05:48.482Z,96057.44
2023-12-29T11:08:23.482Z,96058.38
2023-12-29T11:10:54.165Z,96085.88
2023-12-29T11:13:23.194Z,96056.63
2023-12-29T11:15:53.858Z,96070.44
2023-12-29T11:18:22.675Z,96056.06
2023-12-29T11:20:51.917Z,96069.31
2023-12-29T11:23:22.822Z,96058.34
2023-12-29T11:25:51.988Z,96048.84
2023-12-29T11:28:22.533Z,96043.50
2023-12-29T11:30:52.922Z,96051.66
2023-12-29T11:33:24.977Z,96047.25
2023-12-29T11:35:57.509Z,96035.03
2023-12-29T11:38:32.455Z,96025.97
2023-12-29T11:41:08.607Z,96008.63
2023-12-29T11:43:38.848Z,96000.22
2023-12-29T11:46:11.664Z,96017.72
2023-12-29T11:48:59.192Z,96012.22
2023-12-29T11:51:32.272Z,96022.75
2023-12-29T11:54:00.958Z,96024.03
2023-12-29T11:56:38.259Z,96015.59
2023-12-29T11:59:20.878Z,96022.91
2023-12-29T12:01:50.654Z,96003.38
2023-12-29T12:04:42.663Z,96002.41
2023-12-29T12:07:20.222Z,96010.56
2023-12-29T12:09:51.075Z,96010.97
2023-12-29T12:12:40.942Z,95997.75
2023-12-29T12:15:34.718Z,96016.63
2023-12-29T12:18:08.070Z,96054.66
2023-12-29T12:20:37.419Z,96009.47
2023-12-29T12:23:13.222Z,96006.78
2023-12-29T12:25:44.823Z,96003.41
2023-12-29T12:28:17.280Z,96001.81
2023-12-29T12:30:47.175Z,96022.53
2023-12-29T12:33:16.028Z,96025.66
2023-12-29T12:35:45.550Z,95999.69
2023-12-29T12:38:15.737Z,95999.69
2023-12-29T12:40:45.068Z,96007.53
2023-12-29T12:43:17.104Z,95981.00
2023-12-29T12:45:51.959Z,96014.84
2023-12-29T12:48:25.489Z,96005.00
2023-12-29T12:50:58.255Z,96014.66
2023-12-29T12:53:27.144Z,96008.41
2023-12-29T12:55:56.248Z,96011.25
2023-12-29T12:58:27.284Z,96011.19
2023-12-29T13:01:01.048Z,96008.78
2023-12-29T13:03:31.184Z,96015.63
2023-12-29T13:06:00.769Z,96008.66
2023-12-29T13:08:37.949Z,96015.03
2023-12-29T13:11:09.618Z,96012.53
2023-12-29T13:13:41.581Z,96012.03
2023-12-29T13:16:14.648Z,96009.50
2023-12-29T13:18:44.590Z,96013.09
2023-12-29T13:21:13.939Z,96016.50
2023-12-29T13:23:42.836Z,95997.75
2023-12-29T13:26:12.515Z,95993.75
2023-12-29T13:28:41.669Z,96005.53
2023-12-29T13:31:15.557Z,96003.66
2023-12-29T13:33:50.378Z,96006.19
2023-12-29T13:36:25.841Z,96017.53
2023-12-29T13:38:57.261Z,96016.84
2023-12-29T13:41:27.393Z,96008.34
2023-12-29T13:43:57.798Z,96025.69
2023-12-29T13:46:30.552Z,96011.81
2023-12-29T13:48:59.794Z,95997.88
2023-12-29T13:51:29.128Z,95986.88
2023-12-29T13:54:03.512Z,95997.47
2023-12-29T13:56:32.790Z,95996.41
2023-12-29T13:59:06.600Z,95989.41
2023-12-29T14:01:40.134Z,95967.31
2023-12-29T14:04:11.679Z,95965.44
2023-12-29T14:06:43.766Z,95977.84
2023-12-29T14:09:18.041Z,95983.34
2023-12-29T14:11:48.120Z,95980.75
2023-12-29T14:14:16.549Z,95985.91
2023-12-29T14:16:49.223Z,95987.97
2023-12-29T14:19:17.493Z,95990.28
2023-12-29T14:21:46.988Z,95990.88
2023-12-29T14:24:17.276Z,96001.28
2023-12-29T14:26:59.087Z,96000.88
2023-12-29T14:29:28.263Z,96007.53
2023-12-29T14:31:58.492Z,96012.78
2023-12-29T14:34:29.705Z,96006.84
2023-12-29T14:36:58.434Z,96005.59
2023-12-29T14:39:27.093Z,95999.59
2023-12-29T14:41:55.845Z,95999.38
2023-12-29T14:44:25.417Z,96001.94
2023-12-29T14:46:54.224Z,96002.75
2023-12-29T14:49:24.462Z,96004.88
2023-12-29T14:51:54.670Z,96002.69
2023-12-29T14:54:24.147Z,95998.91
2023-12-29T14:57:04.388Z,95992.41
2023-12-29T14:59:37.870Z,95992.41
2023-12-29T15:02:09.160Z,95990.34
2023-12-29T15:04:39.321Z,96004.91
2023-12-29T15:07:08.011Z,96003.81
2023-12-29T15:09:37.262Z,95994.72
2023-12-29T15:12:07.454Z,96001.47
2023-12-29T15:14:36.835Z,96005.09
2023-12-29T15:17:05.883Z,96000.38
2023-12-29T15:19:34.920Z,96001.81
2023-12-29T15:22:05.014Z,96006.09
2023-12-29T15:24:33.572Z,96007.88
2023-12-29T15:27:02.368Z,96009.59
2023-12-29T15:29:32.925Z,96011.56
2023-12-29T15:32:02.145Z,96007.38
2023-12-29T15:34:30.664Z,96004.38
2023-12-29T15:36:59.544Z,96019.53
2023-12-29T15:39:29.521Z,96013.56
2023-12-29T15:41:58.483Z,96011.13
2023-12-29T15:44:29.092Z,96001.69
2023-12-29T15:46:59.218Z,96016.16
2023-12-29T15:49:28.601Z,96005.41
2023-12-29T15:51:57.444Z,96009.44
2023-12-29T15:54:25.952Z,96014.38
2023-12-29T15:56:59.266Z,96011.00
2023-12-29T15:59:28.077Z,96012.06
2023-12-29T16:01:58.999Z,96024.56
2023-12-29T16:04:27.506Z,96007.47
2023-12-29T16:06:56.725Z,96009.19
2023-12-29T16:09:29.709Z,96004.56
2023-12-29T16:11:59.953Z,95998.94
2023-12-29T16:14:29.508Z,95996.63
2023-12-29T16:16:58.124Z,95995.06
2023-12-29T16:19:27.496Z,96001.69
2023-12-29T16:21:56.396Z,95998.00
2023-12-29T16:24:24.981Z,96011.66
2023-12-29T16:26:55.352Z,96022.19
2023-12-29T16:29:25.825Z,96011.91
2023-12-29T16:31:54.450Z,96016.50
2023-12-29T16:34:24.818Z,96022.81
2023-12-29T16:36:59.183Z,96014.00
2023-12-29T16:39:28.249Z,96012.38
2023-12-29T16:41:57.666Z,96012.75
2023-12-29T16:44:27.861Z,95998.78
2023-12-29T16:46:56.634Z,96010.09
2023-12-29T16:49:25.854Z,95998.38
2023-12-29T16:51:54.601Z,96015.63
2023-12-29T16:54:23.508Z,96018.13
2023-12-29T16:56:52.423Z,96023.34
2023-12-29T16:59:21.304Z,96017.88
2023-12-29T17:01:52.153Z,96011.34
2023-12-29T17:04:20.865Z,96027.31
2023-12-29T17:06:49.370Z,96021.00
2023-12-29T17:09:18.164Z,96022.44
2023-12-29T17:11:47.019Z,96021.22
2023-12-29T17:14:15.613Z,96007.44
2023-12-29T17:16:44.874Z,96009.81
2023-12-29T17:19:15.214Z,96017.88
2023-12-29T17:21:43.620Z,96013.34
2023-12-29T17:24:12.667Z,96020.84
2023-12-29T17:26:41.394Z,96012.19
2023-12-29T17:29:10.315Z,96015.78
2023-12-29T17:31:42.824Z,96022.44
2023-12-29T17:34:11.553Z,96019.66
2023-12-29T17:36:41.816Z,96012.44
2023-12-29T17:39:12.482Z,96018.53
2023-12-29T17:41:41.048Z,96029.47
2023-12-29T17:44:10.117Z,96014.75
2023-12-29T17:46:38.999Z,96028.38
2023-12-29T17:49:09.521Z,96020.13
2023-12-29T17:51:38.871Z,96026.16
2023-12-29T17:54:09.074Z,96035.84
2023-12-29T17:56:37.645Z,96037.09
2023-12-29T17:59:06.467Z,96026.84
2023-12-29T18:01:35.760Z,96027.69
2023-12-29T18:04:04.897Z,96026.16
2023-12-29T18:06:33.973Z,96016.13
2023-12-29T18:09:02.872Z,96024.00
2023-12-29T18:11:35.041Z,96023.47
2023-12-29T18:14:06.672Z,96024.47
2023-12-29T18:16:35.431Z,96031.19
2023-12-29T18:19:03.926Z,96016.38
2023-12-29T18:21:33.775Z,96025.00
2023-12-29T18:24:02.331Z,96012.00
2023-12-29T18:26:34.437Z,96026.88
2023-12-29T18:29:05.931Z,96013.56
2023-12-29T18:31:35.697Z,96016.97
2023-12-29T18:34:05.004Z,96025.13
2023-12-29T18:36:33.947Z,96005.31
2023-12-29T18:39:02.226Z,96047.34
2023-12-29T18:41:32.758Z,96026.53
2023-12-29T18:44:01.076Z,96021.84
2023-12-29T18:46:30.338Z,96025.72
2023-12-29T18:49:01.041Z,96026.81
2023-12-29T18:51:30.097Z,96023.94
2023-12-29T18:53:58.977Z,96021.38
2023-12-29T18:56:27.834Z,96016.50
2023-12-29T18:58:59.594Z,96031.44
2023-12-29T19:01:31.352Z,96017.09
2023-12-29T19:04:00.471Z,96013.00
2023-12-29T19:06:29.878Z,96005.06
2023-12-29T19:08:59.221Z,95998.06
2023-12-29T19:11:27.618Z,96000.22
2023-12-29T19:13:57.833Z,95993.91
2023-12-29T19:16:28.263Z,95988.56
2023-12-29T19:18:57.515Z,95996.13
2023-12-29T19:21:29.546Z,95995.13
2023-12-29T19:23:58.470Z,95992.38
2023-12-29T19:26:30.800Z,95993.78
2023-12-29T19:29:03.937Z,95991.47
2023-12-29T19:31:32.599Z,95997.56
2023-12-29T19:34:01.503Z,95999.81
2023-12-29T19:36:30.180Z,96001.94
2023-12-29T19:38:59.181Z,96009.41
2023-12-29T19:41:35.803Z,96001.81
2023-12-29T19:44:06.220Z,96008.00
2023-12-29T19:46:35.189Z,96006.38
2023-12-29T19:49:04.189Z,96003.81
2023-12-29T19:51:33.668Z,96005.81
2023-12-29T19:54:02.045Z,96000.94
2023-12-29T19:56:31.805Z,95994.03
2023-12-29T19:59:00.746Z,95996.72
2023-12-29T20:01:38.584Z,95985.91
2023-12-29T20:04:17.403Z,95997.22
2023-12-29T20:06:46.830Z,95997.00
2023-12-29T20:09:15.679Z,95990.44
2023-12-29T20:11:44.768Z,95972.31
2023-12-29T20:14:14.032Z,95979.66
2023-12-29T20:16:44.262Z,95980.59
2023-12-29T20:19:13.338Z,95968.25
2023-12-29T20:21:41.983Z,95970.69
2023-12-29T20:24:11.400Z,95969.66
2023-12-29T20:26:40.387Z,95969.06
2023-12-29T20:29:09.345Z,95971.63
2023-12-29T20:31:41.378Z,95968.63
2023-12-29T20:34:11.318Z,95966.75
2023-12-29T20:36:40.155Z,95960.94
2023-12-29T20:39:10.558Z,95968.72
2023-12-29T20:41:39.553Z,95971.16
2023-12-29T20:44:08.720Z,95963.00
2023-12-29T20:46:37.851Z,95957.66
2023-12-29T20:49:07.028Z,95958.38
2023-12-29T20:51:38.589Z,95951.75
2023-12-29T20:54:07.384Z,95949.06
2023-12-29T20:56:36.878Z,95953.94
2023-12-29T20:59:05.389Z,95955.94
2023-12-29T21:01:34.265Z,95953.38
2023-12-29T21:04:04.125Z,95944.66
2023-12-29T21:06:33.647Z,95940.00
2023-12-29T21:09:04.662Z,95938.25
2023-12-29T21:11:33.698Z,95934.19
2023-12-29T21:14:02.398Z,95931.06
2023-12-29T21:16:33.865Z,95940.22
2023-12-29T21:19:05.119Z,95936.63
2023-12-29T21:21:40.303Z,95888.38
2023-12-29T21:24:13.362Z,95926.03
2023-12-29T21:26:42.577Z,95926.03
2023-12-29T21:29:11.373Z,95930.25
2023-12-29T21:31:40.416Z,95933.81
2023-12-29T21:34:10.297Z,95932.31
2023-12-29T21:36:39.115Z,95894.91
2023-12-29T21:39:08.726Z,95923.47
2023-12-29T21:41:38.530Z,95929.06
2023-12-29T21:44:09.711Z,95907.66
2023-12-29T21:46:43.366Z,95926.63
2023-12-29T21:49:12.396Z,95920.09
2023-12-29T21:51:41.412Z,95924.84
2023-12-29T21:54:10.167Z,95917.63
2023-12-29T21:56:40.750Z,95924.59
2023-12-29T21:59:10.286Z,95916.47
2023-12-29T22:01:40.317Z,95912.03
2023-12-29T22:04:10.587Z,95915.44
2023-12-29T22:06:41.836Z,95921.34
2023-12-29T22:09:11.477Z,95915.06
2023-12-29T22:11:42.489Z,95911.78
2023-12-29T22:14:11.239Z,95916.91
2023-12-29T22:16:40.135Z,95905.16
2023-12-29T22:19:08.590Z,95903.53
2023-12-29T22:21:37.529Z,95899.38
2023-12-29T22:24:08.156Z,95902.63
2023-12-29T22:26:41.521Z,95903.56
2023-12-29T22:29:11.445Z,95907.63
2023-12-29T22:31:39.923Z,95911.59
2023-12-29T22:34:10.131Z,95896.94
2023-12-29T22:36:39.241Z,95902.25
2023-12-29T22:39:08.090Z,95903.91
2023-12-29T22:41:37.061Z,95899.94
2023-12-29T22:44:06.770Z,95898.22
2023-12-29T22:46:37.509Z,95898.13
2023-12-29T22:49:07.894Z,95903.47
2023-12-29T22:51:37.530Z,95900.13
2023-12-29T22:54:06.642Z,95900.03
2023-12-29T22:56:38.796Z,95896.53
2023-12-29T22:59:07.834Z,95901.63
2023-12-29T23:01:38.446Z,95902.13
2023-12-29T23:04:07.269Z,95900.59
2023-12-29T23:06:36.842Z,95785.38
2023-12-29T23:09:05.948Z,95898.69
2023-12-29T23:11:35.533Z,95888.97
2023-12-29T23:14:04.386Z,95894.97
2023-12-29T23:16:41.131Z,95891.25
2023-12-29T23:19:10.341Z,95887.88
2023-12-29T23:21:39.094Z,95880.44
2023-12-29T23:24:08.493Z,95885.31
2023-12-29T23:26:42.731Z,95881.94
2023-12-29T23:29:12.582Z,95876.84
2023-12-29T23:31:48.355Z,95885.78
2023-12-29T23:34:17.570Z,95847.78
2023-12-29T23:36:46.535Z,95870.09
2023-12-29T23:39:15.137Z,95877.66
2023-12-29T23:41:43.890Z,95873.94
2023-12-29T23:44:12.894Z,95874.66
2023-12-29T23:46:43.708Z,95878.16
2023-12-29T23:49:15.326Z,95874.75
2023-12-29T23:51:44.118Z,95876.47
2023-12-29T23:54:13.149Z,95875.28
2023-12-29T23:56:42.453Z,95873.91
2023-12-29T23:59:11.442Z,95879.72
