createdAt,value
2023-04-06T00:00:43.519Z,67.54
2023-04-06T00:03:12.963Z,67.45
2023-04-06T00:05:42.312Z,67.50
2023-04-06T00:08:14.413Z,67.58
2023-04-06T00:10:43.775Z,67.86
2023-04-06T00:13:13.257Z,67.68
2023-04-06T00:15:42.613Z,67.43
2023-04-06T00:18:12.430Z,67.49
2023-04-06T00:20:41.813Z,67.21
2023-04-06T00:23:13.725Z,66.72
2023-04-06T00:25:43.021Z,66.89
2023-04-06T00:28:12.326Z,67.12
2023-04-06T00:30:42.326Z,67.35
2023-04-06T00:33:11.814Z,67.53
2023-04-06T00:35:41.662Z,67.89
2023-04-06T00:38:11.197Z,67.80
2023-04-06T00:40:43.231Z,67.75
2023-04-06T00:43:12.729Z,67.72
2023-04-06T00:45:43.088Z,67.48
2023-04-06T00:48:12.934Z,67.21
2023-04-06T00:50:42.661Z,67.16
2023-04-06T00:53:11.959Z,67.29
2023-04-06T00:55:43.916Z,67.37
2023-04-06T00:58:13.308Z,67.02
2023-04-06T01:00:42.719Z,67.00
2023-04-06T01:03:12.230Z,67.45
2023-04-06T01:05:41.831Z,67.78
2023-04-06T01:08:11.486Z,67.86
2023-04-06T01:10:41.068Z,67.73
2023-04-06T01:13:13.084Z,67.65
2023-04-06T01:15:42.856Z,68.72
2023-04-06T01:18:12.579Z,68.76
2023-04-06T01:20:42.117Z,68.94
2023-04-06T01:23:14.031Z,68.35
2023-04-06T01:25:43.376Z,68.09
2023-04-06T01:28:12.732Z,68.80
2023-04-06T01:30:43.145Z,69.34
2023-04-06T01:33:12.455Z,69.19
2023-04-06T01:35:41.789Z,69.09
2023-04-06T01:38:13.700Z,69.03
2023-04-06T01:40:43.000Z,68.91
2023-04-06T01:43:12.344Z,68.51
2023-04-06T01:45:41.645Z,68.38
2023-04-06T01:48:11.653Z,68.54
2023-04-06T01:50:41.196Z,69.18
2023-04-06T01:53:10.813Z,69.74
2023-04-06T01:55:42.970Z,69.51
2023-04-06T01:58:12.307Z,69.42
2023-04-06T02:00:41.711Z,69.46
2023-04-06T02:03:11.467Z,69.25
2023-04-06T02:05:41.603Z,69.38
2023-04-06T02:08:11.401Z,68.99
2023-04-06T02:10:43.576Z,69.12
2023-04-06T02:13:12.882Z,69.44
2023-04-06T02:15:42.200Z,69.48
2023-04-06T02:18:11.712Z,70.37
2023-04-06T02:20:41.679Z,70.22
2023-04-06T02:23:11.028Z,70.07
2023-04-06T02:25:43.077Z,70.20
2023-04-06T02:28:12.382Z,70.14
2023-04-06T02:30:41.890Z,70.32
2023-04-06T02:33:11.257Z,71.17
2023-04-06T02:35:40.665Z,70.93
2023-04-06T02:38:10.027Z,69.96
2023-04-06T02:40:39.368Z,69.54
2023-04-06T02:43:11.367Z,70.18
2023-04-06T02:45:41.174Z,69.39
2023-04-06T02:48:11.080Z,69.81
2023-04-06T02:50:40.620Z,70.19
2023-04-06T02:53:09.948Z,69.99
2023-04-06T02:55:39.237Z,69.99
2023-04-06T02:58:11.297Z,69.82
2023-04-06T03:00:41.602Z,70.07
2023-04-06T03:03:11.558Z,70.03
2023-04-06T03:05:41.261Z,69.83
2023-04-06T03:08:10.588Z,70.20
2023-04-06T03:10:39.924Z,69.55
2023-04-06T03:13:11.933Z,69.60
2023-04-06T03:15:41.770Z,69.44
2023-04-06T03:18:11.506Z,69.84
2023-04-06T03:20:41.171Z,69.71
2023-04-06T03:23:10.507Z,69.77
2023-04-06T03:25:40.666Z,69.52
2023-04-06T03:28:12.604Z,69.58
2023-04-06T03:30:41.997Z,69.65
2023-04-06T03:33:11.644Z,69.48
2023-04-06T03:35:41.397Z,69.67
2023-04-06T03:38:10.778Z,69.25
2023-04-06T03:40:40.070Z,69.42
2023-04-06T03:43:11.967Z,69.68
2023-04-06T03:45:41.407Z,70.01
2023-04-06T03:48:10.879Z,70.17
2023-04-06T03:50:40.327Z,70.11
2023-04-06T03:53:09.913Z,69.64
2023-04-06T03:55:39.676Z,70.14
2023-04-06T03:58:08.965Z,69.81
2023-04-06T04:00:41.187Z,69.78
2023-04-06T04:03:10.570Z,70.10
2023-04-06T04:05:39.892Z,70.54
2023-04-06T04:08:09.226Z,70.40
2023-04-06T04:10:38.553Z,70.76
2023-04-06T04:13:07.857Z,70.74
2023-04-06T04:15:37.185Z,70.72
2023-04-06T04:18:09.207Z,70.72
2023-04-06T04:20:38.561Z,70.75
2023-04-06T04:23:07.883Z,70.89
2023-04-06T04:25:37.188Z,71.08
2023-04-06T04:28:07.128Z,71.36
2023-04-06T04:30:36.453Z,70.83
2023-04-06T04:33:05.827Z,70.65
2023-04-06T04:35:37.817Z,70.52
2023-04-06T04:38:07.359Z,70.22
2023-04-06T04:40:36.689Z,69.89
2023-04-06T04:43:06.394Z,70.10
2023-04-06T04:45:36.384Z,69.71
2023-04-06T04:48:06.071Z,69.59
2023-04-06T04:50:38.124Z,70.05
2023-04-06T04:53:07.679Z,69.97
2023-04-06T04:55:36.991Z,70.37
2023-04-06T04:58:06.427Z,70.57
2023-04-06T05:00:35.773Z,70.44
2023-04-06T05:03:05.155Z,70.65
2023-04-06T05:05:34.572Z,70.74
2023-04-06T05:08:06.774Z,70.94
2023-04-06T05:10:36.504Z,71.83
2023-04-06T05:13:05.849Z,71.63
2023-04-06T05:15:35.830Z,71.63
2023-04-06T05:18:05.323Z,71.65
2023-04-06T05:20:34.733Z,71.78
2023-04-06T05:23:06.739Z,71.94
2023-04-06T05:25:36.411Z,71.94
2023-04-06T05:28:09.708Z,71.98
2023-04-06T05:30:39.265Z,72.75
2023-04-06T05:33:08.802Z,72.66
2023-04-06T05:35:38.283Z,73.55
2023-04-06T05:38:12.245Z,74.05
2023-04-06T05:40:42.436Z,74.83
2023-04-06T05:43:11.858Z,74.73
2023-04-06T05:45:41.189Z,75.96
2023-04-06T05:48:10.594Z,77.51
2023-04-06T05:50:39.993Z,78.16
2023-04-06T05:53:11.960Z,77.33
2023-04-06T05:55:41.264Z,76.76
2023-04-06T05:58:10.726Z,75.48
2023-04-06T06:00:40.085Z,75.29
2023-04-06T06:03:09.742Z,75.73
2023-04-06T06:05:39.105Z,75.33
2023-04-06T06:08:09.431Z,76.40
2023-04-06T06:10:42.149Z,76.02
2023-04-06T06:13:12.268Z,75.89
2023-04-06T06:15:41.574Z,76.55
2023-04-06T06:18:11.614Z,76.46
2023-04-06T06:20:41.153Z,76.68
2023-04-06T06:23:10.497Z,76.44
2023-04-06T06:25:42.844Z,76.52
2023-04-06T06:28:12.217Z,76.57
2023-04-06T06:30:41.520Z,78.07
2023-04-06T06:33:10.863Z,79.73
2023-04-06T06:35:40.206Z,81.78
2023-04-06T06:38:09.549Z,81.97
2023-04-06T06:40:38.985Z,82.79
2023-04-06T06:43:10.891Z,83.80
2023-04-06T06:45:40.396Z,83.38
2023-04-06T06:48:09.800Z,82.80
2023-04-06T06:50:39.184Z,81.46
2023-04-06T06:53:08.826Z,82.43
2023-04-06T06:55:38.288Z,82.10
2023-04-06T06:58:07.855Z,82.63
2023-04-06T07:00:40.005Z,81.95
2023-04-06T07:03:09.430Z,81.55
2023-04-06T07:05:41.293Z,82.24
2023-04-06T07:08:10.859Z,81.29
2023-04-06T07:10:40.164Z,81.39
2023-04-06T07:13:09.480Z,81.08
2023-04-06T07:15:41.556Z,79.95
2023-04-06T07:18:10.927Z,80.27
2023-04-06T07:20:40.332Z,80.63
2023-04-06T07:23:10.108Z,80.00
2023-04-06T07:25:39.468Z,81.67
2023-04-06T07:28:08.928Z,81.78
2023-04-06T07:30:41.455Z,81.87
2023-04-06T07:33:11.216Z,81.31
2023-04-06T07:35:41.364Z,81.35
2023-04-06T07:38:10.701Z,81.45
2023-04-06T07:40:40.192Z,80.25
2023-04-06T07:43:09.695Z,81.25
2023-04-06T07:45:41.877Z,80.59
2023-04-06T07:48:11.505Z,80.01
2023-04-06T07:50:41.382Z,80.04
2023-04-06T07:53:10.941Z,79.51
2023-04-06T07:55:40.645Z,78.55
2023-04-06T07:58:10.216Z,78.84
2023-04-06T08:00:42.913Z,78.15
2023-04-06T08:03:13.037Z,76.87
2023-04-06T08:05:42.701Z,76.40
2023-04-06T08:08:12.529Z,77.12
2023-04-06T08:10:43.226Z,77.89
2023-04-06T08:13:13.514Z,76.91
2023-04-06T08:15:45.801Z,77.19
2023-04-06T08:18:15.766Z,78.06
2023-04-06T08:20:45.302Z,76.39
2023-04-06T08:23:14.999Z,71.64
2023-04-06T08:25:44.523Z,69.07
2023-04-06T08:28:14.057Z,68.06
2023-04-06T08:30:46.906Z,70.44
2023-04-06T08:33:16.745Z,67.95
2023-04-06T08:35:46.392Z,70.29
2023-04-06T08:38:16.499Z,70.63
2023-04-06T08:40:49.101Z,69.58
2023-04-06T08:43:21.065Z,67.54
2023-04-06T08:45:53.276Z,68.24
2023-04-06T08:48:23.231Z,67.00
2023-04-06T08:50:53.274Z,64.88
2023-04-06T08:53:24.292Z,64.01
2023-04-06T08:55:54.671Z,62.10
2023-04-06T08:58:37.220Z,63.98
2023-04-06T09:01:12.728Z,63.88
2023-04-06T09:03:43.792Z,63.23
2023-04-06T09:06:14.197Z,62.26
2023-04-06T09:08:44.699Z,62.38
2023-04-06T09:11:14.749Z,61.54
2023-04-06T09:13:52.445Z,63.27
2023-04-06T09:16:25.658Z,60.57
2023-04-06T09:18:55.394Z,60.86
2023-04-06T09:21:26.116Z,61.29
2023-04-06T09:24:03.445Z,60.54
2023-04-06T09:26:35.523Z,58.94
2023-04-06T09:29:05.444Z,59.88
2023-04-06T09:31:37.570Z,58.52
2023-04-06T09:34:07.378Z,60.65
2023-04-06T09:36:39.627Z,59.17
2023-04-06T09:39:09.594Z,58.26
2023-04-06T09:41:40.564Z,58.92
2023-04-06T09:44:11.417Z,59.43
2023-04-06T09:46:57.830Z,58.98
2023-04-06T09:49:31.021Z,58.35
2023-04-06T09:52:03.081Z,58.58
2023-04-06T09:54:34.368Z,58.49
2023-04-06T09:57:13.279Z,58.38
2023-04-06T09:59:48.236Z,59.77
2023-04-06T10:02:30.756Z,59.45
2023-04-06T10:05:06.676Z,59.60
2023-04-06T10:07:46.180Z,59.18
2023-04-06T10:10:26.829Z,57.94
2023-04-06T10:12:57.754Z,58.50
2023-04-06T10:15:27.390Z,58.71
2023-04-06T10:18:00.260Z,58.61
2023-04-06T10:20:35.382Z,58.29
2023-04-06T10:23:15.558Z,57.55
2023-04-06T10:25:56.378Z,57.56
2023-04-06T10:28:26.399Z,57.94
2023-04-06T10:31:04.174Z,55.88
2023-04-06T10:33:36.766Z,57.19
2023-04-06T10:36:16.592Z,57.31
2023-04-06T10:38:46.577Z,56.20
2023-04-06T10:41:16.717Z,56.60
2023-04-06T10:43:48.636Z,57.01
2023-04-06T10:46:29.067Z,56.53
2023-04-06T10:49:02.601Z,57.86
2023-04-06T10:51:34.015Z,57.62
2023-04-06T10:54:04.792Z,57.50
2023-04-06T10:56:36.648Z,57.44
2023-04-06T10:59:06.502Z,58.57
2023-04-06T11:01:36.079Z,57.80
2023-04-06T11:04:10.996Z,59.03
2023-04-06T11:06:42.077Z,57.61
2023-04-06T11:09:12.730Z,58.25
2023-04-06T11:11:43.055Z,56.52
2023-04-06T11:14:13.750Z,57.36
2023-04-06T11:16:43.541Z,57.49
2023-04-06T11:19:15.729Z,56.78
2023-04-06T11:21:48.517Z,56.76
2023-04-06T11:24:20.426Z,57.64
2023-04-06T11:26:52.189Z,55.38
2023-04-06T11:29:22.947Z,57.33
2023-04-06T11:31:55.646Z,57.66
2023-04-06T11:34:29.163Z,56.30
2023-04-06T11:37:00.518Z,55.97
2023-04-06T11:39:31.796Z,55.36
2023-04-06T11:42:04.473Z,56.65
2023-04-06T11:44:37.465Z,56.92
2023-04-06T11:47:08.049Z,56.81
2023-04-06T11:49:42.163Z,57.73
2023-04-06T11:52:19.571Z,57.51
2023-04-06T11:54:50.235Z,58.12
2023-04-06T11:57:20.786Z,57.11
2023-04-06T11:59:51.016Z,54.76
2023-04-06T12:02:20.647Z,55.79
2023-04-06T12:04:52.896Z,54.36
2023-04-06T12:07:22.477Z,56.65
2023-04-06T12:09:51.939Z,55.65
2023-04-06T12:12:21.476Z,56.17
2023-04-06T12:14:51.102Z,54.94
2023-04-06T12:17:20.696Z,56.86
2023-04-06T12:19:52.929Z,56.98
2023-04-06T12:22:22.583Z,56.33
2023-04-06T12:24:52.117Z,56.87
2023-04-06T12:27:21.653Z,54.60
2023-04-06T12:29:51.793Z,56.67
2023-04-06T12:32:21.780Z,55.86
2023-04-06T12:34:56.106Z,55.53
2023-04-06T12:37:25.875Z,55.16
2023-04-06T12:39:56.579Z,53.95
2023-04-06T12:42:26.712Z,56.86
2023-04-06T12:44:56.268Z,57.01
2023-04-06T12:47:27.524Z,56.82
2023-04-06T12:49:59.853Z,55.23
2023-04-06T12:52:32.601Z,57.89
2023-04-06T12:55:02.735Z,57.00
2023-04-06T12:57:32.354Z,55.93
2023-04-06T13:00:02.037Z,56.75
2023-04-06T13:02:31.921Z,55.53
2023-04-06T13:05:04.214Z,55.07
2023-04-06T13:07:33.825Z,54.23
2023-04-06T13:10:03.336Z,54.58
2023-04-06T13:12:32.908Z,57.58
2023-04-06T13:15:02.394Z,57.16
2023-04-06T13:17:32.075Z,56.60
2023-04-06T13:20:04.697Z,56.40
2023-04-06T13:22:34.292Z,54.87
2023-04-06T13:25:03.892Z,57.20
2023-04-06T13:27:35.060Z,55.28
2023-04-06T13:30:04.792Z,56.84
2023-04-06T13:32:34.373Z,55.79
2023-04-06T13:35:07.463Z,55.91
2023-04-06T13:37:37.522Z,56.24
2023-04-06T13:40:07.969Z,54.52
2023-04-06T13:42:39.015Z,54.51
2023-04-06T13:45:09.852Z,55.83
2023-04-06T13:47:39.373Z,54.16
2023-04-06T13:50:12.764Z,54.48
2023-04-06T13:52:43.015Z,53.07
2023-04-06T13:55:12.875Z,53.06
2023-04-06T13:57:42.410Z,53.70
2023-04-06T14:00:13.997Z,54.43
2023-04-06T14:02:43.724Z,54.14
2023-04-06T14:05:16.679Z,55.04
2023-04-06T14:07:46.241Z,54.91
2023-04-06T14:10:17.577Z,53.86
2023-04-06T14:12:47.858Z,53.90
2023-04-06T14:15:17.676Z,53.84
2023-04-06T14:17:46.987Z,53.01
2023-04-06T14:20:19.041Z,53.21
2023-04-06T14:22:50.459Z,52.53
2023-04-06T14:25:19.793Z,53.32
2023-04-06T14:27:49.237Z,54.92
2023-04-06T14:30:19.590Z,54.60
2023-04-06T14:32:49.277Z,54.86
2023-04-06T14:35:21.372Z,54.68
2023-04-06T14:37:50.990Z,55.02
2023-04-06T14:40:20.593Z,53.70
2023-04-06T14:42:51.930Z,53.32
2023-04-06T14:45:22.821Z,52.24
2023-04-06T14:47:52.787Z,53.59
2023-04-06T14:50:24.750Z,55.00
2023-04-06T14:52:54.100Z,53.42
2023-04-06T14:55:23.445Z,53.44
2023-04-06T14:57:52.759Z,52.52
2023-04-06T15:00:23.228Z,53.24
2023-04-06T15:02:52.606Z,53.85
2023-04-06T15:05:24.675Z,52.17
2023-04-06T15:07:53.989Z,52.60
2023-04-06T15:10:23.395Z,52.64
2023-04-06T15:12:52.691Z,52.40
2023-04-06T15:15:23.134Z,54.59
2023-04-06T15:17:52.668Z,52.85
2023-04-06T15:20:25.798Z,52.22
2023-04-06T15:22:55.392Z,54.41
2023-04-06T15:25:25.106Z,53.81
2023-04-06T15:27:54.625Z,54.42
2023-04-06T15:30:24.741Z,53.04
2023-04-06T15:32:57.703Z,53.42
2023-04-06T15:35:30.312Z,52.53
2023-04-06T15:37:59.949Z,52.01
2023-04-06T15:40:29.486Z,53.03
2023-04-06T15:42:59.018Z,54.07
2023-04-06T15:45:28.614Z,53.34
2023-04-06T15:47:58.196Z,53.73
2023-04-06T15:50:31.465Z,53.54
2023-04-06T15:53:01.150Z,52.51
2023-04-06T15:55:30.750Z,53.40
2023-04-06T15:58:00.315Z,54.42
2023-04-06T16:00:30.222Z,53.20
2023-04-06T16:03:00.155Z,52.54
2023-04-06T16:05:34.481Z,52.48
2023-04-06T16:08:06.766Z,53.70
2023-04-06T16:10:36.330Z,54.26
2023-04-06T16:13:06.213Z,54.59
2023-04-06T16:15:35.898Z,53.94
2023-04-06T16:18:05.548Z,54.17
2023-04-06T16:20:38.370Z,55.08
2023-04-06T16:23:07.861Z,52.82
2023-04-06T16:25:37.441Z,53.13
2023-04-06T16:28:07.405Z,53.38
2023-04-06T16:30:40.910Z,52.97
2023-04-06T16:33:12.194Z,53.53
2023-04-06T16:35:49.252Z,53.39
2023-04-06T16:38:19.891Z,53.72
2023-04-06T16:40:49.188Z,53.74
2023-04-06T16:43:18.497Z,52.75
2023-04-06T16:45:53.408Z,52.61
2023-04-06T16:48:24.363Z,52.91
2023-04-06T16:50:56.389Z,53.49
2023-04-06T16:53:25.819Z,52.72
2023-04-06T16:55:55.118Z,52.87
2023-04-06T16:58:24.581Z,52.71
2023-04-06T17:00:53.894Z,52.71
2023-04-06T17:03:23.342Z,52.52
2023-04-06T17:05:52.811Z,53.22
2023-04-06T17:08:24.778Z,53.15
2023-04-06T17:10:59.579Z,52.31
2023-04-06T17:13:32.157Z,52.26
2023-04-06T17:16:03.224Z,53.04
2023-04-06T17:18:32.748Z,53.47
2023-04-06T17:21:02.365Z,52.94
2023-04-06T17:23:34.628Z,53.09
2023-04-06T17:26:06.459Z,53.53
2023-04-06T17:28:37.310Z,54.09
2023-04-06T17:31:11.097Z,54.71
2023-04-06T17:33:40.950Z,54.16
2023-04-06T17:36:12.587Z,53.56
2023-04-06T17:38:46.725Z,53.79
2023-04-06T17:41:16.820Z,54.55
2023-04-06T17:43:46.695Z,54.08
2023-04-06T17:46:16.623Z,53.85
2023-04-06T17:48:47.158Z,54.04
2023-04-06T17:51:19.064Z,54.07
2023-04-06T17:53:51.454Z,53.79
2023-04-06T17:56:21.754Z,54.23
2023-04-06T18:01:20.484Z,54.69
2023-04-06T18:03:49.853Z,54.49
2023-04-06T18:06:19.961Z,54.73
2023-04-06T18:08:51.848Z,54.66
2023-04-06T18:11:22.432Z,54.84
2023-04-06T18:13:52.513Z,54.70
2023-04-06T18:16:22.746Z,54.10
2023-04-06T18:18:52.393Z,54.37
2023-04-06T18:21:21.671Z,54.38
2023-04-06T18:23:53.863Z,54.27
2023-04-06T18:26:24.751Z,54.33
2023-04-06T18:28:54.882Z,54.72
2023-04-06T18:31:24.214Z,54.80
2023-04-06T18:33:54.587Z,54.71
2023-04-06T18:36:24.543Z,54.84
2023-04-06T18:38:56.480Z,54.74
2023-04-06T18:41:25.955Z,55.06
2023-04-06T18:43:55.614Z,55.08
2023-04-06T18:46:25.414Z,54.43
2023-04-06T18:48:54.803Z,54.73
2023-04-06T18:51:24.331Z,54.81
2023-04-06T18:53:56.329Z,55.16
2023-04-06T18:56:26.191Z,55.67
2023-04-06T18:58:55.778Z,55.90
2023-04-06T19:01:26.679Z,55.58
2023-04-06T19:03:56.828Z,55.70
2023-04-06T19:06:27.508Z,56.03
2023-04-06T19:08:59.859Z,56.27
2023-04-06T19:11:29.326Z,56.33
2023-04-06T19:13:59.048Z,56.61
2023-04-06T19:16:29.392Z,56.75
2023-04-06T19:19:00.077Z,56.69
2023-04-06T19:21:31.105Z,56.58
2023-04-06T19:24:03.793Z,56.76
2023-04-06T19:26:34.280Z,56.91
2023-04-06T19:29:04.975Z,56.90
2023-04-06T19:31:34.464Z,56.78
2023-04-06T19:34:04.457Z,56.91
2023-04-06T19:36:35.939Z,56.64
2023-04-06T19:39:08.470Z,56.98
2023-04-06T19:41:38.412Z,56.88
2023-04-06T19:44:07.776Z,56.94
2023-04-06T19:46:37.114Z,56.84
2023-04-06T19:49:06.548Z,56.63
2023-04-06T19:51:36.341Z,56.48
2023-04-06T19:54:09.151Z,56.99
2023-04-06T19:56:39.714Z,57.02
2023-04-06T19:59:11.089Z,56.34
2023-04-06T20:01:40.879Z,57.00
2023-04-06T20:04:10.540Z,57.09
2023-04-06T20:06:39.922Z,56.74
2023-04-06T20:09:12.110Z,56.96
2023-04-06T20:11:41.517Z,56.94
2023-04-06T20:14:11.145Z,57.69
2023-04-06T20:16:40.593Z,56.92
2023-04-06T20:19:10.086Z,57.33
2023-04-06T20:21:39.730Z,57.44
2023-04-06T20:24:11.829Z,57.30
2023-04-06T20:26:41.181Z,57.06
2023-04-06T20:29:10.537Z,57.28
2023-04-06T20:31:39.903Z,57.73
2023-04-06T20:34:09.247Z,57.82
2023-04-06T20:36:39.659Z,57.48
2023-04-06T20:39:09.216Z,58.00
2023-04-06T20:41:41.121Z,57.73
2023-04-06T20:44:10.955Z,57.87
2023-04-06T20:46:40.339Z,57.76
2023-04-06T20:49:09.867Z,58.08
2023-04-06T20:51:39.209Z,58.17
2023-04-06T20:54:08.851Z,57.62
2023-04-06T20:56:40.744Z,57.91
2023-04-06T20:59:10.101Z,58.05
2023-04-06T21:01:39.546Z,57.90
2023-04-06T21:04:09.208Z,57.55
2023-04-06T21:06:38.655Z,58.07
2023-04-06T21:09:07.960Z,58.31
2023-04-06T21:11:37.260Z,58.11
2023-04-06T21:14:09.295Z,58.12
2023-04-06T21:16:39.540Z,58.41
2023-04-06T21:19:08.891Z,58.38
2023-04-06T21:21:38.312Z,58.35
2023-04-06T21:24:08.147Z,58.12
2023-04-06T21:26:38.097Z,58.42
2023-04-06T21:29:10.088Z,58.54
2023-04-06T21:31:42.356Z,58.20
2023-04-06T21:34:12.794Z,58.47
2023-04-06T21:36:43.443Z,58.52
2023-04-06T21:39:12.780Z,58.75
2023-04-06T21:41:42.208Z,58.77
2023-04-06T21:44:14.154Z,58.34
2023-04-06T21:46:43.528Z,58.13
2023-04-06T21:49:12.856Z,57.90
2023-04-06T21:51:42.201Z,58.29
2023-04-06T21:54:11.531Z,58.47
2023-04-06T21:56:41.704Z,58.40
2023-04-06T21:59:11.868Z,57.94
2023-04-06T22:01:46.697Z,58.03
2023-04-06T22:04:16.387Z,58.52
2023-04-06T22:06:46.110Z,58.57
2023-04-06T22:09:15.416Z,58.60
2023-04-06T22:11:44.887Z,58.43
2023-04-06T22:14:14.203Z,58.85
2023-04-06T22:16:46.127Z,58.93
2023-04-06T22:19:15.469Z,59.08
2023-04-06T22:21:44.936Z,58.74
2023-04-06T22:24:14.292Z,59.09
2023-04-06T22:26:43.657Z,58.94
2023-04-06T22:29:12.976Z,59.38
2023-04-06T22:31:42.339Z,59.09
2023-04-06T22:34:14.341Z,59.20
2023-04-06T22:36:43.735Z,59.46
2023-04-06T22:39:13.050Z,59.25
2023-04-06T22:41:42.384Z,59.45
2023-04-06T22:44:11.712Z,59.87
2023-04-06T22:46:41.111Z,59.94
2023-04-06T22:49:10.619Z,59.67
2023-04-06T22:51:43.193Z,59.60
2023-04-06T22:54:13.427Z,59.68
2023-04-06T22:56:42.907Z,60.03
2023-04-06T22:59:12.389Z,59.73
2023-04-06T23:01:41.780Z,59.58
2023-04-06T23:04:11.227Z,59.77
2023-04-06T23:06:44.120Z,60.25
2023-04-06T23:09:13.443Z,60.61
2023-04-06T23:11:42.811Z,60.99
2023-04-06T23:14:12.146Z,60.90
2023-04-06T23:16:41.605Z,60.49
2023-04-06T23:19:11.125Z,60.58
2023-04-06T23:21:43.001Z,60.75
2023-04-06T23:24:12.415Z,60.83
2023-04-06T23:26:41.737Z,60.85
2023-04-06T23:29:11.107Z,60.62
2023-04-06T23:31:40.484Z,61.34
2023-04-06T23:34:09.891Z,61.68
2023-04-06T23:36:39.248Z,61.59
2023-04-06T23:39:11.185Z,61.78
2023-04-06T23:41:40.633Z,62.21
2023-04-06T23:44:09.924Z,62.21
2023-04-06T23:46:39.344Z,62.04
2023-04-06T23:49:08.756Z,62.05
2023-04-06T23:51:38.079Z,62.21
2023-04-06T23:54:07.493Z,62.12
2023-04-06T23:56:39.390Z,62.32
2023-04-06T23:59:08.696Z,62.36
