createdAt,value
2022-10-19T00:01:28.776Z,96.08
2022-10-19T00:03:55.897Z,95.70
2022-10-19T00:06:26.856Z,96.65
2022-10-19T00:08:55.871Z,96.36
2022-10-19T00:11:23.767Z,95.98
2022-10-19T00:13:50.563Z,96.73
2022-10-19T00:16:17.375Z,96.93
2022-10-19T00:18:44.902Z,96.61
2022-10-19T00:21:14.819Z,96.07
2022-10-19T00:23:41.593Z,95.78
2022-10-19T00:26:08.489Z,95.95
2022-10-19T00:28:35.004Z,95.83
2022-10-19T00:31:10.901Z,96.06
2022-10-19T00:33:37.343Z,96.29
2022-10-19T00:36:04.794Z,96.51
2022-10-19T00:38:31.346Z,96.46
2022-10-19T00:40:57.749Z,96.02
2022-10-19T00:43:26.720Z,96.43
2022-10-19T00:45:53.207Z,96.34
2022-10-19T00:48:30.498Z,95.86
2022-10-19T00:50:59.575Z,95.71
2022-10-19T00:53:28.671Z,95.59
2022-10-19T00:55:56.515Z,96.32
2022-10-19T00:58:22.938Z,96.14
2022-10-19T01:00:49.416Z,96.10
2022-10-19T01:03:15.840Z,95.60
2022-10-19T01:05:42.670Z,95.52
2022-10-19T01:08:10.003Z,95.39
2022-10-19T01:11:08.474Z,96.09
2022-10-19T01:14:03.119Z,96.12
2022-10-19T01:16:55.712Z,95.43
2022-10-19T01:19:48.078Z,96.09
2022-10-19T01:22:52.217Z,96.05
2022-10-19T01:25:24.561Z,96.21
2022-10-19T01:28:11.088Z,95.48
2022-10-19T01:30:56.074Z,95.83
2022-10-19T01:36:44.046Z,95.76
2022-10-19T01:39:13.339Z,95.50
2022-10-19T01:41:55.770Z,96.08
2022-10-19T01:44:25.866Z,95.62
2022-10-19T01:46:57.171Z,96.15
2022-10-19T01:49:32.675Z,95.67
2022-10-19T01:52:05.524Z,95.39
2022-10-19T01:54:38.489Z,95.50
2022-10-19T01:57:07.486Z,95.66
2022-10-19T01:59:36.242Z,95.35
2022-10-19T02:02:04.727Z,95.16
2022-10-19T02:04:33.390Z,95.15
2022-10-19T02:07:02.464Z,95.63
2022-10-19T02:09:28.890Z,95.52
2022-10-19T02:11:59.032Z,95.84
2022-10-19T02:14:31.110Z,95.80
2022-10-19T02:17:02.409Z,95.36
2022-10-19T02:19:28.770Z,95.79
2022-10-19T02:21:56.475Z,95.13
2022-10-19T02:24:22.850Z,95.49
2022-10-19T02:26:50.135Z,95.32
2022-10-19T02:29:16.990Z,94.96
2022-10-19T02:31:43.724Z,95.29
2022-10-19T02:34:10.648Z,94.81
2022-10-19T02:36:37.042Z,95.07
2022-10-19T02:39:03.931Z,95.13
2022-10-19T02:41:46.924Z,94.90
2022-10-19T02:44:23.923Z,94.16
2022-10-19T02:47:16.157Z,94.94
2022-10-19T02:49:44.536Z,95.13
2022-10-19T02:52:13.359Z,94.65
2022-10-19T02:54:42.298Z,94.70
2022-10-19T02:57:17.711Z,94.80
2022-10-19T02:59:44.313Z,94.42
2022-10-19T03:02:10.674Z,95.69
2022-10-19T03:04:37.046Z,95.34
2022-10-19T03:07:03.633Z,95.48
2022-10-19T03:09:30.074Z,94.92
2022-10-19T03:11:56.437Z,96.01
2022-10-19T03:14:22.787Z,94.70
2022-10-19T03:16:49.191Z,95.20
2022-10-19T03:19:15.556Z,95.46
2022-10-19T03:21:41.891Z,95.76
2022-10-19T03:24:08.374Z,94.90
2022-10-19T03:26:34.739Z,94.99
2022-10-19T03:29:01.099Z,95.39
2022-10-19T03:31:27.515Z,94.89
2022-10-19T03:33:53.853Z,94.18
2022-10-19T03:36:26.485Z,95.25
2022-10-19T03:38:55.148Z,94.91
2022-10-19T03:41:22.869Z,95.14
2022-10-19T03:43:49.557Z,95.17
2022-10-19T03:46:16.308Z,94.69
2022-10-19T03:48:43.275Z,95.43
2022-10-19T03:51:12.962Z,95.04
2022-10-19T03:53:40.534Z,94.49
2022-10-19T03:56:10.856Z,95.03
2022-10-19T03:58:39.289Z,94.45
2022-10-19T04:01:14.525Z,94.64
2022-10-19T04:03:41.153Z,95.00
2022-10-19T04:06:11.270Z,95.21
2022-10-19T04:08:37.591Z,94.38
2022-10-19T04:11:06.477Z,95.01
2022-10-19T04:13:34.620Z,95.30
2022-10-19T04:16:01.159Z,94.48
2022-10-19T04:18:27.607Z,94.38
2022-10-19T04:21:03.300Z,95.25
2022-10-19T04:23:32.814Z,94.13
2022-10-19T04:26:05.884Z,95.37
2022-10-19T04:28:33.467Z,95.36
2022-10-19T04:31:04.195Z,94.61
2022-10-19T04:33:30.733Z,95.09
2022-10-19T04:36:04.446Z,95.33
2022-10-19T04:38:31.622Z,94.40
2022-10-19T04:41:03.167Z,94.31
2022-10-19T04:43:29.700Z,94.77
2022-10-19T04:45:56.143Z,95.38
2022-10-19T04:48:22.587Z,94.67
2022-10-19T04:50:48.955Z,94.61
2022-10-19T04:53:15.288Z,94.77
2022-10-19T04:55:42.307Z,94.73
2022-10-19T04:58:09.147Z,95.10
2022-10-19T05:00:37.957Z,95.18
2022-10-19T05:03:04.751Z,95.77
2022-10-19T05:05:32.315Z,95.41
2022-10-19T05:07:58.789Z,95.62
2022-10-19T05:10:25.241Z,94.48
2022-10-19T05:12:51.583Z,94.60
2022-10-19T05:15:18.108Z,94.86
2022-10-19T05:17:44.610Z,95.24
2022-10-19T05:20:11.452Z,95.52
2022-10-19T05:22:38.764Z,95.37
2022-10-19T05:25:06.645Z,95.56
2022-10-19T05:27:33.896Z,95.22
2022-10-19T05:30:00.516Z,95.76
2022-10-19T05:32:28.303Z,95.24
2022-10-19T05:34:54.720Z,95.16
2022-10-19T05:37:21.647Z,94.39
2022-10-19T05:39:48.131Z,94.71
2022-10-19T05:42:14.502Z,95.34
2022-10-19T05:44:41.047Z,95.45
2022-10-19T05:47:07.475Z,95.31
2022-10-19T05:49:33.988Z,95.14
2022-10-19T05:52:00.696Z,94.39
2022-10-19T05:54:28.524Z,94.19
2022-10-19T05:56:55.175Z,93.63
2022-10-19T05:59:22.332Z,93.94
2022-10-19T06:01:48.952Z,93.67
2022-10-19T06:06:47.111Z,93.72
2022-10-19T06:09:13.495Z,93.28
2022-10-19T06:11:41.368Z,93.36
2022-10-19T06:14:11.808Z,93.29
2022-10-19T06:16:38.584Z,93.40
2022-10-19T06:19:05.390Z,93.44
2022-10-19T06:21:32.872Z,92.83
2022-10-19T06:24:02.832Z,92.73
2022-10-19T06:26:31.675Z,93.82
2022-10-19T06:29:00.441Z,92.66
2022-10-19T06:31:28.230Z,92.62
2022-10-19T06:33:55.684Z,92.60
2022-10-19T06:36:24.789Z,92.89
2022-10-19T06:38:51.181Z,92.87
2022-10-19T06:41:17.582Z,92.10
2022-10-19T06:43:44.360Z,92.67
2022-10-19T06:46:15.502Z,92.79
2022-10-19T06:48:41.882Z,92.31
2022-10-19T06:51:08.544Z,92.30
2022-10-19T06:53:36.489Z,92.10
2022-10-19T06:56:05.787Z,91.41
2022-10-19T06:58:36.399Z,92.04
2022-10-19T07:01:02.926Z,91.60
2022-10-19T07:03:30.027Z,91.26
2022-10-19T07:05:59.239Z,91.50
2022-10-19T07:08:27.436Z,90.81
2022-10-19T07:10:56.603Z,91.11
2022-10-19T07:13:23.328Z,91.32
2022-10-19T07:15:50.201Z,89.97
2022-10-19T07:18:16.635Z,91.05
2022-10-19T07:20:42.969Z,90.06
2022-10-19T07:23:09.386Z,90.18
2022-10-19T07:25:36.371Z,89.63
2022-10-19T07:28:03.027Z,89.56
2022-10-19T07:30:29.411Z,89.31
2022-10-19T07:32:55.722Z,89.26
2022-10-19T07:35:22.134Z,89.04
2022-10-19T07:37:48.468Z,89.03
2022-10-19T07:40:14.915Z,89.73
2022-10-19T07:42:41.251Z,89.40
2022-10-19T07:45:07.847Z,89.07
2022-10-19T07:47:34.550Z,89.77
2022-10-19T07:50:01.118Z,88.51
2022-10-19T07:52:27.526Z,89.59
2022-10-19T07:54:55.289Z,90.36
2022-10-19T07:57:22.467Z,89.64
2022-10-19T07:59:48.812Z,89.40
2022-10-19T08:02:16.953Z,89.31
2022-10-19T08:04:59.618Z,89.40
2022-10-19T08:07:28.307Z,88.66
2022-10-19T08:09:54.799Z,88.63
2022-10-19T08:12:21.467Z,89.22
2022-10-19T08:14:48.251Z,88.18
2022-10-19T08:17:17.343Z,87.33
2022-10-19T08:19:44.994Z,87.97
2022-10-19T08:22:11.753Z,87.49
2022-10-19T08:24:38.534Z,87.56
2022-10-19T08:27:05.118Z,87.86
2022-10-19T08:29:32.000Z,87.77
2022-10-19T08:31:58.609Z,87.79
2022-10-19T08:34:25.382Z,88.13
2022-10-19T08:36:51.775Z,87.88
2022-10-19T08:39:18.243Z,87.05
2022-10-19T08:42:19.792Z,86.96
2022-10-19T08:45:18.740Z,86.97
2022-10-19T08:47:48.079Z,86.51
2022-10-19T08:50:25.076Z,85.87
2022-10-19T08:53:22.411Z,86.94
2022-10-19T08:56:26.927Z,86.63
2022-10-19T08:59:18.310Z,86.09
2022-10-19T09:01:58.153Z,85.44
2022-10-19T09:04:30.704Z,83.97
2022-10-19T09:07:22.107Z,84.30
2022-10-19T09:09:55.999Z,84.82
2022-10-19T09:12:33.504Z,84.36
2022-10-19T09:15:13.389Z,84.06
2022-10-19T09:17:39.804Z,83.84
2022-10-19T09:20:29.340Z,83.64
2022-10-19T09:23:18.941Z,84.09
2022-10-19T09:25:48.291Z,83.98
2022-10-19T09:28:23.265Z,82.33
2022-10-19T09:30:56.525Z,83.93
2022-10-19T09:33:38.874Z,82.40
2022-10-19T09:36:06.804Z,82.42
2022-10-19T09:38:33.361Z,82.74
2022-10-19T09:41:14.739Z,84.71
2022-10-19T09:43:50.679Z,82.63
2022-10-19T09:46:41.714Z,81.95
2022-10-19T09:49:08.108Z,81.28
2022-10-19T09:51:52.257Z,81.44
2022-10-19T09:54:37.426Z,80.89
2022-10-19T09:57:05.249Z,79.50
2022-10-19T09:59:36.607Z,81.17
2022-10-19T10:02:05.979Z,80.40
2022-10-19T10:04:32.490Z,80.60
2022-10-19T10:06:59.196Z,80.60
2022-10-19T10:09:28.458Z,79.68
2022-10-19T10:11:58.287Z,80.05
2022-10-19T10:14:35.336Z,81.04
2022-10-19T10:17:25.616Z,81.38
2022-10-19T10:20:16.741Z,80.58
2022-10-19T10:22:52.978Z,81.96
2022-10-19T10:25:19.813Z,81.49
2022-10-19T10:27:59.082Z,82.05
2022-10-19T10:30:28.875Z,81.32
2022-10-19T10:32:58.068Z,80.94
2022-10-19T10:35:34.658Z,81.05
2022-10-19T10:38:25.153Z,79.55
2022-10-19T10:40:54.586Z,79.47
2022-10-19T10:43:29.291Z,78.76
2022-10-19T10:46:14.444Z,79.24
2022-10-19T10:48:53.405Z,79.57
2022-10-19T10:51:27.164Z,79.62
2022-10-19T10:54:08.852Z,80.86
2022-10-19T10:56:35.408Z,80.69
2022-10-19T10:59:15.351Z,80.87
2022-10-19T11:01:57.285Z,80.45
2022-10-19T11:04:31.121Z,79.22
2022-10-19T11:07:04.957Z,78.82
2022-10-19T11:09:38.120Z,78.15
2022-10-19T11:12:16.163Z,78.02
2022-10-19T11:15:00.675Z,77.85
2022-10-19T11:17:31.804Z,74.84
2022-10-19T11:19:58.423Z,69.42
2022-10-19T11:22:58.914Z,62.27
2022-10-19T11:25:54.505Z,56.99
2022-10-19T11:28:53.364Z,58.33
2022-10-19T11:31:29.668Z,59.24
2022-10-19T11:33:56.139Z,60.77
2022-10-19T11:36:47.312Z,52.36
2022-10-19T11:39:56.833Z,53.91
2022-10-19T11:42:44.662Z,53.74
2022-10-19T11:45:26.331Z,45.38
2022-10-19T11:48:14.658Z,38.99
2022-10-19T11:51:16.988Z,34.35
2022-10-19T11:53:48.688Z,33.14
2022-10-19T11:57:11.174Z,33.69
2022-10-19T12:00:03.659Z,33.65
2022-10-19T12:02:54.313Z,40.50
2022-10-19T12:05:33.988Z,42.70
2022-10-19T12:08:02.979Z,39.86
2022-10-19T12:10:40.158Z,37.37
2022-10-19T12:13:12.937Z,34.30
2022-10-19T12:15:55.308Z,34.77
2022-10-19T12:18:39.798Z,32.94
2022-10-19T12:21:23.511Z,32.15
2022-10-19T12:23:51.426Z,35.05
2022-10-19T12:26:20.969Z,31.97
2022-10-19T12:28:55.617Z,29.74
2022-10-19T12:31:24.742Z,32.92
2022-10-19T12:34:01.318Z,35.67
2022-10-19T12:36:52.410Z,29.58
2022-10-19T12:39:21.715Z,26.91
2022-10-19T12:42:12.388Z,27.83
2022-10-19T12:45:16.821Z,29.71
2022-10-19T12:48:03.083Z,33.96
2022-10-19T12:50:47.941Z,38.19
2022-10-19T12:53:31.674Z,41.72
2022-10-19T12:56:04.189Z,42.97
2022-10-19T12:58:46.701Z,44.39
2022-10-19T13:01:44.252Z,46.38
2022-10-19T13:04:16.690Z,43.99
2022-10-19T13:06:46.043Z,37.91
2022-10-19T13:09:39.476Z,32.55
2022-10-19T13:12:19.362Z,35.15
2022-10-19T13:14:58.818Z,32.73
2022-10-19T13:17:34.682Z,29.93
2022-10-19T13:20:13.349Z,27.86
2022-10-19T13:22:48.820Z,28.43
2022-10-19T13:25:41.522Z,27.21
2022-10-19T13:28:07.918Z,26.36
2022-10-19T13:30:43.932Z,25.95
2022-10-19T13:33:25.553Z,26.34
2022-10-19T13:36:12.231Z,26.20
2022-10-19T13:38:44.578Z,25.70
2022-10-19T13:41:28.328Z,25.13
2022-10-19T13:44:20.894Z,26.21
2022-10-19T13:47:05.799Z,26.26
2022-10-19T13:49:56.651Z,27.12
2022-10-19T13:52:38.351Z,26.09
2022-10-19T13:55:22.944Z,25.08
2022-10-19T13:58:00.470Z,25.55
2022-10-19T14:00:32.323Z,25.17
2022-10-19T14:03:10.780Z,26.12
2022-10-19T14:06:04.687Z,25.60
2022-10-19T14:08:52.712Z,25.65
2022-10-19T14:11:25.053Z,26.04
2022-10-19T14:14:10.220Z,26.21
2022-10-19T14:16:49.231Z,25.89
2022-10-19T14:19:26.899Z,26.05
2022-10-19T14:22:01.695Z,26.82
2022-10-19T14:24:34.446Z,27.41
2022-10-19T14:27:06.863Z,27.71
2022-10-19T14:29:49.136Z,28.79
2022-10-19T14:32:16.579Z,30.98
2022-10-19T14:34:45.261Z,33.19
2022-10-19T14:37:21.906Z,34.55
2022-10-19T14:40:04.843Z,37.77
2022-10-19T14:42:45.560Z,40.09
2022-10-19T14:45:22.028Z,41.31
2022-10-19T14:47:59.111Z,42.35
2022-10-19T14:50:32.467Z,42.86
2022-10-19T14:53:23.262Z,42.59
2022-10-19T14:55:53.132Z,43.49
2022-10-19T14:58:22.371Z,42.63
2022-10-19T15:00:51.235Z,41.39
2022-10-19T15:03:28.624Z,42.55
2022-10-19T15:06:00.343Z,43.61
2022-10-19T15:08:34.563Z,44.64
2022-10-19T15:11:01.076Z,45.50
2022-10-19T15:13:33.515Z,47.61
2022-10-19T15:16:00.084Z,47.33
2022-10-19T15:18:48.913Z,49.75
2022-10-19T15:21:20.185Z,51.78
2022-10-19T15:23:49.023Z,55.05
2022-10-19T15:26:19.276Z,56.16
2022-10-19T15:28:46.335Z,58.39
2022-10-19T15:31:19.018Z,59.59
2022-10-19T15:33:52.435Z,60.54
2022-10-19T15:36:20.510Z,60.95
2022-10-19T15:39:11.638Z,62.55
2022-10-19T15:41:48.282Z,62.99
2022-10-19T15:44:40.733Z,64.68
2022-10-19T15:47:16.237Z,65.30
2022-10-19T15:49:42.613Z,66.06
2022-10-19T15:52:26.479Z,67.60
2022-10-19T15:54:55.118Z,68.20
2022-10-19T15:57:36.847Z,69.21
2022-10-19T16:00:21.896Z,69.77
2022-10-19T16:02:48.227Z,69.25
2022-10-19T16:05:14.553Z,69.98
2022-10-19T16:07:42.160Z,70.67
2022-10-19T16:10:16.025Z,71.21
2022-10-19T16:12:42.616Z,72.07
2022-10-19T16:15:13.373Z,72.64
2022-10-19T16:17:40.168Z,73.36
2022-10-19T16:20:06.977Z,73.84
2022-10-19T16:22:33.560Z,73.61
2022-10-19T16:24:59.975Z,75.33
2022-10-19T16:27:26.444Z,76.07
2022-10-19T16:29:52.818Z,76.04
2022-10-19T16:32:19.215Z,77.28
2022-10-19T16:34:46.534Z,77.59
2022-10-19T16:37:12.887Z,77.29
2022-10-19T16:39:39.339Z,78.15
2022-10-19T16:42:05.750Z,78.97
2022-10-19T16:44:32.071Z,79.27
2022-10-19T16:46:58.853Z,79.21
2022-10-19T16:49:26.141Z,80.63
2022-10-19T16:51:54.894Z,80.65
2022-10-19T16:54:24.220Z,81.86
2022-10-19T16:56:50.647Z,81.85
2022-10-19T16:59:18.794Z,82.10
2022-10-19T17:01:46.242Z,81.78
2022-10-19T17:04:13.775Z,82.59
2022-10-19T17:06:40.711Z,82.69
2022-10-19T17:09:37.092Z,83.35
2022-10-19T17:11:53.813Z,82.81
2022-10-19T17:14:20.149Z,83.19
2022-10-19T17:16:46.508Z,83.00
2022-10-19T17:19:13.161Z,83.57
2022-10-19T17:21:39.903Z,82.95
2022-10-19T17:24:08.260Z,83.18
2022-10-19T17:26:37.924Z,83.26
2022-10-19T17:29:05.575Z,83.43
2022-10-19T17:31:32.215Z,83.76
2022-10-19T17:34:00.532Z,83.51
2022-10-19T17:36:29.538Z,83.11
2022-10-19T17:38:57.766Z,83.67
2022-10-19T17:41:25.349Z,83.01
2022-10-19T17:43:52.256Z,83.06
2022-10-19T17:46:22.609Z,83.16
2022-10-19T17:48:49.584Z,83.52
2022-10-19T17:51:29.072Z,83.00
2022-10-19T17:53:58.001Z,83.94
2022-10-19T17:56:25.279Z,84.07
2022-10-19T17:58:52.241Z,83.97
2022-10-19T18:01:21.790Z,84.15
2022-10-19T18:03:48.773Z,83.27
2022-10-19T18:06:18.301Z,84.15
2022-10-19T18:08:47.313Z,83.56
2022-10-19T18:11:25.995Z,82.59
2022-10-19T18:13:55.166Z,82.80
2022-10-19T18:16:24.825Z,82.50
2022-10-19T18:18:53.512Z,82.54
2022-10-19T18:21:22.906Z,83.14
2022-10-19T18:23:49.467Z,82.24
2022-10-19T18:26:20.231Z,82.12
2022-10-19T18:28:46.673Z,81.87
2022-10-19T18:31:16.032Z,82.10
2022-10-19T18:33:42.807Z,82.25
2022-10-19T18:36:10.749Z,82.45
2022-10-19T18:38:37.755Z,82.36
2022-10-19T18:43:43.212Z,81.31
2022-10-19T18:46:10.206Z,81.97
2022-10-19T18:48:37.810Z,82.35
2022-10-19T18:51:06.938Z,82.73
2022-10-19T18:53:33.991Z,82.77
2022-10-19T18:56:02.945Z,82.85
2022-10-19T18:58:30.964Z,83.32
2022-10-19T19:01:04.124Z,82.66
2022-10-19T19:03:30.653Z,83.56
2022-10-19T19:06:05.321Z,83.94
2022-10-19T19:08:31.878Z,83.80
2022-10-19T19:11:19.053Z,84.79
2022-10-19T19:13:51.513Z,84.71
2022-10-19T19:16:18.296Z,85.47
2022-10-19T19:18:44.670Z,85.57
2022-10-19T19:21:20.392Z,85.34
2022-10-19T19:23:47.552Z,85.77
2022-10-19T19:26:14.808Z,86.19
2022-10-19T19:28:43.490Z,86.40
2022-10-19T19:31:15.210Z,86.12
2022-10-19T19:33:43.485Z,85.92
2022-10-19T19:36:11.851Z,86.37
2022-10-19T19:38:38.240Z,86.33
2022-10-19T19:41:06.499Z,87.22
2022-10-19T19:43:35.081Z,86.26
2022-10-19T19:46:06.349Z,86.56
2022-10-19T19:48:36.364Z,87.11
2022-10-19T19:51:02.835Z,86.66
2022-10-19T19:53:29.537Z,87.32
2022-10-19T19:55:55.955Z,87.68
2022-10-19T19:58:22.292Z,86.79
2022-10-19T20:00:48.682Z,86.86
2022-10-19T20:03:15.740Z,86.97
2022-10-19T20:05:42.231Z,86.86
2022-10-19T20:08:09.332Z,86.95
2022-10-19T20:10:41.322Z,86.54
2022-10-19T20:13:07.884Z,87.19
2022-10-19T20:15:36.539Z,86.92
2022-10-19T20:18:03.043Z,86.89
2022-10-19T20:20:29.348Z,86.42
2022-10-19T20:22:55.720Z,87.11
2022-10-19T20:25:22.054Z,86.96
2022-10-19T20:27:48.471Z,87.21
2022-10-19T20:30:14.905Z,88.00
2022-10-19T20:32:41.303Z,88.02
2022-10-19T20:35:07.962Z,87.90
2022-10-19T20:37:34.579Z,88.31
2022-10-19T20:40:08.158Z,88.42
2022-10-19T20:42:35.250Z,88.70
2022-10-19T20:45:01.776Z,88.79
2022-10-19T20:47:28.179Z,88.75
2022-10-19T20:49:54.683Z,88.27
2022-10-19T20:52:21.099Z,88.68
2022-10-19T20:54:48.617Z,88.88
2022-10-19T20:57:14.993Z,88.61
2022-10-19T20:59:41.491Z,88.01
2022-10-19T21:02:10.493Z,88.58
2022-10-19T21:04:36.986Z,88.86
2022-10-19T21:07:04.830Z,88.25
2022-10-19T21:09:31.578Z,88.98
2022-10-19T21:11:58.097Z,88.63
2022-10-19T21:14:28.553Z,88.70
2022-10-19T21:16:59.842Z,88.79
2022-10-19T21:19:29.019Z,88.79
2022-10-19T21:22:03.574Z,89.52
2022-10-19T21:24:33.851Z,89.34
2022-10-19T21:27:02.181Z,89.30
2022-10-19T21:29:28.863Z,89.03
2022-10-19T21:31:55.569Z,89.51
2022-10-19T21:34:26.590Z,89.26
2022-10-19T21:36:55.447Z,90.14
2022-10-19T21:39:23.372Z,90.46
2022-10-19T21:41:50.105Z,90.35
2022-10-19T21:44:18.449Z,90.31
2022-10-19T21:46:47.716Z,89.84
2022-10-19T21:49:14.214Z,89.70
2022-10-19T21:51:44.931Z,90.49
2022-10-19T21:54:14.346Z,90.51
2022-10-19T21:56:41.212Z,90.54
2022-10-19T21:59:07.753Z,90.71
2022-10-19T22:01:38.587Z,90.31
2022-10-19T22:04:12.736Z,90.78
2022-10-19T22:06:39.171Z,90.51
2022-10-19T22:09:07.950Z,90.70
2022-10-19T22:11:34.650Z,90.65
2022-10-19T22:14:02.893Z,91.45
2022-10-19T22:16:30.435Z,91.13
2022-10-19T22:18:59.092Z,90.90
2022-10-19T22:21:28.272Z,90.98
2022-10-19T22:24:03.035Z,90.85
2022-10-19T22:26:32.606Z,91.19
2022-10-19T22:29:00.914Z,90.76
2022-10-19T22:31:29.179Z,91.27
2022-10-19T22:33:55.583Z,91.30
2022-10-19T22:36:22.132Z,91.42
2022-10-19T22:38:48.752Z,91.76
2022-10-19T22:41:15.094Z,91.19
2022-10-19T22:43:41.446Z,91.86
2022-10-19T22:46:07.996Z,91.29
2022-10-19T22:48:34.421Z,91.30
2022-10-19T22:51:00.968Z,91.88
2022-10-19T22:53:27.397Z,91.66
2022-10-19T22:55:53.773Z,91.80
2022-10-19T22:58:20.184Z,91.70
2022-10-19T23:00:56.855Z,91.73
2022-10-19T23:03:23.187Z,91.82
2022-10-19T23:05:49.538Z,91.94
2022-10-19T23:08:15.937Z,91.78
2022-10-19T23:10:42.311Z,92.40
2022-10-19T23:13:09.563Z,92.28
2022-10-19T23:15:37.048Z,91.95
2022-10-19T23:18:05.684Z,92.38
2022-10-19T23:20:32.064Z,92.10
2022-10-19T23:22:58.451Z,92.32
2022-10-19T23:25:24.863Z,92.28
2022-10-19T23:27:51.257Z,92.62
2022-10-19T23:30:17.662Z,92.72
2022-10-19T23:32:44.108Z,92.37
2022-10-19T23:35:10.476Z,92.38
2022-10-19T23:37:37.381Z,92.46
2022-10-19T23:40:04.490Z,92.47
2022-10-19T23:42:30.832Z,92.46
2022-10-19T23:44:57.218Z,92.50
2022-10-19T23:47:23.615Z,92.80
2022-10-19T23:49:50.010Z,92.82
2022-10-19T23:52:16.386Z,92.71
2022-10-19T23:54:42.812Z,92.62
2022-10-19T23:57:09.318Z,92.82
2022-10-19T23:59:35.687Z,93.15
