createdAt,value
2024-05-09T00:00:40.944Z,11.63
2024-05-09T00:03:10.265Z,10.98
2024-05-09T00:05:40.466Z,9.38
2024-05-09T00:08:09.445Z,11.20
2024-05-09T00:10:38.775Z,11.18
2024-05-09T00:13:08.004Z,12.30
2024-05-09T00:15:35.975Z,12.73
2024-05-09T00:18:05.379Z,11.88
2024-05-09T00:20:38.282Z,10.93
2024-05-09T00:23:09.367Z,10.55
2024-05-09T00:25:37.794Z,9.43
2024-05-09T00:28:05.233Z,10.35
2024-05-09T00:30:35.418Z,11.88
2024-05-09T00:33:05.881Z,11.65
2024-05-09T00:35:33.906Z,11.52
2024-05-09T00:38:01.105Z,11.32
2024-05-09T00:40:40.357Z,10.50
2024-05-09T00:43:11.626Z,11.15
2024-05-09T00:45:39.224Z,10.20
2024-05-09T00:48:08.587Z,12.75
2024-05-09T00:50:42.188Z,13.65
2024-05-09T00:53:14.901Z,11.85
2024-05-09T00:55:42.526Z,9.50
2024-05-09T00:58:12.418Z,9.30
2024-05-09T01:00:41.455Z,11.15
2024-05-09T01:03:11.969Z,8.88
2024-05-09T01:05:40.935Z,11.85
2024-05-09T01:08:10.808Z,11.18
2024-05-09T01:10:38.306Z,15.68
2024-05-09T01:13:06.713Z,10.52
2024-05-09T01:15:35.030Z,11.68
2024-05-09T01:18:12.120Z,12.18
2024-05-09T01:20:43.213Z,11.43
2024-05-09T01:23:14.769Z,11.85
2024-05-09T01:25:43.976Z,11.57
2024-05-09T01:28:11.035Z,12.75
2024-05-09T01:30:38.671Z,12.27
2024-05-09T01:33:08.690Z,11.70
2024-05-09T01:35:37.643Z,11.48
2024-05-09T01:38:05.109Z,10.55
2024-05-09T01:40:37.728Z,11.90
2024-05-09T01:43:08.274Z,10.45
2024-05-09T01:45:35.976Z,11.65
2024-05-09T01:48:03.624Z,10.73
2024-05-09T01:53:01.061Z,9.02
2024-05-09T01:55:28.071Z,12.35
2024-05-09T01:57:54.986Z,9.15
2024-05-09T02:00:33.792Z,9.75
2024-05-09T02:03:08.976Z,13.50
2024-05-09T02:05:36.348Z,10.95
2024-05-09T02:08:04.027Z,11.20
2024-05-09T02:10:32.974Z,9.95
2024-05-09T02:13:00.616Z,19.67
2024-05-09T02:15:27.705Z,10.10
2024-05-09T02:17:54.835Z,11.55
2024-05-09T02:20:30.463Z,11.02
2024-05-09T02:23:05.022Z,11.02
2024-05-09T02:25:32.673Z,9.60
2024-05-09T02:27:59.787Z,11.60
2024-05-09T02:30:36.578Z,12.15
2024-05-09T02:33:08.320Z,10.55
2024-05-09T02:35:35.984Z,13.27
2024-05-09T02:38:03.186Z,10.00
2024-05-09T02:40:36.669Z,11.18
2024-05-09T02:43:08.732Z,11.18
2024-05-09T02:45:36.832Z,16.00
2024-05-09T02:48:04.151Z,9.55
2024-05-09T02:50:37.837Z,9.73
2024-05-09T02:53:11.242Z,10.02
2024-05-09T02:55:38.985Z,12.70
2024-05-09T02:58:10.200Z,9.43
2024-05-09T03:00:40.699Z,10.65
2024-05-09T03:03:12.492Z,13.70
2024-05-09T03:05:41.857Z,10.43
2024-05-09T03:08:09.174Z,12.10
2024-05-09T03:10:38.441Z,11.50
2024-05-09T03:13:14.796Z,9.68
2024-05-09T03:15:43.514Z,13.73
2024-05-09T03:18:11.123Z,11.23
2024-05-09T03:20:39.352Z,8.55
2024-05-09T03:23:08.809Z,11.07
2024-05-09T03:25:36.872Z,10.05
2024-05-09T03:28:04.074Z,8.50
2024-05-09T03:30:39.709Z,10.32
2024-05-09T03:33:15.571Z,10.07
2024-05-09T03:35:46.811Z,9.80
2024-05-09T03:38:14.204Z,9.23
2024-05-09T03:40:45.565Z,9.07
2024-05-09T03:43:13.716Z,9.27
2024-05-09T03:45:40.760Z,9.77
2024-05-09T03:48:08.348Z,9.82
2024-05-09T03:50:36.565Z,9.35
2024-05-09T03:53:04.576Z,10.15
2024-05-09T03:55:31.614Z,10.40
2024-05-09T03:57:58.788Z,10.45
2024-05-09T04:00:34.223Z,11.95
2024-05-09T04:03:07.278Z,12.27
2024-05-09T04:05:36.774Z,10.77
2024-05-09T04:08:03.890Z,10.98
2024-05-09T04:10:33.943Z,8.27
2024-05-09T04:13:03.187Z,9.77
2024-05-09T04:15:30.566Z,11.00
2024-05-09T04:17:57.791Z,7.90
2024-05-09T04:20:35.802Z,9.70
2024-05-09T04:23:07.199Z,9.32
2024-05-09T04:25:34.997Z,10.00
2024-05-09T04:28:01.932Z,9.43
2024-05-09T04:30:36.776Z,10.35
2024-05-09T04:33:08.631Z,10.70
2024-05-09T04:35:37.603Z,27.42
2024-05-09T04:38:05.538Z,11.27
2024-05-09T04:40:35.703Z,19.83
2024-05-09T04:43:14.174Z,29.23
2024-05-09T04:45:41.515Z,13.48
2024-05-09T04:48:08.989Z,22.73
2024-05-09T04:50:38.716Z,21.88
2024-05-09T04:53:09.895Z,26.17
2024-05-09T04:55:38.341Z,20.20
2024-05-09T04:58:08.803Z,17.38
2024-05-09T05:00:38.659Z,16.75
2024-05-09T05:03:10.273Z,13.73
2024-05-09T05:05:42.512Z,16.92
2024-05-09T05:08:14.027Z,11.60
2024-05-09T05:10:42.023Z,14.77
2024-05-09T05:13:25.174Z,14.65
2024-05-09T05:15:57.436Z,14.40
2024-05-09T05:18:26.727Z,14.95
2024-05-09T05:20:55.773Z,14.43
2024-05-09T05:23:23.759Z,13.10
2024-05-09T05:25:55.055Z,15.23
2024-05-09T05:28:22.479Z,14.23
2024-05-09T05:30:49.502Z,14.02
2024-05-09T05:33:20.033Z,16.60
2024-05-09T05:35:47.422Z,17.02
2024-05-09T05:38:14.696Z,17.58
2024-05-09T05:40:41.797Z,14.80
2024-05-09T05:43:15.473Z,14.57
2024-05-09T05:45:42.380Z,15.00
2024-05-09T05:48:10.016Z,15.43
2024-05-09T05:50:38.380Z,16.25
2024-05-09T05:53:08.034Z,15.85
2024-05-09T05:55:40.089Z,13.27
2024-05-09T05:58:10.932Z,15.25
2024-05-09T06:00:40.043Z,14.85
2024-05-09T06:03:09.308Z,14.65
2024-05-09T06:05:39.810Z,11.73
2024-05-09T06:08:07.695Z,14.63
2024-05-09T06:10:38.890Z,13.35
2024-05-09T06:13:10.843Z,13.52
2024-05-09T06:15:38.051Z,14.20
2024-05-09T06:18:06.490Z,12.98
2024-05-09T06:20:36.603Z,15.23
2024-05-09T06:23:09.518Z,13.45
2024-05-09T06:25:37.160Z,13.20
2024-05-09T06:28:04.600Z,12.93
2024-05-09T06:30:40.287Z,11.10
2024-05-09T06:33:11.306Z,12.63
2024-05-09T06:35:40.535Z,16.08
2024-05-09T06:38:11.011Z,13.10
2024-05-09T06:40:42.377Z,12.00
2024-05-09T06:43:15.558Z,13.93
2024-05-09T06:45:45.010Z,13.43
2024-05-09T06:48:12.120Z,10.95
2024-05-09T06:50:40.368Z,10.95
2024-05-09T06:53:08.610Z,9.52
2024-05-09T06:55:36.997Z,9.73
2024-05-09T06:58:07.602Z,10.10
2024-05-09T07:00:39.263Z,8.68
2024-05-09T07:03:18.120Z,12.15
2024-05-09T07:05:48.073Z,10.45
2024-05-09T07:08:16.375Z,7.60
2024-05-09T07:10:43.649Z,9.45
2024-05-09T07:13:11.755Z,9.98
2024-05-09T07:15:39.667Z,7.78
2024-05-09T07:18:18.480Z,6.85
2024-05-09T07:20:47.595Z,8.13
2024-05-09T07:23:15.185Z,9.27
2024-05-09T07:25:42.970Z,8.75
2024-05-09T07:28:14.108Z,6.63
2024-05-09T07:30:41.482Z,7.90
2024-05-09T07:33:08.839Z,12.00
2024-05-09T07:35:36.061Z,9.57
2024-05-09T07:38:03.142Z,7.35
2024-05-09T07:40:35.854Z,7.90
2024-05-09T07:43:08.350Z,11.85
2024-05-09T07:52:33.063Z,9.82
2024-05-09T07:55:55.868Z,10.35
2024-05-09T07:58:27.500Z,8.18
2024-05-09T08:00:54.913Z,6.10
2024-05-09T08:03:22.693Z,6.57
2024-05-09T08:05:51.400Z,8.65
2024-05-09T08:08:18.357Z,9.95
2024-05-09T08:10:45.439Z,9.13
2024-05-09T08:13:12.541Z,8.27
2024-05-09T08:15:39.676Z,6.55
2024-05-09T08:18:12.133Z,7.97
2024-05-09T08:20:40.383Z,7.85
2024-05-09T08:23:07.432Z,8.35
2024-05-09T08:25:34.312Z,8.45
2024-05-09T08:28:01.391Z,7.00
2024-05-09T08:30:33.826Z,7.38
2024-05-09T08:33:05.865Z,6.07
2024-05-09T08:35:33.857Z,7.18
2024-05-09T08:38:05.195Z,5.43
2024-05-09T08:40:36.010Z,12.55
2024-05-09T08:43:12.287Z,8.80
2024-05-09T08:45:44.042Z,5.82
2024-05-09T08:48:15.130Z,6.20
2024-05-09T08:50:43.819Z,6.10
2024-05-09T08:53:11.498Z,8.07
2024-05-09T08:55:41.783Z,7.28
2024-05-09T08:58:17.134Z,6.20
2024-05-09T09:00:46.008Z,6.15
2024-05-09T09:03:17.542Z,8.05
2024-05-09T09:06:06.347Z,6.65
2024-05-09T09:08:33.271Z,7.15
2024-05-09T09:11:00.214Z,6.72
2024-05-09T09:13:27.605Z,8.15
2024-05-09T09:15:58.233Z,8.15
2024-05-09T09:18:33.041Z,6.18
2024-05-09T09:21:00.302Z,6.28
2024-05-09T09:23:30.613Z,6.88
2024-05-09T09:26:01.193Z,8.25
2024-05-09T09:28:28.391Z,7.15
2024-05-09T09:31:01.277Z,7.50
2024-05-09T09:33:31.388Z,6.03
2024-05-09T09:35:58.488Z,7.70
2024-05-09T09:38:30.060Z,9.55
2024-05-09T09:40:57.108Z,4.97
2024-05-09T09:43:24.329Z,4.43
2024-05-09T09:45:53.360Z,7.70
2024-05-09T09:48:22.350Z,6.47
2024-05-09T09:50:51.662Z,6.90
2024-05-09T09:53:22.920Z,7.57
2024-05-09T09:55:51.960Z,8.00
2024-05-09T09:58:19.252Z,6.88
2024-05-09T10:00:46.515Z,5.80
2024-05-09T10:03:13.635Z,6.97
2024-05-09T10:05:43.968Z,5.50
2024-05-09T10:08:13.804Z,5.60
2024-05-09T10:10:46.736Z,6.63
2024-05-09T10:13:14.048Z,6.55
2024-05-09T10:15:50.871Z,10.90
2024-05-09T10:18:27.015Z,6.80
2024-05-09T10:20:56.376Z,7.00
2024-05-09T10:23:28.128Z,6.80
2024-05-09T10:26:03.242Z,8.13
2024-05-09T10:28:32.354Z,6.65
2024-05-09T10:31:10.800Z,5.63
2024-05-09T10:33:47.774Z,5.13
2024-05-09T10:36:19.375Z,5.72
2024-05-09T10:38:46.475Z,5.45
2024-05-09T10:41:13.552Z,5.32
2024-05-09T10:43:41.474Z,6.97
2024-05-09T10:46:09.177Z,5.65
2024-05-09T10:48:37.461Z,7.53
2024-05-09T10:51:05.471Z,7.25
2024-05-09T10:53:39.661Z,6.75
2024-05-09T10:56:06.701Z,7.63
2024-05-09T10:58:33.595Z,6.55
2024-05-09T11:01:02.458Z,5.28
2024-05-09T11:03:31.362Z,5.75
2024-05-09T11:05:59.088Z,8.32
2024-05-09T11:08:26.333Z,6.50
2024-05-09T11:10:54.243Z,5.60
2024-05-09T11:13:32.051Z,6.15
2024-05-09T11:16:00.063Z,6.75
2024-05-09T11:18:32.293Z,6.78
2024-05-09T11:21:02.525Z,7.72
2024-05-09T11:23:30.637Z,6.43
2024-05-09T11:25:59.127Z,6.85
2024-05-09T11:28:28.514Z,5.60
2024-05-09T11:31:07.586Z,5.65
2024-05-09T11:33:39.599Z,6.15
2024-05-09T11:36:07.895Z,6.70
2024-05-09T11:38:34.946Z,7.40
2024-05-09T11:41:05.434Z,5.53
2024-05-09T11:43:32.914Z,4.80
2024-05-09T11:46:00.381Z,7.28
2024-05-09T11:48:27.910Z,5.10
2024-05-09T11:50:55.410Z,5.90
2024-05-09T11:53:22.477Z,10.23
2024-05-09T11:55:49.621Z,7.05
2024-05-09T11:58:18.162Z,5.70
2024-05-09T12:00:46.595Z,6.78
2024-05-09T12:03:13.943Z,5.95
2024-05-09T12:05:41.328Z,4.43
2024-05-09T12:08:08.432Z,8.52
2024-05-09T12:10:36.711Z,6.20
2024-05-09T12:13:06.582Z,6.82
2024-05-09T12:15:37.755Z,8.18
2024-05-09T12:18:06.243Z,7.78
2024-05-09T12:20:37.715Z,7.18
2024-05-09T12:23:08.907Z,7.75
2024-05-09T12:25:38.225Z,5.93
2024-05-09T12:28:05.908Z,7.10
2024-05-09T12:30:37.700Z,6.88
2024-05-09T12:33:12.171Z,6.30
2024-05-09T12:35:40.342Z,5.50
2024-05-09T12:38:07.300Z,6.60
2024-05-09T12:40:37.456Z,5.78
2024-05-09T12:43:10.273Z,6.03
2024-05-09T12:45:38.722Z,5.47
2024-05-09T12:48:08.538Z,5.65
2024-05-09T12:50:36.335Z,5.90
2024-05-09T12:53:04.709Z,6.13
2024-05-09T12:55:40.633Z,5.95
2024-05-09T12:58:18.350Z,7.68
2024-05-09T13:00:46.393Z,5.05
2024-05-09T13:03:13.949Z,7.57
2024-05-09T13:05:41.532Z,5.63
2024-05-09T13:08:08.891Z,6.28
2024-05-09T13:10:36.274Z,7.10
2024-05-09T13:13:03.462Z,5.18
2024-05-09T13:15:31.469Z,5.75
2024-05-09T13:18:01.970Z,6.68
2024-05-09T13:20:34.296Z,5.47
2024-05-09T13:23:08.044Z,5.53
2024-05-09T13:25:36.542Z,6.88
2024-05-09T13:28:04.573Z,4.55
2024-05-09T13:30:39.252Z,5.93
2024-05-09T13:33:10.376Z,5.35
2024-05-09T13:35:38.267Z,5.18
2024-05-09T13:38:05.517Z,3.97
2024-05-09T13:40:35.135Z,6.25
2024-05-09T13:43:06.491Z,4.70
2024-05-09T13:45:34.154Z,5.38
2024-05-09T13:48:06.503Z,4.72
2024-05-09T13:50:36.162Z,7.13
2024-05-09T13:53:06.000Z,7.72
2024-05-09T13:55:34.132Z,4.38
2024-05-09T13:58:01.773Z,5.80
2024-05-09T14:00:41.843Z,5.47
2024-05-09T14:03:14.598Z,4.32
2024-05-09T14:05:42.108Z,7.65
2024-05-09T14:08:09.415Z,7.47
2024-05-09T14:10:43.247Z,5.20
2024-05-09T14:13:10.439Z,6.80
2024-05-09T14:15:37.703Z,4.43
2024-05-09T14:18:05.080Z,5.72
2024-05-09T14:20:32.678Z,4.72
2024-05-09T14:23:01.032Z,5.10
2024-05-09T14:25:29.956Z,8.93
2024-05-09T14:27:59.960Z,4.68
2024-05-09T14:30:34.803Z,5.10
2024-05-09T14:33:06.057Z,7.07
2024-05-09T14:35:34.024Z,6.68
2024-05-09T14:38:01.035Z,4.53
2024-05-09T14:40:38.755Z,4.60
2024-05-09T14:43:14.871Z,5.28
2024-05-09T14:45:43.398Z,9.02
2024-05-09T14:48:14.999Z,5.85
2024-05-09T14:50:42.364Z,5.32
2024-05-09T14:53:13.738Z,8.43
2024-05-09T14:55:42.991Z,6.28
2024-05-09T14:58:11.526Z,5.72
2024-05-09T15:00:47.759Z,5.28
2024-05-09T15:03:21.609Z,5.45
2024-05-09T15:05:49.826Z,4.38
2024-05-09T15:08:17.988Z,9.23
2024-05-09T15:10:45.383Z,6.00
2024-05-09T15:13:14.575Z,4.60
2024-05-09T15:15:43.412Z,7.22
2024-05-09T15:18:10.467Z,4.78
2024-05-09T15:20:38.030Z,6.70
2024-05-09T15:23:07.060Z,4.90
2024-05-09T15:25:34.831Z,7.50
2024-05-09T15:28:02.009Z,4.78
2024-05-09T15:30:32.171Z,6.65
2024-05-09T15:33:03.124Z,4.95
2024-05-09T15:35:30.313Z,5.25
2024-05-09T15:37:57.255Z,5.28
2024-05-09T15:40:31.634Z,7.03
2024-05-09T15:43:06.523Z,4.90
2024-05-09T15:45:34.469Z,5.95
2024-05-09T15:48:02.819Z,6.65
2024-05-09T15:50:37.053Z,6.07
2024-05-09T15:53:08.533Z,5.60
2024-05-09T15:55:36.420Z,5.60
2024-05-09T15:58:04.556Z,8.35
2024-05-09T16:00:37.990Z,6.25
2024-05-09T16:03:13.747Z,5.43
2024-05-09T16:05:44.411Z,9.38
2024-05-09T16:08:12.699Z,4.25
2024-05-09T16:10:44.245Z,5.82
2024-05-09T16:13:12.558Z,6.13
2024-05-09T16:15:39.832Z,4.80
2024-05-09T16:18:07.425Z,5.97
2024-05-09T16:20:39.777Z,4.03
2024-05-09T16:23:09.561Z,6.30
2024-05-09T16:25:37.079Z,5.20
2024-05-09T16:28:08.702Z,5.65
2024-05-09T16:30:38.328Z,4.93
2024-05-09T16:33:06.232Z,8.00
2024-05-09T16:35:34.852Z,6.03
2024-05-09T16:38:02.894Z,4.55
2024-05-09T16:40:37.341Z,5.90
2024-05-09T16:43:07.997Z,5.38
2024-05-09T16:45:35.629Z,4.10
2024-05-09T16:48:03.294Z,6.72
2024-05-09T16:50:33.914Z,5.47
2024-05-09T16:53:03.754Z,5.05
2024-05-09T16:55:31.177Z,3.72
2024-05-09T16:57:58.431Z,5.15
2024-05-09T17:00:35.616Z,4.65
2024-05-09T17:03:09.637Z,5.93
2024-05-09T17:05:37.348Z,5.03
2024-05-09T17:08:05.147Z,6.93
2024-05-09T17:10:34.321Z,7.43
2024-05-09T17:13:04.443Z,5.57
2024-05-09T17:15:32.893Z,5.75
2024-05-09T17:18:01.030Z,7.65
2024-05-09T17:20:33.226Z,7.50
2024-05-09T17:23:03.887Z,8.40
2024-05-09T17:25:30.948Z,6.10
2024-05-09T17:28:05.057Z,5.88
2024-05-09T17:30:36.413Z,7.47
2024-05-09T17:33:06.882Z,5.55
2024-05-09T17:35:34.845Z,8.80
2024-05-09T17:38:01.988Z,5.72
2024-05-09T17:40:33.757Z,5.88
2024-05-09T17:43:04.482Z,5.20
2024-05-09T17:45:32.429Z,5.88
2024-05-09T17:48:00.119Z,7.03
2024-05-09T17:50:34.892Z,4.93
2024-05-09T17:53:04.514Z,6.18
2024-05-09T17:55:31.655Z,7.40
2024-05-09T17:57:58.757Z,4.65
2024-05-09T18:00:36.038Z,5.68
2024-05-09T18:03:06.828Z,5.93
2024-05-09T18:05:36.189Z,5.13
2024-05-09T18:08:04.026Z,9.02
2024-05-09T18:10:36.659Z,6.22
2024-05-09T18:13:07.127Z,4.93
2024-05-09T18:15:34.607Z,5.55
2024-05-09T18:18:02.475Z,5.40
2024-05-09T18:20:39.286Z,5.95
2024-05-09T18:23:10.868Z,6.38
2024-05-09T18:25:37.878Z,5.45
2024-05-09T18:28:05.830Z,6.38
2024-05-09T18:30:35.809Z,6.32
2024-05-09T18:33:06.489Z,7.88
2024-05-09T18:35:35.011Z,5.47
2024-05-09T18:38:02.236Z,7.93
2024-05-09T18:40:34.401Z,8.88
2024-05-09T18:43:05.844Z,6.07
2024-05-09T18:45:34.244Z,6.13
2024-05-09T18:48:01.459Z,8.05
2024-05-09T18:50:35.346Z,5.82
2024-05-09T18:53:10.669Z,6.95
2024-05-09T18:55:38.504Z,6.88
2024-05-09T18:58:05.633Z,6.68
2024-05-09T19:00:36.433Z,6.90
2024-05-09T19:03:11.793Z,7.38
2024-05-09T19:05:41.668Z,5.82
2024-05-09T19:08:09.520Z,8.02
2024-05-09T19:10:38.439Z,7.45
2024-05-09T19:13:10.188Z,6.82
2024-05-09T19:15:40.251Z,6.03
2024-05-09T19:18:08.021Z,6.47
2024-05-09T19:20:36.620Z,7.18
2024-05-09T19:23:05.868Z,6.40
2024-05-09T19:25:33.383Z,6.40
2024-05-09T19:28:01.132Z,6.85
2024-05-09T19:30:37.592Z,6.78
2024-05-09T19:33:08.572Z,5.82
2024-05-09T19:35:35.997Z,7.95
2024-05-09T19:38:03.118Z,6.38
2024-05-09T19:40:32.452Z,8.93
2024-05-09T19:43:02.571Z,7.60
2024-05-09T19:45:30.352Z,6.35
2024-05-09T19:47:57.529Z,7.22
2024-05-09T19:50:32.452Z,7.03
2024-05-09T19:53:07.575Z,7.72
2024-05-09T19:55:34.857Z,6.65
2024-05-09T19:58:07.090Z,6.43
2024-05-09T20:00:39.434Z,5.90
2024-05-09T20:03:09.608Z,6.85
2024-05-09T20:05:37.763Z,10.40
2024-05-09T20:08:05.777Z,10.05
2024-05-09T20:10:35.189Z,7.15
2024-05-09T20:13:04.588Z,7.55
2024-05-09T20:15:35.125Z,8.15
2024-05-09T20:18:02.595Z,8.32
2024-05-09T20:20:37.352Z,7.47
2024-05-09T20:23:08.755Z,6.35
2024-05-09T20:25:35.858Z,7.18
2024-05-09T20:28:03.050Z,8.07
2024-05-09T20:30:32.940Z,8.05
2024-05-09T20:33:07.272Z,9.35
2024-05-09T20:35:35.613Z,6.60
2024-05-09T20:38:03.725Z,6.35
2024-05-09T20:40:35.388Z,8.20
2024-05-09T20:43:05.841Z,9.93
2024-05-09T20:45:33.528Z,8.15
2024-05-09T20:48:00.833Z,8.07
2024-05-09T20:50:36.500Z,8.60
2024-05-09T20:53:14.899Z,8.68
2024-05-09T20:55:43.856Z,7.55
2024-05-09T20:58:11.880Z,7.90
2024-05-09T21:00:42.759Z,9.02
2024-05-09T21:03:13.420Z,7.50
2024-05-09T21:05:41.549Z,7.63
2024-05-09T21:08:09.292Z,8.40
2024-05-09T21:10:37.228Z,7.38
2024-05-09T21:13:05.672Z,8.40
2024-05-09T21:15:33.618Z,10.63
2024-05-09T21:18:00.645Z,11.88
2024-05-09T21:20:31.521Z,8.13
2024-05-09T21:23:00.626Z,9.40
2024-05-09T21:25:27.720Z,15.40
2024-05-09T21:27:54.809Z,9.43
2024-05-09T21:30:32.211Z,9.43
2024-05-09T21:33:12.882Z,10.20
2024-05-09T21:35:42.535Z,9.98
2024-05-09T21:38:09.520Z,10.63
2024-05-09T21:40:37.999Z,9.98
2024-05-09T21:43:07.483Z,8.48
2024-05-09T21:45:35.944Z,9.93
2024-05-09T21:48:06.975Z,7.32
2024-05-09T21:50:39.926Z,7.90
2024-05-09T21:53:09.887Z,8.38
2024-05-09T21:55:36.889Z,7.90
2024-05-09T21:58:04.176Z,8.07
2024-05-09T22:00:36.827Z,10.73
2024-05-09T22:03:10.284Z,8.48
2024-05-09T22:05:39.214Z,7.75
2024-05-09T22:08:06.741Z,8.02
2024-05-09T22:10:35.946Z,7.95
2024-05-09T22:13:05.646Z,10.25
2024-05-09T22:15:38.169Z,11.02
2024-05-09T22:18:08.040Z,9.90
2024-05-09T22:20:38.574Z,11.32
2024-05-09T22:23:07.654Z,8.00
2024-05-09T22:25:35.157Z,8.75
2024-05-09T22:28:03.256Z,8.88
2024-05-09T22:30:36.355Z,11.63
2024-05-09T22:33:07.707Z,7.18
2024-05-09T22:35:34.852Z,6.72
2024-05-09T22:38:03.697Z,8.80
2024-05-09T22:40:39.149Z,10.60
2024-05-09T22:43:16.212Z,10.48
2024-05-09T22:45:43.196Z,9.13
2024-05-09T22:48:10.312Z,9.13
2024-05-09T22:50:37.345Z,8.38
2024-05-09T22:53:04.410Z,7.50
2024-05-09T22:55:31.290Z,8.65
2024-05-09T22:57:58.302Z,11.75
2024-05-09T23:00:31.414Z,7.88
2024-05-09T23:03:02.698Z,8.93
2024-05-09T23:05:31.869Z,9.50
2024-05-09T23:08:00.381Z,10.48
2024-05-09T23:10:32.535Z,7.82
2024-05-09T23:13:04.000Z,8.65
2024-05-09T23:15:31.094Z,7.65
2024-05-09T23:17:58.552Z,8.75
2024-05-09T23:20:35.877Z,8.07
2024-05-09T23:23:10.472Z,9.30
2024-05-09T23:25:38.712Z,9.70
2024-05-09T23:28:06.347Z,8.52
2024-05-09T23:30:38.189Z,11.48
2024-05-09T23:33:08.503Z,9.10
2024-05-09T23:35:35.780Z,9.90
2024-05-09T23:38:03.002Z,9.18
2024-05-09T23:40:38.292Z,8.27
2024-05-09T23:43:09.080Z,9.00
2024-05-09T23:45:36.505Z,8.50
2024-05-09T23:48:04.012Z,10.90
2024-05-09T23:50:35.593Z,8.10
2024-05-09T23:53:06.414Z,8.95
2024-05-09T23:55:34.154Z,8.48
2024-05-09T23:58:01.230Z,8.88
