createdAt,value
2022-09-25T00:52:38.968Z,63.07
2022-09-25T00:55:04.905Z,62.42
2022-09-25T00:57:30.857Z,62.91
2022-09-25T00:59:56.779Z,62.66
2022-09-25T01:02:22.770Z,62.75
2022-09-25T01:04:48.806Z,63.09
2022-09-25T01:07:15.012Z,62.87
2022-09-25T01:09:41.019Z,62.32
2022-09-25T01:12:06.953Z,62.59
2022-09-25T01:14:32.907Z,62.69
2022-09-25T01:16:58.924Z,62.72
2022-09-25T01:19:24.932Z,62.74
2022-09-25T01:21:50.863Z,62.96
2022-09-25T01:24:16.830Z,63.15
2022-09-25T01:26:42.820Z,63.25
2022-09-25T01:29:09.505Z,63.61
2022-09-25T01:31:36.337Z,63.64
2022-09-25T01:34:02.294Z,63.32
2022-09-25T01:36:28.234Z,63.35
2022-09-25T01:38:54.192Z,63.67
2022-09-25T01:41:20.127Z,63.97
2022-09-25T01:43:46.056Z,64.12
2022-09-25T01:46:12.139Z,63.46
2022-09-25T01:48:38.189Z,63.01
2022-09-25T01:51:04.162Z,63.47
2022-09-25T01:53:30.840Z,63.53
2022-09-25T01:55:56.821Z,63.19
2022-09-25T01:58:22.747Z,62.86
2022-09-25T02:00:48.713Z,63.15
2022-09-25T02:03:14.674Z,63.03
2022-09-25T02:05:40.619Z,62.92
2022-09-25T02:08:06.574Z,62.96
2022-09-25T02:10:33.427Z,63.03
2022-09-25T02:12:59.370Z,62.72
2022-09-25T02:15:25.619Z,63.00
2022-09-25T02:17:52.286Z,62.96
2022-09-25T02:20:18.261Z,63.12
2022-09-25T02:22:44.241Z,63.42
2022-09-25T02:25:10.170Z,63.04
2022-09-25T02:27:36.145Z,63.30
2022-09-25T02:30:02.094Z,63.47
2022-09-25T02:32:28.053Z,64.15
2022-09-25T02:34:54.936Z,63.63
2022-09-25T02:37:20.882Z,63.36
2022-09-25T02:39:46.851Z,63.55
2022-09-25T02:42:15.100Z,63.43
2022-09-25T02:44:41.752Z,64.13
2022-09-25T02:47:07.698Z,63.97
2022-09-25T02:49:34.125Z,63.45
2022-09-25T02:52:00.113Z,63.40
2022-09-25T02:54:26.076Z,63.26
2022-09-25T02:56:52.942Z,63.28
2022-09-25T02:59:19.320Z,63.76
2022-09-25T03:01:45.316Z,63.56
2022-09-25T03:04:11.341Z,64.13
2022-09-25T03:06:38.015Z,64.23
2022-09-25T03:09:03.990Z,64.19
2022-09-25T03:11:29.927Z,63.86
2022-09-25T03:13:55.881Z,64.37
2022-09-25T03:16:21.879Z,64.28
2022-09-25T03:18:47.892Z,64.01
2022-09-25T03:21:14.813Z,64.16
2022-09-25T03:23:41.483Z,65.07
2022-09-25T03:26:07.442Z,64.74
2022-09-25T03:28:33.852Z,64.78
2022-09-25T03:31:01.598Z,64.25
2022-09-25T03:33:27.969Z,64.33
2022-09-25T03:35:54.238Z,64.08
2022-09-25T03:38:21.206Z,64.22
2022-09-25T05:47:57.902Z,65.25
2022-09-25T05:50:23.841Z,65.32
2022-09-25T05:52:49.822Z,65.52
2022-09-25T05:55:15.754Z,65.98
2022-09-25T05:57:42.615Z,65.78
2022-09-25T06:00:08.560Z,65.75
2022-09-25T06:02:34.592Z,65.31
2022-09-25T06:05:00.589Z,65.10
2022-09-25T06:07:26.557Z,64.97
2022-09-25T06:09:53.245Z,65.34
2022-09-25T06:12:19.272Z,65.52
2022-09-25T06:14:45.222Z,65.26
2022-09-25T06:17:11.198Z,65.35
2022-09-25T06:19:37.249Z,65.88
2022-09-25T06:22:03.182Z,65.82
2022-09-25T06:24:29.186Z,66.29
2022-09-25T06:26:55.144Z,66.31
2022-09-25T06:29:22.003Z,66.20
2022-09-25T06:31:47.958Z,66.13
2022-09-25T06:34:13.989Z,66.15
2022-09-25T06:36:39.926Z,66.76
2022-09-25T06:39:06.797Z,66.85
2022-09-25T06:41:32.825Z,66.33
2022-09-25T06:43:58.828Z,66.14
2022-09-25T06:46:24.826Z,66.58
2022-09-25T06:48:50.799Z,66.61
2022-09-25T06:51:17.544Z,66.19
2022-09-25T06:53:43.517Z,65.71
2022-09-25T06:56:09.469Z,65.71
2022-09-25T06:58:35.993Z,65.65
2022-09-25T07:01:06.286Z,65.87
2022-09-25T07:03:35.071Z,66.10
2022-09-25T07:06:01.888Z,65.80
2022-09-25T07:08:27.846Z,65.86
2022-09-25T07:10:53.822Z,66.20
2022-09-25T07:13:19.800Z,66.47
2022-09-25T07:15:46.559Z,66.32
2022-09-25T07:18:12.584Z,66.28
2022-09-25T07:20:38.561Z,66.29
2022-09-25T07:23:05.251Z,66.53
2022-09-25T07:25:31.212Z,67.19
2022-09-25T07:27:57.153Z,66.82
2022-09-25T07:30:23.134Z,66.72
2022-09-25T07:32:49.282Z,66.26
2022-09-25T07:35:15.253Z,66.26
2022-09-25T07:37:41.205Z,65.67
2022-09-25T07:40:07.208Z,65.82
2022-09-25T07:42:34.766Z,65.43
2022-09-25T07:45:00.708Z,65.88
2022-09-25T07:47:26.683Z,65.66
2022-09-25T07:49:52.653Z,65.52
2022-09-25T07:52:18.984Z,65.29
2022-09-25T07:54:45.892Z,65.34
2022-09-25T07:57:12.310Z,64.92
2022-09-25T07:59:38.314Z,65.33
2022-09-25T08:02:04.328Z,65.41
2022-09-25T08:04:30.313Z,65.03
2022-09-25T08:06:56.263Z,65.13
2022-09-25T08:09:22.271Z,65.50
2022-09-25T08:11:48.962Z,64.89
2022-09-25T08:14:14.941Z,65.03
2022-09-25T08:16:40.950Z,64.94
2022-09-25T08:19:07.482Z,64.90
2022-09-25T08:21:35.409Z,64.76
2022-09-25T08:24:01.634Z,64.92
2022-09-25T08:29:12.573Z,64.78
2022-09-25T08:31:40.320Z,64.89
2022-09-25T08:34:35.848Z,65.08
2022-09-25T10:46:40.728Z,63.94
2022-09-25T10:49:06.672Z,63.66
2022-09-25T10:51:32.619Z,63.82
2022-09-25T10:53:58.572Z,62.99
2022-09-25T10:56:24.558Z,63.14
2022-09-25T10:58:50.555Z,63.81
2022-09-25T11:01:16.641Z,64.08
2022-09-25T11:03:43.376Z,63.93
2022-09-25T11:06:09.378Z,63.92
2022-09-25T11:08:35.326Z,62.88
2022-09-25T11:11:01.265Z,63.31
2022-09-25T11:13:27.249Z,62.83
2022-09-25T11:15:53.239Z,63.04
2022-09-25T11:18:19.337Z,62.81
2022-09-25T11:20:45.302Z,62.26
2022-09-25T11:23:11.264Z,63.11
2022-09-25T11:25:37.974Z,63.35
2022-09-25T11:28:03.991Z,63.92
2022-09-25T11:30:30.685Z,63.32
2022-09-25T11:32:56.686Z,63.52
2022-09-25T11:35:22.685Z,61.96
2022-09-25T11:37:49.621Z,61.08
2022-09-25T11:40:15.633Z,61.56
2022-09-25T11:42:41.614Z,61.80
2022-09-25T11:45:07.612Z,61.69
2022-09-25T11:47:34.357Z,62.93
2022-09-25T11:50:00.390Z,62.48
2022-09-25T11:52:26.351Z,62.33
2022-09-25T11:54:52.303Z,62.69
2022-09-25T11:57:19.003Z,62.59
2022-09-25T11:59:45.000Z,62.79
2022-09-25T12:02:11.023Z,62.60
2022-09-25T12:04:41.356Z,61.82
2022-09-25T12:07:07.688Z,61.88
2022-09-25T12:09:33.659Z,61.59
2022-09-25T12:11:59.636Z,62.40
2022-09-25T12:14:25.586Z,62.42
2022-09-25T12:16:52.361Z,61.53
2022-09-25T12:19:19.270Z,60.48
2022-09-25T12:21:46.142Z,62.10
2022-09-25T12:24:12.194Z,61.91
2022-09-25T12:26:38.219Z,61.42
2022-09-25T12:29:04.184Z,61.21
2022-09-25T12:31:31.101Z,60.95
2022-09-25T12:33:57.072Z,61.13
2022-09-25T12:36:23.007Z,60.96
2022-09-25T12:38:49.030Z,61.75
2022-09-25T12:41:14.991Z,61.14
2022-09-25T12:43:41.705Z,60.31
2022-09-25T12:46:07.723Z,60.19
2022-09-25T12:48:33.711Z,60.43
2022-09-25T12:51:04.427Z,60.19
2022-09-25T12:53:31.434Z,59.32
2022-09-25T12:55:57.421Z,59.20
2022-09-25T12:58:23.368Z,60.38
2022-09-25T13:00:49.399Z,60.12
2022-09-25T13:03:15.395Z,59.11
2022-09-25T13:05:42.115Z,59.43
2022-09-25T13:08:08.278Z,57.63
2022-09-25T13:10:34.237Z,58.95
2022-09-25T13:13:02.588Z,57.77
2022-09-25T13:15:28.548Z,57.99
2022-09-25T13:17:55.078Z,57.50
2022-09-25T13:20:21.009Z,56.69
2022-09-25T13:22:47.078Z,55.10
2022-09-25T13:25:13.039Z,57.20
2022-09-25T13:27:39.629Z,57.23
2022-09-25T13:30:06.068Z,57.51
2022-09-25T13:32:33.820Z,57.35
2022-09-25T13:35:00.092Z,57.62
2022-09-25T13:37:27.603Z,61.45
2022-09-25T13:39:53.661Z,59.96
2022-09-25T15:47:31.382Z,63.75
2022-09-25T15:49:57.313Z,63.79
2022-09-25T15:52:23.286Z,64.54
2022-09-25T15:54:50.128Z,65.41
2022-09-25T15:57:16.126Z,66.09
2022-09-25T15:59:42.746Z,66.34
2022-09-25T16:02:08.793Z,66.91
2022-09-25T16:04:38.652Z,66.67
2022-09-25T16:07:05.017Z,66.58
2022-09-25T16:09:31.614Z,65.82
2022-09-25T16:11:57.553Z,65.82
2022-09-25T16:14:23.528Z,65.15
2022-09-25T16:16:49.504Z,65.34
2022-09-25T16:19:15.443Z,65.44
2022-09-25T16:21:41.408Z,66.38
2022-09-25T16:24:07.939Z,67.90
2022-09-25T16:26:33.930Z,69.28
2022-09-25T16:28:59.900Z,69.32
2022-09-25T16:31:25.965Z,70.91
2022-09-25T16:33:52.019Z,70.71
2022-09-25T16:36:18.904Z,69.24
2022-09-25T16:38:44.909Z,68.26
2022-09-25T16:41:10.868Z,68.04
2022-09-25T16:43:36.855Z,68.22
2022-09-25T16:46:02.853Z,68.48
2022-09-25T16:48:28.869Z,69.14
2022-09-25T16:50:54.836Z,68.94
2022-09-25T16:53:21.495Z,67.65
2022-09-25T16:55:47.667Z,67.21
2022-09-25T16:58:13.687Z,67.67
2022-09-25T17:00:40.990Z,68.63
2022-09-25T17:03:07.067Z,68.78
2022-09-25T17:05:33.051Z,69.21
2022-09-25T17:07:59.925Z,69.01
2022-09-25T17:10:25.909Z,69.17
2022-09-25T17:12:53.890Z,68.80
2022-09-25T17:15:20.122Z,68.87
2022-09-25T17:17:46.112Z,68.44
2022-09-25T17:20:12.077Z,68.50
2022-09-25T17:22:38.107Z,68.82
2022-09-25T17:25:06.594Z,69.10
2022-09-25T17:27:32.554Z,68.99
2022-09-25T17:29:59.231Z,68.42
2022-09-25T17:32:25.163Z,68.78
2022-09-25T17:34:51.154Z,68.99
2022-09-25T17:37:17.086Z,69.39
2022-09-25T17:39:43.862Z,68.97
2022-09-25T17:42:09.810Z,68.27
2022-09-25T17:44:35.782Z,68.30
2022-09-25T17:47:02.570Z,68.24
2022-09-25T17:49:28.548Z,67.87
2022-09-25T17:51:54.517Z,67.17
2022-09-25T17:54:21.001Z,67.39
2022-09-25T17:56:47.002Z,67.79
2022-09-25T17:59:12.987Z,68.87
2022-09-25T18:01:39.896Z,68.90
2022-09-25T18:04:06.911Z,69.86
2022-09-25T18:06:32.880Z,70.18
2022-09-25T18:08:58.862Z,70.79
2022-09-25T18:11:25.378Z,70.55
2022-09-25T18:13:51.652Z,70.46
2022-09-25T18:16:17.978Z,69.85
2022-09-25T18:18:44.616Z,69.08
2022-09-25T18:21:11.214Z,68.11
2022-09-25T18:23:37.473Z,67.43
2022-09-25T18:26:05.079Z,66.81
2022-09-25T18:28:31.325Z,66.11
2022-09-25T18:30:57.656Z,65.54
2022-09-25T18:33:23.936Z,65.91
2022-09-25T18:35:50.207Z,65.64
2022-09-25T18:38:16.555Z,65.75
2022-09-25T18:40:43.603Z,65.83
2022-09-25T20:39:27.136Z,65.20
2022-09-25T20:41:53.705Z,65.02
2022-09-25T20:44:28.296Z,64.88
2022-09-25T20:46:54.932Z,65.42
2022-09-25T20:49:20.910Z,65.32
2022-09-25T20:51:46.897Z,65.25
2022-09-25T20:54:13.285Z,65.78
2022-09-25T20:56:40.271Z,65.67
2022-09-25T20:59:06.948Z,65.27
2022-09-25T21:01:33.041Z,65.28
2022-09-25T21:03:59.130Z,65.00
2022-09-25T21:06:25.670Z,65.13
2022-09-25T21:08:51.642Z,65.05
2022-09-25T21:11:17.593Z,64.74
2022-09-25T21:13:43.578Z,64.62
2022-09-25T21:16:11.831Z,64.65
2022-09-25T21:18:37.763Z,64.49
2022-09-25T21:21:04.466Z,64.51
2022-09-25T21:23:30.427Z,64.51
2022-09-25T21:25:56.378Z,64.76
2022-09-25T21:28:22.348Z,65.15
2022-09-25T21:30:48.322Z,65.30
2022-09-25T21:33:14.322Z,65.80
2022-09-25T21:35:41.029Z,65.49
2022-09-25T21:38:08.028Z,65.62
2022-09-25T21:40:34.022Z,65.57
2022-09-25T21:43:00.829Z,65.87
2022-09-25T21:45:26.793Z,65.88
2022-09-25T21:47:52.780Z,66.09
2022-09-25T21:50:18.702Z,65.61
2022-09-25T21:52:45.759Z,65.54
2022-09-25T21:55:11.692Z,65.58
2022-09-25T21:57:37.884Z,65.87
2022-09-25T22:00:03.865Z,66.41
2022-09-25T22:02:30.841Z,66.45
2022-09-25T22:04:56.883Z,66.16
2022-09-25T22:07:22.880Z,65.97
2022-09-25T22:09:49.588Z,66.21
2022-09-25T22:12:15.540Z,66.31
2022-09-25T22:14:41.525Z,65.97
2022-09-25T22:17:07.533Z,66.02
2022-09-25T22:19:33.558Z,65.93
2022-09-25T22:22:00.273Z,65.62
2022-09-25T22:24:26.244Z,65.57
2022-09-25T22:26:52.189Z,65.38
2022-09-25T22:29:18.124Z,65.50
2022-09-25T22:31:44.151Z,65.85
2022-09-25T22:34:11.133Z,65.81
2022-09-25T22:36:37.073Z,65.74
2022-09-25T22:39:03.025Z,65.85
2022-09-25T22:41:29.748Z,65.71
2022-09-25T22:43:56.891Z,65.40
2022-09-25T22:46:24.435Z,65.57
2022-09-25T22:48:50.439Z,66.06
2022-09-25T22:51:17.356Z,66.47
2022-09-25T22:53:43.329Z,66.88
2022-09-25T22:56:09.273Z,67.77
2022-09-25T22:58:36.172Z,67.26
2022-09-25T23:01:02.167Z,67.17
2022-09-25T23:03:28.195Z,66.57
2022-09-25T23:05:54.131Z,66.27
2022-09-25T23:08:20.129Z,66.03
2022-09-25T23:11:06.205Z,66.70
2022-09-25T23:13:33.550Z,66.74
2022-09-25T23:15:59.528Z,66.43
2022-09-25T23:18:25.751Z,66.75
2022-09-25T23:20:53.476Z,67.04
2022-09-25T23:23:19.565Z,66.75
2022-09-25T23:25:45.939Z,66.45
2022-09-25T23:28:13.528Z,66.18
2022-09-25T23:30:40.030Z,65.91
2022-09-25T23:33:06.222Z,65.80
