createdAt,value
2022-09-03T00:00:05.778Z,95925.22
2022-09-03T00:02:40.097Z,95927.94
2022-09-03T00:05:16.267Z,95925.94
2022-09-03T00:07:50.362Z,95922.41
2022-09-03T00:10:23.721Z,95922.47
2022-09-03T00:12:54.487Z,95912.72
2022-09-03T00:15:24.975Z,95915.03
2022-09-03T00:17:56.794Z,95916.94
2022-09-03T00:20:33.020Z,95919.63
2022-09-03T00:23:05.043Z,95917.97
2022-09-03T00:25:39.578Z,95921.03
2022-09-03T00:28:14.089Z,95922.56
2022-09-03T00:30:44.194Z,95921.41
2022-09-03T00:33:19.100Z,95913.22
2022-09-03T00:35:53.813Z,95922.09
2022-09-03T00:38:22.272Z,95918.16
2022-09-03T00:41:06.436Z,95913.88
2022-09-03T00:43:48.934Z,95917.72
2022-09-03T00:46:24.553Z,95907.19
2022-09-03T00:49:11.074Z,95914.50
2022-09-03T00:51:51.006Z,95917.50
2022-09-03T00:54:25.476Z,95923.66
2022-09-03T00:57:05.980Z,95919.66
2022-09-03T00:59:42.345Z,95924.22
2022-09-03T01:02:21.125Z,95920.19
2022-09-03T01:04:58.842Z,95918.44
2022-09-03T01:07:37.608Z,95922.94
2022-09-03T01:10:17.275Z,95923.63
2022-09-03T01:12:54.312Z,95931.22
2022-09-03T01:15:27.750Z,95916.78
2022-09-03T01:18:05.770Z,95898.06
2022-09-03T01:20:42.503Z,95900.19
2022-09-03T01:23:46.528Z,95887.19
2022-09-03T01:26:31.759Z,95895.00
2022-09-03T01:29:11.875Z,95897.31
2022-09-03T01:31:47.150Z,95909.34
2022-09-03T01:34:25.449Z,95906.63
2022-09-03T01:37:06.649Z,95907.31
2022-09-03T01:39:47.022Z,95894.75
2022-09-03T01:42:24.372Z,95892.66
2022-09-03T01:45:22.395Z,95896.16
2022-09-03T01:48:06.064Z,95898.44
2022-09-03T01:50:43.819Z,95898.00
2022-09-03T01:53:20.222Z,95899.06
2022-09-03T01:56:06.038Z,95897.31
2022-09-03T01:58:39.085Z,95904.69
2022-09-03T02:01:15.130Z,95897.84
2022-09-03T02:03:48.134Z,95904.59
2022-09-03T02:06:16.671Z,95899.56
2022-09-03T02:08:44.739Z,95900.19
2022-09-03T02:11:12.537Z,95905.50
2022-09-03T02:13:44.484Z,95902.25
2022-09-03T02:16:16.880Z,95893.44
2022-09-03T02:18:50.613Z,95886.06
2022-09-03T02:21:21.099Z,95895.78
2022-09-03T02:23:49.769Z,95894.91
2022-09-03T02:26:22.274Z,95897.09
2022-09-03T02:28:51.535Z,95890.16
2022-09-03T02:31:20.859Z,95902.63
2022-09-03T02:33:50.089Z,95901.94
2022-09-03T02:36:27.599Z,95900.34
2022-09-03T02:38:55.782Z,95895.00
2022-09-03T02:41:26.409Z,95890.34
2022-09-03T02:44:00.325Z,95908.66
2022-09-03T02:46:35.856Z,95912.66
2022-09-03T02:49:03.779Z,95905.28
2022-09-03T02:51:35.275Z,95910.03
2022-09-03T02:54:03.668Z,95908.16
2022-09-03T02:56:31.623Z,95906.56
2022-09-03T02:59:00.219Z,95917.44
2022-09-03T03:01:28.242Z,95909.34
2022-09-03T03:03:57.407Z,95911.16
2022-09-03T03:06:25.214Z,95914.31
2022-09-03T03:08:57.150Z,95925.31
2022-09-03T03:11:26.288Z,95923.84
2022-09-03T03:13:54.304Z,95914.13
2022-09-03T03:16:22.119Z,95920.91
2022-09-03T03:18:50.771Z,95916.75
2022-09-03T03:21:20.492Z,95917.22
2022-09-03T03:23:48.233Z,95934.53
2022-09-03T03:26:19.023Z,95938.50
2022-09-03T03:28:48.467Z,95935.22
2022-09-03T03:31:18.175Z,95936.66
2022-09-03T03:33:51.282Z,95936.31
2022-09-03T03:36:21.275Z,95927.72
2022-09-03T03:38:49.056Z,95942.22
2022-09-03T03:41:19.046Z,95946.63
2022-09-03T03:43:46.876Z,95952.97
2022-09-03T03:46:15.803Z,95955.25
2022-09-03T03:48:43.582Z,95947.09
2022-09-03T03:51:11.717Z,95948.44
2022-09-03T03:53:41.077Z,95935.53
2022-09-03T03:56:11.243Z,95949.47
2022-09-03T03:58:43.905Z,95951.84
2022-09-03T04:01:14.191Z,95960.66
2022-09-03T04:03:45.263Z,95973.94
2022-09-03T04:06:15.570Z,95975.50
2022-09-03T04:08:46.742Z,95979.81
2022-09-03T04:11:19.068Z,95976.28
2022-09-03T04:13:47.885Z,95975.63
2022-09-03T04:16:18.739Z,95971.53
2022-09-03T04:18:48.930Z,95973.78
2022-09-03T04:21:19.407Z,95976.19
2022-09-03T04:23:50.487Z,95984.53
2022-09-03T04:26:20.556Z,95974.00
2022-09-03T04:28:48.459Z,95986.09
2022-09-03T04:31:19.930Z,95973.41
2022-09-03T04:33:48.039Z,95973.53
2022-09-03T04:36:17.419Z,95986.22
2022-09-03T04:38:47.603Z,95982.47
2022-09-03T04:41:18.358Z,95975.44
2022-09-03T04:43:46.167Z,95977.13
2022-09-03T04:46:20.212Z,95973.88
2022-09-03T04:48:51.173Z,95970.44
2022-09-03T04:51:21.324Z,95966.63
2022-09-03T04:53:54.000Z,95972.84
2022-09-03T04:56:24.822Z,95980.31
2022-09-03T04:58:56.667Z,95973.75
2022-09-03T05:01:26.272Z,95976.53
2022-09-03T05:03:55.003Z,95984.38
2022-09-03T05:06:22.804Z,95979.38
2022-09-03T05:08:51.849Z,95975.97
2022-09-03T05:11:20.088Z,95977.19
2022-09-03T05:13:50.750Z,95971.75
2022-09-03T05:16:20.249Z,95959.41
2022-09-03T05:18:48.883Z,95956.00
2022-09-03T05:21:18.858Z,95955.75
2022-09-03T05:23:48.834Z,95971.41
2022-09-03T05:26:18.187Z,95972.19
2022-09-03T05:28:46.876Z,95965.72
2022-09-03T05:31:18.784Z,95976.38
2022-09-03T05:33:48.347Z,95980.22
2022-09-03T05:36:18.199Z,95982.41
2022-09-03T05:38:47.468Z,96004.63
2022-09-03T05:41:16.831Z,96005.34
2022-09-03T05:43:52.350Z,96004.34
2022-09-03T05:46:22.080Z,96011.16
2022-09-03T05:48:49.903Z,96004.81
2022-09-03T05:51:21.161Z,95992.81
2022-09-03T05:53:50.403Z,96000.19
2022-09-03T05:56:19.841Z,96009.28
2022-09-03T05:58:49.803Z,95998.41
2022-09-03T06:01:19.224Z,96002.94
2022-09-03T06:03:54.076Z,95997.56
2022-09-03T06:06:25.494Z,95999.75
2022-09-03T06:08:53.570Z,95995.78
2022-09-03T06:11:21.586Z,95989.78
2022-09-03T06:13:49.435Z,95992.25
2022-09-03T06:16:17.234Z,95997.47
2022-09-03T06:18:45.076Z,95987.50
2022-09-03T06:21:14.940Z,95992.59
2022-09-03T06:23:46.547Z,95989.53
2022-09-03T06:26:15.512Z,95985.97
2022-09-03T06:28:44.391Z,95985.97
2022-09-03T06:31:14.519Z,95993.34
2022-09-03T06:33:42.824Z,95994.25
2022-09-03T06:36:13.344Z,96002.41
2022-09-03T06:38:43.700Z,95991.75
2022-09-03T06:41:13.480Z,95989.72
2022-09-03T06:43:43.000Z,95997.53
2022-09-03T06:46:12.829Z,95999.22
2022-09-03T06:48:41.752Z,96002.16
2022-09-03T06:51:15.406Z,96017.75
2022-09-03T06:53:46.479Z,96023.47
2022-09-03T06:56:16.943Z,96025.03
2022-09-03T06:58:46.405Z,96025.16
2022-09-03T07:01:17.564Z,96016.16
2022-09-03T07:03:47.004Z,96010.22
2022-09-03T07:06:17.086Z,96008.78
2022-09-03T07:08:46.865Z,96014.06
2022-09-03T07:11:16.384Z,96010.84
2022-09-03T07:13:45.844Z,96010.13
2022-09-03T07:16:16.380Z,96003.38
2022-09-03T07:18:44.732Z,96002.66
2022-09-03T07:21:15.234Z,96005.13
2022-09-03T07:23:43.699Z,96003.97
2022-09-03T07:26:16.126Z,96000.22
2022-09-03T07:28:45.932Z,96000.81
2022-09-03T07:31:15.993Z,96005.78
2022-09-03T07:33:44.034Z,96000.06
2022-09-03T07:36:14.290Z,96001.03
2022-09-03T07:38:44.447Z,96001.22
2022-09-03T07:41:17.605Z,95997.84
2022-09-03T07:43:57.069Z,95995.81
2022-09-03T07:46:27.313Z,95999.66
2022-09-03T07:48:56.777Z,95998.31
2022-09-03T07:51:27.789Z,95993.00
2022-09-03T07:53:57.626Z,96003.34
2022-09-03T07:56:28.232Z,95998.19
2022-09-03T07:58:56.379Z,95998.06
2022-09-03T08:01:27.292Z,95994.03
2022-09-03T08:03:56.522Z,95996.00
2022-09-03T08:06:26.189Z,95998.69
2022-09-03T08:09:03.700Z,95993.47
2022-09-03T08:11:35.006Z,96010.59
2022-09-03T08:14:06.196Z,96002.63
2022-09-03T08:16:36.586Z,96010.78
2022-09-03T08:19:04.976Z,96015.22
2022-09-03T08:21:33.077Z,96011.84
2022-09-03T08:24:02.777Z,96009.56
2022-09-03T08:26:32.179Z,96004.91
2022-09-03T08:29:01.947Z,95997.97
2022-09-03T08:31:30.933Z,96002.75
2022-09-03T08:34:06.631Z,95997.38
2022-09-03T08:36:36.915Z,96006.84
2022-09-03T08:39:09.777Z,96006.25
2022-09-03T08:42:01.791Z,96005.97
2022-09-03T08:44:37.494Z,96007.34
2022-09-03T08:47:12.499Z,96010.22
2022-09-03T08:49:46.356Z,96003.72
2022-09-03T08:52:25.448Z,96001.88
2022-09-03T08:54:56.827Z,95996.81
2022-09-03T08:57:26.525Z,95997.69
2022-09-03T08:59:57.136Z,95993.88
2022-09-03T09:02:35.451Z,95998.00
2022-09-03T09:05:14.392Z,95998.91
2022-09-03T09:07:53.234Z,95993.16
2022-09-03T09:10:27.025Z,95990.97
2022-09-03T09:13:17.288Z,95994.00
2022-09-03T09:15:53.483Z,95993.44
2022-09-03T09:18:29.563Z,95996.66
2022-09-03T09:21:06.672Z,96004.53
2022-09-03T09:23:39.228Z,95999.81
2022-09-03T09:26:11.491Z,95997.00
2022-09-03T09:28:40.627Z,95993.81
2022-09-03T09:31:16.944Z,95998.94
2022-09-03T09:33:44.803Z,96005.91
2022-09-03T09:36:16.900Z,96004.28
2022-09-03T09:38:45.441Z,95985.34
2022-09-03T09:41:16.399Z,95990.81
2022-09-03T09:43:45.407Z,95997.81
2022-09-03T09:46:16.018Z,95991.56
2022-09-03T09:48:51.691Z,95999.47
2022-09-03T09:51:22.445Z,96001.81
2022-09-03T09:54:01.235Z,95999.94
2022-09-03T09:56:29.172Z,95995.97
2022-09-03T09:59:04.173Z,95999.81
2022-09-03T10:01:33.857Z,96004.91
2022-09-03T10:04:10.694Z,95994.72
2022-09-03T10:06:57.944Z,95998.59
2022-09-03T10:09:31.347Z,96000.88
2022-09-03T10:12:14.509Z,95995.72
2022-09-03T10:14:47.628Z,95998.44
2022-09-03T10:17:24.947Z,95996.03
2022-09-03T10:20:28.147Z,95990.88
2022-09-03T10:22:57.747Z,96005.00
2022-09-03T10:25:30.676Z,95997.97
2022-09-03T10:28:00.961Z,96001.13
2022-09-03T10:30:30.933Z,96008.28
2022-09-03T10:33:12.746Z,96011.63
2022-09-03T10:35:47.213Z,96009.84
2022-09-03T10:38:22.908Z,96014.75
2022-09-03T10:40:59.013Z,96013.25
2022-09-03T10:43:48.298Z,96000.72
2022-09-03T10:46:23.416Z,96003.09
2022-09-03T10:49:14.794Z,96010.16
2022-09-03T10:51:49.376Z,96000.69
2022-09-03T10:54:38.374Z,96000.72
2022-09-03T10:57:16.532Z,96002.28
2022-09-03T11:00:06.214Z,96008.59
2022-09-03T11:03:07.354Z,96011.34
2022-09-03T11:05:40.634Z,95998.38
2022-09-03T11:08:13.355Z,96004.66
2022-09-03T11:10:45.951Z,96005.44
2022-09-03T11:13:20.067Z,96003.44
2022-09-03T11:15:53.132Z,95993.03
2022-09-03T11:18:26.699Z,95980.00
2022-09-03T11:21:07.672Z,95991.16
2022-09-03T11:23:42.332Z,95987.97
2022-09-03T11:26:13.392Z,95998.97
2022-09-03T11:28:49.003Z,95994.41
2022-09-03T11:31:27.803Z,95988.28
2022-09-03T11:33:59.591Z,95991.03
2022-09-03T11:36:34.293Z,95992.31
2022-09-03T11:39:02.652Z,95988.81
2022-09-03T11:41:35.941Z,95972.09
2022-09-03T11:44:18.815Z,95973.13
2022-09-03T11:46:56.027Z,95973.75
2022-09-03T11:49:31.068Z,95975.94
2022-09-03T11:52:09.981Z,95973.84
2022-09-03T11:54:45.468Z,95964.59
2022-09-03T11:57:15.807Z,95966.56
2022-09-03T11:59:45.276Z,95974.19
2022-09-03T12:02:28.222Z,95967.72
2022-09-03T12:05:16.005Z,95952.59
2022-09-03T12:08:11.760Z,95965.00
2022-09-03T12:10:47.553Z,95961.63
2022-09-03T12:13:27.059Z,95960.44
2022-09-03T12:16:36.284Z,95951.13
2022-09-03T12:19:12.827Z,95959.66
2022-09-03T12:21:41.492Z,95959.63
2022-09-03T12:24:14.428Z,95967.25
2022-09-03T12:26:44.106Z,95965.22
2022-09-03T12:29:26.649Z,95976.91
2022-09-03T12:31:57.329Z,95971.78
2022-09-03T12:34:25.715Z,95982.72
2022-09-03T12:36:55.705Z,95976.13
2022-09-03T12:42:21.716Z,95963.22
2022-09-03T12:44:49.795Z,95954.28
2022-09-03T12:50:09.508Z,95975.63
2022-09-03T12:52:41.115Z,95983.09
2022-09-03T12:55:20.998Z,95979.44
2022-09-03T12:57:57.739Z,95981.59
2022-09-03T13:00:33.376Z,95982.50
2022-09-03T13:03:05.531Z,95990.97
2022-09-03T13:05:36.387Z,96000.91
2022-09-03T13:08:09.031Z,95997.47
2022-09-03T13:10:41.898Z,96016.03
2022-09-03T13:13:23.430Z,96046.72
2022-09-03T13:16:25.083Z,96073.59
2022-09-03T13:19:02.380Z,96074.91
2022-09-03T13:21:38.448Z,96096.34
2022-09-03T13:24:19.835Z,96081.22
2022-09-03T13:26:57.832Z,96065.84
2022-09-03T13:29:52.563Z,96032.75
2022-09-03T13:32:31.945Z,96026.78
2022-09-03T13:35:09.076Z,96050.13
2022-09-03T13:37:41.478Z,96042.25
2022-09-03T13:40:22.426Z,96036.00
2022-09-03T13:42:56.144Z,96036.59
2022-09-03T13:45:36.923Z,96048.53
2022-09-03T13:48:28.980Z,96036.53
2022-09-03T13:51:04.550Z,96024.66
2022-09-03T13:53:51.506Z,96032.56
2022-09-03T13:56:36.097Z,96030.16
2022-09-03T13:59:13.390Z,96031.31
2022-09-03T14:01:59.372Z,96030.16
2022-09-03T14:04:39.603Z,96022.84
2022-09-03T14:07:13.055Z,96010.84
2022-09-03T14:09:49.279Z,96013.22
2022-09-03T14:12:23.831Z,96007.81
2022-09-03T14:15:00.005Z,96014.38
2022-09-03T14:17:38.019Z,96013.97
2022-09-03T14:20:09.751Z,96013.50
2022-09-03T14:22:52.130Z,96015.09
2022-09-03T14:25:21.882Z,96014.75
2022-09-03T14:27:49.817Z,96014.69
2022-09-03T14:30:39.439Z,96015.09
2022-09-03T14:33:15.407Z,96017.22
2022-09-03T14:36:00.092Z,96012.25
2022-09-03T14:38:56.418Z,96012.13
2022-09-03T14:41:43.498Z,96010.69
2022-09-03T14:44:35.994Z,96008.03
2022-09-03T14:47:15.688Z,96004.16
2022-09-03T14:50:09.162Z,96013.66
2022-09-03T14:53:00.918Z,96018.75
2022-09-03T14:55:50.020Z,96011.63
2022-09-03T14:58:32.116Z,96013.16
2022-09-03T15:01:04.994Z,96019.72
2022-09-03T15:04:04.431Z,96029.72
2022-09-03T15:06:52.604Z,96046.09
2022-09-03T15:09:29.419Z,96023.59
2022-09-03T15:12:01.302Z,96026.59
2022-09-03T15:14:37.120Z,96028.44
2022-09-03T15:17:29.204Z,96019.97
2022-09-03T15:20:17.941Z,96019.81
2022-09-03T15:23:05.544Z,96024.47
2022-09-03T15:25:49.376Z,96033.44
2022-09-03T15:28:23.781Z,96014.63
2022-09-03T15:31:01.572Z,96016.03
2022-09-03T15:33:36.140Z,96005.94
2022-09-03T15:36:24.604Z,95997.50
2022-09-03T15:38:59.719Z,95998.44
2022-09-03T15:41:39.734Z,96007.91
2022-09-03T15:44:16.969Z,96010.78
2022-09-03T15:46:53.695Z,95998.59
2022-09-03T15:49:30.637Z,96005.69
2022-09-03T15:52:12.175Z,95998.78
2022-09-03T15:54:47.819Z,96000.34
2022-09-03T15:57:21.419Z,96000.00
2022-09-03T15:59:56.472Z,96001.94
2022-09-03T16:02:33.544Z,96009.81
2022-09-03T16:05:09.967Z,96007.00
2022-09-03T16:07:55.370Z,96010.41
2022-09-03T16:10:33.599Z,96007.63
2022-09-03T16:13:06.887Z,96003.28
2022-09-03T16:15:39.786Z,95991.00
2022-09-03T16:18:16.852Z,95997.66
2022-09-03T16:20:49.261Z,95989.38
2022-09-03T16:23:25.434Z,95994.44
2022-09-03T16:25:59.178Z,95997.50
2022-09-03T16:28:31.876Z,95999.06
2022-09-03T16:31:12.987Z,95996.28
2022-09-03T16:33:53.165Z,96000.97
2022-09-03T16:36:33.498Z,96002.88
2022-09-03T16:39:09.453Z,96002.47
2022-09-03T16:41:45.667Z,96002.84
2022-09-03T16:44:25.108Z,96006.69
2022-09-03T16:47:00.771Z,96006.63
2022-09-03T16:49:47.870Z,96006.63
2022-09-03T16:52:37.882Z,96003.38
2022-09-03T16:55:21.376Z,96004.84
2022-09-03T16:58:08.171Z,96014.19
2022-09-03T17:00:48.420Z,96008.28
2022-09-03T17:03:33.708Z,96016.09
2022-09-03T17:06:17.892Z,96016.06
2022-09-03T17:08:58.360Z,96015.63
2022-09-03T17:11:42.877Z,96011.59
2022-09-03T17:14:25.246Z,96013.13
2022-09-03T17:17:06.256Z,96008.38
2022-09-03T17:19:40.744Z,96020.78
2022-09-03T17:22:18.384Z,96019.09
2022-09-03T17:25:04.059Z,96017.34
2022-09-03T17:28:04.568Z,96021.09
2022-09-03T17:30:42.907Z,96023.38
2022-09-03T17:33:35.389Z,96017.00
2022-09-03T17:36:13.148Z,96015.69
2022-09-03T17:39:09.701Z,96026.44
2022-09-03T17:41:46.518Z,96024.38
2022-09-03T17:44:28.121Z,96030.53
2022-09-03T17:47:08.645Z,96031.56
2022-09-03T17:49:47.912Z,96034.22
2022-09-03T17:52:27.270Z,96030.91
2022-09-03T17:54:59.174Z,96030.41
2022-09-03T17:57:31.875Z,96035.34
2022-09-03T18:00:06.183Z,96049.31
2022-09-03T18:02:41.525Z,96051.22
2022-09-03T18:05:19.173Z,96051.78
2022-09-03T18:07:53.296Z,96051.28
2022-09-03T18:10:29.276Z,96052.81
2022-09-03T18:13:08.433Z,96064.47
2022-09-03T18:15:49.340Z,96063.38
2022-09-03T18:18:25.752Z,96071.44
2022-09-03T18:21:24.361Z,96061.47
2022-09-03T18:24:19.628Z,96062.56
2022-09-03T18:27:11.376Z,96074.84
2022-09-03T18:30:05.499Z,96077.78
2022-09-03T18:32:52.486Z,96075.56
2022-09-03T18:35:37.679Z,96079.66
2022-09-03T18:38:24.233Z,96089.63
2022-09-03T18:41:17.576Z,96091.06
2022-09-03T18:44:13.752Z,96095.81
2022-09-03T18:50:29.266Z,96098.72
2022-09-03T18:53:17.059Z,96100.50
2022-09-03T18:56:15.867Z,96102.44
2022-09-03T18:59:15.474Z,96105.91
2022-09-03T19:02:02.082Z,96099.59
2022-09-03T19:05:01.463Z,96098.28
2022-09-03T19:08:00.174Z,96105.69
2022-09-03T19:10:52.511Z,96107.00
2022-09-03T19:13:49.872Z,96114.75
2022-09-03T19:16:44.219Z,96109.66
2022-09-03T19:20:13.547Z,96112.81
2022-09-03T19:23:01.266Z,96110.81
2022-09-03T19:25:48.989Z,96104.56
2022-09-03T19:28:36.804Z,96115.75
2022-09-03T19:31:39.911Z,96111.78
2022-09-03T19:34:42.707Z,96105.44
2022-09-03T19:37:35.418Z,96115.47
2022-09-03T19:40:42.287Z,96114.50
2022-09-03T19:43:38.178Z,96114.50
2022-09-03T19:46:31.067Z,96128.47
2022-09-03T19:49:26.376Z,96113.88
2022-09-03T19:52:21.679Z,96119.84
2022-09-03T19:55:12.035Z,96121.00
2022-09-03T19:58:00.636Z,96120.09
2022-09-03T20:00:47.692Z,96120.00
2022-09-03T20:03:33.525Z,96123.06
2022-09-03T20:06:22.215Z,96127.63
2022-09-03T20:09:08.803Z,96127.97
2022-09-03T20:11:39.656Z,96127.63
2022-09-03T20:14:14.318Z,96139.66
2022-09-03T20:16:52.981Z,96136.94
2022-09-03T20:19:30.574Z,96135.78
2022-09-03T20:22:03.844Z,96146.38
2022-09-03T20:24:44.019Z,96147.25
2022-09-03T20:27:22.540Z,96148.38
2022-09-03T20:30:02.712Z,96152.59
2022-09-03T20:32:57.587Z,96161.16
2022-09-03T20:35:37.233Z,96163.88
2022-09-03T20:38:22.501Z,96160.44
2022-09-03T20:41:03.055Z,96163.50
2022-09-03T20:43:49.914Z,96170.81
2022-09-03T20:46:34.315Z,96174.03
2022-09-03T20:49:12.925Z,96179.72
2022-09-03T20:51:46.077Z,96170.78
2022-09-03T20:54:16.980Z,96182.25
2022-09-03T20:57:16.730Z,96179.88
2022-09-03T21:00:12.647Z,96185.22
2022-09-03T21:03:07.556Z,96190.47
2022-09-03T21:05:41.898Z,96188.78
2022-09-03T21:08:22.052Z,96186.94
2022-09-03T21:10:55.828Z,96176.63
2022-09-03T21:13:38.565Z,96177.66
2022-09-03T21:16:20.123Z,96181.19
2022-09-03T21:19:00.035Z,96190.03
2022-09-03T21:21:40.363Z,96191.19
2022-09-03T21:24:13.375Z,96203.44
2022-09-03T21:26:46.147Z,96198.69
2022-09-03T21:29:22.590Z,96201.22
2022-09-03T21:31:56.700Z,96206.09
2022-09-03T21:34:31.629Z,96209.25
2022-09-03T21:37:05.002Z,96213.44
2022-09-03T21:39:38.007Z,96212.44
2022-09-03T21:42:10.852Z,96211.19
2022-09-03T21:44:47.827Z,96208.03
2022-09-03T21:47:18.543Z,96218.22
2022-09-03T21:49:57.797Z,96215.06
2022-09-03T21:52:34.732Z,96209.97
2022-09-03T21:55:20.939Z,96212.22
2022-09-03T21:58:02.127Z,96211.09
2022-09-03T22:00:32.647Z,96210.53
2022-09-03T22:03:01.230Z,96209.59
2022-09-03T22:05:38.055Z,96205.88
2022-09-03T22:08:17.281Z,96206.88
2022-09-03T22:10:56.911Z,96213.56
2022-09-03T22:13:30.953Z,96208.50
2022-09-03T22:16:07.124Z,96206.75
2022-09-03T22:18:37.915Z,96208.44
2022-09-03T22:21:13.932Z,96213.56
2022-09-03T22:23:55.544Z,96215.03
2022-09-03T22:26:42.815Z,96214.56
2022-09-03T22:29:20.502Z,96211.38
2022-09-03T22:31:58.199Z,96215.72
2022-09-03T22:34:45.687Z,96215.72
2022-09-03T22:37:25.594Z,96212.41
2022-09-03T22:40:01.411Z,96219.91
2022-09-03T22:42:57.451Z,96222.03
2022-09-03T22:45:38.196Z,96213.19
2022-09-03T22:48:22.875Z,96217.97
2022-09-03T22:50:57.624Z,96214.69
2022-09-03T22:53:41.409Z,96207.97
2022-09-03T22:56:12.185Z,96209.91
2022-09-03T22:58:46.318Z,96210.25
2022-09-03T23:01:18.958Z,96216.03
2022-09-03T23:03:54.405Z,96215.22
2022-09-03T23:06:27.014Z,96215.34
2022-09-03T23:09:01.306Z,96211.72
2022-09-03T23:11:35.022Z,96213.16
2022-09-03T23:14:06.098Z,96216.88
2022-09-03T23:16:40.418Z,96221.53
2022-09-03T23:21:51.701Z,96220.41
2022-09-03T23:24:28.744Z,96223.25
2022-09-03T23:26:56.838Z,96221.31
2022-09-03T23:29:29.040Z,96216.22
2022-09-03T23:31:58.036Z,96223.38
2022-09-03T23:34:26.210Z,96232.19
2022-09-03T23:37:32.597Z,96228.81
2022-09-03T23:40:18.152Z,96234.91
2022-09-03T23:42:57.213Z,96241.16
2022-09-03T23:45:35.974Z,96230.50
2022-09-03T23:48:15.607Z,96230.84
2022-09-03T23:50:49.521Z,96229.69
2022-09-03T23:53:37.216Z,96230.84
2022-09-03T23:56:29.403Z,96230.69
2022-09-03T23:59:09.706Z,96230.34
