createdAt,value
2022-12-06T00:01:44.697Z,100.00
2022-12-06T00:04:17.152Z,100.00
2022-12-06T00:06:51.906Z,100.00
2022-12-06T00:09:29.215Z,100.00
2022-12-06T00:11:58.899Z,100.00
2022-12-06T00:14:28.182Z,100.00
2022-12-06T00:16:57.102Z,100.00
2022-12-06T00:19:26.043Z,99.98
2022-12-06T00:21:55.171Z,100.00
2022-12-06T00:24:24.355Z,100.00
2022-12-06T00:26:53.235Z,100.00
2022-12-06T00:29:23.889Z,100.00
2022-12-06T00:31:52.806Z,100.00
2022-12-06T00:34:21.639Z,100.00
2022-12-06T00:36:50.435Z,100.00
2022-12-06T00:39:19.418Z,100.00
2022-12-06T00:41:48.315Z,100.00
2022-12-06T00:44:17.304Z,100.00
2022-12-06T00:46:45.779Z,100.00
2022-12-06T00:49:14.481Z,100.00
2022-12-06T00:51:43.050Z,100.00
2022-12-06T00:54:14.326Z,100.00
2022-12-06T00:56:42.997Z,100.00
2022-12-06T00:59:12.197Z,100.00
2022-12-06T01:01:42.034Z,100.00
2022-12-06T01:04:10.575Z,100.00
2022-12-06T01:06:39.157Z,100.00
2022-12-06T01:09:09.650Z,100.00
2022-12-06T01:11:39.501Z,100.00
2022-12-06T01:14:08.285Z,100.00
2022-12-06T01:16:37.023Z,100.00
2022-12-06T01:19:07.196Z,100.00
2022-12-06T01:21:35.679Z,100.00
2022-12-06T01:24:04.776Z,100.00
2022-12-06T01:26:35.295Z,100.00
2022-12-06T01:29:05.308Z,99.96
2022-12-06T01:31:38.329Z,100.00
2022-12-06T01:34:10.277Z,99.97
2022-12-06T01:36:38.741Z,100.00
2022-12-06T01:39:10.841Z,99.91
2022-12-06T01:41:40.216Z,99.87
2022-12-06T01:44:40.955Z,99.84
2022-12-06T01:47:14.036Z,99.93
2022-12-06T01:49:47.249Z,99.88
2022-12-06T01:52:16.439Z,99.81
2022-12-06T01:54:45.106Z,99.92
2022-12-06T01:57:15.034Z,99.99
2022-12-06T01:59:44.536Z,99.94
2022-12-06T02:02:13.665Z,100.00
2022-12-06T02:04:42.509Z,99.94
2022-12-06T02:07:11.914Z,99.99
2022-12-06T02:09:40.715Z,100.00
2022-12-06T02:12:14.416Z,100.00
2022-12-06T02:14:45.263Z,100.00
2022-12-06T02:17:27.356Z,100.00
2022-12-06T02:19:58.758Z,100.00
2022-12-06T02:22:42.761Z,100.00
2022-12-06T02:25:17.461Z,100.00
2022-12-06T02:27:46.055Z,100.00
2022-12-06T02:30:40.580Z,100.00
2022-12-06T02:33:15.649Z,100.00
2022-12-06T02:35:51.629Z,100.00
2022-12-06T02:38:22.767Z,100.00
2022-12-06T02:40:58.112Z,99.96
2022-12-06T02:43:31.770Z,100.00
2022-12-06T02:46:02.812Z,100.00
2022-12-06T02:48:32.770Z,99.98
2022-12-06T02:51:09.688Z,99.96
2022-12-06T02:53:39.974Z,100.00
2022-12-06T02:56:09.270Z,100.00
2022-12-06T02:58:39.283Z,100.00
2022-12-06T03:01:14.015Z,100.00
2022-12-06T03:04:01.156Z,100.00
2022-12-06T03:06:43.947Z,100.00
2022-12-06T03:09:46.015Z,100.00
2022-12-06T03:12:59.577Z,100.00
2022-12-06T03:16:31.014Z,100.00
2022-12-06T03:19:12.089Z,100.00
2022-12-06T03:21:44.975Z,100.00
2022-12-06T03:24:15.201Z,100.00
2022-12-06T03:26:47.057Z,100.00
2022-12-06T03:29:18.475Z,100.00
2022-12-06T03:31:48.015Z,100.00
2022-12-06T03:34:23.312Z,100.00
2022-12-06T03:36:52.444Z,100.00
2022-12-06T03:39:37.630Z,100.00
2022-12-06T03:42:06.525Z,100.00
2022-12-06T03:44:35.499Z,100.00
2022-12-06T03:47:16.346Z,100.00
2022-12-06T03:49:54.890Z,100.00
2022-12-06T03:52:24.913Z,100.00
2022-12-06T03:54:53.596Z,100.00
2022-12-06T03:57:23.196Z,100.00
2022-12-06T03:59:51.990Z,100.00
2022-12-06T04:02:20.363Z,100.00
2022-12-06T04:04:50.279Z,100.00
2022-12-06T04:07:21.623Z,100.00
2022-12-06T04:09:53.074Z,100.00
2022-12-06T04:12:40.197Z,100.00
2022-12-06T04:15:10.091Z,100.00
2022-12-06T04:17:58.975Z,100.00
2022-12-06T04:20:29.494Z,100.00
2022-12-06T04:23:04.342Z,100.00
2022-12-06T04:25:35.089Z,100.00
2022-12-06T04:28:22.998Z,100.00
2022-12-06T04:31:10.505Z,100.00
2022-12-06T04:33:57.857Z,100.00
2022-12-06T04:36:45.076Z,100.00
2022-12-06T04:39:19.209Z,100.00
2022-12-06T04:42:08.776Z,100.00
2022-12-06T04:44:37.434Z,100.00
2022-12-06T04:47:06.437Z,100.00
2022-12-06T04:49:36.965Z,100.00
2022-12-06T04:52:07.035Z,100.00
2022-12-06T04:54:35.964Z,100.00
2022-12-06T04:57:11.477Z,100.00
2022-12-06T04:59:41.582Z,100.00
2022-12-06T05:02:15.184Z,100.00
2022-12-06T05:04:44.037Z,100.00
2022-12-06T05:07:13.784Z,100.00
2022-12-06T05:09:42.213Z,100.00
2022-12-06T05:12:11.016Z,100.00
2022-12-06T05:14:39.696Z,100.00
2022-12-06T05:17:08.266Z,100.00
2022-12-06T05:19:37.291Z,100.00
2022-12-06T05:22:05.857Z,100.00
2022-12-06T05:24:34.732Z,100.00
2022-12-06T05:27:03.214Z,100.00
2022-12-06T05:29:31.817Z,100.00
2022-12-06T05:32:00.477Z,100.00
2022-12-06T05:34:29.209Z,100.00
2022-12-06T05:36:57.858Z,100.00
2022-12-06T05:39:26.655Z,100.00
2022-12-06T05:41:55.437Z,100.00
2022-12-06T05:44:24.223Z,100.00
2022-12-06T05:46:52.796Z,100.00
2022-12-06T05:49:22.416Z,100.00
2022-12-06T05:51:51.937Z,100.00
2022-12-06T05:54:21.019Z,100.00
2022-12-06T05:56:50.529Z,100.00
2022-12-06T05:59:20.124Z,100.00
2022-12-06T06:01:48.644Z,100.00
2022-12-06T06:04:17.390Z,100.00
2022-12-06T06:06:46.086Z,100.00
2022-12-06T06:09:14.655Z,100.00
2022-12-06T06:11:44.272Z,100.00
2022-12-06T06:14:12.756Z,100.00
2022-12-06T06:16:41.264Z,100.00
2022-12-06T06:19:11.156Z,100.00
2022-12-06T06:21:39.726Z,100.00
2022-12-06T06:24:08.829Z,100.00
2022-12-06T06:26:37.299Z,100.00
2022-12-06T06:29:06.327Z,100.00
2022-12-06T06:31:35.249Z,100.00
2022-12-06T06:34:04.296Z,100.00
2022-12-06T06:36:33.077Z,100.00
2022-12-06T06:39:01.556Z,100.00
2022-12-06T06:41:30.329Z,100.00
2022-12-06T06:43:58.912Z,100.00
2022-12-06T06:46:28.136Z,100.00
2022-12-06T06:48:56.927Z,100.00
2022-12-06T06:51:25.595Z,100.00
2022-12-06T06:53:54.397Z,100.00
2022-12-06T06:56:24.189Z,100.00
2022-12-06T06:58:53.706Z,100.00
2022-12-06T07:01:24.145Z,100.00
2022-12-06T07:03:53.956Z,100.00
2022-12-06T07:06:22.914Z,100.00
2022-12-06T07:08:51.836Z,100.00
2022-12-06T07:11:20.296Z,100.00
2022-12-06T07:13:52.641Z,100.00
2022-12-06T07:16:21.650Z,100.00
2022-12-06T07:18:52.140Z,100.00
2022-12-06T07:21:23.845Z,100.00
2022-12-06T07:23:52.345Z,100.00
2022-12-06T07:26:24.596Z,100.00
2022-12-06T07:28:53.077Z,100.00
2022-12-06T07:31:24.607Z,100.00
2022-12-06T07:33:55.788Z,100.00
2022-12-06T07:36:25.627Z,100.00
2022-12-06T07:38:56.428Z,100.00
2022-12-06T07:41:46.308Z,100.00
2022-12-06T07:44:40.376Z,100.00
2022-12-06T07:47:09.145Z,100.00
2022-12-06T07:49:37.647Z,100.00
2022-12-06T07:52:06.536Z,100.00
2022-12-06T07:54:35.329Z,100.00
2022-12-06T07:57:04.135Z,100.00
2022-12-06T07:59:32.800Z,100.00
2022-12-06T08:02:01.554Z,100.00
2022-12-06T08:04:30.504Z,100.00
2022-12-06T08:07:01.218Z,100.00
2022-12-06T08:09:30.015Z,100.00
2022-12-06T08:11:59.705Z,100.00
2022-12-06T08:14:28.697Z,100.00
2022-12-06T08:16:57.187Z,100.00
2022-12-06T08:19:25.884Z,100.00
2022-12-06T08:21:54.549Z,100.00
2022-12-06T08:24:23.446Z,100.00
2022-12-06T08:26:52.744Z,100.00
2022-12-06T08:29:21.734Z,100.00
2022-12-06T08:31:50.214Z,100.00
2022-12-06T08:34:19.103Z,100.00
2022-12-06T08:36:47.693Z,100.00
2022-12-06T08:39:17.407Z,100.00
2022-12-06T08:42:03.391Z,100.00
2022-12-06T08:44:32.581Z,100.00
2022-12-06T08:47:02.316Z,100.00
2022-12-06T08:49:31.704Z,100.00
2022-12-06T08:52:01.716Z,100.00
2022-12-06T08:54:31.441Z,100.00
2022-12-06T08:57:00.018Z,100.00
2022-12-06T08:59:28.595Z,100.00
2022-12-06T09:01:57.230Z,100.00
2022-12-06T09:04:26.291Z,100.00
2022-12-06T09:06:54.976Z,100.00
2022-12-06T09:09:23.534Z,100.00
2022-12-06T09:11:52.219Z,100.00
2022-12-06T09:14:22.531Z,100.00
2022-12-06T09:16:52.770Z,100.00
2022-12-06T09:19:21.362Z,100.00
2022-12-06T09:21:50.031Z,100.00
2022-12-06T09:24:19.990Z,100.00
2022-12-06T09:26:48.942Z,100.00
2022-12-06T09:29:18.143Z,100.00
2022-12-06T09:31:47.482Z,100.00
2022-12-06T09:34:17.358Z,100.00
2022-12-06T09:36:50.871Z,100.00
2022-12-06T09:39:23.369Z,100.00
2022-12-06T09:42:00.311Z,100.00
2022-12-06T09:45:02.175Z,100.00
2022-12-06T09:47:55.331Z,100.00
2022-12-06T09:50:32.923Z,100.00
2022-12-06T09:53:27.721Z,100.00
2022-12-06T09:56:07.774Z,100.00
2022-12-06T09:58:48.333Z,100.00
2022-12-06T10:01:40.227Z,100.00
2022-12-06T10:04:46.844Z,100.00
2022-12-06T10:07:37.459Z,100.00
2022-12-06T10:10:23.416Z,100.00
2022-12-06T10:13:17.836Z,100.00
2022-12-06T10:16:09.215Z,100.00
2022-12-06T10:19:15.937Z,100.00
2022-12-06T10:21:53.815Z,100.00
2022-12-06T10:24:42.474Z,100.00
2022-12-06T10:27:13.814Z,100.00
2022-12-06T10:29:57.361Z,100.00
2022-12-06T10:32:35.359Z,100.00
2022-12-06T10:35:28.928Z,100.00
2022-12-06T10:38:22.998Z,100.00
2022-12-06T10:41:00.978Z,100.00
2022-12-06T10:43:53.653Z,100.00
2022-12-06T10:46:59.675Z,100.00
2022-12-06T10:49:36.500Z,100.00
2022-12-06T10:52:14.517Z,100.00
2022-12-06T10:54:46.780Z,100.00
2022-12-06T10:57:23.951Z,100.00
2022-12-06T11:00:03.223Z,100.00
2022-12-06T11:02:38.354Z,100.00
2022-12-06T11:05:38.954Z,100.00
2022-12-06T11:08:36.223Z,100.00
2022-12-06T11:11:07.099Z,100.00
2022-12-06T11:13:48.138Z,100.00
2022-12-06T11:16:33.015Z,100.00
2022-12-06T11:19:31.904Z,100.00
2022-12-06T11:22:45.514Z,100.00
2022-12-06T11:25:29.459Z,100.00
2022-12-06T11:28:09.747Z,100.00
2022-12-06T11:30:38.504Z,100.00
2022-12-06T11:33:07.415Z,100.00
2022-12-06T11:35:37.308Z,100.00
2022-12-06T11:38:07.948Z,100.00
2022-12-06T11:40:38.361Z,100.00
2022-12-06T11:43:18.110Z,100.00
2022-12-06T11:45:47.530Z,100.00
2022-12-06T11:48:26.333Z,100.00
2022-12-06T11:50:55.124Z,100.00
2022-12-06T11:53:42.551Z,100.00
2022-12-06T11:56:33.356Z,100.00
2022-12-06T11:59:08.597Z,100.00
2022-12-06T12:01:40.289Z,100.00
2022-12-06T12:04:26.838Z,100.00
2022-12-06T12:07:17.457Z,100.00
2022-12-06T12:09:54.244Z,100.00
2022-12-06T12:13:02.257Z,100.00
2022-12-06T12:15:31.531Z,100.00
2022-12-06T12:18:01.245Z,100.00
2022-12-06T12:20:40.683Z,100.00
2022-12-06T12:23:26.375Z,100.00
2022-12-06T12:26:04.696Z,100.00
2022-12-06T12:28:34.825Z,100.00
2022-12-06T12:31:23.411Z,100.00
2022-12-06T12:34:30.640Z,100.00
2022-12-06T12:37:01.479Z,100.00
2022-12-06T12:39:51.776Z,100.00
2022-12-06T12:42:40.524Z,100.00
2022-12-06T12:45:19.690Z,100.00
2022-12-06T12:48:01.096Z,100.00
2022-12-06T12:50:31.775Z,100.00
2022-12-06T12:53:01.097Z,100.00
2022-12-06T12:55:31.297Z,100.00
2022-12-06T12:58:01.005Z,100.00
2022-12-06T13:00:43.081Z,100.00
2022-12-06T13:03:49.464Z,100.00
2022-12-06T13:06:13.849Z,100.00
2022-12-06T13:08:42.952Z,100.00
2022-12-06T13:11:11.747Z,100.00
2022-12-06T13:13:44.337Z,100.00
2022-12-06T13:16:15.132Z,100.00
2022-12-06T13:18:51.922Z,100.00
2022-12-06T13:21:32.573Z,100.00
2022-12-06T13:24:10.503Z,100.00
2022-12-06T13:26:43.081Z,100.00
2022-12-06T13:29:45.353Z,100.00
2022-12-06T13:32:21.504Z,100.00
2022-12-06T13:34:56.320Z,100.00
2022-12-06T13:37:45.909Z,100.00
2022-12-06T13:40:33.231Z,100.00
2022-12-06T13:43:04.108Z,100.00
2022-12-06T13:45:43.627Z,100.00
2022-12-06T13:48:24.495Z,100.00
2022-12-06T13:51:12.042Z,100.00
2022-12-06T13:54:06.819Z,100.00
2022-12-06T13:56:35.498Z,100.00
2022-12-06T13:59:12.998Z,100.00
2022-12-06T14:01:46.944Z,100.00
2022-12-06T14:06:56.360Z,100.00
2022-12-06T14:09:26.964Z,100.00
2022-12-06T14:12:00.177Z,100.00
2022-12-06T14:14:28.956Z,100.00
2022-12-06T14:17:01.563Z,100.00
2022-12-06T14:19:38.405Z,100.00
2022-12-06T14:22:25.728Z,100.00
2022-12-06T14:25:08.575Z,100.00
2022-12-06T14:27:44.928Z,100.00
2022-12-06T14:30:24.910Z,100.00
2022-12-06T14:32:56.835Z,100.00
2022-12-06T14:35:28.588Z,100.00
2022-12-06T14:37:59.247Z,100.00
2022-12-06T14:41:02.004Z,100.00
2022-12-06T14:43:33.056Z,100.00
2022-12-06T14:46:05.524Z,100.00
2022-12-06T14:48:53.554Z,100.00
2022-12-06T14:51:27.770Z,100.00
2022-12-06T14:53:56.460Z,100.00
2022-12-06T14:56:35.402Z,100.00
2022-12-06T14:59:11.236Z,100.00
2022-12-06T15:01:49.109Z,100.00
2022-12-06T15:04:44.338Z,100.00
2022-12-06T15:07:32.727Z,100.00
2022-12-06T15:10:18.482Z,100.00
2022-12-06T15:12:56.173Z,100.00
2022-12-06T15:15:34.878Z,100.00
2022-12-06T15:18:14.049Z,100.00
2022-12-06T15:20:42.615Z,100.00
2022-12-06T15:23:26.748Z,100.00
2022-12-06T15:25:55.961Z,100.00
2022-12-06T15:28:24.941Z,100.00
2022-12-06T15:30:54.007Z,100.00
2022-12-06T15:33:24.275Z,100.00
2022-12-06T15:35:53.053Z,100.00
2022-12-06T15:38:22.082Z,100.00
2022-12-06T15:40:52.560Z,100.00
2022-12-06T15:43:35.589Z,100.00
2022-12-06T15:46:05.225Z,100.00
2022-12-06T15:48:37.361Z,100.00
2022-12-06T15:51:10.439Z,100.00
2022-12-06T15:53:40.464Z,100.00
2022-12-06T15:56:21.027Z,100.00
2022-12-06T15:58:51.186Z,100.00
2022-12-06T16:01:26.415Z,100.00
2022-12-06T16:03:57.033Z,100.00
2022-12-06T16:06:27.371Z,100.00
2022-12-06T16:08:56.545Z,100.00
2022-12-06T16:11:27.294Z,100.00
2022-12-06T16:13:56.308Z,100.00
2022-12-06T16:16:25.862Z,100.00
2022-12-06T16:18:55.580Z,100.00
2022-12-06T16:21:47.731Z,100.00
2022-12-06T16:24:16.574Z,100.00
2022-12-06T16:26:46.042Z,100.00
2022-12-06T16:29:23.516Z,100.00
2022-12-06T16:31:53.324Z,100.00
2022-12-06T16:34:25.478Z,100.00
2022-12-06T16:37:09.847Z,100.00
2022-12-06T16:39:40.285Z,100.00
2022-12-06T16:42:09.574Z,100.00
2022-12-06T16:44:51.741Z,100.00
2022-12-06T16:49:51.805Z,100.00
2022-12-06T16:52:21.207Z,100.00
2022-12-06T16:54:50.299Z,100.00
2022-12-06T16:57:22.110Z,100.00
2022-12-06T16:59:53.816Z,100.00
2022-12-06T17:02:31.558Z,100.00
2022-12-06T17:05:06.597Z,100.00
2022-12-06T17:07:37.406Z,100.00
2022-12-06T17:10:08.844Z,100.00
2022-12-06T17:12:38.945Z,100.00
2022-12-06T17:15:11.430Z,100.00
2022-12-06T17:17:42.146Z,100.00
2022-12-06T17:20:15.282Z,100.00
2022-12-06T17:22:46.870Z,100.00
2022-12-06T17:25:17.930Z,100.00
2022-12-06T17:27:51.990Z,100.00
2022-12-06T17:30:25.265Z,100.00
2022-12-06T17:32:55.504Z,100.00
2022-12-06T17:35:25.893Z,100.00
2022-12-06T17:37:55.911Z,100.00
2022-12-06T17:40:28.111Z,100.00
2022-12-06T17:43:01.982Z,100.00
2022-12-06T17:45:32.333Z,100.00
2022-12-06T17:48:02.619Z,100.00
2022-12-06T17:50:33.297Z,100.00
2022-12-06T17:53:03.385Z,100.00
2022-12-06T17:55:32.596Z,100.00
2022-12-06T17:58:04.486Z,100.00
2022-12-06T18:00:36.843Z,100.00
2022-12-06T18:03:06.593Z,100.00
2022-12-06T18:05:36.335Z,100.00
2022-12-06T18:08:06.003Z,100.00
2022-12-06T18:10:36.560Z,100.00
2022-12-06T18:13:08.472Z,100.00
2022-12-06T18:15:38.456Z,100.00
2022-12-06T18:18:08.676Z,100.00
2022-12-06T18:20:40.404Z,100.00
2022-12-06T18:23:10.802Z,100.00
2022-12-06T18:25:42.016Z,100.00
2022-12-06T18:28:11.805Z,100.00
2022-12-06T18:30:42.237Z,100.00
2022-12-06T18:33:16.161Z,100.00
2022-12-06T18:35:57.419Z,100.00
2022-12-06T18:38:28.643Z,100.00
2022-12-06T18:41:09.253Z,100.00
2022-12-06T18:43:40.116Z,100.00
2022-12-06T18:46:14.853Z,100.00
2022-12-06T18:48:46.784Z,100.00
2022-12-06T18:51:19.374Z,100.00
2022-12-06T18:53:51.089Z,100.00
2022-12-06T18:56:24.789Z,100.00
2022-12-06T18:58:55.664Z,100.00
2022-12-06T19:01:50.168Z,100.00
2022-12-06T19:04:20.860Z,100.00
2022-12-06T19:06:52.783Z,100.00
2022-12-06T19:09:24.241Z,100.00
2022-12-06T19:11:55.858Z,100.00
2022-12-06T19:14:26.916Z,100.00
2022-12-06T19:16:59.917Z,100.00
2022-12-06T19:19:29.875Z,100.00
2022-12-06T19:22:03.735Z,100.00
2022-12-06T19:24:35.971Z,100.00
2022-12-06T19:27:08.164Z,100.00
2022-12-06T19:29:38.797Z,100.00
2022-12-06T19:32:10.017Z,100.00
2022-12-06T19:34:44.138Z,100.00
2022-12-06T19:37:15.248Z,100.00
2022-12-06T19:39:46.955Z,100.00
2022-12-06T19:42:36.579Z,100.00
2022-12-06T19:45:13.557Z,100.00
2022-12-06T19:47:45.578Z,100.00
2022-12-06T19:50:18.287Z,100.00
2022-12-06T19:52:51.015Z,100.00
2022-12-06T19:55:22.258Z,100.00
2022-12-06T19:57:53.351Z,100.00
2022-12-06T20:00:23.681Z,100.00
2022-12-06T20:02:54.907Z,100.00
2022-12-06T20:05:26.601Z,100.00
2022-12-06T20:08:01.059Z,100.00
2022-12-06T20:10:37.395Z,100.00
2022-12-06T20:13:07.919Z,100.00
2022-12-06T20:15:39.426Z,100.00
2022-12-06T20:18:10.317Z,100.00
2022-12-06T20:20:41.692Z,100.00
2022-12-06T20:23:11.829Z,100.00
2022-12-06T20:25:43.540Z,100.00
2022-12-06T20:28:15.605Z,100.00
2022-12-06T20:30:47.199Z,100.00
2022-12-06T20:33:17.566Z,100.00
2022-12-06T20:35:48.622Z,100.00
2022-12-06T20:38:19.762Z,100.00
2022-12-06T20:40:50.803Z,100.00
2022-12-06T20:43:24.647Z,100.00
2022-12-06T20:46:04.343Z,100.00
2022-12-06T20:48:38.025Z,100.00
2022-12-06T20:51:11.111Z,100.00
2022-12-06T20:53:42.034Z,100.00
2022-12-06T20:56:17.245Z,100.00
2022-12-06T20:58:48.960Z,100.00
2022-12-06T21:01:22.943Z,100.00
2022-12-06T21:03:55.449Z,100.00
2022-12-06T21:06:27.659Z,100.00
2022-12-06T21:09:00.900Z,100.00
2022-12-06T21:11:34.837Z,100.00
2022-12-06T21:14:08.539Z,100.00
2022-12-06T21:16:38.859Z,100.00
2022-12-06T21:19:16.882Z,100.00
2022-12-06T21:21:50.748Z,100.00
2022-12-06T21:24:21.591Z,100.00
2022-12-06T21:26:51.438Z,100.00
2022-12-06T21:29:29.745Z,100.00
2022-12-06T21:32:01.880Z,100.00
2022-12-06T21:34:30.981Z,100.00
2022-12-06T21:36:59.680Z,100.00
2022-12-06T21:39:29.483Z,100.00
2022-12-06T21:41:58.401Z,100.00
2022-12-06T21:44:27.141Z,100.00
2022-12-06T21:46:56.161Z,100.00
2022-12-06T21:49:25.227Z,100.00
2022-12-06T21:52:00.225Z,100.00
2022-12-06T21:54:30.920Z,100.00
2022-12-06T21:56:59.786Z,100.00
2022-12-06T21:59:28.476Z,100.00
2022-12-06T22:01:57.155Z,100.00
2022-12-06T22:04:25.956Z,100.00
2022-12-06T22:06:54.637Z,100.00
2022-12-06T22:09:24.238Z,100.00
2022-12-06T22:11:52.836Z,100.00
2022-12-06T22:14:21.634Z,100.00
2022-12-06T22:16:51.418Z,100.00
2022-12-06T22:19:20.309Z,100.00
2022-12-06T22:21:49.602Z,100.00
2022-12-06T22:24:18.611Z,100.00
2022-12-06T22:26:47.520Z,100.00
2022-12-06T22:29:16.889Z,100.00
2022-12-06T22:31:45.831Z,100.00
2022-12-06T22:34:14.803Z,100.00
2022-12-06T22:36:43.771Z,100.00
2022-12-06T22:39:12.866Z,100.00
2022-12-06T22:41:41.567Z,100.00
2022-12-06T22:44:11.476Z,100.00
2022-12-06T22:46:40.204Z,100.00
2022-12-06T22:49:16.462Z,100.00
2022-12-06T22:51:46.755Z,100.00
2022-12-06T22:54:15.835Z,100.00
2022-12-06T22:56:49.136Z,100.00
2022-12-06T22:59:18.655Z,100.00
2022-12-06T23:01:47.478Z,100.00
2022-12-06T23:04:16.356Z,100.00
2022-12-06T23:06:45.105Z,100.00
2022-12-06T23:09:16.128Z,100.00
2022-12-06T23:11:44.821Z,100.00
2022-12-06T23:14:13.517Z,100.00
2022-12-06T23:16:43.935Z,100.00
2022-12-06T23:19:12.975Z,100.00
2022-12-06T23:21:42.957Z,100.00
2022-12-06T23:24:13.094Z,100.00
2022-12-06T23:26:45.135Z,100.00
2022-12-06T23:29:15.043Z,100.00
2022-12-06T23:31:46.253Z,100.00
2022-12-06T23:34:26.737Z,100.00
2022-12-06T23:36:57.718Z,100.00
2022-12-06T23:39:26.297Z,100.00
2022-12-06T23:41:55.373Z,100.00
2022-12-06T23:44:25.585Z,100.00
2022-12-06T23:46:55.327Z,100.00
2022-12-06T23:49:25.116Z,100.00
2022-12-06T23:51:53.921Z,100.00
2022-12-06T23:54:22.692Z,100.00
2022-12-06T23:56:51.475Z,100.00
2022-12-06T23:59:21.494Z,100.00
