createdAt,value
2023-03-11T00:05:45.275Z,81.84
2023-03-11T00:15:45.711Z,82.29
2023-03-11T00:25:45.574Z,81.16
2023-03-11T00:35:46.059Z,81.40
2023-03-11T00:45:46.445Z,81.82
2023-03-11T00:55:46.225Z,83.99
2023-03-11T01:05:46.279Z,81.51
2023-03-11T01:15:46.618Z,81.51
2023-03-11T01:25:46.698Z,81.82
2023-03-11T01:35:47.119Z,82.58
2023-03-11T01:45:47.174Z,81.34
2023-03-11T01:55:48.567Z,82.17
2023-03-11T02:05:47.616Z,84.55
2023-03-11T02:15:48.139Z,84.23
2023-03-11T02:25:48.021Z,83.93
2023-03-11T02:35:49.345Z,84.34
2023-03-11T02:45:48.434Z,81.30
2023-03-11T02:55:50.096Z,83.10
2023-03-11T03:05:48.951Z,82.27
2023-03-11T03:15:49.340Z,83.51
2023-03-11T03:25:49.373Z,83.72
2023-03-11T03:35:49.669Z,85.63
2023-03-11T03:45:49.737Z,86.80
2023-03-11T03:55:50.014Z,87.63
2023-03-11T04:05:50.388Z,87.05
2023-03-11T04:15:50.415Z,88.82
2023-03-11T04:25:50.853Z,88.34
2023-03-11T04:35:50.906Z,88.65
2023-03-11T04:45:51.248Z,89.06
2023-03-11T04:55:51.286Z,90.41
2023-03-11T05:05:51.677Z,90.20
2023-03-11T05:15:51.765Z,90.41
2023-03-11T05:25:51.841Z,90.39
2023-03-11T05:35:52.011Z,91.43
2023-03-11T05:45:52.313Z,92.85
2023-03-11T05:55:52.344Z,94.92
2023-03-11T06:05:52.799Z,95.75
2023-03-11T06:15:52.892Z,95.75
2023-03-11T06:25:53.061Z,95.29
2023-03-11T06:35:53.463Z,94.62
2023-03-11T06:45:53.433Z,94.57
2023-03-11T06:55:53.479Z,94.32
2023-03-11T07:05:53.840Z,94.64
2023-03-11T07:15:53.869Z,95.05
2023-03-11T07:25:54.166Z,94.95
2023-03-11T07:35:54.257Z,94.47
2023-03-11T07:45:54.341Z,93.64
2023-03-11T07:55:54.410Z,94.32
2023-03-11T08:05:54.704Z,94.49
2023-03-11T08:15:54.749Z,94.70
2023-03-11T08:25:54.862Z,94.70
2023-03-11T08:35:55.122Z,94.76
2023-03-11T08:45:55.351Z,92.93
2023-03-11T08:55:55.445Z,92.36
2023-03-11T09:05:55.744Z,91.53
2023-03-11T09:15:55.806Z,91.68
2023-03-11T09:25:55.887Z,92.24
2023-03-11T09:35:56.130Z,93.18
2023-03-11T09:45:57.375Z,94.12
2023-03-11T09:55:56.612Z,95.11
2023-03-11T10:05:56.924Z,94.65
2023-03-11T10:15:56.957Z,94.45
2023-03-11T10:25:58.213Z,93.82
2023-03-11T10:35:57.671Z,93.26
2023-03-11T10:45:57.844Z,92.18
2023-03-11T10:55:57.947Z,91.97
2023-03-11T11:05:59.059Z,90.17
2023-03-11T11:15:58.113Z,84.33
2023-03-11T11:25:58.412Z,86.45
2023-03-11T11:35:58.514Z,85.19
2023-03-11T11:45:58.640Z,82.46
2023-03-11T11:55:58.705Z,83.15
2023-03-11T12:05:59.022Z,74.43
2023-03-11T12:15:59.326Z,72.19
2023-03-11T12:25:59.318Z,79.29
2023-03-11T12:35:59.401Z,75.95
2023-03-11T12:45:59.494Z,81.11
2023-03-11T12:56:01.748Z,74.71
2023-03-11T13:05:59.853Z,75.84
2023-03-11T13:16:00.880Z,79.85
2023-03-11T13:26:00.305Z,80.09
2023-03-11T13:36:00.537Z,79.64
2023-03-11T13:46:01.441Z,79.05
2023-03-11T13:56:01.912Z,77.26
2023-03-11T14:06:00.976Z,78.05
2023-03-11T14:16:01.261Z,78.05
2023-03-11T14:26:01.712Z,80.91
2023-03-11T14:36:01.822Z,79.30
2023-03-11T14:46:01.986Z,80.43
2023-03-11T14:56:02.831Z,80.68
2023-03-11T15:06:02.128Z,81.61
2023-03-11T15:16:02.478Z,83.47
2023-03-11T15:26:02.551Z,82.86
2023-03-11T15:36:02.932Z,83.68
2023-03-11T15:46:03.286Z,84.90
2023-03-11T15:56:07.961Z,86.04
2023-03-11T16:06:03.438Z,86.66
2023-03-11T16:16:04.910Z,87.07
2023-03-11T16:26:03.533Z,87.68
2023-03-11T16:36:03.983Z,89.58
2023-03-11T16:46:04.142Z,90.04
2023-03-11T16:56:04.106Z,91.18
2023-03-11T17:06:04.227Z,92.05
2023-03-11T17:16:04.699Z,91.47
2023-03-11T17:26:04.715Z,92.30
2023-03-11T17:36:08.277Z,93.07
2023-03-11T17:46:04.801Z,93.49
2023-03-11T17:56:05.255Z,93.33
2023-03-11T18:06:05.349Z,93.43
2023-03-11T18:16:06.045Z,94.93
2023-03-11T18:26:05.609Z,96.26
2023-03-11T18:36:05.836Z,96.58
2023-03-11T18:46:06.044Z,97.06
2023-03-11T18:56:06.274Z,97.20
2023-03-11T19:06:06.466Z,97.14
2023-03-11T19:16:06.811Z,97.50
2023-03-11T19:26:06.630Z,97.67
2023-03-11T19:36:06.888Z,97.71
2023-03-11T19:46:07.089Z,98.02
2023-03-11T19:56:07.050Z,98.02
2023-03-11T20:06:07.422Z,97.98
2023-03-11T20:16:07.707Z,98.04
2023-03-11T20:26:07.752Z,97.77
2023-03-11T20:36:08.100Z,97.67
2023-03-11T20:46:08.290Z,98.13
2023-03-11T20:56:15.492Z,98.29
2023-03-11T21:06:08.597Z,98.65
2023-03-11T21:16:08.758Z,98.90
2023-03-11T21:26:08.689Z,99.01
2023-03-11T21:36:09.154Z,98.75
2023-03-11T21:46:09.072Z,98.23
2023-03-11T21:56:09.274Z,98.13
2023-03-11T22:06:09.331Z,97.88
2023-03-11T22:16:10.779Z,97.92
2023-03-11T22:26:09.828Z,98.44
2023-03-11T22:36:10.238Z,98.34
2023-03-11T22:46:10.343Z,98.02
2023-03-11T22:56:10.672Z,97.98
2023-03-11T23:06:10.717Z,97.67
2023-03-11T23:16:11.053Z,97.92
2023-03-11T23:26:11.111Z,98.44
2023-03-11T23:36:11.472Z,98.02
2023-03-11T23:46:11.597Z,97.92
2023-03-11T23:56:11.789Z,97.67
