createdAt,value
2018-09-17T06:06:46.096Z,99.90
2018-09-17T06:09:14.594Z,99.90
2018-09-17T06:11:43.389Z,99.90
2018-09-17T06:14:11.887Z,99.90
2018-09-17T06:16:40.407Z,99.90
2018-09-17T06:19:08.896Z,99.90
2018-09-17T06:21:37.332Z,99.90
2018-09-17T06:24:06.098Z,99.90
2018-09-17T06:26:34.601Z,99.90
2018-09-17T06:29:03.063Z,99.90
2018-09-17T06:31:31.404Z,99.90
2018-09-17T06:33:59.859Z,99.90
2018-09-17T06:36:28.280Z,99.90
2018-09-17T06:38:56.808Z,99.90
2018-09-17T06:41:26.159Z,99.90
2018-09-17T06:43:54.688Z,99.90
2018-09-17T06:46:23.819Z,99.90
2018-09-17T06:48:52.352Z,99.80
2018-09-17T06:51:20.835Z,99.60
2018-09-17T06:53:49.226Z,99.60
2018-09-17T06:56:17.655Z,99.60
2018-09-17T06:58:46.073Z,99.20
2018-09-17T07:01:14.589Z,99.00
2018-09-17T07:03:43.197Z,99.00
2018-09-17T07:06:11.916Z,98.90
2018-09-17T07:08:40.317Z,98.90
2018-09-17T07:11:11.354Z,98.80
2018-09-17T07:13:39.921Z,98.70
2018-09-17T07:16:09.816Z,98.80
2018-09-17T07:18:38.797Z,98.40
2018-09-17T07:21:10.134Z,98.30
2018-09-17T07:23:38.490Z,98.10
2018-09-17T07:26:06.960Z,98.00
2018-09-17T07:28:35.466Z,97.70
2018-09-17T07:31:04.123Z,98.10
2018-09-17T07:33:32.629Z,97.50
2018-09-17T07:36:01.110Z,97.90
2018-09-17T07:38:30.143Z,97.90
2018-09-17T07:40:58.527Z,97.90
2018-09-17T07:43:28.533Z,97.30
2018-09-17T07:45:56.974Z,97.10
2018-09-17T07:48:25.410Z,97.50
2018-09-17T07:50:53.808Z,97.20
2018-09-17T07:53:22.229Z,96.90
2018-09-17T07:55:50.628Z,96.90
2018-09-17T07:58:19.062Z,96.20
2018-09-17T08:00:47.511Z,96.60
2018-09-17T08:03:17.017Z,96.90
2018-09-17T08:05:45.517Z,96.80
2018-09-17T08:08:13.939Z,96.50
2018-09-17T08:10:42.313Z,96.60
2018-09-17T08:13:11.146Z,96.40
2018-09-17T08:15:39.587Z,96.30
2018-09-17T08:18:07.988Z,96.40
2018-09-17T08:20:36.419Z,96.30
2018-09-17T08:23:04.801Z,96.40
2018-09-17T08:25:33.230Z,96.10
2018-09-17T08:28:01.597Z,95.80
2018-09-17T08:30:29.979Z,95.70
2018-09-17T08:32:58.364Z,95.70
2018-09-17T08:35:26.736Z,95.90
2018-09-17T08:37:55.105Z,95.30
2018-09-17T08:40:23.502Z,95.60
2018-09-17T08:42:51.879Z,95.80
2018-09-17T08:45:20.261Z,95.80
2018-09-17T08:47:48.719Z,95.50
2018-09-17T08:50:17.191Z,96.00
2018-09-17T08:52:45.685Z,95.90
2018-09-17T08:55:19.487Z,96.10
2018-09-17T08:57:53.183Z,95.90
2018-09-17T09:00:22.539Z,95.70
2018-09-17T09:02:56.189Z,95.70
2018-09-17T09:05:29.995Z,95.90
2018-09-17T09:07:58.405Z,95.60
2018-09-17T09:10:32.258Z,96.00
2018-09-17T09:13:05.911Z,95.90
2018-09-17T09:15:39.849Z,95.80
2018-09-17T09:18:09.345Z,96.50
2018-09-17T09:20:38.515Z,95.90
2018-09-17T09:23:07.896Z,96.20
2018-09-17T09:25:36.328Z,95.70
2018-09-17T09:28:04.775Z,95.60
2018-09-17T09:30:33.199Z,95.60
2018-09-17T09:33:01.852Z,96.00
2018-09-17T09:35:30.290Z,96.20
2018-09-17T09:37:58.700Z,96.70
2018-09-17T09:40:27.147Z,96.70
2018-09-17T09:42:55.568Z,96.90
2018-09-17T09:45:23.935Z,96.80
2018-09-17T09:47:52.445Z,97.00
2018-09-17T09:50:20.946Z,97.00
2018-09-17T09:52:49.508Z,96.90
2018-09-17T09:55:17.859Z,96.60
2018-09-17T09:57:46.276Z,96.80
2018-09-17T10:00:19.877Z,96.40
2018-09-17T10:02:53.786Z,96.40
2018-09-17T10:05:22.237Z,96.50
2018-09-17T10:07:51.563Z,96.50
2018-09-17T10:10:25.711Z,96.40
2018-09-17T10:12:59.353Z,95.90
2018-09-17T10:15:33.430Z,95.60
2018-09-17T10:18:07.094Z,95.30
2018-09-17T10:20:35.507Z,95.20
2018-09-17T10:23:03.925Z,94.80
2018-09-17T10:25:32.300Z,95.10
2018-09-17T10:28:00.710Z,95.20
2018-09-17T10:30:29.144Z,94.40
2018-09-17T10:32:57.575Z,94.00
2018-09-17T10:35:25.907Z,94.00
2018-09-17T10:37:54.323Z,94.00
2018-09-17T10:40:22.703Z,93.80
2018-09-17T10:42:51.066Z,93.60
2018-09-17T10:45:19.447Z,93.50
2018-09-17T10:47:47.800Z,93.10
2018-09-17T10:50:16.150Z,93.00
2018-09-17T10:52:44.517Z,92.90
2018-09-17T10:55:12.841Z,92.30
2018-09-17T10:57:41.341Z,91.90
2018-09-17T11:00:11.228Z,92.10
2018-09-17T11:02:42.609Z,91.30
2018-09-17T11:05:11.100Z,87.90
2018-09-17T11:07:39.739Z,89.20
2018-09-17T11:10:08.108Z,90.00
2018-09-17T11:12:38.100Z,87.60
2018-09-17T11:15:06.594Z,88.40
2018-09-17T11:17:34.963Z,87.80
2018-09-17T11:20:03.280Z,87.40
2018-09-17T11:22:31.662Z,83.20
2018-09-17T11:25:00.097Z,78.10
2018-09-17T11:27:28.698Z,76.00
2018-09-17T11:29:57.048Z,74.00
2018-09-17T11:32:25.760Z,73.30
2018-09-17T11:34:54.199Z,71.60
2018-09-17T11:37:22.590Z,70.40
2018-09-17T11:39:50.960Z,69.40
2018-09-17T11:42:19.336Z,68.00
2018-09-17T11:44:47.699Z,67.50
2018-09-17T11:47:16.036Z,65.80
2018-09-17T11:49:44.372Z,65.00
2018-09-17T11:52:12.712Z,65.90
2018-09-17T11:54:41.039Z,62.70
2018-09-17T11:57:09.388Z,66.50
2018-09-17T11:59:37.725Z,61.50
2018-09-17T12:02:11.587Z,59.90
2018-09-17T12:04:45.185Z,60.10
2018-09-17T12:07:20.156Z,57.20
2018-09-17T12:09:50.093Z,57.40
2018-09-17T12:12:18.393Z,56.00
2018-09-17T12:14:46.780Z,53.80
2018-09-17T12:17:15.111Z,54.90
2018-09-17T12:19:43.764Z,53.60
2018-09-17T12:22:12.072Z,52.20
2018-09-17T12:24:40.387Z,51.70
2018-09-17T12:27:08.840Z,51.00
2018-09-17T12:29:37.237Z,51.30
2018-09-17T12:32:05.607Z,48.80
2018-09-17T12:34:33.960Z,48.90
2018-09-17T12:37:02.278Z,49.40
2018-09-17T12:39:30.603Z,46.80
2018-09-17T12:41:58.992Z,47.40
2018-09-17T12:44:27.301Z,47.00
2018-09-17T12:46:56.392Z,47.40
2018-09-17T12:49:24.716Z,45.10
2018-09-17T12:51:53.069Z,47.40
2018-09-17T12:54:21.413Z,44.90
2018-09-17T12:56:49.747Z,43.70
2018-09-17T12:59:18.098Z,44.70
2018-09-17T13:01:46.439Z,43.20
2018-09-17T13:04:14.851Z,45.20
2018-09-17T13:06:43.210Z,41.90
2018-09-17T13:09:12.599Z,42.80
2018-09-17T13:11:41.550Z,44.40
2018-09-17T13:14:09.885Z,41.80
2018-09-17T13:16:40.847Z,41.40
2018-09-17T13:19:11.028Z,42.20
2018-09-17T13:21:39.401Z,42.60
2018-09-17T13:24:08.180Z,39.50
2018-09-17T13:26:37.751Z,41.20
2018-09-17T13:29:06.223Z,41.40
2018-09-17T13:31:34.956Z,41.30
2018-09-17T13:34:03.308Z,40.20
2018-09-17T13:36:31.710Z,42.10
2018-09-17T13:39:00.090Z,40.30
2018-09-17T13:41:28.421Z,36.90
2018-09-17T13:43:56.784Z,39.80
2018-09-17T13:46:25.206Z,38.30
2018-09-17T13:48:53.629Z,40.80
2018-09-17T13:51:22.099Z,40.40
2018-09-17T13:53:50.455Z,40.10
2018-09-17T13:56:18.894Z,39.30
2018-09-17T13:58:47.336Z,39.80
2018-09-17T14:01:15.801Z,40.30
2018-09-17T14:03:44.723Z,39.70
2018-09-17T14:06:13.164Z,37.90
2018-09-17T14:08:41.663Z,38.20
2018-09-17T14:11:10.118Z,36.30
2018-09-17T14:13:38.588Z,39.30
2018-09-17T14:16:09.173Z,36.10
2018-09-17T14:18:38.545Z,37.00
2018-09-17T14:21:07.387Z,38.00
2018-09-17T14:23:35.790Z,38.30
2018-09-17T14:26:04.224Z,36.80
2018-09-17T14:28:32.666Z,37.10
2018-09-17T14:31:01.140Z,37.90
2018-09-17T14:33:34.865Z,39.10
2018-09-17T14:36:03.240Z,37.50
2018-09-17T14:38:31.679Z,36.20
2018-09-17T14:41:00.197Z,38.40
2018-09-17T14:43:31.647Z,36.70
2018-09-17T14:46:00.144Z,37.10
2018-09-17T14:48:28.565Z,36.30
2018-09-17T14:50:57.134Z,37.50
2018-09-17T14:53:25.600Z,35.90
2018-09-17T14:55:54.084Z,36.80
2018-09-17T14:58:22.945Z,35.30
2018-09-17T15:00:51.455Z,35.00
2018-09-17T15:03:19.903Z,35.10
2018-09-17T15:05:48.453Z,34.80
2018-09-17T15:08:17.154Z,35.40
2018-09-17T15:10:45.519Z,35.70
2018-09-17T15:13:13.961Z,36.60
2018-09-17T15:15:48.018Z,38.20
2018-09-17T15:18:16.994Z,40.60
2018-09-17T15:20:45.457Z,43.60
2018-09-17T15:28:24.259Z,48.00
2018-09-17T15:31:22.027Z,50.30
2018-09-17T15:58:09.284Z,53.60
2018-09-17T16:00:37.754Z,56.60
2018-09-17T16:03:06.268Z,56.90
2018-09-17T16:05:34.688Z,56.10
2018-09-17T16:08:03.335Z,56.70
2018-09-17T16:10:31.819Z,60.30
2018-09-17T16:13:00.256Z,59.20
2018-09-17T16:15:29.042Z,58.60
2018-09-17T16:17:57.516Z,59.20
2018-09-17T16:20:27.750Z,60.80
2018-09-17T16:22:56.866Z,60.60
2018-09-17T16:25:25.557Z,60.60
2018-09-17T16:27:53.981Z,58.50
2018-09-17T16:30:22.424Z,60.20
2018-09-17T16:32:50.848Z,60.90
2018-09-17T16:35:19.226Z,62.20
2018-09-17T16:37:48.410Z,62.90
2018-09-17T16:40:17.472Z,62.30
2018-09-17T17:42:35.952Z,70.70
2018-09-17T17:45:04.469Z,70.80
2018-09-17T17:47:34.058Z,71.80
2018-09-17T17:56:27.786Z,73.40
2018-09-17T17:58:56.437Z,74.20
2018-09-17T18:01:25.042Z,75.00
2018-09-17T18:03:53.649Z,74.40
2018-09-17T18:06:22.107Z,75.10
2018-09-17T18:08:50.578Z,75.00
2018-09-17T18:11:19.180Z,75.90
2018-09-17T18:13:48.303Z,76.00
2018-09-17T18:16:17.662Z,76.40
2018-09-17T18:18:46.187Z,77.70
2018-09-17T18:21:15.481Z,77.00
2018-09-17T18:23:44.147Z,78.50
2018-09-17T18:26:13.318Z,77.80
2018-09-17T18:28:41.903Z,79.30
2018-09-17T18:31:10.385Z,79.80
2018-09-17T18:33:38.899Z,79.70
2018-09-17T18:36:07.352Z,79.80
2018-09-17T18:38:36.537Z,80.20
2018-09-17T18:41:05.653Z,80.50
2018-09-17T18:43:34.703Z,80.80
2018-09-17T18:46:05.884Z,80.90
2018-09-17T18:48:36.469Z,82.00
2018-09-17T18:51:05.534Z,83.40
2018-09-17T18:53:36.197Z,83.20
2018-09-17T18:56:04.807Z,84.20
2018-09-17T18:58:35.432Z,84.60
2018-09-17T19:01:07.076Z,84.50
2018-09-17T19:03:36.936Z,84.80
2018-09-17T19:06:06.297Z,85.80
2018-09-17T19:08:34.978Z,86.40
2018-09-17T19:11:03.739Z,86.70
2018-09-17T19:13:32.548Z,87.70
2018-09-17T19:16:01.546Z,88.10
2018-09-17T19:18:30.187Z,88.80
2018-09-17T19:20:59.105Z,88.50
2018-09-17T19:24:04.621Z,88.60
2018-09-17T19:26:33.355Z,88.90
2018-09-17T19:29:07.459Z,88.70
2018-09-17T19:31:36.209Z,88.80
2018-09-17T19:34:10.167Z,89.10
2018-09-17T19:38:47.892Z,88.60
2018-09-17T19:51:27.897Z,90.60
2018-09-17T19:54:07.156Z,90.40
2018-09-17T19:56:37.462Z,90.40
2018-09-17T19:59:18.129Z,90.70
2018-09-17T20:01:47.028Z,91.30
2018-09-17T20:07:21.144Z,91.10
2018-09-17T20:12:26.107Z,91.70
2018-09-17T20:14:54.909Z,91.60
2018-09-17T20:17:25.049Z,91.90
2018-09-17T20:19:54.082Z,91.90
2018-09-17T20:22:24.278Z,92.10
2018-09-17T20:24:54.332Z,92.20
2018-09-17T20:27:23.448Z,92.20
2018-09-17T20:29:52.167Z,92.20
2018-09-17T20:32:28.017Z,92.40
2018-09-17T20:34:57.595Z,92.40
2018-09-17T20:37:28.053Z,92.50
2018-09-17T20:39:57.747Z,92.80
2018-09-17T20:42:27.471Z,93.10
2018-09-17T20:44:56.265Z,93.10
2018-09-17T20:47:24.919Z,93.30
2018-09-17T20:49:55.808Z,93.30
2018-09-17T20:52:26.145Z,93.20
2018-09-17T20:55:00.164Z,93.60
2018-09-17T20:57:30.588Z,93.70
2018-09-17T21:00:04.115Z,93.70
2018-09-17T21:02:40.916Z,93.40
2018-09-17T21:07:54.262Z,93.40
2018-09-17T21:10:25.837Z,93.60
2018-09-17T21:12:55.606Z,93.40
2018-09-17T21:15:25.480Z,93.20
2018-09-17T21:17:54.360Z,93.20
2018-09-17T21:20:24.794Z,93.40
2018-09-17T21:22:54.031Z,93.00
2018-09-17T21:25:25.820Z,92.30
2018-09-17T21:27:59.447Z,91.80
2018-09-17T21:30:29.549Z,91.10
2018-09-17T21:33:02.367Z,90.40
2018-09-17T21:35:32.507Z,89.60
2018-09-17T21:38:04.351Z,88.30
2018-09-17T21:43:39.828Z,87.60
2018-09-17T21:46:09.351Z,84.90
2018-09-17T21:48:39.083Z,84.90
2018-09-17T21:51:12.197Z,84.30
2018-09-17T21:53:41.471Z,82.50
2018-09-17T21:56:11.081Z,82.30
2018-09-17T21:58:40.644Z,81.40
2018-09-17T22:01:10.699Z,81.30
2018-09-17T22:03:41.255Z,82.00
2018-09-17T22:06:11.486Z,80.70
2018-09-17T22:08:40.952Z,79.80
2018-09-17T22:11:13.330Z,81.30
2018-09-17T22:13:49.541Z,79.30
2018-09-17T22:16:20.270Z,79.60
2018-09-17T22:21:32.804Z,79.80
2018-09-17T22:24:04.501Z,78.10
2018-09-17T22:26:34.146Z,78.00
2018-09-17T22:29:03.991Z,78.00
2018-09-17T22:31:34.453Z,78.60
2018-09-17T22:34:06.627Z,77.40
2018-09-17T22:36:35.990Z,77.10
2018-09-17T22:39:06.862Z,77.50
2018-09-17T22:41:37.403Z,77.60
2018-09-17T22:44:06.958Z,76.90
2018-09-17T22:46:36.372Z,77.00
2018-09-17T22:49:06.354Z,77.30
2018-09-17T22:51:35.474Z,75.10
2018-09-17T22:54:08.307Z,75.70
2018-09-17T22:56:37.553Z,76.30
2018-09-17T22:59:07.406Z,77.40
2018-09-17T23:01:36.538Z,77.50
2018-09-17T23:04:08.337Z,78.20
2018-09-17T23:06:38.058Z,79.20
2018-09-17T23:09:09.176Z,79.20
2018-09-17T23:11:39.027Z,79.30
2018-09-17T23:14:08.336Z,79.70
2018-09-17T23:16:37.872Z,79.10
2018-09-17T23:19:07.494Z,79.70
2018-09-17T23:21:36.775Z,79.80
2018-09-17T23:24:06.003Z,80.10
2018-09-17T23:26:35.069Z,81.20
2018-09-17T23:29:05.756Z,80.50
2018-09-17T23:31:37.569Z,79.70
2018-09-17T23:34:07.610Z,79.90
2018-09-17T23:36:36.768Z,80.70
2018-09-17T23:39:09.970Z,79.80
2018-09-17T23:41:39.499Z,80.60
2018-09-17T23:44:11.644Z,79.00
2018-09-17T23:46:40.906Z,80.20
2018-09-17T23:49:14.444Z,79.00
2018-09-17T23:51:48.231Z,79.10
2018-09-17T23:54:18.258Z,79.10
2018-09-17T23:56:48.275Z,80.00
2018-09-17T23:59:20.778Z,78.70
