createdAt,value
2023-01-07T00:01:44.957Z,2.22
2023-01-07T00:20:45.302Z,2.65
2023-01-07T00:26:11.416Z,2.03
2023-01-07T00:28:41.752Z,1.30
2023-01-07T00:31:38.922Z,2.05
2023-01-07T00:36:47.251Z,0.98
2023-01-07T00:45:06.494Z,2.20
2023-01-07T00:47:33.581Z,2.78
2023-01-07T00:50:00.775Z,1.52
2023-01-07T00:52:29.640Z,1.58
2023-01-07T00:55:00.351Z,1.08
2023-01-07T01:08:28.646Z,1.10
2023-01-07T01:10:55.453Z,1.67
2023-01-07T01:13:22.747Z,1.50
2023-01-07T01:18:31.529Z,1.02
2023-01-07T01:21:04.553Z,1.85
2023-01-07T01:23:32.664Z,1.67
2023-01-07T01:26:14.830Z,1.60
2023-01-07T01:28:43.094Z,1.23
2023-01-07T01:31:10.324Z,1.02
2023-01-07T01:33:39.002Z,1.85
2023-01-07T01:36:23.017Z,1.40
2023-01-07T01:38:53.418Z,2.20
2023-01-07T01:41:21.567Z,1.70
2023-01-07T01:49:27.882Z,1.88
2023-01-07T01:54:30.170Z,2.10
2023-01-07T01:57:00.197Z,1.35
2023-01-07T01:59:30.327Z,1.48
2023-01-07T02:01:58.338Z,1.58
2023-01-07T02:04:26.945Z,1.35
2023-01-07T02:09:40.541Z,1.38
2023-01-07T02:15:29.939Z,1.33
2023-01-07T02:41:30.603Z,1.40
2023-01-07T02:44:24.336Z,3.35
2023-01-07T02:46:54.853Z,1.48
2023-01-07T02:57:57.707Z,2.65
2023-01-07T03:00:32.886Z,1.45
2023-01-07T03:28:59.746Z,3.17
2023-01-07T03:31:27.408Z,2.72
2023-01-07T03:34:10.665Z,1.48
2023-01-07T03:36:40.565Z,2.25
2023-01-07T03:39:08.697Z,1.98
2023-01-07T03:44:27.357Z,3.33
2023-01-07T03:46:55.014Z,2.05
2023-01-07T03:49:21.905Z,1.92
2023-01-07T03:51:49.471Z,3.90
2023-01-07T03:54:16.512Z,1.63
2023-01-07T04:02:16.659Z,4.93
2023-01-07T04:04:43.582Z,5.00
2023-01-07T04:07:10.792Z,4.85
2023-01-07T04:09:37.619Z,1.55
2023-01-07T04:12:05.252Z,2.95
2023-01-07T04:17:18.124Z,1.70
2023-01-07T04:19:46.153Z,4.20
2023-01-07T04:22:13.617Z,1.83
2023-01-07T04:24:40.640Z,2.45
2023-01-07T04:27:08.512Z,2.42
2023-01-07T04:37:39.600Z,3.80
2023-01-07T04:40:08.013Z,3.83
2023-01-07T04:42:34.990Z,2.50
2023-01-07T04:50:13.231Z,3.58
2023-01-07T04:52:39.977Z,3.53
2023-01-07T04:55:08.198Z,4.32
2023-01-07T04:57:35.146Z,3.00
2023-01-07T05:00:02.868Z,2.47
2023-01-07T05:13:30.544Z,2.90
2023-01-07T05:15:58.485Z,2.42
2023-01-07T05:21:07.319Z,2.53
2023-01-07T05:23:42.307Z,3.97
2023-01-07T05:26:10.168Z,2.83
2023-01-07T05:28:37.354Z,3.10
2023-01-07T05:31:04.473Z,2.33
2023-01-07T05:33:31.283Z,3.67
2023-01-07T05:35:58.362Z,2.78
2023-01-07T05:46:26.863Z,2.63
2023-01-07T05:48:54.779Z,3.67
2023-01-07T05:51:21.975Z,3.38
2023-01-07T05:53:51.128Z,2.70
2023-01-07T05:58:56.516Z,6.20
2023-01-07T06:01:24.842Z,1.75
2023-01-07T06:03:52.854Z,1.85
2023-01-07T06:06:19.928Z,3.20
2023-01-07T06:08:54.201Z,4.35
2023-01-07T06:13:57.060Z,2.70
2023-01-07T06:16:28.046Z,5.45
2023-01-07T06:18:58.311Z,1.42
2023-01-07T06:21:25.592Z,4.95
2023-01-07T06:23:54.089Z,3.08
2023-01-07T06:34:16.705Z,3.03
2023-01-07T06:36:43.745Z,4.85
2023-01-07T06:39:12.237Z,3.08
2023-01-07T06:41:39.766Z,3.45
2023-01-07T06:46:45.740Z,4.03
2023-01-07T06:49:14.526Z,1.50
2023-01-07T06:51:41.445Z,2.63
2023-01-07T06:54:08.253Z,3.40
2023-01-07T06:56:35.021Z,1.08
2023-01-07T07:01:46.305Z,2.97
2023-01-07T07:04:13.583Z,1.90
2023-01-07T07:06:40.756Z,1.15
2023-01-07T07:09:14.931Z,1.40
2023-01-07T07:11:41.749Z,4.82
2023-01-07T07:14:21.144Z,1.45
2023-01-07T07:22:13.960Z,1.88
2023-01-07T07:24:40.992Z,2.05
2023-01-07T07:27:07.904Z,5.43
2023-01-07T07:37:41.331Z,1.20
2023-01-07T07:40:10.300Z,3.17
2023-01-07T07:43:10.249Z,1.27
2023-01-07T07:50:51.980Z,2.65
2023-01-07T07:58:37.001Z,1.73
2023-01-07T08:01:06.099Z,3.90
2023-01-07T08:06:17.512Z,2.28
2023-01-07T08:08:44.667Z,2.63
2023-01-07T08:11:15.121Z,2.88
2023-01-07T08:24:48.159Z,3.38
2023-01-07T08:27:15.186Z,3.38
2023-01-07T08:29:42.197Z,3.25
2023-01-07T08:32:12.883Z,6.75
2023-01-07T08:37:22.206Z,5.20
2023-01-07T08:39:55.731Z,3.75
2023-01-07T08:42:22.870Z,3.97
2023-01-07T08:44:51.536Z,4.88
2023-01-07T08:47:19.448Z,4.95
2023-01-07T08:55:16.720Z,4.95
2023-01-07T08:57:44.731Z,5.82
2023-01-07T09:00:12.504Z,7.70
2023-01-07T09:02:40.223Z,5.30
2023-01-07T09:05:07.475Z,5.93
2023-01-07T09:13:04.536Z,6.45
2023-01-07T09:15:31.537Z,6.90
2023-01-07T09:17:58.338Z,5.65
2023-01-07T09:23:06.180Z,8.23
2023-01-07T09:28:22.854Z,6.90
2023-01-07T09:30:49.489Z,5.85
2023-01-07T09:33:16.193Z,7.03
2023-01-07T09:35:42.832Z,5.97
2023-01-07T09:38:09.426Z,6.30
2023-01-07T09:40:38.297Z,6.30
2023-01-07T09:43:14.187Z,5.63
2023-01-07T09:45:47.328Z,5.47
2023-01-07T09:48:33.424Z,7.15
2023-01-07T09:51:07.243Z,5.55
2023-01-07T09:53:43.266Z,6.57
2023-01-07T09:56:27.063Z,6.05
2023-01-07T09:58:54.276Z,6.45
2023-01-07T10:01:37.175Z,7.90
2023-01-07T10:04:17.430Z,5.13
2023-01-07T10:07:10.286Z,4.30
2023-01-07T10:09:55.142Z,6.53
2023-01-07T10:12:32.444Z,9.10
2023-01-07T10:15:14.055Z,5.22
2023-01-07T10:18:06.078Z,4.25
2023-01-07T10:20:42.565Z,3.72
2023-01-07T10:23:26.039Z,3.58
2023-01-07T10:25:54.734Z,3.20
2023-01-07T10:28:42.080Z,2.63
2023-01-07T10:31:18.046Z,4.38
2023-01-07T10:33:47.086Z,5.57
2023-01-07T10:36:38.238Z,2.58
2023-01-07T10:39:29.813Z,2.15
2023-01-07T10:42:19.258Z,2.55
2023-01-07T10:45:10.230Z,2.25
2023-01-07T10:47:52.328Z,4.10
2023-01-07T10:50:31.152Z,2.35
2023-01-07T10:52:57.754Z,5.05
2023-01-07T10:55:33.260Z,4.20
2023-01-07T10:58:00.179Z,1.83
2023-01-07T11:00:27.100Z,2.45
2023-01-07T11:02:59.526Z,4.47
2023-01-07T11:05:32.995Z,5.25
2023-01-07T11:08:04.281Z,4.95
2023-01-07T11:10:34.788Z,2.58
2023-01-07T11:15:49.081Z,2.03
2023-01-07T11:18:43.643Z,2.92
2023-01-07T11:21:43.384Z,3.25
2023-01-07T11:23:57.184Z,3.58
2023-01-07T11:26:27.174Z,1.90
2023-01-07T11:28:55.995Z,1.90
2023-01-07T11:34:03.141Z,2.38
2023-01-07T11:42:32.779Z,4.47
2023-01-07T11:45:20.961Z,3.05
2023-01-07T11:47:52.253Z,3.17
2023-01-07T11:50:42.205Z,3.53
2023-01-07T11:53:17.906Z,1.65
2023-01-07T11:55:57.873Z,1.80
2023-01-07T11:58:33.576Z,2.75
2023-01-07T12:03:37.181Z,1.88
2023-01-07T12:06:09.133Z,2.95
2023-01-07T12:08:36.056Z,1.05
2023-01-07T12:11:14.373Z,1.40
2023-01-07T12:13:42.974Z,1.00
2023-01-07T12:30:07.964Z,3.13
2023-01-07T12:32:52.367Z,0.82
2023-01-07T12:35:25.526Z,2.03
2023-01-07T12:38:00.612Z,2.45
2023-01-07T12:40:40.761Z,1.05
2023-01-07T12:43:21.642Z,2.75
2023-01-07T12:51:19.001Z,2.92
2023-01-07T12:54:09.934Z,2.42
2023-01-07T12:57:00.187Z,1.38
2023-01-07T12:59:48.356Z,1.65
2023-01-07T13:02:21.241Z,3.40
2023-01-07T13:05:18.449Z,2.28
2023-01-07T13:08:21.797Z,1.90
2023-01-07T13:10:53.530Z,2.40
2023-01-07T13:13:45.321Z,1.85
2023-01-07T13:16:12.447Z,2.33
2023-01-07T13:21:22.710Z,1.92
2023-01-07T13:24:22.307Z,3.22
2023-01-07T13:27:19.099Z,2.05
2023-01-07T13:30:13.290Z,1.90
2023-01-07T13:32:46.483Z,1.90
2023-01-07T13:35:23.020Z,1.67
2023-01-07T13:38:10.561Z,2.60
2023-01-07T13:40:49.948Z,2.30
2023-01-07T13:43:28.567Z,2.30
2023-01-07T13:46:01.833Z,1.75
2023-01-07T13:53:49.038Z,4.05
2023-01-07T13:56:19.231Z,1.98
2023-01-07T13:58:55.263Z,2.85
2023-01-07T14:01:26.592Z,3.20
2023-01-07T14:03:56.785Z,3.72
2023-01-07T14:06:24.037Z,2.25
2023-01-07T14:08:54.411Z,3.40
2023-01-07T14:11:30.593Z,3.67
2023-01-07T14:13:57.697Z,3.50
2023-01-07T14:16:28.477Z,2.85
2023-01-07T14:19:14.267Z,2.42
2023-01-07T14:29:48.336Z,2.58
2023-01-07T14:32:18.168Z,3.55
2023-01-07T14:34:54.326Z,3.45
2023-01-07T14:37:30.527Z,2.97
2023-01-07T14:39:57.639Z,3.58
2023-01-07T14:42:35.757Z,3.28
2023-01-07T14:45:03.237Z,3.22
2023-01-07T14:47:45.601Z,4.95
2023-01-07T14:50:15.528Z,5.38
2023-01-07T14:52:54.711Z,4.25
2023-01-07T14:55:27.141Z,2.58
2023-01-07T14:58:12.730Z,2.85
2023-01-07T15:00:53.280Z,2.55
2023-01-07T15:12:28.100Z,2.88
2023-01-07T15:15:16.971Z,7.32
2023-01-07T15:17:44.017Z,3.40
2023-01-07T15:20:11.377Z,3.20
2023-01-07T15:22:41.568Z,3.75
2023-01-07T15:25:14.092Z,5.25
2023-01-07T15:27:51.738Z,6.07
2023-01-07T15:30:33.449Z,3.13
2023-01-07T15:33:13.612Z,4.97
2023-01-07T15:35:43.303Z,2.70
2023-01-07T15:38:29.298Z,4.60
2023-01-07T15:40:59.167Z,3.95
2023-01-07T15:43:27.987Z,3.47
2023-01-07T15:46:06.060Z,3.78
2023-01-07T15:48:33.364Z,2.70
2023-01-07T15:51:00.647Z,4.03
2023-01-07T15:53:29.885Z,3.05
2023-01-07T15:56:04.728Z,3.67
2023-01-07T15:58:36.927Z,4.00
2023-01-07T16:01:04.738Z,3.75
2023-01-07T16:03:32.184Z,3.22
2023-01-07T16:23:18.875Z,3.15
2023-01-07T16:25:52.050Z,7.32
2023-01-07T16:28:21.585Z,4.50
2023-01-07T16:30:48.882Z,3.60
2023-01-07T16:33:18.241Z,5.30
2023-01-07T16:35:46.882Z,6.22
2023-01-07T16:38:17.612Z,3.35
2023-01-07T16:40:45.738Z,4.97
2023-01-07T16:43:32.196Z,5.32
2023-01-07T16:46:28.772Z,5.32
2023-01-07T16:49:14.850Z,12.80
2023-01-07T16:51:45.731Z,4.40
2023-01-07T17:02:35.395Z,5.90
2023-01-07T17:05:11.399Z,5.45
2023-01-07T17:07:39.070Z,5.43
2023-01-07T17:10:06.643Z,5.72
2023-01-07T17:12:39.720Z,3.70
2023-01-07T17:17:41.697Z,7.72
2023-01-07T17:20:22.014Z,5.63
2023-01-07T17:22:54.758Z,4.88
2023-01-07T17:25:24.617Z,4.75
2023-01-07T17:27:56.767Z,6.65
2023-01-07T17:30:26.065Z,5.63
2023-01-07T17:33:02.776Z,4.78
2023-01-07T17:35:29.905Z,4.07
2023-01-07T17:37:58.488Z,5.95
2023-01-07T17:40:25.682Z,5.35
2023-01-07T17:43:11.348Z,3.95
2023-01-07T17:45:44.581Z,6.10
2023-01-07T17:48:15.025Z,4.40
2023-01-07T17:53:32.395Z,6.53
2023-01-07T17:56:01.598Z,2.72
2023-01-07T17:58:33.274Z,5.40
2023-01-07T18:03:46.268Z,4.35
2023-01-07T18:06:17.794Z,5.85
2023-01-07T18:08:51.565Z,6.88
2023-01-07T18:14:19.782Z,5.32
2023-01-07T18:16:46.868Z,7.25
2023-01-07T18:19:14.907Z,6.30
2023-01-07T18:21:42.191Z,6.22
2023-01-07T18:24:11.774Z,4.65
2023-01-07T18:34:37.200Z,6.88
2023-01-07T18:37:04.571Z,6.97
2023-01-07T18:39:31.597Z,5.60
2023-01-07T18:41:59.864Z,5.85
2023-01-07T18:47:17.444Z,5.82
2023-01-07T18:49:44.503Z,5.85
2023-01-07T18:52:13.380Z,5.85
2023-01-07T18:54:41.220Z,6.18
2023-01-07T18:57:08.289Z,7.63
2023-01-07T19:02:12.552Z,7.43
2023-01-07T19:04:41.436Z,6.55
2023-01-07T19:07:08.683Z,5.55
2023-01-07T19:09:35.732Z,8.57
2023-01-07T19:12:02.804Z,6.75
2023-01-07T19:14:40.771Z,6.28
2023-01-07T19:17:08.613Z,7.43
2023-01-07T19:19:47.459Z,7.47
2023-01-07T19:22:15.949Z,5.63
2023-01-07T19:24:43.050Z,5.35
2023-01-07T19:27:10.208Z,6.53
2023-01-07T19:29:37.265Z,4.47
2023-01-07T19:32:04.886Z,5.90
2023-01-07T19:34:32.022Z,8.85
2023-01-07T19:36:59.126Z,5.32
2023-01-07T19:39:26.317Z,7.57
2023-01-07T19:41:53.422Z,8.18
2023-01-07T19:47:06.211Z,6.45
2023-01-07T19:49:33.273Z,4.00
2023-01-07T19:52:00.540Z,4.85
2023-01-07T19:54:27.550Z,3.72
2023-01-07T19:56:54.670Z,3.50
2023-01-07T19:59:29.403Z,4.32
2023-01-07T20:01:56.089Z,3.92
2023-01-07T20:04:22.943Z,3.63
2023-01-07T20:06:50.547Z,3.17
2023-01-07T20:09:18.577Z,7.32
2023-01-07T20:11:45.527Z,4.68
2023-01-07T20:19:37.455Z,6.05
2023-01-07T20:22:04.168Z,3.53
2023-01-07T20:24:32.781Z,4.97
2023-01-07T20:26:59.517Z,2.25
2023-01-07T20:29:26.301Z,3.75
2023-01-07T20:31:52.951Z,4.63
2023-01-07T20:34:19.669Z,4.30
2023-01-07T20:36:47.873Z,2.03
2023-01-07T20:39:14.611Z,2.67
2023-01-07T20:41:41.602Z,2.90
2023-01-07T20:49:39.772Z,5.25
2023-01-07T20:52:06.444Z,3.72
2023-01-07T20:54:33.121Z,3.75
2023-01-07T20:56:59.701Z,3.72
2023-01-07T20:59:26.408Z,3.88
2023-01-07T21:01:53.277Z,3.95
2023-01-07T21:04:20.135Z,3.10
2023-01-07T21:06:46.715Z,3.67
2023-01-07T21:09:13.488Z,5.20
2023-01-07T21:11:40.698Z,4.72
2023-01-07T21:14:14.363Z,5.40
2023-01-07T21:16:41.058Z,3.63
2023-01-07T21:19:07.892Z,4.55
2023-01-07T21:21:34.591Z,3.58
2023-01-07T21:24:01.597Z,2.95
2023-01-07T21:26:28.292Z,3.80
2023-01-07T21:34:22.367Z,5.07
2023-01-07T21:36:49.065Z,5.07
2023-01-07T21:39:15.752Z,3.97
2023-01-07T21:41:42.369Z,3.65
2023-01-07T21:44:11.864Z,4.07
2023-01-07T21:46:38.507Z,3.47
2023-01-07T21:49:06.004Z,5.78
2023-01-07T21:51:32.681Z,3.63
2023-01-07T21:53:59.690Z,6.78
2023-01-07T21:56:31.312Z,4.22
2023-01-07T21:59:04.337Z,3.92
2023-01-07T22:01:31.063Z,3.67
2023-01-07T22:03:59.847Z,3.78
2023-01-07T22:06:32.668Z,4.10
2023-01-07T22:09:07.586Z,5.07
2023-01-07T22:11:35.655Z,3.15
2023-01-07T22:14:02.782Z,4.10
2023-01-07T22:16:30.976Z,2.80
2023-01-07T22:18:58.184Z,1.60
2023-01-07T22:21:25.192Z,2.30
2023-01-07T22:23:52.160Z,2.85
2023-01-07T22:26:20.288Z,5.75
2023-01-07T22:34:16.378Z,3.97
2023-01-07T22:36:51.933Z,3.05
2023-01-07T22:39:44.576Z,3.10
2023-01-07T22:42:28.388Z,2.03
2023-01-07T22:44:59.557Z,1.75
2023-01-07T22:47:30.748Z,3.05
2023-01-07T22:49:59.131Z,2.47
2023-01-07T22:52:26.801Z,5.03
2023-01-07T22:54:53.550Z,2.58
2023-01-07T22:57:21.132Z,3.20
2023-01-07T22:59:47.865Z,3.08
2023-01-07T23:02:14.566Z,3.22
2023-01-07T23:04:47.251Z,3.53
2023-01-07T23:07:13.963Z,3.50
2023-01-07T23:09:41.663Z,2.30
2023-01-07T23:12:11.014Z,3.30
2023-01-07T23:14:37.734Z,3.03
2023-01-07T23:17:04.323Z,2.97
2023-01-07T23:22:17.865Z,3.63
2023-01-07T23:24:44.619Z,2.95
2023-01-07T23:27:12.773Z,1.75
2023-01-07T23:29:40.791Z,1.90
2023-01-07T23:32:12.313Z,2.92
2023-01-07T23:40:13.204Z,2.90
2023-01-07T23:42:39.880Z,2.25
2023-01-07T23:45:07.250Z,3.00
2023-01-07T23:47:34.127Z,1.67
2023-01-07T23:50:00.801Z,1.20
2023-01-07T23:55:12.744Z,2.33
2023-01-07T23:57:39.369Z,2.13
