createdAt,value
2019-02-11T00:00:26.243Z,4.20
2019-02-11T00:01:26.057Z,3.10
2019-02-11T00:02:26.050Z,1.60
2019-02-11T00:03:26.032Z,1.80
2019-02-11T00:04:26.092Z,2.10
2019-02-11T00:05:26.025Z,1.80
2019-02-11T00:06:26.033Z,2.50
2019-02-11T00:07:26.007Z,6.90
2019-02-11T00:08:32.862Z,3.40
2019-02-11T00:09:26.033Z,3.00
2019-02-11T00:10:25.961Z,2.50
2019-02-11T00:11:25.960Z,2.50
2019-02-11T00:12:26.124Z,2.30
2019-02-11T00:13:25.961Z,2.50
2019-02-11T00:14:25.953Z,2.60
2019-02-11T00:15:27.244Z,2.50
2019-02-11T00:16:25.955Z,2.70
2019-02-11T00:17:26.748Z,2.80
2019-02-11T00:18:25.908Z,2.20
2019-02-11T00:19:26.821Z,2.00
2019-02-11T00:20:25.907Z,2.00
2019-02-11T00:21:25.924Z,1.90
2019-02-11T00:22:25.941Z,1.90
2019-02-11T00:23:25.935Z,2.30
2019-02-11T00:24:25.873Z,2.30
2019-02-11T00:25:25.887Z,2.30
2019-02-11T00:26:25.871Z,2.50
2019-02-11T00:27:25.823Z,2.30
2019-02-11T00:28:25.849Z,1.70
2019-02-11T00:29:25.948Z,1.80
2019-02-11T00:30:25.869Z,2.00
2019-02-11T00:31:25.832Z,1.80
2019-02-11T00:32:25.785Z,1.50
2019-02-11T00:33:25.787Z,1.60
2019-02-11T00:34:25.715Z,1.60
2019-02-11T00:35:25.768Z,1.30
2019-02-11T00:36:25.812Z,1.40
2019-02-11T00:37:25.696Z,1.40
2019-02-11T00:38:25.734Z,1.30
2019-02-11T00:39:25.705Z,1.10
2019-02-11T00:40:25.649Z,1.30
2019-02-11T00:41:25.654Z,1.40
2019-02-11T00:42:25.666Z,1.20
2019-02-11T00:43:25.686Z,1.10
2019-02-11T00:44:25.617Z,1.30
2019-02-11T00:45:25.607Z,1.30
2019-02-11T00:46:25.588Z,1.50
2019-02-11T00:47:25.579Z,1.80
2019-02-11T00:48:25.592Z,1.40
2019-02-11T00:49:25.647Z,1.60
2019-02-11T00:50:25.557Z,1.90
2019-02-11T00:51:25.612Z,1.80
2019-02-11T00:52:25.573Z,1.80
2019-02-11T00:53:25.517Z,1.40
2019-02-11T00:54:25.529Z,1.30
2019-02-11T00:55:25.575Z,1.30
2019-02-11T00:56:25.507Z,1.40
2019-02-11T00:57:25.523Z,1.40
2019-02-11T00:58:25.495Z,2.20
2019-02-11T00:59:25.462Z,2.60
2019-02-11T01:00:25.495Z,1.80
2019-02-11T01:01:25.634Z,1.80
2019-02-11T01:02:25.452Z,2.20
2019-02-11T01:03:25.447Z,2.00
2019-02-11T01:04:25.400Z,1.70
2019-02-11T01:05:25.520Z,1.10
2019-02-11T01:06:25.436Z,1.10
2019-02-11T01:07:25.380Z,1.40
2019-02-11T01:08:25.376Z,1.40
2019-02-11T01:09:25.437Z,1.20
2019-02-11T01:10:25.419Z,1.10
2019-02-11T01:11:25.450Z,1.00
2019-02-11T01:12:25.332Z,1.10
2019-02-11T01:13:27.907Z,1.00
2019-02-11T01:14:25.305Z,1.00
2019-02-11T01:15:25.315Z,1.00
2019-02-11T01:16:25.427Z,1.20
2019-02-11T01:17:25.259Z,1.10
2019-02-11T01:18:25.272Z,0.90
2019-02-11T01:19:25.256Z,0.70
2019-02-11T01:20:25.255Z,0.80
2019-02-11T01:21:25.270Z,0.80
2019-02-11T01:22:25.264Z,0.90
2019-02-11T01:23:25.226Z,0.90
2019-02-11T01:24:25.216Z,1.00
2019-02-11T01:25:25.207Z,1.00
2019-02-11T01:26:25.197Z,0.90
2019-02-11T01:27:25.202Z,0.90
2019-02-11T01:28:25.185Z,1.00
2019-02-11T01:29:25.192Z,0.90
2019-02-11T01:30:25.149Z,0.80
2019-02-11T01:31:25.159Z,0.80
2019-02-11T01:32:25.229Z,0.90
2019-02-11T01:33:25.178Z,1.00
2019-02-11T01:34:25.218Z,1.00
2019-02-11T01:35:25.100Z,0.80
2019-02-11T01:36:25.101Z,0.80
2019-02-11T01:37:25.120Z,0.80
2019-02-11T01:38:25.171Z,1.10
2019-02-11T01:39:25.096Z,1.10
2019-02-11T01:40:25.024Z,1.20
2019-02-11T01:41:25.067Z,1.00
2019-02-11T01:42:25.016Z,1.10
2019-02-11T01:43:25.046Z,0.90
2019-02-11T01:44:25.033Z,0.90
2019-02-11T01:45:25.021Z,1.10
2019-02-11T01:46:24.981Z,1.00
2019-02-11T01:47:25.053Z,0.90
2019-02-11T01:48:24.965Z,1.10
2019-02-11T01:49:24.944Z,1.00
2019-02-11T01:50:24.938Z,1.10
2019-02-11T01:51:24.897Z,1.20
2019-02-11T01:52:24.900Z,1.20
2019-02-11T01:53:24.914Z,1.20
2019-02-11T01:54:24.967Z,1.30
2019-02-11T01:55:24.923Z,1.40
2019-02-11T01:56:24.893Z,1.30
2019-02-11T01:57:24.852Z,1.30
2019-02-11T01:58:24.885Z,1.30
2019-02-11T01:59:24.861Z,1.30
2019-02-11T02:00:24.871Z,1.40
2019-02-11T02:01:24.887Z,1.50
2019-02-11T02:02:24.825Z,1.50
2019-02-11T02:03:24.798Z,1.60
2019-02-11T02:04:24.846Z,1.50
2019-02-11T02:05:24.800Z,1.40
2019-02-11T02:06:24.844Z,1.40
2019-02-11T02:07:24.784Z,1.60
2019-02-11T02:08:24.772Z,1.70
2019-02-11T02:09:24.761Z,1.60
2019-02-11T02:10:24.815Z,1.80
2019-02-11T02:11:24.724Z,2.00
2019-02-11T02:12:24.722Z,2.00
2019-02-11T02:13:24.709Z,1.80
2019-02-11T02:14:24.739Z,1.90
2019-02-11T02:15:24.701Z,2.10
2019-02-11T02:16:24.687Z,1.70
2019-02-11T02:17:24.701Z,1.40
2019-02-11T02:18:24.678Z,1.40
2019-02-11T02:19:24.670Z,1.60
2019-02-11T02:20:24.620Z,1.60
2019-02-11T02:21:24.665Z,1.40
2019-02-11T02:22:24.654Z,1.40
2019-02-11T02:23:24.607Z,1.50
2019-02-11T02:24:24.596Z,1.40
2019-02-11T02:25:24.629Z,1.50
2019-02-11T02:26:24.603Z,1.40
2019-02-11T02:27:25.409Z,1.40
2019-02-11T02:28:24.631Z,1.30
2019-02-11T02:29:24.557Z,1.50
2019-02-11T02:30:24.525Z,1.30
2019-02-11T02:31:24.530Z,1.40
2019-02-11T02:32:24.542Z,1.30
2019-02-11T02:33:24.506Z,1.20
2019-02-11T02:34:24.495Z,1.20
2019-02-11T02:35:24.564Z,1.20
2019-02-11T02:36:24.516Z,1.30
2019-02-11T02:37:24.564Z,1.20
2019-02-11T02:38:24.502Z,1.20
2019-02-11T02:39:24.921Z,1.10
2019-02-11T02:40:24.441Z,1.00
2019-02-11T02:41:24.428Z,1.00
2019-02-11T02:42:24.455Z,0.90
2019-02-11T02:43:24.406Z,1.10
2019-02-11T02:44:24.388Z,1.00
2019-02-11T02:45:24.391Z,1.00
2019-02-11T02:46:24.358Z,1.00
2019-02-11T02:47:24.356Z,0.80
2019-02-11T02:48:24.341Z,0.80
2019-02-11T02:49:24.331Z,0.80
2019-02-11T02:50:24.306Z,0.90
2019-02-11T02:51:24.321Z,1.00
2019-02-11T02:52:24.300Z,0.80
2019-02-11T02:53:24.331Z,0.90
2019-02-11T02:54:24.255Z,0.90
2019-02-11T02:55:24.245Z,0.90
2019-02-11T02:56:24.231Z,1.00
2019-02-11T02:57:24.229Z,0.90
2019-02-11T02:58:24.234Z,0.90
2019-02-11T02:59:24.302Z,0.90
2019-02-11T03:00:24.246Z,0.80
2019-02-11T03:01:24.241Z,0.90
2019-02-11T03:02:24.177Z,1.10
2019-02-11T03:03:24.245Z,1.00
2019-02-11T03:04:24.254Z,0.90
2019-02-11T03:05:24.168Z,0.70
2019-02-11T03:06:24.151Z,0.80
2019-02-11T03:07:24.131Z,0.80
2019-02-11T03:08:24.113Z,0.70
2019-02-11T03:09:24.161Z,0.80
2019-02-11T03:10:24.174Z,0.90
2019-02-11T03:11:24.098Z,0.70
2019-02-11T03:12:24.070Z,0.80
2019-02-11T03:13:24.086Z,0.90
2019-02-11T03:14:24.075Z,1.00
2019-02-11T03:15:24.099Z,1.00
2019-02-11T03:16:24.252Z,1.00
2019-02-11T03:17:24.023Z,1.10
2019-02-11T03:18:24.028Z,1.00
2019-02-11T03:19:23.985Z,1.00
2019-02-11T03:20:23.989Z,1.30
2019-02-11T03:21:23.989Z,1.10
2019-02-11T03:22:24.016Z,1.30
2019-02-11T03:23:24.005Z,1.50
2019-02-11T03:24:23.958Z,1.60
2019-02-11T03:25:23.930Z,1.60
2019-02-11T03:26:23.963Z,1.50
2019-02-11T03:27:23.940Z,1.70
2019-02-11T03:28:23.927Z,2.10
2019-02-11T03:29:23.913Z,1.80
2019-02-11T03:30:23.870Z,2.10
2019-02-11T03:31:23.901Z,2.00
2019-02-11T03:32:23.868Z,1.80
2019-02-11T03:33:23.881Z,2.40
2019-02-11T03:34:23.860Z,2.60
2019-02-11T03:35:23.856Z,3.20
2019-02-11T03:36:23.816Z,3.10
2019-02-11T03:37:23.878Z,3.20
2019-02-11T03:38:23.874Z,3.00
2019-02-11T03:39:23.802Z,3.20
2019-02-11T03:40:23.787Z,3.20
2019-02-11T03:41:23.781Z,3.40
2019-02-11T03:42:23.811Z,3.80
2019-02-11T03:43:23.746Z,3.90
2019-02-11T03:44:23.762Z,3.90
2019-02-11T03:45:23.774Z,4.10
2019-02-11T03:46:23.736Z,4.10
2019-02-11T03:47:23.701Z,4.50
2019-02-11T03:48:23.759Z,4.30
2019-02-11T03:49:23.704Z,4.70
2019-02-11T03:50:23.716Z,4.80
2019-02-11T03:51:23.715Z,4.30
2019-02-11T03:52:23.670Z,4.80
2019-02-11T03:53:23.691Z,4.90
2019-02-11T03:54:23.657Z,5.30
2019-02-11T03:55:23.618Z,5.40
2019-02-11T03:56:23.664Z,5.20
2019-02-11T03:57:23.619Z,5.10
2019-02-11T03:58:23.666Z,5.70
2019-02-11T03:59:23.658Z,5.50
2019-02-11T04:00:23.580Z,5.30
2019-02-11T04:01:23.586Z,5.50
2019-02-11T04:02:23.549Z,5.60
2019-02-11T04:03:23.588Z,5.50
2019-02-11T04:04:23.541Z,6.80
2019-02-11T04:05:23.545Z,6.60
2019-02-11T04:06:23.593Z,6.60
2019-02-11T04:07:23.551Z,6.40
2019-02-11T04:08:23.533Z,6.30
2019-02-11T04:09:23.496Z,5.20
2019-02-11T04:10:23.491Z,5.20
2019-02-11T04:11:23.460Z,6.40
2019-02-11T04:12:23.454Z,6.50
2019-02-11T04:13:23.454Z,6.40
2019-02-11T04:14:25.182Z,5.90
2019-02-11T04:15:23.440Z,6.10
2019-02-11T04:16:23.438Z,6.40
2019-02-11T04:17:23.425Z,6.00
2019-02-11T04:18:23.393Z,5.60
2019-02-11T04:19:23.379Z,5.70
2019-02-11T04:20:23.440Z,6.50
2019-02-11T04:21:23.350Z,5.40
2019-02-11T04:22:23.409Z,5.40
2019-02-11T04:23:23.333Z,5.60
2019-02-11T04:24:23.330Z,5.70
2019-02-11T04:25:23.331Z,5.40
2019-02-11T04:26:23.323Z,5.70
2019-02-11T04:27:23.294Z,4.90
2019-02-11T04:28:23.275Z,5.00
2019-02-11T04:29:23.284Z,4.70
2019-02-11T04:30:23.282Z,4.20
2019-02-11T04:31:23.317Z,5.10
2019-02-11T04:32:23.237Z,4.20
2019-02-11T04:33:23.243Z,5.40
2019-02-11T04:34:23.229Z,5.70
2019-02-11T04:35:23.219Z,5.80
2019-02-11T04:36:23.184Z,4.90
2019-02-11T04:37:23.222Z,5.40
2019-02-11T04:38:23.169Z,5.50
2019-02-11T04:39:23.189Z,5.80
2019-02-11T04:40:23.202Z,5.30
2019-02-11T04:41:23.766Z,5.40
2019-02-11T04:42:23.219Z,5.40
2019-02-11T04:43:23.133Z,4.70
2019-02-11T04:44:23.152Z,5.20
2019-02-11T04:45:23.105Z,5.40
2019-02-11T04:46:23.138Z,5.00
2019-02-11T04:47:23.108Z,5.40
2019-02-11T04:48:23.102Z,5.10
2019-02-11T04:49:23.091Z,4.90
2019-02-11T04:50:23.076Z,4.90
2019-02-11T04:51:23.041Z,4.80
2019-02-11T04:52:23.040Z,4.70
2019-02-11T04:53:23.129Z,4.60
2019-02-11T04:54:23.028Z,4.10
2019-02-11T04:55:23.055Z,4.50
2019-02-11T04:56:23.017Z,4.70
2019-02-11T04:57:23.010Z,4.60
2019-02-11T04:58:22.975Z,4.50
2019-02-11T04:59:22.988Z,4.30
2019-02-11T05:00:22.970Z,4.00
2019-02-11T05:01:22.938Z,3.90
2019-02-11T05:02:22.955Z,4.00
2019-02-11T05:03:22.977Z,3.60
2019-02-11T05:04:22.945Z,3.90
2019-02-11T05:05:22.941Z,3.70
2019-02-11T05:06:22.909Z,3.50
2019-02-11T05:07:22.918Z,3.40
2019-02-11T05:08:22.894Z,3.50
2019-02-11T05:09:22.874Z,3.40
2019-02-11T05:10:22.911Z,3.70
2019-02-11T05:11:22.845Z,2.90
2019-02-11T05:12:22.857Z,3.50
2019-02-11T05:13:22.833Z,3.40
2019-02-11T05:14:22.843Z,3.40
2019-02-11T05:15:22.815Z,3.20
2019-02-11T05:16:22.793Z,3.20
2019-02-11T05:17:22.820Z,3.20
2019-02-11T05:18:22.788Z,2.70
2019-02-11T05:19:22.812Z,2.90
2019-02-11T05:20:22.764Z,2.60
2019-02-11T05:21:22.766Z,3.30
2019-02-11T05:22:22.737Z,2.50
2019-02-11T05:23:22.739Z,2.80
2019-02-11T05:24:22.731Z,2.30
2019-02-11T05:25:22.738Z,2.70
2019-02-11T05:26:22.929Z,2.60
2019-02-11T05:27:22.685Z,2.50
2019-02-11T05:28:22.741Z,2.80
2019-02-11T05:29:22.675Z,2.70
2019-02-11T05:30:22.654Z,2.60
2019-02-11T05:31:22.635Z,2.30
2019-02-11T05:32:22.720Z,2.70
2019-02-11T05:33:22.666Z,2.50
2019-02-11T05:34:22.632Z,2.40
2019-02-11T05:35:22.635Z,2.70
2019-02-11T05:36:22.597Z,2.70
2019-02-11T05:37:22.591Z,2.70
2019-02-11T05:38:22.583Z,3.20
2019-02-11T05:39:22.572Z,2.40
2019-02-11T05:40:22.555Z,2.50
2019-02-11T05:41:22.652Z,2.70
2019-02-11T05:42:22.740Z,2.50
2019-02-11T05:43:22.654Z,2.50
2019-02-11T05:44:22.548Z,2.70
2019-02-11T05:45:22.635Z,2.70
2019-02-11T05:46:22.536Z,2.70
2019-02-11T05:47:22.520Z,2.50
2019-02-11T05:48:22.603Z,2.70
2019-02-11T05:49:23.963Z,2.70
2019-02-11T05:50:22.539Z,2.80
2019-02-11T05:51:22.674Z,2.50
2019-02-11T05:52:22.711Z,2.70
2019-02-11T05:53:23.433Z,2.90
2019-02-11T05:54:22.419Z,2.70
2019-02-11T05:55:23.901Z,2.80
2019-02-11T05:56:22.376Z,2.60
2019-02-11T05:57:22.417Z,2.60
2019-02-11T05:58:22.407Z,3.10
2019-02-11T05:59:22.420Z,3.00
2019-02-11T06:00:22.382Z,3.00
2019-02-11T06:01:22.366Z,2.90
2019-02-11T06:02:22.331Z,3.50
2019-02-11T06:03:22.356Z,3.10
2019-02-11T06:04:22.316Z,3.10
2019-02-11T06:05:22.292Z,3.00
2019-02-11T06:06:22.339Z,3.10
2019-02-11T06:07:22.305Z,2.90
2019-02-11T06:08:22.346Z,3.20
2019-02-11T06:09:23.289Z,3.20
2019-02-11T06:10:22.288Z,2.90
2019-02-11T06:11:22.237Z,3.70
2019-02-11T06:12:22.295Z,3.30
2019-02-11T06:13:22.226Z,3.60
2019-02-11T06:14:22.248Z,3.20
2019-02-11T06:15:22.190Z,2.80
2019-02-11T06:16:22.200Z,3.30
2019-02-11T06:17:22.170Z,3.10
2019-02-11T06:18:22.175Z,3.50
2019-02-11T06:19:22.193Z,3.30
2019-02-11T06:20:22.190Z,3.20
2019-02-11T06:21:22.178Z,3.30
2019-02-11T06:22:22.133Z,3.40
2019-02-11T06:23:22.104Z,3.60
2019-02-11T06:24:22.127Z,3.80
2019-02-11T06:25:22.162Z,3.70
2019-02-11T06:26:22.110Z,3.90
2019-02-11T06:27:22.058Z,3.50
2019-02-11T06:28:22.061Z,3.60
2019-02-11T06:29:22.074Z,3.20
2019-02-11T06:30:22.087Z,3.40
2019-02-11T06:31:22.084Z,3.70
2019-02-11T06:32:22.076Z,3.30
2019-02-11T06:33:21.995Z,3.20
2019-02-11T06:34:22.058Z,3.50
2019-02-11T06:35:22.047Z,2.90
2019-02-11T06:36:21.979Z,3.40
2019-02-11T06:37:22.032Z,3.40
2019-02-11T06:38:21.965Z,3.40
2019-02-11T06:39:21.980Z,3.50
2019-02-11T06:40:21.983Z,3.30
2019-02-11T06:41:21.941Z,3.50
2019-02-11T06:42:21.943Z,3.80
2019-02-11T06:43:21.935Z,3.80
2019-02-11T06:44:21.932Z,4.00
2019-02-11T06:45:21.900Z,4.20
2019-02-11T06:46:22.015Z,3.80
2019-02-11T06:47:21.920Z,3.50
2019-02-11T06:48:21.856Z,3.20
2019-02-11T06:49:21.847Z,3.30
2019-02-11T06:50:21.856Z,3.30
2019-02-11T06:51:21.860Z,3.30
2019-02-11T06:52:21.874Z,3.30
2019-02-11T06:53:21.808Z,3.60
2019-02-11T06:54:21.992Z,3.20
2019-02-11T06:55:21.787Z,4.20
2019-02-11T06:56:21.811Z,3.90
2019-02-11T06:57:21.782Z,3.20
2019-02-11T06:58:21.823Z,3.10
2019-02-11T06:59:21.767Z,3.10
2019-02-11T07:00:21.732Z,2.90
2019-02-11T07:01:21.747Z,3.40
2019-02-11T07:02:23.710Z,3.00
2019-02-11T07:03:21.790Z,3.10
2019-02-11T07:04:21.701Z,3.00
2019-02-11T07:05:21.707Z,3.20
2019-02-11T07:06:21.679Z,2.70
2019-02-11T07:07:21.699Z,3.20
2019-02-11T07:08:21.651Z,3.50
2019-02-11T07:09:21.660Z,3.20
2019-02-11T07:10:21.618Z,3.10
2019-02-11T07:11:21.628Z,3.30
2019-02-11T07:12:21.635Z,3.20
2019-02-11T07:13:21.608Z,3.30
2019-02-11T07:14:21.593Z,3.50
2019-02-11T07:15:22.576Z,3.20
2019-02-11T07:16:21.600Z,6.20
2019-02-11T07:17:21.552Z,5.70
2019-02-11T07:18:21.625Z,3.30
2019-02-11T07:19:21.557Z,2.90
2019-02-11T07:20:21.543Z,2.70
2019-02-11T07:21:21.533Z,3.10
2019-02-11T07:22:22.366Z,3.30
2019-02-11T07:23:21.485Z,3.30
2019-02-11T07:24:21.479Z,3.00
2019-02-11T07:25:21.462Z,3.10
2019-02-11T07:26:21.488Z,2.80
2019-02-11T07:27:21.468Z,2.70
2019-02-11T07:28:21.434Z,2.60
2019-02-11T07:29:21.422Z,2.80
2019-02-11T07:30:21.451Z,3.00
2019-02-11T07:31:21.430Z,2.60
2019-02-11T07:32:21.537Z,2.30
2019-02-11T07:33:21.392Z,2.50
2019-02-11T07:34:21.367Z,2.60
2019-02-11T07:35:21.380Z,2.70
2019-02-11T07:36:22.944Z,2.90
2019-02-11T07:37:21.355Z,2.60
2019-02-11T07:38:21.355Z,2.60
2019-02-11T07:39:21.336Z,2.60
2019-02-11T07:40:21.360Z,3.20
2019-02-11T07:41:21.291Z,2.80
2019-02-11T07:42:21.350Z,2.80
2019-02-11T07:43:23.930Z,2.70
2019-02-11T07:44:21.301Z,2.60
2019-02-11T07:45:28.694Z,2.80
2019-02-11T07:46:22.242Z,2.80
2019-02-11T07:47:21.240Z,2.60
2019-02-11T07:48:21.265Z,2.90
2019-02-11T07:49:21.238Z,2.80
2019-02-11T07:50:21.242Z,2.40
2019-02-11T07:51:21.219Z,2.90
2019-02-11T07:52:26.646Z,2.70
2019-02-11T07:53:22.265Z,2.70
2019-02-11T07:54:21.289Z,2.50
2019-02-11T07:55:21.192Z,2.30
2019-02-11T07:56:21.191Z,2.20
2019-02-11T07:57:21.228Z,2.00
2019-02-11T07:58:21.153Z,2.10
2019-02-11T07:59:21.108Z,2.10
2019-02-11T08:00:21.084Z,2.20
2019-02-11T08:01:21.083Z,2.30
2019-02-11T08:02:21.084Z,2.60
2019-02-11T08:03:21.073Z,2.50
2019-02-11T08:04:21.080Z,2.80
2019-02-11T08:05:21.051Z,3.30
2019-02-11T08:06:21.149Z,3.20
2019-02-11T08:07:21.890Z,3.80
2019-02-11T08:08:23.916Z,3.50
2019-02-11T08:09:20.999Z,4.00
2019-02-11T08:10:21.012Z,4.50
2019-02-11T08:11:20.973Z,5.70
2019-02-11T08:12:20.970Z,71.20
2019-02-11T08:13:21.026Z,79.00
2019-02-11T08:14:20.987Z,54.10
2019-02-11T08:15:20.989Z,34.20
2019-02-11T08:16:21.033Z,28.00
2019-02-11T08:17:20.915Z,17.40
2019-02-11T08:18:21.840Z,7.50
2019-02-11T08:19:20.907Z,6.90
2019-02-11T08:20:21.894Z,6.00
2019-02-11T08:21:20.903Z,5.80
2019-02-11T08:22:20.893Z,5.40
2019-02-11T08:23:20.867Z,4.30
2019-02-11T08:24:20.875Z,4.30
2019-02-11T08:25:21.428Z,5.40
2019-02-11T08:26:21.515Z,4.70
2019-02-11T08:27:20.849Z,3.90
2019-02-11T08:28:20.857Z,3.50
2019-02-11T08:29:20.872Z,3.10
2019-02-11T08:30:20.780Z,3.70
2019-02-11T08:31:22.427Z,3.30
2019-02-11T08:32:20.790Z,3.20
2019-02-11T08:33:20.853Z,3.40
2019-02-11T08:34:20.779Z,3.50
2019-02-11T08:35:20.746Z,3.10
2019-02-11T08:36:20.790Z,3.10
2019-02-11T08:37:20.703Z,3.20
2019-02-11T08:38:20.700Z,3.30
2019-02-11T08:39:21.419Z,2.60
2019-02-11T08:40:20.665Z,3.00
2019-02-11T08:41:20.687Z,3.00
2019-02-11T08:42:20.671Z,2.60
2019-02-11T08:43:20.831Z,2.80
2019-02-11T08:44:20.626Z,2.70
2019-02-11T08:45:20.656Z,2.50
2019-02-11T08:46:20.632Z,2.90
2019-02-11T08:47:21.055Z,3.00
2019-02-11T08:48:20.675Z,3.30
2019-02-11T08:49:20.575Z,2.90
2019-02-11T08:50:20.566Z,3.00
2019-02-11T08:51:20.597Z,3.20
2019-02-11T08:52:20.591Z,3.50
2019-02-11T08:53:20.568Z,3.40
2019-02-11T08:54:20.589Z,3.90
2019-02-11T08:55:20.515Z,3.70
2019-02-11T08:56:20.517Z,3.40
2019-02-11T08:57:20.519Z,3.50
2019-02-11T08:58:20.498Z,3.20
2019-02-11T08:59:20.512Z,3.40
2019-02-11T09:00:20.509Z,3.40
2019-02-11T09:01:20.476Z,3.20
2019-02-11T09:02:20.623Z,2.80
2019-02-11T09:03:20.457Z,3.40
2019-02-11T09:04:20.468Z,3.30
2019-02-11T09:05:20.462Z,3.40
2019-02-11T09:06:20.510Z,3.50
2019-02-11T09:07:20.441Z,3.00
2019-02-11T09:08:20.408Z,3.00
2019-02-11T09:09:20.386Z,2.90
2019-02-11T09:10:20.409Z,3.10
2019-02-11T09:11:20.536Z,4.50
2019-02-11T09:12:20.357Z,3.30
2019-02-11T09:13:20.386Z,2.90
2019-02-11T09:14:20.384Z,3.20
2019-02-11T09:15:20.320Z,3.30
2019-02-11T09:16:30.981Z,3.00
2019-02-11T09:17:20.325Z,3.00
2019-02-11T09:18:20.832Z,3.30
2019-02-11T09:19:20.291Z,2.90
2019-02-11T09:20:20.265Z,2.70
2019-02-11T09:21:20.228Z,2.80
2019-02-11T09:22:20.313Z,2.90
2019-02-11T09:23:20.248Z,2.50
2019-02-11T09:24:20.233Z,3.20
2019-02-11T09:25:20.234Z,3.00
2019-02-11T09:26:20.250Z,3.20
2019-02-11T09:27:20.218Z,2.70
2019-02-11T09:28:20.204Z,3.10
2019-02-11T09:29:20.159Z,2.60
2019-02-11T09:30:20.181Z,2.90
2019-02-11T09:31:20.183Z,3.10
2019-02-11T09:32:20.174Z,2.90
2019-02-11T09:33:20.245Z,2.90
2019-02-11T09:34:20.219Z,2.60
2019-02-11T09:35:20.116Z,2.80
2019-02-11T09:36:20.113Z,3.20
2019-02-11T09:37:20.095Z,3.40
2019-02-11T09:38:20.067Z,3.10
2019-02-11T09:39:20.189Z,3.40
2019-02-11T09:40:20.042Z,3.30
2019-02-11T09:41:20.157Z,3.30
2019-02-11T09:42:20.085Z,3.20
2019-02-11T09:43:20.045Z,3.20
2019-02-11T09:44:20.000Z,3.00
2019-02-11T09:45:20.018Z,2.70
2019-02-11T09:46:19.992Z,3.70
2019-02-11T09:47:19.976Z,3.60
2019-02-11T09:48:20.048Z,3.40
2019-02-11T09:49:19.965Z,3.60
2019-02-11T09:50:20.041Z,3.80
2019-02-11T09:51:19.958Z,3.80
2019-02-11T09:52:19.921Z,3.40
2019-02-11T09:53:19.944Z,3.20
2019-02-11T09:54:19.940Z,3.50
2019-02-11T09:55:19.937Z,3.40
2019-02-11T09:56:19.937Z,3.40
2019-02-11T09:57:19.885Z,3.80
2019-02-11T09:58:19.902Z,4.20
2019-02-11T09:59:19.848Z,3.80
2019-02-11T10:00:19.902Z,3.20
2019-02-11T10:01:19.828Z,4.10
2019-02-11T10:02:19.857Z,4.20
2019-02-11T10:03:19.803Z,3.20
2019-02-11T10:04:19.785Z,3.50
2019-02-11T10:05:19.835Z,3.50
2019-02-11T10:06:19.783Z,3.30
2019-02-11T10:07:19.842Z,3.60
2019-02-11T10:08:19.937Z,3.20
2019-02-11T10:09:19.776Z,4.00
2019-02-11T10:10:20.137Z,3.90
2019-02-11T10:11:19.765Z,3.00
2019-02-11T10:12:21.483Z,3.60
2019-02-11T10:13:19.691Z,3.90
2019-02-11T10:14:19.745Z,3.70
2019-02-11T10:15:19.707Z,3.20
2019-02-11T10:16:19.664Z,3.10
2019-02-11T10:17:19.672Z,3.10
2019-02-11T10:18:19.717Z,3.30
2019-02-11T10:19:19.684Z,4.00
2019-02-11T10:20:19.757Z,3.30
2019-02-11T10:21:19.634Z,3.00
2019-02-11T10:22:19.738Z,3.20
2019-02-11T10:23:19.597Z,3.70
2019-02-11T10:24:19.716Z,3.50
2019-02-11T10:25:19.593Z,3.70
2019-02-11T10:26:19.559Z,3.50
2019-02-11T10:27:19.556Z,3.60
2019-02-11T10:28:19.574Z,3.40
2019-02-11T10:29:19.558Z,2.60
2019-02-11T10:30:19.532Z,3.30
2019-02-11T10:31:19.558Z,3.20
2019-02-11T10:32:19.532Z,3.40
2019-02-11T10:33:19.498Z,3.60
2019-02-11T10:34:19.478Z,4.50
2019-02-11T10:35:19.490Z,3.30
2019-02-11T10:36:19.471Z,3.70
2019-02-11T10:37:19.442Z,3.80
2019-02-11T10:38:19.573Z,3.60
2019-02-11T10:39:19.470Z,4.10
2019-02-11T10:40:19.443Z,4.10
2019-02-11T10:41:19.575Z,4.60
2019-02-11T10:44:21.715Z,4.00
2019-02-11T10:45:21.680Z,4.80
2019-02-11T10:46:21.650Z,4.60
2019-02-11T10:47:21.648Z,3.60
2019-02-11T10:48:21.620Z,4.10
2019-02-11T10:49:21.617Z,5.60
2019-02-11T10:50:21.609Z,4.00
2019-02-11T10:51:21.581Z,4.60
2019-02-11T10:52:21.605Z,5.00
2019-02-11T10:53:21.608Z,4.70
2019-02-11T10:54:21.621Z,5.60
2019-02-11T10:55:21.556Z,4.70
2019-02-11T10:56:21.878Z,4.50
2019-02-11T10:57:21.513Z,3.50
2019-02-11T10:58:21.500Z,3.10
2019-02-11T10:59:21.609Z,3.40
2019-02-11T11:00:21.557Z,3.80
2019-02-11T11:01:21.493Z,3.90
2019-02-11T11:02:21.462Z,3.60
2019-02-11T11:03:21.461Z,4.00
2019-02-11T11:04:21.456Z,3.20
2019-02-11T11:05:21.669Z,3.80
2019-02-11T11:06:21.468Z,3.70
2019-02-11T11:07:21.404Z,3.80
2019-02-11T11:08:21.468Z,4.00
2019-02-11T11:09:21.458Z,4.10
2019-02-11T11:10:21.377Z,4.10
2019-02-11T11:11:21.380Z,4.00
2019-02-11T11:12:21.537Z,4.20
2019-02-11T11:13:21.368Z,3.90
2019-02-11T11:14:21.346Z,3.80
2019-02-11T11:15:21.388Z,3.50
2019-02-11T11:16:29.181Z,4.30
2019-02-11T11:17:22.320Z,4.60
2019-02-11T11:18:21.312Z,5.40
2019-02-11T11:19:21.289Z,4.80
2019-02-11T11:20:21.288Z,5.00
2019-02-11T11:21:21.263Z,4.10
2019-02-11T11:22:21.265Z,3.90
2019-02-11T11:23:21.251Z,4.90
2019-02-11T11:24:21.249Z,4.40
2019-02-11T11:25:21.287Z,6.10
2019-02-11T11:26:21.213Z,10.80
2019-02-11T11:27:21.214Z,5.70
2019-02-11T11:28:21.206Z,4.70
2019-02-11T11:29:21.184Z,5.20
2019-02-11T11:30:21.235Z,4.70
2019-02-11T11:31:21.156Z,5.00
2019-02-11T11:32:21.159Z,5.20
2019-02-11T11:33:21.170Z,4.30
2019-02-11T11:34:21.132Z,4.50
2019-02-11T11:35:21.164Z,4.00
2019-02-11T11:36:21.152Z,4.50
2019-02-11T11:37:21.127Z,3.30
2019-02-11T11:38:22.105Z,3.90
2019-02-11T11:39:21.228Z,4.60
2019-02-11T11:40:23.217Z,3.90
2019-02-11T11:41:21.214Z,4.30
2019-02-11T11:42:21.717Z,4.30
2019-02-11T11:43:21.061Z,3.70
2019-02-11T11:44:21.073Z,4.40
2019-02-11T11:45:21.025Z,3.60
2019-02-11T11:46:21.057Z,3.50
2019-02-11T11:47:21.046Z,3.70
2019-02-11T11:48:21.018Z,3.50
2019-02-11T11:49:21.116Z,3.80
2019-02-11T11:50:21.018Z,3.10
2019-02-11T11:51:20.976Z,3.80
2019-02-11T11:52:20.963Z,3.80
2019-02-11T11:53:20.983Z,3.20
2019-02-11T11:54:20.947Z,3.50
2019-02-11T11:55:20.938Z,4.00
2019-02-11T11:56:20.916Z,4.20
2019-02-11T11:57:20.917Z,3.10
2019-02-11T11:58:20.971Z,3.90
2019-02-11T11:59:21.095Z,3.20
2019-02-11T12:00:20.942Z,3.80
2019-02-11T12:01:20.851Z,3.70
2019-02-11T12:02:20.843Z,3.20
2019-02-11T12:03:21.957Z,3.60
2019-02-11T12:04:20.863Z,3.10
2019-02-11T12:05:20.883Z,4.30
2019-02-11T12:06:20.805Z,3.90
2019-02-11T12:07:20.787Z,4.20
2019-02-11T12:08:20.801Z,3.60
2019-02-11T12:09:20.821Z,4.50
2019-02-11T12:10:20.871Z,4.70
2019-02-11T12:11:20.827Z,3.80
2019-02-11T12:12:20.738Z,3.80
2019-02-11T12:13:23.310Z,3.70
2019-02-11T12:14:20.756Z,3.60
2019-02-11T12:15:20.748Z,3.00
2019-02-11T12:16:20.704Z,3.00
2019-02-11T12:17:20.682Z,4.30
2019-02-11T12:18:20.668Z,4.20
2019-02-11T12:19:20.716Z,3.30
2019-02-11T12:20:20.685Z,3.50
2019-02-11T12:21:20.640Z,3.80
2019-02-11T12:22:20.636Z,3.60
2019-02-11T12:23:20.644Z,3.20
2019-02-11T12:24:21.234Z,3.60
2019-02-11T12:25:20.636Z,2.70
2019-02-11T12:26:21.731Z,3.50
2019-02-11T12:27:20.615Z,2.70
2019-02-11T12:28:20.610Z,2.20
2019-02-11T12:29:20.560Z,3.80
2019-02-11T12:30:20.554Z,2.90
2019-02-11T12:31:20.545Z,2.60
2019-02-11T12:32:20.535Z,2.90
2019-02-11T12:33:20.516Z,3.00
2019-02-11T12:34:20.506Z,2.80
2019-02-11T12:35:20.499Z,3.30
2019-02-11T12:36:20.675Z,2.70
2019-02-11T12:37:20.489Z,2.80
2019-02-11T12:38:20.474Z,2.40
2019-02-11T12:39:20.465Z,2.60
2019-02-11T12:40:20.451Z,3.20
2019-02-11T12:41:20.456Z,3.00
2019-02-11T12:42:20.437Z,3.30
2019-02-11T12:43:20.428Z,2.70
2019-02-11T12:44:20.426Z,3.30
2019-02-11T12:45:20.401Z,2.80
2019-02-11T12:46:20.371Z,3.40
2019-02-11T12:47:20.371Z,3.30
2019-02-11T12:48:20.381Z,3.00
2019-02-11T12:49:20.356Z,3.10
2019-02-11T12:50:20.367Z,2.90
2019-02-11T12:51:20.308Z,2.90
2019-02-11T12:52:20.334Z,2.30
2019-02-11T12:53:29.838Z,2.30
2019-02-11T12:55:37.662Z,2.70
2019-02-11T12:56:37.646Z,2.60
2019-02-11T12:57:37.681Z,4.10
2019-02-11T12:58:37.800Z,2.80
2019-02-11T12:59:37.626Z,2.60
2019-02-11T13:00:37.643Z,2.20
2019-02-11T13:01:37.601Z,2.80
2019-02-11T13:02:37.589Z,2.20
2019-02-11T13:03:46.575Z,2.30
2019-02-11T13:04:37.575Z,2.00
2019-02-11T13:05:46.779Z,2.30
2019-02-11T13:06:47.644Z,2.50
2019-02-11T13:07:37.548Z,2.00
2019-02-11T13:08:37.570Z,1.80
2019-02-11T13:09:37.671Z,2.60
2019-02-11T13:10:37.558Z,2.20
2019-02-11T13:11:46.694Z,2.00
2019-02-11T13:12:37.486Z,2.20
2019-02-11T13:13:37.506Z,2.70
2019-02-11T13:14:37.471Z,2.40
2019-02-11T13:15:58.792Z,2.20
2019-02-11T13:16:38.460Z,2.20
2019-02-11T13:17:37.431Z,2.50
2019-02-11T13:18:39.265Z,3.10
2019-02-11T13:19:37.431Z,3.70
2019-02-11T13:20:46.699Z,2.70
2019-02-11T13:21:37.422Z,2.80