createdAt,value
2023-03-10T00:01:28.639Z,100192.73
2023-03-10T00:03:57.819Z,100192.16
2023-03-10T00:06:27.321Z,100193.09
2023-03-10T00:08:55.914Z,100198.47
2023-03-10T00:11:24.308Z,100197.99
2023-03-10T00:13:54.094Z,100201.74
2023-03-10T00:16:24.627Z,100205.21
2023-03-10T00:18:53.419Z,100210.58
2023-03-10T00:21:24.687Z,100218.02
2023-03-10T00:23:56.413Z,100220.81
2023-03-10T00:26:27.472Z,100218.06
2023-03-10T00:28:56.150Z,100224.73
2023-03-10T00:31:26.208Z,100228.52
2023-03-10T00:33:56.083Z,100231.67
2023-03-10T00:36:27.869Z,100225.29
2023-03-10T00:38:56.527Z,100228.23
2023-03-10T00:41:32.889Z,100224.59
2023-03-10T00:44:01.671Z,100223.86
2023-03-10T00:46:33.513Z,100222.07
2023-03-10T00:49:03.146Z,100221.93
2023-03-10T00:51:32.036Z,100214.92
2023-03-10T00:54:01.393Z,100215.88
2023-03-10T00:56:30.648Z,100215.48
2023-03-10T00:59:01.569Z,100219.09
2023-03-10T01:01:33.356Z,100211.92
2023-03-10T01:04:07.484Z,100216.60
2023-03-10T01:06:35.921Z,100215.77
2023-03-10T01:09:06.345Z,100219.86
2023-03-10T01:11:35.043Z,100230.88
2023-03-10T01:14:05.800Z,100240.41
2023-03-10T01:16:34.430Z,100248.30
2023-03-10T01:19:02.926Z,100260.44
2023-03-10T01:21:33.161Z,100265.50
2023-03-10T01:24:01.734Z,100268.61
2023-03-10T01:26:30.722Z,100267.80
2023-03-10T01:28:59.234Z,100268.98
2023-03-10T01:31:27.931Z,100267.21
2023-03-10T01:33:57.610Z,100263.67
2023-03-10T01:36:29.251Z,100257.84
2023-03-10T01:38:58.250Z,100255.94
2023-03-10T01:41:26.644Z,100261.75
2023-03-10T01:43:56.544Z,100265.38
2023-03-10T01:46:35.094Z,100262.69
2023-03-10T01:49:11.418Z,100264.34
2023-03-10T01:51:41.714Z,100271.98
2023-03-10T01:54:11.806Z,100281.66
2023-03-10T01:56:40.028Z,100286.38
2023-03-10T01:59:09.559Z,100287.41
2023-03-10T02:01:39.589Z,100286.48
2023-03-10T02:04:23.592Z,100285.04
2023-03-10T02:06:52.193Z,100291.41
2023-03-10T02:09:21.383Z,100296.80
2023-03-10T02:11:49.861Z,100303.04
2023-03-10T02:14:20.084Z,100307.44
2023-03-10T02:16:48.968Z,100306.48
2023-03-10T02:19:23.800Z,100310.55
2023-03-10T02:22:01.607Z,100317.23
2023-03-10T02:24:36.018Z,100318.02
2023-03-10T02:27:30.816Z,100320.16
2023-03-10T02:30:19.569Z,100322.58
2023-03-10T02:32:56.246Z,100323.99
2023-03-10T02:35:24.756Z,100331.86
2023-03-10T02:37:59.966Z,100336.95
2023-03-10T02:40:40.468Z,100342.94
2023-03-10T02:43:28.287Z,100350.14
2023-03-10T02:46:03.095Z,100352.48
2023-03-10T02:48:33.770Z,100352.84
2023-03-10T02:51:09.493Z,100362.66
2023-03-10T02:53:38.567Z,100366.33
2023-03-10T02:56:07.062Z,100375.07
2023-03-10T02:58:36.870Z,100387.04
2023-03-10T03:01:08.984Z,100394.42
2023-03-10T03:03:41.150Z,100399.23
2023-03-10T03:06:10.080Z,100406.63
2023-03-10T03:08:38.765Z,100410.00
2023-03-10T03:11:09.030Z,100406.40
2023-03-10T03:13:38.079Z,100404.31
2023-03-10T03:16:08.824Z,100403.15
2023-03-10T03:18:38.935Z,100404.98
2023-03-10T03:21:10.940Z,100400.45
2023-03-10T03:23:40.706Z,100400.59
2023-03-10T03:26:23.837Z,100404.88
2023-03-10T03:28:56.833Z,100405.42
2023-03-10T03:31:28.948Z,100401.17
2023-03-10T03:34:08.213Z,100400.27
2023-03-10T03:36:38.331Z,100402.91
2023-03-10T03:39:07.770Z,100410.48
2023-03-10T03:41:37.770Z,100417.54
2023-03-10T03:44:06.430Z,100417.14
2023-03-10T03:46:35.523Z,100423.14
2023-03-10T03:49:04.110Z,100428.96
2023-03-10T03:51:36.689Z,100435.02
2023-03-10T03:54:06.197Z,100437.38
2023-03-10T03:56:36.216Z,100440.80
2023-03-10T03:59:05.413Z,100445.42
2023-03-10T04:01:34.034Z,100449.71
2023-03-10T04:04:03.325Z,100447.88
2023-03-10T04:06:32.288Z,100449.52
2023-03-10T04:09:01.175Z,100451.41
2023-03-10T04:11:30.677Z,100454.92
2023-03-10T04:13:59.057Z,100456.36
2023-03-10T04:16:28.150Z,100462.05
2023-03-10T04:18:57.049Z,100464.86
2023-03-10T04:21:26.550Z,100465.71
2023-03-10T04:23:56.665Z,100474.52
2023-03-10T04:26:27.103Z,100477.72
2023-03-10T04:28:57.622Z,100479.77
2023-03-10T04:31:30.025Z,100487.83
2023-03-10T04:34:00.522Z,100491.36
2023-03-10T04:36:29.447Z,100496.84
2023-03-10T04:38:59.331Z,100503.88
2023-03-10T04:41:31.699Z,100507.60
2023-03-10T04:44:03.905Z,100511.70
2023-03-10T04:46:33.132Z,100512.50
2023-03-10T04:49:03.666Z,100520.00
2023-03-10T04:51:33.003Z,100523.36
2023-03-10T04:54:01.986Z,100523.10
2023-03-10T04:56:36.816Z,100528.86
2023-03-10T04:59:06.235Z,100532.20
2023-03-10T05:01:35.131Z,100536.59
2023-03-10T05:04:06.614Z,100540.94
2023-03-10T05:06:35.342Z,100545.66
2023-03-10T05:09:14.065Z,100549.94
2023-03-10T05:11:43.873Z,100554.77
2023-03-10T05:14:13.277Z,100554.20
2023-03-10T05:16:42.266Z,100560.75
2023-03-10T05:19:11.258Z,100562.95
2023-03-10T05:21:41.993Z,100565.35
2023-03-10T05:24:11.327Z,100565.48
2023-03-10T05:26:40.297Z,100569.84
2023-03-10T05:29:11.024Z,100569.70
2023-03-10T05:31:52.633Z,100572.62
2023-03-10T05:34:32.145Z,100573.39
2023-03-10T05:37:02.169Z,100579.59
2023-03-10T05:39:31.053Z,100584.86
2023-03-10T05:42:01.580Z,100583.93
2023-03-10T05:44:32.312Z,100586.97
2023-03-10T05:47:02.741Z,100594.74
2023-03-10T05:49:31.658Z,100597.41
2023-03-10T05:52:00.417Z,100603.95
2023-03-10T05:54:29.203Z,100607.44
2023-03-10T05:56:58.308Z,100613.77
2023-03-10T05:59:28.634Z,100611.54
2023-03-10T06:01:57.268Z,100616.21
2023-03-10T06:04:28.640Z,100615.33
2023-03-10T06:06:57.344Z,100621.52
2023-03-10T06:09:26.543Z,100624.73
2023-03-10T06:11:59.330Z,100634.23
2023-03-10T06:14:28.108Z,100632.11
2023-03-10T06:16:56.996Z,100636.02
2023-03-10T06:19:27.732Z,100648.79
2023-03-10T06:21:56.519Z,100654.80
2023-03-10T06:24:24.999Z,100653.95
2023-03-10T06:26:53.484Z,100661.42
2023-03-10T06:29:21.876Z,100663.98
2023-03-10T06:31:51.178Z,100666.71
2023-03-10T06:34:19.760Z,100668.63
2023-03-10T06:36:48.441Z,100677.92
2023-03-10T06:39:16.704Z,100672.63
2023-03-10T06:41:45.086Z,100670.52
2023-03-10T06:44:18.999Z,100674.30
2023-03-10T06:46:47.530Z,100676.30
2023-03-10T06:49:16.158Z,100677.68
2023-03-10T06:51:44.434Z,100678.30
2023-03-10T06:54:12.913Z,100685.11
2023-03-10T06:56:41.812Z,100687.69
2023-03-10T06:59:10.504Z,100690.46
2023-03-10T07:01:40.156Z,100691.00
2023-03-10T07:04:08.677Z,100690.30
2023-03-10T07:06:40.230Z,100685.13
2023-03-10T07:09:21.716Z,100682.59
2023-03-10T07:11:51.217Z,100687.21
2023-03-10T07:14:19.803Z,100690.06
2023-03-10T07:16:48.126Z,100688.10
2023-03-10T07:19:16.356Z,100685.38
2023-03-10T07:21:44.831Z,100680.18
2023-03-10T07:24:14.333Z,100675.73
2023-03-10T07:26:43.228Z,100674.60
2023-03-10T07:29:12.524Z,100677.88
2023-03-10T07:31:41.213Z,100680.22
2023-03-10T07:34:11.148Z,100683.84
2023-03-10T07:36:39.709Z,100687.10
2023-03-10T07:39:08.293Z,100689.96
2023-03-10T07:41:36.874Z,100689.64
2023-03-10T07:44:05.356Z,100696.36
2023-03-10T07:46:34.708Z,100696.65
2023-03-10T07:49:07.135Z,100699.05
2023-03-10T07:51:36.121Z,100703.45
2023-03-10T07:54:05.112Z,100708.13
2023-03-10T07:56:33.942Z,100713.91
2023-03-10T07:59:03.112Z,100718.70
2023-03-10T08:01:36.925Z,100719.08
2023-03-10T08:04:06.694Z,100718.84
2023-03-10T08:06:35.772Z,100724.48
2023-03-10T08:09:04.402Z,100723.51
2023-03-10T08:11:33.594Z,100720.27
2023-03-10T08:14:02.721Z,100716.55
2023-03-10T08:16:31.566Z,100715.93
2023-03-10T08:19:00.977Z,100718.73
2023-03-10T08:21:29.671Z,100717.62
2023-03-10T08:23:59.585Z,100717.71
2023-03-10T08:26:28.186Z,100719.95
2023-03-10T08:28:56.741Z,100719.68
2023-03-10T08:31:25.290Z,100719.60
2023-03-10T08:33:57.081Z,100718.93
2023-03-10T08:36:30.379Z,100721.60
2023-03-10T08:39:00.716Z,100719.77
2023-03-10T08:41:31.441Z,100719.59
2023-03-10T08:44:00.424Z,100717.34
2023-03-10T08:46:30.165Z,100717.65
2023-03-10T08:48:59.031Z,100715.34
2023-03-10T08:51:27.818Z,100714.86
2023-03-10T08:53:56.101Z,100721.53
2023-03-10T08:56:24.780Z,100729.45
2023-03-10T08:58:56.969Z,100732.48
2023-03-10T09:01:30.610Z,100737.76
2023-03-10T09:03:59.973Z,100743.29
2023-03-10T09:06:28.424Z,100746.94
2023-03-10T09:08:57.315Z,100751.52
2023-03-10T09:11:31.683Z,100753.10
2023-03-10T09:14:00.792Z,100758.57
2023-03-10T09:16:32.920Z,100756.67
2023-03-10T09:19:01.690Z,100753.00
2023-03-10T09:21:33.263Z,100755.88
2023-03-10T09:24:02.451Z,100757.27
2023-03-10T09:26:31.112Z,100756.41
2023-03-10T09:29:05.240Z,100752.62
2023-03-10T09:31:36.572Z,100748.13
2023-03-10T09:34:06.694Z,100750.42
2023-03-10T09:36:38.348Z,100753.17
2023-03-10T09:39:07.157Z,100755.17
2023-03-10T09:41:38.124Z,100757.98
2023-03-10T09:44:22.762Z,100758.32
2023-03-10T09:47:02.190Z,100756.50
2023-03-10T09:49:36.406Z,100753.66
2023-03-10T09:52:34.468Z,100752.55
2023-03-10T09:55:14.919Z,100744.81
2023-03-10T09:57:46.229Z,100741.14
2023-03-10T10:00:20.606Z,100739.06
2023-03-10T10:02:50.426Z,100734.03
2023-03-10T10:05:25.748Z,100733.23
2023-03-10T10:08:00.881Z,100731.59
2023-03-10T10:10:36.745Z,100735.02
2023-03-10T10:13:15.362Z,100730.39
2023-03-10T10:15:46.770Z,100729.98
2023-03-10T10:18:21.347Z,100726.66
2023-03-10T10:20:59.185Z,100723.45
2023-03-10T10:23:34.667Z,100718.64
2023-03-10T10:26:12.975Z,100713.14
2023-03-10T10:28:58.269Z,100701.39
2023-03-10T10:31:31.453Z,100695.08
2023-03-10T10:34:21.139Z,100683.95
2023-03-10T10:36:57.801Z,100683.59
2023-03-10T10:39:37.535Z,100679.83
2023-03-10T10:42:33.256Z,100678.57
2023-03-10T10:45:06.788Z,100677.84
2023-03-10T10:47:46.882Z,100674.80
2023-03-10T10:50:24.433Z,100672.50
2023-03-10T10:53:16.135Z,100664.42
2023-03-10T10:55:45.447Z,100657.48
2023-03-10T10:58:37.121Z,100651.58
2023-03-10T11:01:13.564Z,100648.50
2023-03-10T11:03:49.170Z,100643.21
2023-03-10T11:06:25.838Z,100639.18
2023-03-10T11:09:08.235Z,100641.31
2023-03-10T11:11:42.127Z,100633.06
2023-03-10T11:14:21.669Z,100628.80
2023-03-10T11:17:08.708Z,100629.73
2023-03-10T11:19:50.708Z,100635.15
2023-03-10T11:22:40.801Z,100636.98
2023-03-10T11:25:45.426Z,100640.74
2023-03-10T11:28:16.874Z,100644.42
2023-03-10T11:31:10.475Z,100642.29
2023-03-10T11:33:59.615Z,100637.80
2023-03-10T11:36:35.118Z,100629.89
2023-03-10T11:39:20.222Z,100633.29
2023-03-10T11:41:50.454Z,100638.08
2023-03-10T11:44:38.079Z,100638.11
2023-03-10T11:47:12.499Z,100634.30
2023-03-10T11:49:43.856Z,100629.45
2023-03-10T11:52:15.396Z,100628.71
2023-03-10T11:54:49.640Z,100625.10
2023-03-10T11:57:20.063Z,100623.95
2023-03-10T11:59:57.966Z,100621.88
2023-03-10T12:02:29.178Z,100622.36
2023-03-10T12:05:07.123Z,100624.23
2023-03-10T12:07:41.107Z,100623.69
2023-03-10T12:10:12.344Z,100623.00
2023-03-10T12:12:50.753Z,100625.35
2023-03-10T12:15:37.158Z,100623.60
2023-03-10T12:18:08.300Z,100622.07
2023-03-10T12:20:36.776Z,100626.61
2023-03-10T12:23:10.686Z,100635.35
2023-03-10T12:25:39.473Z,100631.88
2023-03-10T12:28:17.197Z,100635.21
2023-03-10T12:30:51.412Z,100630.16
2023-03-10T12:33:37.576Z,100627.73
2023-03-10T12:36:22.590Z,100626.94
2023-03-10T12:38:57.678Z,100623.30
2023-03-10T12:41:26.174Z,100621.13
2023-03-10T12:44:23.615Z,100617.64
2023-03-10T12:47:25.910Z,100621.15
2023-03-10T12:49:58.059Z,100618.19
2023-03-10T12:52:41.592Z,100613.83
2023-03-10T12:55:21.448Z,100612.67
2023-03-10T12:58:16.244Z,100618.11
2023-03-10T13:00:58.887Z,100615.80
2023-03-10T13:03:42.009Z,100612.82
2023-03-10T13:06:10.558Z,100611.96
2023-03-10T13:08:46.823Z,100613.34
2023-03-10T13:11:37.632Z,100613.09
2023-03-10T13:14:23.113Z,100615.36
2023-03-10T13:17:00.407Z,100619.39
2023-03-10T13:19:36.661Z,100621.67
2023-03-10T13:22:05.155Z,100615.33
2023-03-10T13:24:38.536Z,100611.51
2023-03-10T13:27:20.126Z,100609.98
2023-03-10T13:30:15.653Z,100610.89
2023-03-10T13:33:01.736Z,100613.48
2023-03-10T13:35:31.150Z,100610.89
2023-03-10T13:38:06.781Z,100607.64
2023-03-10T13:40:35.056Z,100606.40
2023-03-10T13:43:06.225Z,100600.98
2023-03-10T13:45:35.571Z,100602.61
2023-03-10T13:48:07.668Z,100600.71
2023-03-10T13:50:36.257Z,100601.39
2023-03-10T13:53:04.911Z,100604.40
2023-03-10T13:55:39.656Z,100605.55
2023-03-10T13:58:08.037Z,100605.86
2023-03-10T14:00:36.528Z,100611.88
2023-03-10T14:03:04.966Z,100616.65
2023-03-10T14:05:46.015Z,100618.00
2023-03-10T14:08:28.068Z,100617.42
2023-03-10T14:11:22.360Z,100620.89
2023-03-10T14:13:51.899Z,100615.46
2023-03-10T14:16:20.324Z,100613.77
2023-03-10T14:18:51.628Z,100620.05
2023-03-10T14:21:34.456Z,100618.33
2023-03-10T14:24:05.010Z,100614.16
2023-03-10T14:26:34.737Z,100609.61
2023-03-10T14:29:06.205Z,100609.70
2023-03-10T14:31:34.570Z,100621.13
2023-03-10T14:34:03.052Z,100628.05
2023-03-10T14:36:31.535Z,100622.68
2023-03-10T14:39:01.236Z,100618.03
2023-03-10T14:41:29.941Z,100618.38
2023-03-10T14:43:59.943Z,100618.15
2023-03-10T14:46:29.524Z,100615.45
2023-03-10T14:48:58.286Z,100619.96
2023-03-10T14:51:35.637Z,100629.45
2023-03-10T14:54:10.760Z,100635.81
2023-03-10T14:56:42.124Z,100630.45
2023-03-10T14:59:13.662Z,100629.78
2023-03-10T15:01:42.879Z,100632.61
2023-03-10T15:04:17.738Z,100633.32
2023-03-10T15:06:46.182Z,100630.77
2023-03-10T15:09:14.548Z,100631.26
2023-03-10T15:11:44.064Z,100628.16
2023-03-10T15:14:19.306Z,100630.52
2023-03-10T15:16:49.744Z,100633.38
2023-03-10T15:19:21.965Z,100638.44
2023-03-10T15:21:50.276Z,100641.00
2023-03-10T15:24:19.108Z,100641.89
2023-03-10T15:26:48.552Z,100642.48
2023-03-10T15:29:18.465Z,100640.02
2023-03-10T15:31:46.844Z,100640.52
2023-03-10T15:34:15.233Z,100638.27
2023-03-10T15:36:44.023Z,100638.34
2023-03-10T15:39:18.771Z,100640.64
2023-03-10T15:41:54.907Z,100640.39
2023-03-10T15:44:23.631Z,100651.77
2023-03-10T15:46:55.167Z,100658.77
2023-03-10T15:49:23.440Z,100656.27
2023-03-10T15:51:51.701Z,100654.43
2023-03-10T15:54:20.272Z,100652.84
2023-03-10T15:56:48.653Z,100654.31
2023-03-10T15:59:19.602Z,100658.88
2023-03-10T16:01:48.534Z,100655.21
2023-03-10T16:04:17.442Z,100644.52
2023-03-10T16:06:47.590Z,100644.66
2023-03-10T16:09:15.964Z,100648.16
2023-03-10T16:11:46.253Z,100645.19
2023-03-10T16:14:16.934Z,100649.72
2023-03-10T16:16:46.435Z,100650.58
2023-03-10T16:19:14.800Z,100655.42
2023-03-10T16:21:43.080Z,100654.05
2023-03-10T16:24:12.584Z,100652.29
2023-03-10T16:26:42.086Z,100651.51
2023-03-10T16:29:12.306Z,100651.41
2023-03-10T16:31:41.436Z,100650.42
2023-03-10T16:34:10.598Z,100656.58
2023-03-10T16:36:39.095Z,100656.17
2023-03-10T16:39:09.014Z,100654.83
2023-03-10T16:41:37.778Z,100655.00
2023-03-10T16:44:06.736Z,100650.91
2023-03-10T16:46:35.170Z,100650.67
2023-03-10T16:49:04.347Z,100650.50
2023-03-10T16:51:38.363Z,100651.88
2023-03-10T16:54:15.388Z,100656.98
2023-03-10T16:56:51.326Z,100654.23
2023-03-10T16:59:24.958Z,100650.80
2023-03-10T17:01:53.577Z,100648.23
2023-03-10T17:04:22.469Z,100644.96
2023-03-10T17:06:52.619Z,100645.00
2023-03-10T17:09:21.118Z,100645.26
2023-03-10T17:11:54.856Z,100640.69
2023-03-10T17:14:24.476Z,100642.65
2023-03-10T17:16:54.468Z,100642.68
2023-03-10T17:19:28.928Z,100644.48
2023-03-10T17:21:57.805Z,100636.73
2023-03-10T17:24:27.831Z,100631.19
2023-03-10T17:26:57.041Z,100633.02
2023-03-10T17:29:25.809Z,100633.52
2023-03-10T17:31:59.169Z,100628.86
2023-03-10T17:34:29.565Z,100627.50
2023-03-10T17:36:57.947Z,100623.70
2023-03-10T17:39:28.023Z,100619.56
2023-03-10T17:41:56.608Z,100614.05
2023-03-10T17:44:27.653Z,100608.70
2023-03-10T17:46:59.098Z,100610.51
2023-03-10T17:49:27.379Z,100605.14
2023-03-10T17:51:56.167Z,100599.14
2023-03-10T17:54:24.513Z,100596.55
2023-03-10T17:56:54.457Z,100589.13
2023-03-10T17:59:23.045Z,100588.84
2023-03-10T18:01:51.470Z,100586.78
2023-03-10T18:04:20.002Z,100584.78
2023-03-10T18:06:49.085Z,100581.41
2023-03-10T18:09:38.802Z,100575.94
2023-03-10T18:12:08.485Z,100571.83
2023-03-10T18:14:37.655Z,100572.98
2023-03-10T18:17:05.958Z,100567.45
2023-03-10T18:19:43.963Z,100564.54
2023-03-10T18:22:13.877Z,100563.71
2023-03-10T18:24:43.176Z,100561.14
2023-03-10T18:27:12.480Z,100562.75
2023-03-10T18:29:41.877Z,100559.84
2023-03-10T18:32:13.663Z,100559.54
2023-03-10T18:34:43.137Z,100560.64
2023-03-10T18:37:11.821Z,100556.85
2023-03-10T18:39:41.452Z,100552.74
2023-03-10T18:42:11.347Z,100550.48
2023-03-10T18:44:39.828Z,100544.80
2023-03-10T18:47:08.199Z,100543.11
2023-03-10T18:49:36.784Z,100542.12
2023-03-10T18:52:05.786Z,100538.84
2023-03-10T18:54:34.052Z,100540.60
2023-03-10T18:57:03.604Z,100534.08
2023-03-10T18:59:32.240Z,100536.73
2023-03-10T19:02:01.262Z,100535.36
2023-03-10T19:04:30.541Z,100538.52
2023-03-10T19:06:58.919Z,100536.65
2023-03-10T19:09:29.835Z,100535.96
2023-03-10T19:11:58.752Z,100530.87
2023-03-10T19:14:27.427Z,100526.36
2023-03-10T19:16:56.018Z,100521.14
2023-03-10T19:19:28.580Z,100519.30
2023-03-10T19:21:57.207Z,100514.94
2023-03-10T19:24:25.853Z,100507.27
2023-03-10T19:26:54.127Z,100498.71
2023-03-10T19:29:22.718Z,100490.77
2023-03-10T19:31:56.106Z,100483.82
2023-03-10T19:34:26.127Z,100478.96
2023-03-10T19:36:54.499Z,100472.69
2023-03-10T19:39:24.122Z,100463.84
2023-03-10T19:41:53.001Z,100464.34
2023-03-10T19:44:22.192Z,100459.14
2023-03-10T19:46:50.967Z,100461.06
2023-03-10T19:49:20.294Z,100456.97
2023-03-10T19:51:48.967Z,100446.55
2023-03-10T19:54:17.961Z,100438.62
2023-03-10T19:56:46.753Z,100441.20
2023-03-10T19:59:15.449Z,100435.66
2023-03-10T20:01:49.033Z,100435.18
2023-03-10T20:04:17.718Z,100433.46
2023-03-10T20:06:46.612Z,100429.48
2023-03-10T20:09:19.495Z,100427.27
2023-03-10T20:11:47.975Z,100421.55
2023-03-10T20:14:16.353Z,100417.02
2023-03-10T20:16:46.422Z,100408.33
2023-03-10T20:19:15.360Z,100405.38
2023-03-10T20:21:43.841Z,100403.91
2023-03-10T20:24:13.448Z,100406.69
2023-03-10T20:26:42.133Z,100404.00
2023-03-10T20:29:11.844Z,100398.47
2023-03-10T20:31:40.812Z,100389.50
2023-03-10T20:34:15.870Z,100390.20
2023-03-10T20:36:44.872Z,100385.45
2023-03-10T20:39:17.129Z,100385.80
2023-03-10T20:41:46.329Z,100381.09
2023-03-10T20:44:15.023Z,100374.84
2023-03-10T20:46:43.903Z,100375.74
2023-03-10T20:49:13.114Z,100376.78
2023-03-10T20:51:41.476Z,100369.32
2023-03-10T20:54:10.817Z,100370.73
2023-03-10T20:56:39.564Z,100367.20
2023-03-10T20:59:08.153Z,100366.17
2023-03-10T21:01:40.152Z,100363.58
2023-03-10T21:04:09.335Z,100364.63
2023-03-10T21:06:37.681Z,100362.36
2023-03-10T21:09:07.524Z,100362.74
2023-03-10T21:11:36.389Z,100360.96
2023-03-10T21:14:06.606Z,100355.58
2023-03-10T21:16:38.959Z,100353.02
2023-03-10T21:19:13.810Z,100344.33
2023-03-10T21:21:43.019Z,100343.50
2023-03-10T21:24:11.598Z,100339.37
2023-03-10T21:26:44.891Z,100338.52
2023-03-10T21:29:13.264Z,100341.16
2023-03-10T21:31:41.885Z,100338.20
2023-03-10T21:34:10.636Z,100336.98
2023-03-10T21:36:39.321Z,100336.46
2023-03-10T21:39:09.245Z,100329.15
2023-03-10T21:41:37.820Z,100331.11
2023-03-10T21:44:07.751Z,100326.70
2023-03-10T21:46:37.107Z,100320.36
2023-03-10T21:49:07.766Z,100316.55
2023-03-10T21:51:37.881Z,100315.02
2023-03-10T21:54:06.210Z,100315.91
2023-03-10T21:56:37.416Z,100310.56
2023-03-10T21:59:05.989Z,100308.68
2023-03-10T22:01:35.641Z,100302.41
2023-03-10T22:04:04.919Z,100296.47
2023-03-10T22:06:33.277Z,100292.83
2023-03-10T22:09:07.096Z,100286.73
2023-03-10T22:11:36.490Z,100285.14
2023-03-10T22:14:06.715Z,100283.86
2023-03-10T22:16:35.182Z,100280.00
2023-03-10T22:19:11.041Z,100276.69
2023-03-10T22:21:40.130Z,100272.68
2023-03-10T22:24:08.919Z,100265.98
2023-03-10T22:26:40.176Z,100261.63
2023-03-10T22:29:08.748Z,100249.95
2023-03-10T22:31:37.282Z,100246.97
2023-03-10T22:34:05.907Z,100240.06
2023-03-10T22:36:34.601Z,100234.41
2023-03-10T22:39:03.442Z,100232.17
2023-03-10T22:41:31.863Z,100218.36
2023-03-10T22:44:00.837Z,100209.02
2023-03-10T22:46:30.320Z,100200.04
2023-03-10T22:49:00.782Z,100198.73
2023-03-10T22:51:29.261Z,100191.48
2023-03-10T22:53:59.195Z,100189.45
2023-03-10T22:56:27.912Z,100196.14
2023-03-10T22:58:56.244Z,100191.92
2023-03-10T23:01:24.548Z,100195.48
2023-03-10T23:03:53.406Z,100194.20
2023-03-10T23:06:24.857Z,100192.51
2023-03-10T23:08:57.135Z,100191.52
2023-03-10T23:11:26.635Z,100196.62
2023-03-10T23:13:56.664Z,100191.72
2023-03-10T23:16:24.948Z,100187.95
2023-03-10T23:18:53.711Z,100182.09
2023-03-10T23:21:22.405Z,100184.23
2023-03-10T23:23:51.494Z,100177.06
2023-03-10T23:26:20.106Z,100171.30
2023-03-10T23:28:50.938Z,100167.74
2023-03-10T23:31:20.035Z,100164.90
2023-03-10T23:33:49.774Z,100159.44
2023-03-10T23:36:18.296Z,100149.12
2023-03-10T23:38:46.685Z,100144.17
2023-03-10T23:41:15.259Z,100138.42
2023-03-10T23:43:43.740Z,100126.60
2023-03-10T23:46:12.826Z,100121.52
2023-03-10T23:48:41.925Z,100118.11
2023-03-10T23:51:16.353Z,100116.70
2023-03-10T23:53:46.671Z,100114.78
2023-03-10T23:56:15.252Z,100108.91
2023-03-10T23:58:43.714Z,100102.33
