createdAt,value
2023-05-19T00:00:15.732Z,15.94
2023-05-19T00:00:38.051Z,15.93
2023-05-19T00:01:00.658Z,15.93
2023-05-19T00:01:22.638Z,15.92
2023-05-19T00:01:45.582Z,15.92
2023-05-19T00:02:09.511Z,15.91
2023-05-19T00:02:33.938Z,15.91
2023-05-19T00:02:56.570Z,15.90
2023-05-19T00:03:21.917Z,15.90
2023-05-19T00:03:52.645Z,15.89
2023-05-19T00:04:15.561Z,15.89
2023-05-19T00:04:37.962Z,15.89
2023-05-19T00:05:02.155Z,15.88
2023-05-19T00:05:25.169Z,15.88
2023-05-19T00:05:47.110Z,15.88
2023-05-19T00:06:09.238Z,15.87
2023-05-19T00:06:32.005Z,15.87
2023-05-19T00:06:53.896Z,15.86
2023-05-19T00:07:17.606Z,15.86
2023-05-19T00:07:39.546Z,15.86
2023-05-19T00:08:01.759Z,15.86
2023-05-19T00:08:24.959Z,15.86
2023-05-19T00:08:46.792Z,15.85
2023-05-19T00:09:09.466Z,15.85
2023-05-19T00:09:31.536Z,15.85
2023-05-19T00:09:53.638Z,15.85
2023-05-19T00:10:16.281Z,15.86
2023-05-19T00:10:38.791Z,15.85
2023-05-19T00:11:01.353Z,15.85
2023-05-19T00:11:24.636Z,15.85
2023-05-19T00:11:46.590Z,15.84
2023-05-19T00:12:10.818Z,15.84
2023-05-19T00:12:32.820Z,15.84
2023-05-19T00:12:54.842Z,15.84
2023-05-19T00:13:16.798Z,15.84
2023-05-19T00:13:38.786Z,15.84
2023-05-19T00:14:00.787Z,15.83
2023-05-19T00:14:22.620Z,15.83
2023-05-19T00:14:44.654Z,15.83
2023-05-19T00:15:07.509Z,15.82
2023-05-19T00:15:29.650Z,15.83
2023-05-19T00:15:51.873Z,15.83
2023-05-19T00:16:14.023Z,15.83
2023-05-19T00:16:36.439Z,15.83
2023-05-19T00:16:58.630Z,15.82
2023-05-19T00:17:20.533Z,15.82
2023-05-19T00:17:42.706Z,15.82
2023-05-19T00:18:04.684Z,15.82
2023-05-19T00:18:26.705Z,15.82
2023-05-19T00:18:49.249Z,15.81
2023-05-19T00:19:11.197Z,15.81
2023-05-19T00:19:33.782Z,15.80
2023-05-19T00:19:55.565Z,15.80
2023-05-19T00:20:17.764Z,15.80
2023-05-19T00:20:39.980Z,15.80
2023-05-19T00:21:01.967Z,15.79
2023-05-19T00:21:23.932Z,15.79
2023-05-19T00:21:45.747Z,15.78
2023-05-19T00:22:07.507Z,15.78
2023-05-19T00:22:29.280Z,15.78
2023-05-19T00:22:51.697Z,15.77
2023-05-19T00:23:13.405Z,15.77
2023-05-19T00:23:35.249Z,15.76
2023-05-19T00:23:57.142Z,15.77
2023-05-19T00:24:18.935Z,15.77
2023-05-19T00:24:40.807Z,15.77
2023-05-19T00:25:03.006Z,15.77
2023-05-19T00:25:25.197Z,15.77
2023-05-19T00:25:46.981Z,15.76
2023-05-19T00:26:08.868Z,15.76
2023-05-19T00:26:30.797Z,15.76
2023-05-19T00:26:57.940Z,15.76
2023-05-19T00:27:19.772Z,15.76
2023-05-19T00:27:41.556Z,15.76
2023-05-19T00:28:03.417Z,15.76
2023-05-19T00:28:25.158Z,15.76
2023-05-19T00:28:47.702Z,15.76
2023-05-19T00:29:09.591Z,15.76
2023-05-19T00:29:31.474Z,15.76
2023-05-19T00:29:53.262Z,15.76
2023-05-19T00:30:15.455Z,15.76
2023-05-19T00:30:37.335Z,15.76
2023-05-19T00:31:01.222Z,15.75
2023-05-19T00:31:23.046Z,15.75
2023-05-19T00:31:44.987Z,15.74
2023-05-19T00:32:07.132Z,15.74
2023-05-19T00:32:29.051Z,15.73
2023-05-19T00:32:51.420Z,15.73
2023-05-19T00:33:13.453Z,15.73
2023-05-19T00:33:35.602Z,15.72
2023-05-19T00:33:57.693Z,15.72
2023-05-19T00:34:20.604Z,15.72
2023-05-19T00:34:43.011Z,15.72
2023-05-19T00:35:05.096Z,15.71
2023-05-19T00:35:27.081Z,15.71
2023-05-19T00:35:48.870Z,15.70
2023-05-19T00:36:10.779Z,15.70
2023-05-19T00:36:32.530Z,15.70
2023-05-19T00:36:54.255Z,15.70
2023-05-19T00:37:16.208Z,15.69
2023-05-19T00:37:38.092Z,15.70
2023-05-19T00:37:59.823Z,15.70
2023-05-19T00:38:21.769Z,15.70
2023-05-19T00:38:43.653Z,15.71
2023-05-19T00:39:05.547Z,15.70
2023-05-19T00:39:27.428Z,15.71
2023-05-19T00:39:49.539Z,15.71
2023-05-19T00:40:11.567Z,15.72
2023-05-19T00:40:35.008Z,15.72
2023-05-19T00:40:57.021Z,15.73
2023-05-19T00:41:18.868Z,15.73
2023-05-19T00:41:40.719Z,15.73
2023-05-19T00:42:03.088Z,15.74
2023-05-19T00:42:24.976Z,15.74
2023-05-19T00:42:46.861Z,15.74
2023-05-19T00:43:08.687Z,15.74
2023-05-19T00:43:30.737Z,15.75
2023-05-19T00:43:52.632Z,15.75
2023-05-19T00:44:14.510Z,15.75
2023-05-19T00:44:38.075Z,15.75
2023-05-19T00:44:59.847Z,15.76
2023-05-19T00:45:21.914Z,15.76
2023-05-19T00:45:43.717Z,15.76
2023-05-19T00:46:05.685Z,15.76
2023-05-19T00:46:27.494Z,15.76
2023-05-19T00:46:49.401Z,15.76
2023-05-19T00:47:11.272Z,15.75
2023-05-19T00:47:33.349Z,15.75
2023-05-19T00:47:55.270Z,15.75
2023-05-19T00:48:17.143Z,15.75
2023-05-19T00:48:39.222Z,15.76
2023-05-19T00:49:00.940Z,15.76
2023-05-19T00:49:22.768Z,15.77
2023-05-19T00:49:45.274Z,15.78
2023-05-19T00:50:07.287Z,15.78
2023-05-19T00:50:29.181Z,15.79
2023-05-19T00:50:51.170Z,15.80
2023-05-19T00:51:14.891Z,15.82
2023-05-19T00:51:37.473Z,15.82
2023-05-19T00:52:00.084Z,15.83
2023-05-19T00:52:21.953Z,15.84
2023-05-19T00:52:43.704Z,15.85
2023-05-19T00:53:05.726Z,15.86
2023-05-19T00:53:27.632Z,15.86
2023-05-19T00:53:51.200Z,15.87
2023-05-19T00:54:12.954Z,15.87
2023-05-19T00:54:34.916Z,15.86
2023-05-19T00:54:57.305Z,15.86
2023-05-19T00:55:19.537Z,15.85
2023-05-19T00:55:41.285Z,15.85
2023-05-19T00:56:03.196Z,15.84
2023-05-19T00:56:25.161Z,15.83
2023-05-19T00:56:46.948Z,15.82
2023-05-19T00:57:08.707Z,15.81
2023-05-19T00:57:30.720Z,15.79
2023-05-19T00:57:52.445Z,15.79
2023-05-19T00:58:14.204Z,15.78
2023-05-19T00:58:36.108Z,15.77
2023-05-19T00:58:58.800Z,15.76
2023-05-19T00:59:20.871Z,15.75
2023-05-19T00:59:42.682Z,15.73
2023-05-19T01:00:05.847Z,15.73
2023-05-19T01:00:27.755Z,15.71
2023-05-19T01:00:50.855Z,15.71
2023-05-19T01:01:14.888Z,15.70
2023-05-19T01:01:37.142Z,15.70
2023-05-19T01:01:59.206Z,15.69
2023-05-19T01:02:21.755Z,15.67
2023-05-19T01:02:43.720Z,15.66
2023-05-19T01:03:11.703Z,15.66
2023-05-19T01:03:35.863Z,15.64
2023-05-19T01:03:59.289Z,15.64
2023-05-19T01:04:22.066Z,15.63
2023-05-19T01:04:44.081Z,15.63
2023-05-19T01:05:06.913Z,15.61
2023-05-19T01:05:28.759Z,15.61
2023-05-19T01:05:53.885Z,15.60
2023-05-19T01:06:15.825Z,15.60
2023-05-19T01:06:38.914Z,15.59
2023-05-19T01:07:00.747Z,15.59
2023-05-19T01:07:23.463Z,15.57
2023-05-19T01:07:47.233Z,15.57
2023-05-19T01:08:09.423Z,15.55
2023-05-19T01:08:32.337Z,15.54
2023-05-19T01:08:54.100Z,15.52
2023-05-19T01:09:16.929Z,15.51
2023-05-19T01:09:38.813Z,15.50
2023-05-19T01:10:03.082Z,15.49
2023-05-19T01:10:24.830Z,15.48
2023-05-19T01:10:46.720Z,15.47
2023-05-19T01:11:08.622Z,15.45
2023-05-19T01:11:30.729Z,15.44
2023-05-19T01:11:54.020Z,15.43
2023-05-19T01:12:16.052Z,15.42
2023-05-19T01:12:38.004Z,15.41
2023-05-19T01:12:59.881Z,15.39
2023-05-19T01:13:21.699Z,15.39
2023-05-19T01:13:43.557Z,15.37
2023-05-19T01:14:05.442Z,15.36
2023-05-19T01:14:27.432Z,15.35
2023-05-19T01:14:49.199Z,15.34
2023-05-19T01:15:11.614Z,15.33
2023-05-19T01:15:34.057Z,15.31
2023-05-19T01:16:07.157Z,15.29
2023-05-19T01:16:34.983Z,15.27
2023-05-19T01:17:10.412Z,15.25
2023-05-19T01:17:34.640Z,15.24
2023-05-19T01:18:07.588Z,15.22
2023-05-19T01:18:32.592Z,15.20
2023-05-19T01:19:04.527Z,15.18
2023-05-19T01:19:47.149Z,15.17
2023-05-19T01:20:16.289Z,15.15
2023-05-19T01:20:39.925Z,15.12
2023-05-19T01:21:07.536Z,15.11
2023-05-19T01:21:49.550Z,15.10
2023-05-19T01:22:31.062Z,15.07
2023-05-19T01:23:17.020Z,15.05
2023-05-19T01:23:47.826Z,15.03
2023-05-19T01:24:15.612Z,15.02
2023-05-19T01:24:45.784Z,15.01
2023-05-19T01:25:13.338Z,15.02
2023-05-19T01:25:47.278Z,15.02
2023-05-19T01:26:16.400Z,15.03
2023-05-19T01:26:57.219Z,15.04
2023-05-19T01:27:28.306Z,15.05
2023-05-19T01:27:50.113Z,15.05
2023-05-19T01:28:30.583Z,15.05
2023-05-19T01:29:11.219Z,15.06
2023-05-19T01:29:35.938Z,15.06
2023-05-19T01:30:09.895Z,15.06
2023-05-19T01:30:38.123Z,15.05
2023-05-19T01:31:00.159Z,15.04
2023-05-19T01:31:23.998Z,15.03
2023-05-19T01:31:48.178Z,15.01
2023-05-19T01:32:10.294Z,15.00
2023-05-19T01:32:32.204Z,14.99
2023-05-19T01:32:55.130Z,14.97
2023-05-19T01:33:18.574Z,14.96
2023-05-19T01:33:40.578Z,14.95
2023-05-19T01:34:04.757Z,14.93
2023-05-19T01:34:26.769Z,14.91
2023-05-19T01:34:49.353Z,14.90
2023-05-19T01:35:11.355Z,14.89
2023-05-19T01:35:33.595Z,14.87
2023-05-19T01:35:55.649Z,14.86
2023-05-19T01:36:19.761Z,14.85
2023-05-19T01:36:41.810Z,14.84
2023-05-19T01:37:03.688Z,14.83
2023-05-19T01:37:25.885Z,14.82
2023-05-19T01:37:47.677Z,14.80
2023-05-19T01:38:10.036Z,14.79
2023-05-19T01:38:31.963Z,14.78
2023-05-19T01:38:54.772Z,14.76
2023-05-19T01:39:16.663Z,14.75
2023-05-19T01:39:38.568Z,14.73
2023-05-19T01:40:00.775Z,14.72
2023-05-19T01:40:23.130Z,14.70
2023-05-19T01:40:46.154Z,14.69
2023-05-19T01:41:08.135Z,14.67
2023-05-19T01:41:30.022Z,14.66
2023-05-19T01:41:51.805Z,14.65
2023-05-19T01:42:13.693Z,14.63
2023-05-19T01:42:38.048Z,14.62
2023-05-19T01:43:00.812Z,14.60
2023-05-19T01:43:22.929Z,14.59
2023-05-19T01:43:44.821Z,14.57
2023-05-19T01:44:06.609Z,14.55
2023-05-19T01:44:29.000Z,14.54
2023-05-19T01:44:51.435Z,14.53
2023-05-19T01:45:13.326Z,14.51
2023-05-19T01:45:36.228Z,14.49
2023-05-19T01:45:59.103Z,14.49
2023-05-19T01:46:21.589Z,14.47
2023-05-19T01:46:43.492Z,14.46
2023-05-19T01:47:05.621Z,14.45
2023-05-19T01:47:27.497Z,14.43
2023-05-19T01:47:54.135Z,14.42
2023-05-19T01:48:16.469Z,14.40
2023-05-19T01:48:40.398Z,14.39
2023-05-19T01:49:02.143Z,14.38
2023-05-19T01:49:24.065Z,14.37
2023-05-19T01:49:45.954Z,14.35
2023-05-19T01:50:08.150Z,14.33
2023-05-19T01:50:30.141Z,14.33
2023-05-19T01:50:52.362Z,14.31
2023-05-19T01:51:14.217Z,14.31
2023-05-19T01:51:37.734Z,14.30
2023-05-19T01:52:00.467Z,14.28
2023-05-19T01:52:22.561Z,14.29
2023-05-19T01:52:44.532Z,14.28
2023-05-19T01:53:06.307Z,14.28
2023-05-19T01:53:29.562Z,14.29
2023-05-19T01:53:51.545Z,14.29
2023-05-19T01:54:13.517Z,14.30
2023-05-19T01:54:35.415Z,14.31
2023-05-19T01:54:57.151Z,14.32
2023-05-19T01:55:19.278Z,14.33
2023-05-19T01:55:45.343Z,14.34
2023-05-19T01:56:07.438Z,14.34
2023-05-19T01:56:34.582Z,14.35
2023-05-19T01:57:14.512Z,14.36
2023-05-19T01:57:51.968Z,14.37
2023-05-19T01:58:16.962Z,14.38
2023-05-19T01:58:46.096Z,14.37
2023-05-19T01:59:15.783Z,14.37
2023-05-19T01:59:42.144Z,14.36
2023-05-19T02:00:05.871Z,14.35
2023-05-19T02:00:34.719Z,14.33
2023-05-19T02:01:08.638Z,14.32
2023-05-19T02:01:33.407Z,14.31
2023-05-19T02:01:56.731Z,14.29
2023-05-19T02:02:34.360Z,14.28
2023-05-19T02:03:08.437Z,14.27
2023-05-19T02:03:30.493Z,14.24
2023-05-19T02:04:11.053Z,14.23
2023-05-19T02:04:44.281Z,14.21
2023-05-19T02:05:18.718Z,14.19
2023-05-19T02:05:40.585Z,14.18
2023-05-19T02:06:02.581Z,14.17
2023-05-19T02:06:33.562Z,14.16
2023-05-19T02:07:01.748Z,14.16
2023-05-19T02:07:27.608Z,14.15
2023-05-19T02:07:52.529Z,14.14
2023-05-19T02:08:16.962Z,14.12
2023-05-19T02:08:38.856Z,14.12
2023-05-19T02:09:04.037Z,14.11
2023-05-19T02:09:42.873Z,14.10
2023-05-19T02:10:05.576Z,14.09
2023-05-19T02:10:28.179Z,14.08
2023-05-19T02:10:51.194Z,14.07
2023-05-19T02:11:21.826Z,14.07
2023-05-19T02:11:47.450Z,14.05
2023-05-19T02:12:16.796Z,14.04
2023-05-19T02:12:40.408Z,14.03
2023-05-19T02:13:04.496Z,14.03
2023-05-19T02:13:29.001Z,14.01
2023-05-19T02:13:51.525Z,14.00
2023-05-19T02:14:18.311Z,14.00
2023-05-19T02:14:50.263Z,13.98
2023-05-19T02:15:16.080Z,13.96
2023-05-19T02:15:42.361Z,13.95
2023-05-19T02:16:04.994Z,13.94
2023-05-19T02:16:27.830Z,13.92
2023-05-19T02:16:50.176Z,13.91
2023-05-19T02:17:13.292Z,13.90
2023-05-19T02:17:40.367Z,13.90
2023-05-19T02:18:04.727Z,13.89
2023-05-19T02:18:30.210Z,13.87
2023-05-19T02:18:54.099Z,13.87
2023-05-19T02:19:26.041Z,13.87
2023-05-19T02:19:50.583Z,13.87
2023-05-19T02:20:12.470Z,13.88
2023-05-19T02:20:34.742Z,13.89
2023-05-19T02:20:56.741Z,13.91
2023-05-19T02:21:19.673Z,13.92
2023-05-19T02:21:41.557Z,13.94
2023-05-19T02:22:03.479Z,13.96
2023-05-19T02:22:25.474Z,13.97
2023-05-19T02:22:47.341Z,13.99
2023-05-19T02:23:09.200Z,14.00
2023-05-19T02:23:31.304Z,14.01
2023-05-19T02:23:53.076Z,14.03
2023-05-19T02:24:14.962Z,14.04
2023-05-19T02:24:37.797Z,14.05
2023-05-19T02:24:59.659Z,14.06
2023-05-19T02:25:21.953Z,14.07
2023-05-19T02:25:43.940Z,14.07
2023-05-19T02:26:06.241Z,14.07
2023-05-19T02:26:28.342Z,14.07
2023-05-19T02:26:50.619Z,14.07
2023-05-19T02:27:13.796Z,14.08
2023-05-19T02:27:36.660Z,14.07
2023-05-19T02:27:58.624Z,14.07
2023-05-19T02:28:20.526Z,14.07
2023-05-19T02:28:42.263Z,14.07
2023-05-19T02:29:03.995Z,14.07
2023-05-19T02:29:26.083Z,14.06
2023-05-19T02:29:47.808Z,14.06
2023-05-19T02:30:09.966Z,14.06
2023-05-19T02:30:32.528Z,14.05
2023-05-19T02:30:55.575Z,14.05
2023-05-19T02:31:17.508Z,14.05
2023-05-19T02:31:39.602Z,14.05
2023-05-19T02:32:02.337Z,14.04
2023-05-19T02:32:24.449Z,14.03
2023-05-19T02:32:46.968Z,14.03
2023-05-19T02:33:08.866Z,14.03
2023-05-19T02:33:31.750Z,14.03
2023-05-19T02:33:53.528Z,14.02
2023-05-19T02:34:15.622Z,14.03
2023-05-19T02:34:37.726Z,14.03
2023-05-19T02:35:00.181Z,14.03
2023-05-19T02:35:22.620Z,14.03
2023-05-19T02:35:44.506Z,14.03
2023-05-19T02:36:06.757Z,14.03
2023-05-19T02:36:28.611Z,14.03
2023-05-19T02:36:50.900Z,14.03
2023-05-19T02:37:13.987Z,14.03
2023-05-19T02:37:35.907Z,14.03
2023-05-19T02:37:57.726Z,14.03
2023-05-19T02:38:21.629Z,14.02
2023-05-19T02:38:43.368Z,14.03
2023-05-19T02:39:05.278Z,14.03
2023-05-19T02:39:29.260Z,14.02
2023-05-19T02:39:51.489Z,14.04
2023-05-19T02:40:13.294Z,14.03
2023-05-19T02:40:35.078Z,14.03
2023-05-19T02:40:57.150Z,14.03
2023-05-19T02:41:19.094Z,14.03
2023-05-19T02:41:41.067Z,14.04
2023-05-19T02:42:04.345Z,14.04
2023-05-19T02:42:26.157Z,14.04
2023-05-19T02:42:48.034Z,14.04
2023-05-19T02:43:09.903Z,14.04
2023-05-19T02:43:32.211Z,14.04
2023-05-19T02:43:54.052Z,14.04
2023-05-19T02:44:15.824Z,14.05
2023-05-19T02:44:37.756Z,14.05
2023-05-19T02:45:00.292Z,14.05
2023-05-19T02:45:22.261Z,14.06
2023-05-19T02:45:44.239Z,14.06
2023-05-19T02:46:06.227Z,14.06
2023-05-19T02:46:28.329Z,14.06
2023-05-19T02:46:50.437Z,14.06
2023-05-19T02:47:13.217Z,14.07
2023-05-19T02:47:37.018Z,14.07
2023-05-19T02:47:59.632Z,14.08
2023-05-19T02:48:21.637Z,14.08
2023-05-19T02:48:43.522Z,14.08
2023-05-19T02:49:05.633Z,14.08
2023-05-19T02:49:27.572Z,14.08
2023-05-19T02:49:49.698Z,14.08
2023-05-19T02:50:11.611Z,14.09
2023-05-19T02:50:33.488Z,14.09
2023-05-19T02:50:55.774Z,14.09
2023-05-19T02:51:17.751Z,14.10
2023-05-19T02:51:39.499Z,14.11
2023-05-19T02:52:04.957Z,14.12
2023-05-19T02:52:26.890Z,14.14
2023-05-19T02:52:48.673Z,14.16
2023-05-19T02:53:10.563Z,14.19
2023-05-19T02:53:32.449Z,14.21
2023-05-19T02:53:54.336Z,14.24
2023-05-19T02:54:16.119Z,14.27
2023-05-19T02:54:37.866Z,14.29
2023-05-19T02:54:59.685Z,14.31
2023-05-19T02:55:21.414Z,14.34
2023-05-19T02:55:43.136Z,14.36
2023-05-19T02:56:04.867Z,14.39
2023-05-19T02:56:28.303Z,14.41
2023-05-19T02:56:50.251Z,14.43
2023-05-19T02:57:12.128Z,14.44
2023-05-19T02:57:34.942Z,14.45
2023-05-19T02:57:56.943Z,14.46
2023-05-19T02:58:18.878Z,14.47
2023-05-19T02:58:43.359Z,14.48
2023-05-19T02:59:06.504Z,14.49
2023-05-19T02:59:28.362Z,14.50
2023-05-19T02:59:50.274Z,14.51
2023-05-19T03:00:12.476Z,14.51
2023-05-19T03:00:34.413Z,14.52
2023-05-19T03:00:56.790Z,14.53
2023-05-19T03:01:18.858Z,14.53
2023-05-19T03:01:40.881Z,14.55
2023-05-19T03:02:03.081Z,14.56
2023-05-19T03:02:25.104Z,14.57
2023-05-19T03:02:47.269Z,14.58
2023-05-19T03:03:10.562Z,14.59
2023-05-19T03:03:33.178Z,14.60
2023-05-19T03:03:55.169Z,14.60
2023-05-19T03:04:20.200Z,14.61
2023-05-19T03:04:43.117Z,14.63
2023-05-19T03:05:05.509Z,14.64
2023-05-19T03:05:27.450Z,14.65
2023-05-19T03:05:49.438Z,14.66
2023-05-19T03:06:11.428Z,14.67
2023-05-19T03:06:33.179Z,14.68
2023-05-19T03:06:55.100Z,14.70
2023-05-19T03:07:17.120Z,14.70
2023-05-19T03:07:38.942Z,14.71
2023-05-19T03:08:00.766Z,14.72
2023-05-19T03:08:22.863Z,14.73
2023-05-19T03:08:45.256Z,14.74
2023-05-19T03:09:07.394Z,14.74
2023-05-19T03:09:29.227Z,14.75
2023-05-19T03:09:51.172Z,14.76
2023-05-19T03:10:12.952Z,14.77
2023-05-19T03:10:35.199Z,14.77
2023-05-19T03:10:57.416Z,14.78
2023-05-19T03:11:19.376Z,14.79
2023-05-19T03:11:41.366Z,14.80
2023-05-19T03:12:04.729Z,14.82
2023-05-19T03:12:26.533Z,14.83
2023-05-19T03:12:48.457Z,14.84
2023-05-19T03:13:10.343Z,14.85
2023-05-19T03:13:32.435Z,14.86
2023-05-19T03:13:54.212Z,14.87
2023-05-19T03:14:15.955Z,14.89
2023-05-19T03:14:38.820Z,14.90
2023-05-19T03:15:01.312Z,14.92
2023-05-19T03:15:23.612Z,14.92
2023-05-19T03:15:45.492Z,14.94
2023-05-19T03:16:08.365Z,14.95
2023-05-19T03:16:30.715Z,14.96
2023-05-19T03:16:53.035Z,14.97
2023-05-19T03:17:15.392Z,14.99
2023-05-19T03:17:37.385Z,15.01
2023-05-19T03:17:59.559Z,15.03
2023-05-19T03:18:21.620Z,15.04
2023-05-19T03:18:43.493Z,15.06
2023-05-19T03:19:05.442Z,15.07
2023-05-19T03:19:27.871Z,15.09
2023-05-19T03:19:49.754Z,15.10
2023-05-19T03:20:12.028Z,15.13
2023-05-19T03:20:34.123Z,15.14
2023-05-19T03:20:56.729Z,15.16
2023-05-19T03:21:18.631Z,15.17
2023-05-19T03:21:40.897Z,15.19
2023-05-19T03:22:02.653Z,15.22
2023-05-19T03:22:24.714Z,15.23
2023-05-19T03:22:46.505Z,15.25
2023-05-19T03:23:09.382Z,15.26
2023-05-19T03:23:31.141Z,15.28
2023-05-19T03:23:53.240Z,15.30
2023-05-19T03:24:16.459Z,15.32
2023-05-19T03:24:38.254Z,15.34
2023-05-19T03:25:00.039Z,15.36
2023-05-19T03:25:22.127Z,15.37
2023-05-19T03:25:43.857Z,15.38
2023-05-19T03:26:06.353Z,15.40
2023-05-19T03:26:29.540Z,15.42
2023-05-19T03:26:52.020Z,15.43
2023-05-19T03:27:14.626Z,15.44
2023-05-19T03:27:36.517Z,15.46
2023-05-19T03:27:58.601Z,15.47
2023-05-19T03:28:20.644Z,15.49
2023-05-19T03:28:42.824Z,15.49
2023-05-19T03:29:04.593Z,15.51
2023-05-19T03:29:27.111Z,15.53
2023-05-19T03:29:49.364Z,15.54
2023-05-19T03:30:11.971Z,15.56
2023-05-19T03:30:44.813Z,15.58
2023-05-19T03:31:09.720Z,15.59
2023-05-19T03:31:33.484Z,15.61
2023-05-19T03:31:55.572Z,15.63
2023-05-19T03:32:17.399Z,15.65
2023-05-19T03:32:40.355Z,15.66
2023-05-19T03:33:03.170Z,15.68
2023-05-19T03:33:25.270Z,15.71
2023-05-19T03:33:47.666Z,15.73
2023-05-19T03:34:09.582Z,15.76
2023-05-19T03:34:32.900Z,15.78
2023-05-19T03:34:54.824Z,15.80
2023-05-19T03:35:16.879Z,15.82
2023-05-19T03:35:38.838Z,15.83
2023-05-19T03:36:00.630Z,15.84
2023-05-19T03:36:23.437Z,15.87
2023-05-19T03:36:45.157Z,15.88
2023-05-19T03:37:10.997Z,15.89
2023-05-19T03:37:33.699Z,15.90
2023-05-19T03:37:55.636Z,15.91
2023-05-19T03:38:17.571Z,15.92
2023-05-19T03:38:45.623Z,15.94
2023-05-19T03:39:07.421Z,15.94
2023-05-19T03:39:29.375Z,15.95
2023-05-19T03:39:51.355Z,15.96
2023-05-19T03:40:13.655Z,15.97
2023-05-19T03:40:36.969Z,15.97
2023-05-19T03:41:01.310Z,15.98
2023-05-19T03:41:23.094Z,15.99
2023-05-19T03:41:44.940Z,15.99
2023-05-19T03:42:06.877Z,16.00
2023-05-19T03:42:28.867Z,16.00
2023-05-19T03:42:50.949Z,16.00
2023-05-19T03:43:13.450Z,16.00
2023-05-19T03:43:40.758Z,16.01
2023-05-19T03:44:02.850Z,16.01
2023-05-19T03:44:24.941Z,16.01
2023-05-19T03:44:47.294Z,16.02
2023-05-19T03:45:09.672Z,16.02
2023-05-19T03:45:31.661Z,16.03
2023-05-19T03:45:54.070Z,16.04
2023-05-19T03:46:34.844Z,16.04
2023-05-19T03:47:15.541Z,16.06
2023-05-19T03:47:37.502Z,16.08
2023-05-19T03:48:11.529Z,16.09
2023-05-19T03:48:52.398Z,16.11
2023-05-19T03:49:22.664Z,16.13
2023-05-19T03:50:03.072Z,16.14
2023-05-19T03:50:45.707Z,16.16
2023-05-19T03:51:12.392Z,16.18
2023-05-19T03:51:35.221Z,16.19
2023-05-19T03:52:17.661Z,16.21
2023-05-19T03:53:02.350Z,16.23
2023-05-19T03:53:26.974Z,16.24
2023-05-19T03:53:49.088Z,16.25
2023-05-19T03:54:10.919Z,16.26
2023-05-19T03:54:32.863Z,16.27
2023-05-19T03:54:54.675Z,16.28
2023-05-19T03:55:16.640Z,16.29
2023-05-19T03:55:39.040Z,16.31
2023-05-19T03:56:01.351Z,16.32
2023-05-19T03:56:25.255Z,16.33
2023-05-19T03:56:47.194Z,16.33
2023-05-19T03:57:10.190Z,16.34
2023-05-19T03:57:32.355Z,16.34
2023-05-19T03:57:54.140Z,16.36
2023-05-19T03:58:16.076Z,16.36
2023-05-19T03:58:40.928Z,16.36
2023-05-19T03:59:02.681Z,16.38
2023-05-19T03:59:24.516Z,16.38
2023-05-19T03:59:46.433Z,16.39
2023-05-19T04:00:11.391Z,16.40
2023-05-19T04:00:36.084Z,16.41
2023-05-19T04:00:58.018Z,16.41
2023-05-19T04:01:19.912Z,16.42
2023-05-19T04:01:41.933Z,16.43
2023-05-19T04:02:03.799Z,16.43
2023-05-19T04:02:25.956Z,16.44
2023-05-19T04:02:47.926Z,16.45
2023-05-19T04:03:09.978Z,16.46
2023-05-19T04:03:32.008Z,16.46
2023-05-19T04:03:54.041Z,16.47
2023-05-19T04:04:15.859Z,16.47
2023-05-19T04:04:38.433Z,16.48
2023-05-19T04:05:00.327Z,16.49
2023-05-19T04:05:22.210Z,16.49
2023-05-19T04:05:44.191Z,16.50
2023-05-19T04:06:06.695Z,16.51
2023-05-19T04:06:28.580Z,16.51
2023-05-19T04:06:50.466Z,16.52
2023-05-19T04:07:12.756Z,16.53
2023-05-19T04:07:34.502Z,16.53
2023-05-19T04:07:57.455Z,16.54
2023-05-19T04:08:19.448Z,16.54
2023-05-19T04:08:41.741Z,16.55
2023-05-19T04:09:05.196Z,16.55
2023-05-19T04:09:27.252Z,16.56
2023-05-19T04:09:51.051Z,16.57
2023-05-19T04:10:12.884Z,16.57
2023-05-19T04:10:34.691Z,16.57
2023-05-19T04:10:56.943Z,16.59
2023-05-19T04:11:20.301Z,16.59
2023-05-19T04:11:42.574Z,16.60
2023-05-19T04:12:04.781Z,16.61
2023-05-19T04:12:26.551Z,16.61
2023-05-19T04:12:48.309Z,16.62
2023-05-19T04:13:11.694Z,16.63
2023-05-19T04:13:33.889Z,16.63
2023-05-19T04:13:55.929Z,16.64
2023-05-19T04:14:17.718Z,16.64
2023-05-19T04:14:39.595Z,16.65
2023-05-19T04:15:01.486Z,16.66
2023-05-19T04:15:23.246Z,16.67
2023-05-19T04:15:45.895Z,16.67
2023-05-19T04:16:08.057Z,16.68
2023-05-19T04:16:30.031Z,16.68
2023-05-19T04:16:52.449Z,16.69
2023-05-19T04:17:14.344Z,16.70
2023-05-19T04:17:36.265Z,16.71
2023-05-19T04:17:58.257Z,16.72
2023-05-19T04:18:20.129Z,16.73
2023-05-19T04:18:42.739Z,16.73
2023-05-19T04:19:04.869Z,16.73
2023-05-19T04:19:26.858Z,16.74
2023-05-19T04:19:50.617Z,16.75
2023-05-19T04:20:12.583Z,16.76
2023-05-19T04:20:34.412Z,16.76
2023-05-19T04:20:56.684Z,16.77
2023-05-19T04:21:18.521Z,16.78
2023-05-19T04:21:40.776Z,16.79
2023-05-19T04:22:02.489Z,16.80
2023-05-19T04:22:24.764Z,16.80
2023-05-19T04:22:46.502Z,16.81
2023-05-19T04:23:08.995Z,16.82
2023-05-19T04:23:30.913Z,16.83
2023-05-19T04:23:53.077Z,16.84
2023-05-19T04:24:14.848Z,16.85
2023-05-19T04:24:36.981Z,16.86
2023-05-19T04:24:59.482Z,16.88
2023-05-19T04:25:21.574Z,16.90
2023-05-19T04:25:43.557Z,16.90
2023-05-19T04:26:06.929Z,16.91
2023-05-19T04:26:31.252Z,16.92
2023-05-19T04:26:53.452Z,16.93
2023-05-19T04:27:16.446Z,16.94
2023-05-19T04:27:39.537Z,16.95
2023-05-19T04:28:01.635Z,16.96
2023-05-19T04:28:24.222Z,16.98
2023-05-19T04:28:45.948Z,16.99
2023-05-19T04:29:07.812Z,16.99
2023-05-19T04:29:29.721Z,17.01
2023-05-19T04:29:51.497Z,17.01
2023-05-19T04:30:18.512Z,17.02
2023-05-19T04:30:42.667Z,17.04
2023-05-19T04:31:04.607Z,17.04
2023-05-19T04:31:27.617Z,17.05
2023-05-19T04:31:49.705Z,17.07
2023-05-19T04:32:12.032Z,17.07
2023-05-19T04:32:34.115Z,17.09
2023-05-19T04:32:58.272Z,17.10
2023-05-19T04:33:20.252Z,17.11
2023-05-19T04:33:42.463Z,17.12
2023-05-19T04:34:04.602Z,17.13
2023-05-19T04:34:28.875Z,17.14
2023-05-19T04:34:51.241Z,17.15
2023-05-19T04:35:17.965Z,17.17
2023-05-19T04:35:40.027Z,17.18
2023-05-19T04:36:05.941Z,17.19
2023-05-19T04:36:27.870Z,17.20
2023-05-19T04:36:53.114Z,17.22
2023-05-19T04:37:18.570Z,17.24
2023-05-19T04:37:40.666Z,17.24
2023-05-19T04:38:03.115Z,17.26
2023-05-19T04:38:26.533Z,17.27
2023-05-19T04:38:49.135Z,17.29
2023-05-19T04:39:12.451Z,17.30
2023-05-19T04:39:38.998Z,17.31
2023-05-19T04:40:00.755Z,17.32
2023-05-19T04:40:24.147Z,17.33
2023-05-19T04:40:50.476Z,17.34
2023-05-19T04:41:12.661Z,17.35
2023-05-19T04:41:35.288Z,17.36
2023-05-19T04:41:58.268Z,17.37
2023-05-19T04:42:20.539Z,17.38
2023-05-19T04:42:46.225Z,17.39
2023-05-19T04:43:09.729Z,17.41
2023-05-19T04:43:32.004Z,17.41
2023-05-19T04:43:57.694Z,17.43
2023-05-19T04:44:19.894Z,17.44
2023-05-19T04:44:43.924Z,17.45
2023-05-19T04:45:08.922Z,17.47
2023-05-19T04:45:33.366Z,17.48
2023-05-19T04:45:58.695Z,17.50
2023-05-19T04:46:24.670Z,17.51
2023-05-19T04:46:47.042Z,17.52
2023-05-19T04:47:10.686Z,17.54
2023-05-19T04:47:37.092Z,17.54
2023-05-19T04:47:59.522Z,17.56
2023-05-19T04:48:24.017Z,17.57
2023-05-19T04:48:46.007Z,17.58
2023-05-19T04:49:08.115Z,17.59
2023-05-19T04:49:29.865Z,17.60
2023-05-19T04:49:55.839Z,17.61
2023-05-19T04:50:17.843Z,17.62
2023-05-19T04:50:42.445Z,17.62
2023-05-19T04:51:05.157Z,17.64
2023-05-19T04:51:30.273Z,17.64
2023-05-19T04:51:55.824Z,17.65
2023-05-19T04:52:21.985Z,17.66
2023-05-19T04:52:45.682Z,17.67
2023-05-19T04:53:08.901Z,17.66
2023-05-19T04:53:31.591Z,17.68
2023-05-19T04:53:54.814Z,17.69
2023-05-19T04:54:16.747Z,17.70
2023-05-19T04:54:39.572Z,17.71
2023-05-19T04:55:01.763Z,17.72
2023-05-19T04:55:23.762Z,17.72
2023-05-19T04:55:45.544Z,17.73
2023-05-19T04:56:08.754Z,17.74
2023-05-19T04:56:30.847Z,17.75
2023-05-19T04:56:52.937Z,17.76
2023-05-19T04:57:15.165Z,17.77
2023-05-19T04:57:37.734Z,17.78
2023-05-19T04:57:59.779Z,17.80
2023-05-19T04:58:26.008Z,17.80
2023-05-19T04:58:48.889Z,17.82
2023-05-19T04:59:10.783Z,17.83
2023-05-19T04:59:32.794Z,17.85
2023-05-19T05:00:00.222Z,17.86
2023-05-19T05:00:23.723Z,17.87
2023-05-19T05:00:52.766Z,17.89
2023-05-19T05:01:16.089Z,17.90