createdAt,value
2019-04-25T00:00:51.422Z,13.63
2019-04-25T00:03:29.404Z,13.27
2019-04-25T00:05:59.920Z,13.30
2019-04-25T00:08:31.189Z,13.33
2019-04-25T00:11:02.469Z,13.20
2019-04-25T00:13:33.109Z,15.67
2019-04-25T00:16:03.618Z,13.97
2019-04-25T00:18:34.080Z,14.57
2019-04-25T00:21:06.227Z,14.07
2019-04-25T00:23:39.364Z,15.97
2019-04-25T00:26:15.341Z,14.70
2019-04-25T00:28:46.680Z,14.57
2019-04-25T00:31:18.236Z,14.83
2019-04-25T00:33:49.491Z,13.47
2019-04-25T00:36:21.450Z,14.63
2019-04-25T00:38:53.239Z,14.30
2019-04-25T00:41:24.035Z,14.87
2019-04-25T00:43:54.501Z,14.93
2019-04-25T00:46:25.011Z,15.30
2019-04-25T00:48:56.473Z,13.80
2019-04-25T00:51:27.062Z,14.30
2019-04-25T00:53:57.457Z,14.70
2019-04-25T00:56:27.889Z,14.97
2019-04-25T00:59:15.860Z,14.77
2019-04-25T01:01:54.111Z,15.10
2019-04-25T01:04:26.098Z,14.13
2019-04-25T01:06:56.607Z,13.83
2019-04-25T01:09:28.551Z,15.00
2019-04-25T01:11:59.103Z,15.43
2019-04-25T01:14:29.542Z,14.60
2019-04-25T01:17:01.681Z,15.03
2019-04-25T01:19:32.221Z,16.07
2019-04-25T01:22:03.827Z,14.93
2019-04-25T01:24:34.320Z,14.77
2019-04-25T01:27:05.398Z,15.73
2019-04-25T01:29:35.953Z,14.77
2019-04-25T01:32:07.992Z,14.97
2019-04-25T01:34:44.283Z,15.30
2019-04-25T01:37:19.495Z,15.07
2019-04-25T01:39:55.333Z,14.83
2019-04-25T01:42:31.268Z,16.33
2019-04-25T01:45:03.961Z,15.27
2019-04-25T01:47:35.288Z,16.53
2019-04-25T01:50:07.252Z,15.13
2019-04-25T01:52:37.777Z,16.43
2019-04-25T01:55:08.916Z,16.23
2019-04-25T01:57:39.315Z,15.13
2019-04-25T02:00:13.771Z,15.87
2019-04-25T02:02:43.910Z,15.20
2019-04-25T02:05:14.426Z,15.40
2019-04-25T02:07:44.898Z,16.33
2019-04-25T02:10:15.681Z,16.07
2019-04-25T02:12:47.727Z,16.03
2019-04-25T02:15:19.788Z,15.87
2019-04-25T02:17:50.936Z,16.43
2019-04-25T02:20:23.831Z,19.40
2019-04-25T02:22:55.279Z,18.17
2019-04-25T02:25:26.111Z,16.23
2019-04-25T02:27:59.951Z,15.10
2019-04-25T02:30:28.648Z,17.27
2019-04-25T02:33:02.763Z,16.03
2019-04-25T02:35:31.245Z,16.33
2019-04-25T02:38:04.605Z,15.83
2019-04-25T02:40:34.031Z,16.40
2019-04-25T02:43:08.031Z,17.07
2019-04-25T02:45:38.332Z,17.27
2019-04-25T02:48:15.796Z,16.07
2019-04-25T02:50:56.410Z,16.03
2019-04-25T02:53:36.937Z,16.87
2019-04-25T02:56:26.105Z,15.87
2019-04-25T02:58:39.434Z,15.73
2019-04-25T03:01:19.681Z,16.67
2019-04-25T03:03:44.968Z,16.73
2019-04-25T03:06:15.627Z,17.40
2019-04-25T03:08:46.133Z,17.50
2019-04-25T03:11:16.537Z,18.27
2019-04-25T03:13:47.032Z,17.67
2019-04-25T03:16:17.434Z,16.53
2019-04-25T03:18:49.507Z,17.40
2019-04-25T03:21:27.570Z,16.67
2019-04-25T03:23:58.624Z,17.60
2019-04-25T03:26:39.742Z,16.43
2019-04-25T03:29:03.536Z,16.57
2019-04-25T03:31:34.974Z,17.50
2019-04-25T03:34:10.215Z,17.90
2019-04-25T03:36:38.014Z,20.10
2019-04-25T03:39:08.912Z,20.63
2019-04-25T03:41:39.303Z,21.47
2019-04-25T03:44:10.077Z,21.47
2019-04-25T03:46:40.520Z,21.33
2019-04-25T03:49:11.707Z,21.13
2019-04-25T03:51:43.816Z,21.23
2019-04-25T03:54:15.352Z,20.30
2019-04-25T03:56:53.664Z,17.70
2019-04-25T03:59:17.887Z,18.83
2019-04-25T04:01:48.281Z,17.77
2019-04-25T04:04:18.713Z,18.23
2019-04-25T04:06:49.107Z,18.30
2019-04-25T04:09:19.543Z,17.30
2019-04-25T04:11:49.942Z,16.87
2019-04-25T04:14:20.639Z,17.23
2019-04-25T04:17:11.010Z,15.83
2019-04-25T04:19:54.721Z,16.53
2019-04-25T04:22:36.750Z,16.33
2019-04-25T04:25:09.539Z,16.10
2019-04-25T04:27:39.985Z,17.13
2019-04-25T04:30:10.727Z,16.23
2019-04-25T04:32:41.119Z,16.70
2019-04-25T04:35:13.744Z,15.73
2019-04-25T04:37:43.791Z,15.50
2019-04-25T04:40:17.233Z,16.03
2019-04-25T04:42:47.363Z,16.03
2019-04-25T04:45:18.257Z,14.93
2019-04-25T04:47:48.680Z,15.27
2019-04-25T04:50:19.120Z,15.07
2019-04-25T04:52:49.515Z,16.27
2019-04-25T04:55:19.958Z,15.93
2019-04-25T04:57:50.360Z,16.20
2019-04-25T05:00:21.570Z,15.70
2019-04-25T05:02:53.603Z,16.10
2019-04-25T05:05:40.465Z,14.93
2019-04-25T05:08:13.002Z,15.13
2019-04-25T05:10:44.643Z,14.67
2019-04-25T05:13:16.651Z,15.70
2019-04-25T05:15:47.277Z,15.23
2019-04-25T05:18:32.947Z,14.50
2019-04-25T05:20:49.991Z,14.87
2019-04-25T05:23:20.974Z,14.77
2019-04-25T05:25:51.512Z,15.93
2019-04-25T05:28:24.560Z,14.10
2019-04-25T05:31:05.277Z,14.00
2019-04-25T05:33:35.720Z,12.87
2019-04-25T05:36:06.157Z,15.00
2019-04-25T05:38:36.622Z,13.90
2019-04-25T05:41:11.423Z,12.57
2019-04-25T05:43:43.492Z,14.30
2019-04-25T05:46:15.285Z,13.80
2019-04-25T05:48:45.852Z,14.20
2019-04-25T05:51:17.385Z,13.30
2019-04-25T05:53:47.932Z,13.73
2019-04-25T05:56:18.329Z,13.53
2019-04-25T05:58:48.760Z,14.07
2019-04-25T06:01:19.162Z,13.70
2019-04-25T06:03:49.599Z,13.27
2019-04-25T06:06:19.996Z,13.33
2019-04-25T06:08:57.610Z,12.80
2019-04-25T06:11:33.637Z,13.37
2019-04-25T06:14:05.832Z,12.20
2019-04-25T06:16:37.299Z,13.37
2019-04-25T06:19:14.180Z,12.83
2019-04-25T06:21:43.375Z,13.13
2019-04-25T06:24:25.789Z,13.97
2019-04-25T06:27:15.957Z,12.30
2019-04-25T06:29:57.672Z,12.60
2019-04-25T06:32:21.528Z,11.93
2019-04-25T06:34:52.003Z,11.40
2019-04-25T06:37:24.554Z,11.63
2019-04-25T06:39:54.602Z,11.20
2019-04-25T06:42:25.752Z,11.73
2019-04-25T06:44:59.041Z,11.53
2019-04-25T06:47:31.720Z,10.83
2019-04-25T06:50:02.166Z,11.10
2019-04-25T06:52:34.458Z,11.03
2019-04-25T06:55:06.707Z,10.60
2019-04-25T06:57:37.260Z,10.80
2019-04-25T07:00:14.049Z,10.83
2019-04-25T07:02:44.684Z,10.33
2019-04-25T07:05:26.557Z,10.97
2019-04-25T07:07:49.676Z,10.17
2019-04-25T07:10:20.192Z,10.33
2019-04-25T07:12:50.575Z,10.03
2019-04-25T07:15:21.365Z,9.70
2019-04-25T07:17:54.023Z,8.83
2019-04-25T07:20:27.018Z,8.65
2019-04-25T07:22:57.314Z,9.00
2019-04-25T07:25:30.260Z,7.87
2019-04-25T07:28:24.220Z,8.43
2019-04-25T07:31:09.210Z,8.00
2019-04-25T07:33:41.231Z,9.00
2019-04-25T07:36:11.698Z,8.33
2019-04-25T07:38:43.490Z,8.13
2019-04-25T07:41:15.880Z,8.85
2019-04-25T07:43:46.167Z,8.68
2019-04-25T07:46:16.610Z,7.70
2019-04-25T07:48:47.017Z,7.65
2019-04-25T07:51:17.513Z,8.58
2019-04-25T07:53:47.897Z,7.92
2019-04-25T07:56:18.327Z,8.60
2019-04-25T07:58:52.474Z,8.23
2019-04-25T08:01:21.024Z,9.58
2019-04-25T08:03:51.492Z,8.40
2019-04-25T08:06:22.622Z,7.17
2019-04-25T08:08:54.575Z,8.10
2019-04-25T08:11:25.062Z,7.67
2019-04-25T08:13:59.851Z,10.23
2019-04-25T08:16:35.606Z,7.92
2019-04-25T08:19:07.766Z,8.60
2019-04-25T08:21:38.435Z,8.10
2019-04-25T08:24:09.007Z,7.78
2019-04-25T08:26:39.782Z,8.28
2019-04-25T08:29:10.211Z,7.72
2019-04-25T08:31:40.603Z,8.33
2019-04-25T08:34:11.046Z,7.55
2019-04-25T08:36:41.539Z,7.58
2019-04-25T08:39:14.336Z,6.92
2019-04-25T08:41:45.752Z,8.53
2019-04-25T08:44:17.382Z,10.40
2019-04-25T08:46:48.780Z,8.10
2019-04-25T08:49:24.761Z,7.10
2019-04-25T08:51:56.836Z,6.93
2019-04-25T08:54:47.425Z,7.12
2019-04-25T08:57:21.779Z,7.85
2019-04-25T08:59:59.895Z,7.03
2019-04-25T09:02:38.819Z,6.62
2019-04-25T09:05:19.243Z,7.17
2019-04-25T09:07:49.707Z,9.15
2019-04-25T09:10:21.480Z,7.28
2019-04-25T09:12:53.573Z,7.10
2019-04-25T09:15:24.346Z,6.35
2019-04-25T09:17:54.941Z,6.12
2019-04-25T09:20:25.466Z,6.80
2019-04-25T09:22:55.857Z,6.83
2019-04-25T09:25:26.371Z,7.40
2019-04-25T09:27:56.909Z,7.12
2019-04-25T09:30:29.128Z,6.58
2019-04-25T09:33:01.057Z,7.00
2019-04-25T09:35:33.304Z,6.75
2019-04-25T09:38:04.991Z,6.35
2019-04-25T09:40:36.127Z,6.60
2019-04-25T09:43:06.615Z,7.03
2019-04-25T09:45:39.544Z,6.35
2019-04-25T09:48:13.130Z,5.57
2019-04-25T09:50:46.372Z,6.58
2019-04-25T09:53:23.192Z,6.45
2019-04-25T09:55:54.256Z,5.17
2019-04-25T09:58:38.435Z,6.90
2019-04-25T10:01:16.152Z,6.12
2019-04-25T10:03:47.350Z,6.03
2019-04-25T10:06:19.336Z,6.30
2019-04-25T10:08:49.767Z,5.30
2019-04-25T10:11:20.307Z,6.83
2019-04-25T10:14:01.239Z,5.20
2019-04-25T10:16:31.863Z,6.90
2019-04-25T10:19:03.422Z,5.78
2019-04-25T10:21:34.329Z,6.75
2019-04-25T10:24:04.993Z,5.97
2019-04-25T10:26:35.649Z,6.33
2019-04-25T10:29:06.442Z,6.60
2019-04-25T10:31:36.917Z,6.40
2019-04-25T10:34:07.499Z,6.28
2019-04-25T10:36:39.899Z,6.50
2019-04-25T10:39:11.340Z,6.42
2019-04-25T10:41:44.506Z,6.12
2019-04-25T10:44:14.314Z,6.47
2019-04-25T10:46:46.928Z,5.70
2019-04-25T10:49:17.060Z,6.37
2019-04-25T10:51:48.001Z,6.40
2019-04-25T10:54:18.699Z,6.15
2019-04-25T10:56:49.108Z,5.72
2019-04-25T10:59:19.681Z,6.40
2019-04-25T11:01:50.081Z,6.70
2019-04-25T11:04:24.871Z,6.00
2019-04-25T11:06:55.799Z,6.40
2019-04-25T11:09:26.618Z,6.45
2019-04-25T11:11:57.010Z,6.10
2019-04-25T11:14:30.301Z,5.75
2019-04-25T11:17:01.658Z,5.60
2019-04-25T11:19:34.073Z,5.65
2019-04-25T11:22:07.075Z,6.58
2019-04-25T11:24:37.614Z,5.97
2019-04-25T11:27:08.007Z,6.15
2019-04-25T11:29:38.450Z,5.90
2019-04-25T11:32:09.130Z,5.60
2019-04-25T11:34:40.409Z,6.55
2019-04-25T11:37:10.948Z,6.50
2019-04-25T11:39:46.115Z,6.58
2019-04-25T11:42:16.650Z,5.72
2019-04-25T11:44:47.150Z,6.10
2019-04-25T11:47:18.268Z,6.40
2019-04-25T11:49:49.057Z,6.12
2019-04-25T11:52:27.444Z,6.17
2019-04-25T11:54:52.955Z,5.72
2019-04-25T11:57:24.112Z,5.95
2019-04-25T11:59:55.703Z,5.78
2019-04-25T12:02:26.942Z,6.70
2019-04-25T12:04:57.385Z,6.33
2019-04-25T12:07:27.908Z,6.30
2019-04-25T12:09:58.300Z,7.15
2019-04-25T12:12:29.009Z,5.90
2019-04-25T12:14:59.862Z,6.05
2019-04-25T12:17:30.282Z,6.55
2019-04-25T12:20:00.746Z,6.00
2019-04-25T12:22:31.250Z,6.65
2019-04-25T12:25:01.650Z,6.85
2019-04-25T12:27:32.729Z,6.85
2019-04-25T12:30:06.363Z,6.80
2019-04-25T12:32:36.958Z,5.83
2019-04-25T12:35:07.589Z,13.87
2019-04-25T12:37:38.034Z,6.57
2019-04-25T12:40:09.399Z,6.80
2019-04-25T12:42:39.981Z,6.13
2019-04-25T12:45:14.066Z,6.73
2019-04-25T12:47:46.422Z,5.62
2019-04-25T12:50:18.718Z,11.80
2019-04-25T12:52:49.322Z,7.55
2019-04-25T12:55:19.994Z,6.07
2019-04-25T12:57:51.384Z,6.27
2019-04-25T13:00:27.052Z,5.67
2019-04-25T13:02:57.617Z,6.00
2019-04-25T13:05:28.118Z,6.07
2019-04-25T13:07:59.931Z,7.03
2019-04-25T13:10:31.064Z,6.65
2019-04-25T13:13:01.733Z,6.15
2019-04-25T13:15:33.444Z,5.10
2019-04-25T13:18:04.098Z,5.62
2019-04-25T13:20:34.476Z,6.08
2019-04-25T13:23:05.843Z,5.42
2019-04-25T13:25:36.560Z,5.83
2019-04-25T13:28:25.072Z,6.35
2019-04-25T13:31:12.364Z,6.22
2019-04-25T13:33:43.340Z,5.62
2019-04-25T13:36:15.496Z,6.03
2019-04-25T13:38:46.901Z,6.25
2019-04-25T13:41:17.410Z,5.17
2019-04-25T13:43:47.804Z,5.78
2019-04-25T13:46:20.633Z,6.45
2019-04-25T13:48:50.399Z,5.83
2019-04-25T13:51:22.546Z,5.87
2019-04-25T13:53:54.578Z,7.00
2019-04-25T13:56:27.158Z,6.15
2019-04-25T13:58:57.363Z,5.78
2019-04-25T14:01:28.425Z,5.58
2019-04-25T14:03:58.825Z,6.35
2019-04-25T14:06:30.136Z,5.22
2019-04-25T14:09:00.767Z,5.80
2019-04-25T14:11:34.510Z,5.17
2019-04-25T14:14:05.461Z,6.35
2019-04-25T14:16:54.598Z,6.10
2019-04-25T14:19:29.821Z,5.90
2019-04-25T14:22:01.891Z,5.83
2019-04-25T14:24:32.745Z,5.72
2019-04-25T14:27:04.740Z,5.80
2019-04-25T14:29:35.345Z,5.62
2019-04-25T14:32:07.522Z,6.08
2019-04-25T14:34:37.926Z,6.25
2019-04-25T14:37:08.355Z,7.12
2019-04-25T14:39:39.025Z,11.88
2019-04-25T14:42:09.463Z,5.80
2019-04-25T14:44:39.925Z,6.25
2019-04-25T14:47:10.364Z,5.58
2019-04-25T14:49:40.753Z,5.95
2019-04-25T14:52:11.183Z,6.05
2019-04-25T14:54:43.216Z,6.47
2019-04-25T14:57:26.738Z,7.67
2019-04-25T15:00:01.202Z,6.00
2019-04-25T15:02:32.060Z,6.25
2019-04-25T15:05:04.291Z,6.22
2019-04-25T15:07:35.759Z,5.73
2019-04-25T15:10:08.099Z,6.00
2019-04-25T15:12:38.565Z,6.12
2019-04-25T15:15:09.169Z,6.12
2019-04-25T15:17:46.279Z,5.78
2019-04-25T15:20:11.782Z,5.28
2019-04-25T15:22:42.208Z,7.35
2019-04-25T15:25:12.668Z,5.83
2019-04-25T15:27:43.196Z,5.75
2019-04-25T15:30:15.301Z,6.83
2019-04-25T15:32:45.760Z,6.15
2019-04-25T15:35:17.801Z,6.70
2019-04-25T15:37:49.921Z,5.95
2019-04-25T15:40:36.894Z,6.23
2019-04-25T15:43:11.379Z,6.05
2019-04-25T15:45:49.400Z,6.30
2019-04-25T15:48:19.900Z,6.22
2019-04-25T15:50:50.773Z,6.03
2019-04-25T15:53:21.210Z,6.62
2019-04-25T15:55:51.767Z,5.20
2019-04-25T15:58:22.721Z,6.60
2019-04-25T16:00:53.167Z,7.12
2019-04-25T16:03:23.611Z,9.05
2019-04-25T16:05:54.008Z,6.62
2019-04-25T16:08:24.749Z,6.60
2019-04-25T16:10:55.423Z,6.67
2019-04-25T16:13:26.939Z,6.90
2019-04-25T16:15:57.407Z,7.92
2019-04-25T16:18:28.458Z,6.08
2019-04-25T16:20:59.268Z,5.95
2019-04-25T16:23:30.243Z,6.97
2019-04-25T16:26:00.716Z,6.47
2019-04-25T16:28:31.740Z,5.72
2019-04-25T16:31:04.374Z,6.53
2019-04-25T16:33:34.464Z,7.10
2019-04-25T16:36:04.972Z,8.75
2019-04-25T16:38:35.406Z,6.97
2019-04-25T16:41:06.021Z,7.87
2019-04-25T16:43:38.936Z,6.17
2019-04-25T16:46:09.546Z,6.33
2019-04-25T16:48:39.955Z,6.03
2019-04-25T16:51:10.524Z,7.72
2019-04-25T16:53:40.907Z,7.25
2019-04-25T16:56:12.679Z,6.40
2019-04-25T16:58:43.133Z,6.50
2019-04-25T17:01:14.310Z,7.87
2019-04-25T17:03:44.919Z,7.58
2019-04-25T17:06:15.688Z,8.65
2019-04-25T17:08:46.348Z,10.90
2019-04-25T17:11:16.952Z,13.33
2019-04-25T17:13:51.669Z,6.78
2019-04-25T17:16:23.808Z,7.08
2019-04-25T17:19:01.863Z,7.27
2019-04-25T17:21:33.432Z,6.63
2019-04-25T17:24:04.342Z,8.13
2019-04-25T17:26:34.870Z,7.60
2019-04-25T17:29:06.965Z,15.20
2019-04-25T17:31:42.643Z,25.57
2019-04-25T17:34:20.746Z,21.80
2019-04-25T17:36:53.790Z,22.37
2019-04-25T17:39:28.671Z,21.23
2019-04-25T17:42:01.340Z,21.07
2019-04-25T17:44:31.644Z,20.07
2019-04-25T17:47:06.459Z,18.97
2019-04-25T17:49:35.194Z,14.33
2019-04-25T17:52:05.764Z,9.47
2019-04-25T17:54:36.631Z,9.67
2019-04-25T17:57:07.262Z,7.20
2019-04-25T17:59:37.684Z,8.03
2019-04-25T18:33:20.693Z,11.13
2019-04-25T18:36:04.679Z,13.20
2019-04-25T18:38:48.316Z,14.27
2019-04-25T18:41:20.369Z,14.03
2019-04-25T18:43:52.519Z,14.47
2019-04-25T18:46:24.565Z,14.10
2019-04-25T18:48:55.000Z,15.43
2019-04-25T18:51:25.434Z,14.33
2019-04-25T18:53:57.803Z,13.60
2019-04-25T18:56:32.650Z,12.20
2019-04-25T18:59:20.885Z,11.80
2019-04-25T19:01:55.895Z,12.00
2019-04-25T19:04:38.202Z,11.20
2019-04-25T19:07:08.740Z,10.40
2019-04-25T19:09:39.383Z,11.37
2019-04-25T19:12:09.929Z,10.57
2019-04-25T19:14:41.331Z,10.77
2019-04-25T19:17:11.957Z,11.93
2019-04-25T19:19:43.499Z,11.10
2019-04-25T19:22:14.048Z,10.77
2019-04-25T19:24:46.079Z,11.07
2019-04-25T19:27:23.603Z,14.57
2019-04-25T19:29:52.122Z,12.63
2019-04-25T19:32:21.773Z,12.47
2019-04-25T19:34:52.170Z,11.30
2019-04-25T19:37:22.612Z,10.47
2019-04-25T19:40:09.527Z,12.50
2019-04-25T19:42:47.097Z,10.53
2019-04-25T19:45:17.637Z,12.13
2019-04-25T19:47:49.210Z,11.07
2019-04-25T19:50:20.789Z,12.30
2019-04-25T19:52:52.064Z,12.53
2019-04-25T19:55:22.598Z,14.37
2019-04-25T19:57:53.113Z,12.90
2019-04-25T20:00:23.578Z,13.80
2019-04-25T20:02:55.667Z,13.83
2019-04-25T20:05:27.837Z,14.07
2019-04-25T20:08:02.603Z,14.60
2019-04-25T20:10:37.412Z,15.10
2019-04-25T20:13:07.844Z,14.33
2019-04-25T20:15:38.311Z,14.27
2019-04-25T20:18:08.750Z,14.23
2019-04-25T20:20:39.146Z,15.10
2019-04-25T20:23:09.581Z,14.73
2019-04-25T20:25:39.972Z,13.33
2019-04-25T20:28:10.474Z,14.10
2019-04-25T20:30:40.988Z,14.47
2019-04-25T20:33:11.436Z,13.30
2019-04-25T20:35:43.402Z,13.57
2019-04-25T20:38:13.867Z,15.10
2019-04-25T20:40:45.165Z,13.67
2019-04-25T20:43:16.410Z,14.73
2019-04-25T20:45:47.360Z,14.67
2019-04-25T20:48:18.657Z,15.30
2019-04-25T20:50:49.119Z,14.47
2019-04-25T20:53:19.652Z,14.87
2019-04-25T20:55:50.827Z,16.30
2019-04-25T20:58:23.254Z,14.57
2019-04-25T21:00:55.934Z,16.40
2019-04-25T21:03:26.564Z,15.27
2019-04-25T21:05:59.225Z,17.27
2019-04-25T21:08:29.893Z,17.83
2019-04-25T21:11:00.337Z,17.83
2019-04-25T21:13:44.393Z,17.10
2019-04-25T21:16:32.234Z,18.10
2019-04-25T21:19:07.032Z,16.83
2019-04-25T21:21:37.633Z,18.87
2019-04-25T21:24:08.029Z,16.57
2019-04-25T21:26:38.470Z,18.67
2019-04-25T21:29:10.048Z,19.47
2019-04-25T21:31:40.928Z,17.77
2019-04-25T21:34:11.895Z,18.03
2019-04-25T21:36:42.834Z,18.03
2019-04-25T21:39:21.148Z,16.80
2019-04-25T21:41:53.466Z,18.23
2019-04-25T21:44:24.190Z,19.93
2019-04-25T21:46:54.716Z,18.03
2019-04-25T21:49:25.455Z,18.30
2019-04-25T21:51:56.990Z,19.80
2019-04-25T21:54:27.446Z,18.47
2019-04-25T21:56:59.545Z,18.30
2019-04-25T21:59:30.271Z,18.57
2019-04-25T22:02:00.776Z,19.37
2019-04-25T22:04:38.693Z,20.33
2019-04-25T22:07:05.093Z,20.77
2019-04-25T22:09:35.966Z,21.57
2019-04-25T22:12:11.672Z,19.73
2019-04-25T22:14:42.071Z,19.77
2019-04-25T22:17:12.517Z,20.73
2019-04-25T22:19:43.356Z,22.00
2019-04-25T22:22:14.172Z,23.43
2019-04-25T22:24:44.685Z,21.73
2019-04-25T22:27:17.721Z,20.83
2019-04-25T22:29:49.803Z,20.37
2019-04-25T22:32:21.872Z,19.83
2019-04-25T22:34:58.288Z,19.83
2019-04-25T22:37:29.122Z,21.83
2019-04-25T22:39:59.993Z,19.47
2019-04-25T22:42:30.424Z,20.13
2019-04-25T22:45:01.752Z,19.63
2019-04-25T22:47:33.833Z,21.30
2019-04-25T22:50:06.476Z,20.90
2019-04-25T22:52:37.301Z,20.53
2019-04-25T22:55:09.213Z,19.87
2019-04-25T22:57:39.882Z,21.30
2019-04-25T23:00:12.464Z,19.40
2019-04-25T23:02:52.135Z,19.87
2019-04-25T23:05:24.579Z,21.10
2019-04-25T23:07:54.973Z,21.23
2019-04-25T23:10:26.008Z,18.50
2019-04-25T23:12:56.406Z,20.73
2019-04-25T23:15:26.835Z,19.87
2019-04-25T23:17:57.515Z,20.53
2019-04-25T23:20:28.135Z,22.47
2019-04-25T23:22:59.094Z,22.93
2019-04-25T23:25:31.249Z,25.67
2019-04-25T23:28:06.399Z,25.73
2019-04-25T23:30:39.125Z,25.93
2019-04-25T23:33:10.538Z,26.07
2019-04-25T23:35:42.318Z,24.83
2019-04-25T23:38:14.729Z,25.67
2019-04-25T23:40:44.965Z,23.67
2019-04-25T23:43:15.858Z,23.03
2019-04-25T23:45:46.353Z,22.27
2019-04-25T23:48:17.040Z,21.97
2019-04-25T23:50:47.545Z,23.50
2019-04-25T23:53:17.943Z,22.73
2019-04-25T23:55:48.381Z,22.80
2019-04-25T23:58:18.799Z,23.20
