createdAt,value
2018-02-22T00:02:28.576Z,59.20
2018-02-22T00:05:02.312Z,59.20
2018-02-22T00:07:35.920Z,59.50
2018-02-22T00:10:09.711Z,59.60
2018-02-22T00:12:43.255Z,59.20
2018-02-22T00:15:16.899Z,59.60
2018-02-22T00:17:50.482Z,59.60
2018-02-22T00:20:24.097Z,59.70
2018-02-22T00:22:58.567Z,60.00
2018-02-22T00:25:32.288Z,60.00
2018-02-22T00:28:05.956Z,60.00
2018-02-22T00:30:40.326Z,60.30
2018-02-22T00:33:14.014Z,60.60
2018-02-22T00:35:47.602Z,60.70
2018-02-22T00:38:21.198Z,60.40
2018-02-22T00:40:54.980Z,61.00
2018-02-22T00:43:28.532Z,61.00
2018-02-22T00:46:03.195Z,61.40
2018-02-22T00:48:37.689Z,61.60
2018-02-22T00:51:11.717Z,61.60
2018-02-22T00:53:45.260Z,61.80
2018-02-22T00:56:19.057Z,62.10
2018-02-22T00:58:53.470Z,62.50
2018-02-22T01:01:27.321Z,62.50
2018-02-22T01:04:01.732Z,62.70
2018-02-22T01:06:35.715Z,62.70
2018-02-22T01:09:10.296Z,63.30
2018-02-22T01:11:44.091Z,62.80
2018-02-22T01:14:18.431Z,63.30
2018-02-22T01:16:53.071Z,63.80
2018-02-22T01:19:26.984Z,62.80
2018-02-22T01:22:00.620Z,62.80
2018-02-22T01:24:34.697Z,63.10
2018-02-22T01:27:09.131Z,63.20
2018-02-22T01:29:43.538Z,63.90
2018-02-22T01:32:18.395Z,63.80
2018-02-22T01:34:52.242Z,63.90
2018-02-22T01:37:25.854Z,64.00
2018-02-22T01:39:59.592Z,64.60
2018-02-22T01:42:33.165Z,64.30
2018-02-22T01:45:06.783Z,64.40
2018-02-22T01:47:40.367Z,64.70
2018-02-22T01:50:14.084Z,64.90
2018-02-22T01:52:48.431Z,65.40
2018-02-22T01:55:22.318Z,64.90
2018-02-22T01:57:55.941Z,65.40
2018-02-22T02:00:29.412Z,65.50
2018-02-22T02:03:03.068Z,65.00
2018-02-22T02:05:36.616Z,65.10
2018-02-22T02:08:10.118Z,65.10
2018-02-22T02:10:43.754Z,65.20
2018-02-22T02:13:17.456Z,65.40
2018-02-22T02:15:51.139Z,65.50
2018-02-22T02:18:25.404Z,66.00
2018-02-22T02:20:59.412Z,65.60
2018-02-22T02:23:33.899Z,66.00
2018-02-22T02:26:08.261Z,66.70
2018-02-22T02:28:42.184Z,66.30
2018-02-22T02:31:15.788Z,66.30
2018-02-22T02:33:49.349Z,66.60
2018-02-22T02:36:22.959Z,67.10
2018-02-22T02:38:56.773Z,67.10
2018-02-22T02:41:31.207Z,67.60
2018-02-22T02:44:05.008Z,67.20
2018-02-22T02:46:39.460Z,68.20
2018-02-22T02:49:14.062Z,68.40
2018-02-22T02:51:48.871Z,68.50
2018-02-22T02:54:23.484Z,68.60
2018-02-22T02:56:57.421Z,68.30
2018-02-22T02:59:31.725Z,69.00
2018-02-22T03:02:05.683Z,68.40
2018-02-22T03:04:39.381Z,68.70
2018-02-22T03:07:12.984Z,69.20
2018-02-22T03:09:47.355Z,69.70
2018-02-22T03:12:22.015Z,70.20
2018-02-22T03:14:56.708Z,70.00
2018-02-22T03:17:33.485Z,70.10
2018-02-22T03:20:07.126Z,69.50
2018-02-22T03:22:40.839Z,69.50
2018-02-22T03:25:14.530Z,69.90
2018-02-22T03:27:48.835Z,70.20
2018-02-22T03:30:22.690Z,69.90
2018-02-22T03:32:56.312Z,70.40
2018-02-22T03:35:30.649Z,71.00
2018-02-22T03:38:04.401Z,70.80
2018-02-22T03:40:37.917Z,71.00
2018-02-22T03:43:11.635Z,71.00
2018-02-22T03:45:45.142Z,71.70
2018-02-22T03:48:18.760Z,72.20
2018-02-22T03:50:52.882Z,72.20
2018-02-22T03:53:27.909Z,72.80
2018-02-22T03:56:02.025Z,72.60
2018-02-22T03:58:35.802Z,72.70
2018-02-22T04:01:09.287Z,73.10
2018-02-22T04:03:43.050Z,72.80
2018-02-22T04:06:16.741Z,72.90
2018-02-22T04:08:51.040Z,73.60
2018-02-22T04:11:25.649Z,73.80
2018-02-22T04:13:59.483Z,73.30
2018-02-22T04:16:33.920Z,73.90
2018-02-22T04:19:07.607Z,73.40
2018-02-22T04:21:41.280Z,73.60
2018-02-22T04:24:14.996Z,73.60
2018-02-22T04:26:48.536Z,74.10
2018-02-22T04:29:23.003Z,75.30
2018-02-22T04:31:56.918Z,74.20
2018-02-22T04:34:30.516Z,74.30
2018-02-22T04:37:04.102Z,74.50
2018-02-22T04:39:37.787Z,74.70
2018-02-22T04:42:11.473Z,75.20
2018-02-22T04:44:45.108Z,75.00
2018-02-22T04:47:18.820Z,75.10
2018-02-22T04:49:52.447Z,75.30
2018-02-22T04:52:26.239Z,75.30
2018-02-22T04:55:00.659Z,75.90
2018-02-22T04:57:35.424Z,75.50
2018-02-22T05:00:09.326Z,75.70
2018-02-22T05:02:42.873Z,75.70
2018-02-22T05:05:17.321Z,76.20
2018-02-22T05:07:51.285Z,75.80
2018-02-22T05:10:24.896Z,75.80
2018-02-22T05:12:59.259Z,76.10
2018-02-22T05:15:33.128Z,75.60
2018-02-22T05:18:06.786Z,75.70
2018-02-22T05:20:40.337Z,75.60
2018-02-22T05:23:13.910Z,73.80
2018-02-22T05:25:47.603Z,75.80
2018-02-22T05:28:21.235Z,77.20
2018-02-22T05:30:54.920Z,76.10
2018-02-22T05:33:29.219Z,76.90
2018-02-22T05:36:04.088Z,76.40
2018-02-22T05:38:37.715Z,76.60
2018-02-22T05:41:11.557Z,76.70
2018-02-22T05:43:45.997Z,76.60
2018-02-22T05:46:19.852Z,77.10
2018-02-22T05:48:53.517Z,77.40
2018-02-22T05:51:27.969Z,78.00
2018-02-22T05:54:01.862Z,77.60
2018-02-22T05:56:35.533Z,77.90
2018-02-22T05:59:09.288Z,77.90
2018-02-22T06:01:43.613Z,78.60
2018-02-22T06:04:17.716Z,78.60
2018-02-22T06:06:52.188Z,78.80
2018-02-22T06:09:25.754Z,78.60
2018-02-22T06:12:00.209Z,78.60
2018-02-22T06:14:34.014Z,78.70
2018-02-22T06:17:07.961Z,78.70
2018-02-22T06:19:41.564Z,78.90
2018-02-22T06:22:15.506Z,78.70
2018-02-22T06:24:49.786Z,78.60
2018-02-22T06:27:23.379Z,78.20
2018-02-22T06:29:57.046Z,78.00
2018-02-22T06:32:30.717Z,78.00
2018-02-22T06:35:04.347Z,78.00
2018-02-22T06:37:38.076Z,77.90
2018-02-22T06:40:12.540Z,77.90
2018-02-22T06:42:46.425Z,77.30
2018-02-22T06:45:19.942Z,77.50
2018-02-22T06:47:53.568Z,77.40
2018-02-22T06:50:28.764Z,78.00
2018-02-22T06:53:03.033Z,77.70
2018-02-22T06:55:37.420Z,78.80
2018-02-22T06:58:12.538Z,78.30
2018-02-22T07:00:46.168Z,78.10
2018-02-22T07:03:19.857Z,77.80
2018-02-22T07:05:54.201Z,77.50
2018-02-22T07:08:28.587Z,77.40
2018-02-22T07:11:02.262Z,77.10
2018-02-22T07:13:35.951Z,77.00
2018-02-22T07:16:10.723Z,77.50
2018-02-22T07:18:44.577Z,77.80
2018-02-22T07:21:18.179Z,77.20
2018-02-22T07:23:52.669Z,77.60
2018-02-22T07:26:26.495Z,77.20
2018-02-22T07:29:00.153Z,77.30
2018-02-22T07:31:34.717Z,77.70
2018-02-22T07:34:09.544Z,77.80
2018-02-22T07:36:43.676Z,77.80
2018-02-22T07:39:17.347Z,77.70
2018-02-22T07:41:51.754Z,78.00
2018-02-22T07:44:26.327Z,77.80
2018-02-22T07:47:01.219Z,78.50
2018-02-22T07:49:35.868Z,77.60
2018-02-22T07:52:09.857Z,77.70
2018-02-22T07:54:43.741Z,77.70
2018-02-22T07:57:18.519Z,77.40
2018-02-22T07:59:52.408Z,77.30
2018-02-22T08:02:27.078Z,77.20
2018-02-22T08:05:00.921Z,77.20
2018-02-22T08:07:34.632Z,77.20
2018-02-22T08:10:09.045Z,76.70
2018-02-22T08:12:42.902Z,76.60
2018-02-22T08:15:17.403Z,76.00
2018-02-22T08:17:51.136Z,75.90
2018-02-22T08:20:24.716Z,76.40
2018-02-22T08:22:58.416Z,75.90
2018-02-22T08:25:32.139Z,76.40
2018-02-22T08:28:05.729Z,75.80
2018-02-22T08:30:39.354Z,75.30
2018-02-22T08:33:13.813Z,75.10
2018-02-22T08:35:48.420Z,73.80
2018-02-22T08:38:22.326Z,73.70
2018-02-22T08:40:56.092Z,73.50
2018-02-22T08:43:29.825Z,73.00
2018-02-22T08:46:04.071Z,71.40
2018-02-22T08:48:37.855Z,71.40
2018-02-22T08:51:11.382Z,70.90
2018-02-22T08:53:44.988Z,70.40
2018-02-22T08:56:18.556Z,69.00
2018-02-22T08:58:52.350Z,67.20
2018-02-22T09:01:26.071Z,62.60
2018-02-22T09:03:59.680Z,58.90
2018-02-22T09:06:34.098Z,54.30
2018-02-22T09:09:07.862Z,54.20
2018-02-22T09:11:42.434Z,48.30
2018-02-22T09:14:16.731Z,48.30
2018-02-22T09:16:50.243Z,46.80
2018-02-22T09:19:23.896Z,46.30
2018-02-22T09:21:57.698Z,45.50
2018-02-22T09:24:31.395Z,42.90
2018-02-22T09:27:05.856Z,34.00
2018-02-22T09:29:40.757Z,34.00
2018-02-22T09:32:15.347Z,29.50
2018-02-22T09:34:49.334Z,29.40
2018-02-22T09:37:23.130Z,27.50
2018-02-22T09:39:57.607Z,25.30
2018-02-22T09:42:31.627Z,25.30
2018-02-22T09:45:05.342Z,23.60
2018-02-22T09:47:39.697Z,22.40
2018-02-22T09:50:14.333Z,21.90
2018-02-22T09:52:48.092Z,21.80
2018-02-22T09:55:21.711Z,21.30
2018-02-22T09:57:55.443Z,20.70
2018-02-22T10:00:29.876Z,20.50
2018-02-22T10:03:03.916Z,20.40
2018-02-22T10:05:37.655Z,18.80
2018-02-22T10:08:11.359Z,20.90
2018-02-22T10:10:44.839Z,20.60
2018-02-22T10:13:19.289Z,20.80
2018-02-22T10:15:53.197Z,20.80
2018-02-22T10:18:26.906Z,20.90
2018-02-22T10:21:00.612Z,20.60
2018-02-22T10:23:34.289Z,20.30
2018-02-22T10:26:08.005Z,20.30
2018-02-22T10:28:41.550Z,20.10
2018-02-22T10:31:15.333Z,20.20
2018-02-22T10:33:49.885Z,20.20
2018-02-22T10:36:24.028Z,20.20
2018-02-22T10:38:58.379Z,20.90
2018-02-22T10:41:32.171Z,20.90
2018-02-22T10:44:06.693Z,21.60
2018-02-22T10:46:41.339Z,21.10
2018-02-22T10:49:15.343Z,21.10
2018-02-22T10:51:49.193Z,21.30
2018-02-22T10:54:23.663Z,22.90
2018-02-22T10:56:57.680Z,22.80
2018-02-22T10:59:31.394Z,23.30
2018-02-22T11:02:10.834Z,23.20
2018-02-22T11:04:45.533Z,22.70
2018-02-22T11:07:19.421Z,22.60
2018-02-22T11:09:53.104Z,22.00
2018-02-22T11:12:26.760Z,23.30
2018-02-22T11:15:00.383Z,23.40
2018-02-22T11:17:34.051Z,21.60
2018-02-22T11:20:08.604Z,23.70
2018-02-22T11:22:42.387Z,23.60
2018-02-22T11:25:17.030Z,23.20
2018-02-22T11:27:50.807Z,24.30
2018-02-22T11:30:24.345Z,24.60
2018-02-22T11:32:57.924Z,22.60
2018-02-22T11:35:31.478Z,22.50
2018-02-22T11:38:05.032Z,22.00
2018-02-22T11:40:38.707Z,23.20
2018-02-22T11:43:12.474Z,24.10
2018-02-22T11:45:46.142Z,24.30
2018-02-22T11:48:19.817Z,24.90
2018-02-22T11:50:53.522Z,25.60
2018-02-22T11:53:27.041Z,27.00
2018-02-22T11:56:00.676Z,27.70
2018-02-22T11:58:34.448Z,28.70
2018-02-22T12:01:08.869Z,30.50
2018-02-22T12:03:42.628Z,30.30
2018-02-22T12:06:16.361Z,30.50
2018-02-22T12:08:50.042Z,30.40
2018-02-22T12:11:24.492Z,30.10
2018-02-22T12:13:58.268Z,30.00
2018-02-22T12:16:31.944Z,28.30
2018-02-22T12:19:05.721Z,28.50
2018-02-22T12:21:39.267Z,27.70
2018-02-22T12:24:12.954Z,26.00
2018-02-22T12:26:46.630Z,25.70
2018-02-22T12:29:20.839Z,26.20
2018-02-22T12:31:54.936Z,25.60
2018-02-22T12:34:28.697Z,26.10
2018-02-22T12:37:03.172Z,26.10
2018-02-22T12:39:36.956Z,26.10
2018-02-22T12:42:10.854Z,25.00
2018-02-22T12:44:45.209Z,25.00
2018-02-22T12:47:19.104Z,24.50
2018-02-22T12:49:52.676Z,25.00
2018-02-22T12:52:27.132Z,26.50
2018-02-22T12:55:01.740Z,26.70
2018-02-22T12:57:35.742Z,26.90
2018-02-22T13:00:10.977Z,26.90
2018-02-22T13:02:44.890Z,27.30
2018-02-22T13:05:19.412Z,29.40
2018-02-22T13:07:54.075Z,28.50
2018-02-22T13:10:28.071Z,28.30
2018-02-22T13:13:01.894Z,28.00
2018-02-22T13:15:36.404Z,28.70
2018-02-22T13:18:10.532Z,28.70
2018-02-22T13:20:45.012Z,28.40
2018-02-22T13:23:18.757Z,28.40
2018-02-22T13:25:53.336Z,29.20
2018-02-22T13:28:27.860Z,29.40
2018-02-22T13:31:01.905Z,28.90
2018-02-22T13:33:47.320Z,29.10
2018-02-22T13:36:21.049Z,30.20
2018-02-22T13:39:06.258Z,30.20
2018-02-22T13:41:40.745Z,30.80
2018-02-22T13:44:26.793Z,30.70
2018-02-22T13:47:00.383Z,29.40
2018-02-22T13:49:45.720Z,29.20
2018-02-22T13:52:20.351Z,29.40
2018-02-22T13:54:54.316Z,29.00
2018-02-22T13:57:27.984Z,29.50
2018-02-22T14:00:01.547Z,30.00
2018-02-22T14:02:35.126Z,29.50
2018-02-22T14:05:09.751Z,29.50
2018-02-22T14:07:43.456Z,29.30
2018-02-22T14:10:18.109Z,29.60
2018-02-22T14:12:52.680Z,29.00
2018-02-22T14:15:26.703Z,29.00
2018-02-22T14:18:00.472Z,28.70
2018-02-22T14:20:34.073Z,28.70
2018-02-22T14:23:07.715Z,29.20
2018-02-22T14:25:41.357Z,29.50
2018-02-22T14:28:15.015Z,29.60
2018-02-22T14:30:48.746Z,29.80
2018-02-22T14:33:22.524Z,30.40
2018-02-22T14:35:56.859Z,30.70
2018-02-22T14:38:30.859Z,30.60
2018-02-22T14:41:05.344Z,31.10
2018-02-22T14:43:39.281Z,30.50
2018-02-22T14:46:12.916Z,31.00
2018-02-22T14:48:46.586Z,31.10
2018-02-22T14:51:20.200Z,32.90
2018-02-22T14:53:53.778Z,31.70
2018-02-22T14:56:27.462Z,31.80
2018-02-22T14:59:01.051Z,32.40
2018-02-22T15:01:35.624Z,33.10
2018-02-22T15:04:10.324Z,33.30
2018-02-22T15:06:44.907Z,33.10
2018-02-22T15:09:19.654Z,33.40
2018-02-22T15:11:53.579Z,32.70
2018-02-22T15:14:27.199Z,33.50
2018-02-22T15:17:00.790Z,33.90
2018-02-22T15:19:34.316Z,34.80
2018-02-22T15:22:08.661Z,34.30
2018-02-22T15:24:42.696Z,34.20
2018-02-22T15:27:16.468Z,34.70
2018-02-22T15:29:50.218Z,33.70
2018-02-22T15:32:23.930Z,34.10
2018-02-22T15:34:57.687Z,34.70
2018-02-22T15:37:31.488Z,35.20
2018-02-22T15:40:05.816Z,35.50
2018-02-22T15:42:40.539Z,35.50
2018-02-22T15:45:14.575Z,36.10
2018-02-22T15:47:48.319Z,36.00
2018-02-22T15:50:22.762Z,36.40
2018-02-22T15:52:57.434Z,36.40
2018-02-22T15:55:31.357Z,36.00
2018-02-22T15:58:04.984Z,36.10
2018-02-22T16:00:38.790Z,35.80
2018-02-22T16:03:13.235Z,37.10
2018-02-22T16:05:47.871Z,37.00
2018-02-22T16:08:22.310Z,37.50
2018-02-22T16:10:56.184Z,37.40
2018-02-22T16:13:30.615Z,37.90
2018-02-22T16:16:05.171Z,37.90
2018-02-22T16:18:40.609Z,38.70
2018-02-22T16:21:15.347Z,38.90
2018-02-22T16:23:49.851Z,39.40
2018-02-22T16:26:23.726Z,39.30
2018-02-22T16:28:57.256Z,39.80
2018-02-22T16:31:31.580Z,40.80
2018-02-22T16:34:06.132Z,41.20
2018-02-22T16:36:40.120Z,41.00
2018-02-22T16:39:13.902Z,41.10
2018-02-22T16:41:48.332Z,42.00
2018-02-22T16:44:22.205Z,41.30
2018-02-22T16:46:55.776Z,41.30
2018-02-22T16:49:29.659Z,41.90
2018-02-22T16:52:03.451Z,42.40
2018-02-22T16:54:37.054Z,42.60
2018-02-22T16:57:10.841Z,42.90
2018-02-22T16:59:44.947Z,42.90
2018-02-22T17:02:19.049Z,42.90
2018-02-22T17:04:52.826Z,43.10
2018-02-22T17:07:26.562Z,43.10
2018-02-22T17:10:00.128Z,43.10
2018-02-22T17:12:33.680Z,43.70
2018-02-22T17:15:07.543Z,44.20
2018-02-22T17:17:45.142Z,44.20
2018-02-22T17:20:18.855Z,44.60
2018-02-22T17:22:52.504Z,45.20
2018-02-22T17:25:26.694Z,45.50
2018-02-22T17:28:06.511Z,45.70
2018-02-22T17:30:46.087Z,46.00
2018-02-22T17:33:20.249Z,46.00
2018-02-22T17:36:03.755Z,46.50
2018-02-22T17:41:44.251Z,47.00
2018-02-22T17:44:18.103Z,46.90
2018-02-22T17:46:51.706Z,47.00
2018-02-22T17:49:26.168Z,47.90
2018-02-22T17:52:00.093Z,47.70
2018-02-22T17:54:34.671Z,49.00
2018-02-22T17:57:08.509Z,48.30
2018-02-22T17:59:42.325Z,48.80
2018-02-22T18:02:15.899Z,49.00
2018-02-22T18:04:50.410Z,50.20
2018-02-22T18:07:24.344Z,50.10
2018-02-22T18:09:58.717Z,51.10
2018-02-22T18:12:32.682Z,50.90
2018-02-22T18:15:06.395Z,51.30
2018-02-22T18:17:40.198Z,51.30
2018-02-22T18:20:14.759Z,51.40
2018-02-22T18:22:49.482Z,52.00
2018-02-22T18:25:23.191Z,51.50
2018-02-22T18:27:57.039Z,51.50
2018-02-22T18:30:30.812Z,51.70
2018-02-22T18:33:05.259Z,52.10
2018-02-22T18:35:39.013Z,51.70
2018-02-22T18:38:12.611Z,52.30
2018-02-22T18:40:52.827Z,52.40
2018-02-22T18:43:33.496Z,52.60
2018-02-22T18:46:08.483Z,52.90
2018-02-22T18:48:42.331Z,52.50
2018-02-22T18:51:16.066Z,52.80
2018-02-22T18:53:49.574Z,53.70
2018-02-22T18:56:23.987Z,54.10
2018-02-22T18:58:57.945Z,54.30
2018-02-22T19:01:31.679Z,54.70
2018-02-22T19:04:05.343Z,54.90
2018-02-22T19:06:39.165Z,55.20
2018-02-22T19:09:12.838Z,55.20
2018-02-22T19:11:47.292Z,55.50
2018-02-22T19:14:21.305Z,55.40
2018-02-22T19:16:54.969Z,55.40
2018-02-22T19:19:28.529Z,55.40
2018-02-22T19:22:02.198Z,55.40
2018-02-22T19:24:36.656Z,55.90
2018-02-22T19:27:11.242Z,56.60
2018-02-22T19:29:45.490Z,56.20
2018-02-22T19:32:19.059Z,56.10
2018-02-22T19:34:53.914Z,56.90
2018-02-22T19:37:29.180Z,57.50
2018-02-22T19:40:03.580Z,57.40
2018-02-22T19:42:37.598Z,57.50
2018-02-22T19:45:11.710Z,58.00
2018-02-22T19:47:45.550Z,58.20
2018-02-22T19:50:19.562Z,58.60
2018-02-22T19:52:53.602Z,58.80
2018-02-22T19:55:28.241Z,59.40
2018-02-22T19:58:02.927Z,59.30
2018-02-22T20:00:37.225Z,59.00
2018-02-22T20:03:11.774Z,59.70
2018-02-22T20:05:45.796Z,59.50
2018-02-22T20:08:19.295Z,59.80
2018-02-22T20:10:53.118Z,61.30
2018-02-22T20:13:26.820Z,61.20
2018-02-22T20:16:01.347Z,61.90
2018-02-22T20:18:35.023Z,61.50
2018-02-22T20:21:08.643Z,61.40
2018-02-22T20:23:42.705Z,61.50
2018-02-22T20:26:17.765Z,62.90
2018-02-22T20:28:52.425Z,62.50
2018-02-22T20:31:27.127Z,62.80
2018-02-22T20:34:01.083Z,62.80
2018-02-22T20:36:35.859Z,63.50
2018-02-22T20:39:09.576Z,63.10
2018-02-22T20:41:43.395Z,63.10
2018-02-22T20:44:17.199Z,63.50
2018-02-22T20:46:50.967Z,63.40
2018-02-22T20:49:24.567Z,62.80
2018-02-22T20:51:58.566Z,62.70
2018-02-22T20:54:32.603Z,62.90
2018-02-22T20:57:06.715Z,63.00
2018-02-22T20:59:40.629Z,63.30
2018-02-22T21:02:15.460Z,64.00
2018-02-22T21:04:49.438Z,63.50
2018-02-22T21:07:23.578Z,64.00
2018-02-22T21:09:58.403Z,64.30
2018-02-22T21:12:33.424Z,64.10
2018-02-22T21:15:07.523Z,64.10
2018-02-22T21:20:22.338Z,64.00
2018-02-22T21:22:56.025Z,63.30
2018-02-22T21:25:29.668Z,63.30
2018-02-22T21:28:04.176Z,64.40
2018-02-22T21:30:37.908Z,64.20
2018-02-22T21:33:11.684Z,64.80
2018-02-22T21:35:45.348Z,65.00
2018-02-22T21:38:19.802Z,64.90
2018-02-22T21:40:53.676Z,64.50
2018-02-22T21:43:27.592Z,64.50
2018-02-22T21:46:02.155Z,65.10
2018-02-22T21:48:35.924Z,65.00
2018-02-22T21:51:09.583Z,65.20
2018-02-22T21:53:44.287Z,65.20
2018-02-22T21:56:18.053Z,64.80
2018-02-22T21:58:51.686Z,65.20
2018-02-22T22:01:25.365Z,65.40
2018-02-22T22:03:59.001Z,65.60
2018-02-22T22:06:32.751Z,65.80
2018-02-22T22:09:07.098Z,66.70
2018-02-22T22:11:41.099Z,66.50
2018-02-22T22:14:14.840Z,66.50
2018-02-22T22:16:48.781Z,66.80
2018-02-22T22:19:22.513Z,66.90
2018-02-22T22:21:56.159Z,67.00
2018-02-22T22:24:29.928Z,67.20
2018-02-22T22:27:03.720Z,67.20
2018-02-22T22:29:37.614Z,67.20
2018-02-22T22:32:11.438Z,67.60
2018-02-22T22:34:45.905Z,68.10
2018-02-22T22:37:19.974Z,68.10
2018-02-22T22:39:54.512Z,68.30
2018-02-22T22:42:28.404Z,68.20
2018-02-22T22:45:02.832Z,68.40
2018-02-22T22:47:37.294Z,68.40
2018-02-22T22:50:11.127Z,68.40
2018-02-22T22:52:45.683Z,69.00
2018-02-22T22:55:19.547Z,68.90
2018-02-22T22:57:53.387Z,69.10
2018-02-22T23:00:27.348Z,69.40
2018-02-22T23:03:01.027Z,69.40
2018-02-22T23:05:34.827Z,69.40
2018-02-22T23:08:08.547Z,69.20
2018-02-22T23:10:43.360Z,69.30
2018-02-22T23:13:17.373Z,69.20
2018-02-22T23:15:51.236Z,69.30
2018-02-22T23:18:25.217Z,69.10
2018-02-22T23:20:59.703Z,69.50
2018-02-22T23:23:33.923Z,69.50
2018-02-22T23:26:07.734Z,69.90
2018-02-22T23:28:42.327Z,70.80
2018-02-22T23:31:16.140Z,70.80
2018-02-22T23:33:49.928Z,71.20
2018-02-22T23:36:23.759Z,71.40
2018-02-22T23:38:58.305Z,72.20
2018-02-22T23:41:35.369Z,72.10
2018-02-22T23:44:09.279Z,72.40
2018-02-22T23:46:43.072Z,72.40
2018-02-22T23:49:16.903Z,73.20
2018-02-22T23:51:51.201Z,73.10
2018-02-22T23:54:25.202Z,73.10
2018-02-22T23:56:59.036Z,73.00
2018-02-22T23:59:32.617Z,73.00
