createdAt,value
2024-03-12T00:02:08.561Z,3.80
2024-03-12T00:04:43.208Z,4.20
2024-03-12T00:07:14.723Z,4.30
2024-03-12T00:09:48.261Z,4.50
2024-03-12T00:12:19.180Z,4.50
2024-03-12T00:14:50.534Z,5.10
2024-03-12T00:20:18.334Z,4.70
2024-03-12T00:22:52.167Z,4.50
2024-03-12T00:25:24.941Z,4.30
2024-03-12T00:27:57.811Z,4.60
2024-03-12T00:30:29.555Z,4.10
2024-03-12T00:33:02.067Z,4.50
2024-03-12T00:35:52.937Z,4.10
2024-03-12T00:38:23.594Z,4.20
2024-03-12T00:40:54.460Z,4.40
2024-03-12T00:43:25.054Z,3.90
2024-03-12T00:45:55.650Z,4.70
2024-03-12T00:48:26.345Z,4.40
2024-03-12T00:50:56.888Z,4.80
2024-03-12T00:53:27.543Z,4.50
2024-03-12T00:55:59.537Z,4.90
2024-03-12T00:58:30.206Z,4.30
2024-03-12T01:01:01.807Z,5.00
2024-03-12T01:03:32.531Z,4.00
2024-03-12T01:06:07.116Z,4.50
2024-03-12T01:08:37.694Z,4.80
2024-03-12T01:11:08.319Z,4.50
2024-03-12T01:13:40.713Z,4.10
2024-03-12T01:16:11.414Z,4.40
2024-03-12T01:18:47.914Z,4.60
2024-03-12T01:21:21.797Z,4.30
2024-03-12T01:23:59.933Z,4.50
2024-03-12T01:26:30.393Z,4.30
2024-03-12T01:29:04.240Z,4.40
2024-03-12T01:31:45.285Z,4.50
2024-03-12T01:34:17.096Z,4.10
2024-03-12T01:36:49.269Z,4.40
2024-03-12T01:39:26.445Z,4.30
2024-03-12T01:41:57.260Z,4.60
2024-03-12T01:44:30.763Z,4.20
2024-03-12T01:49:34.007Z,4.30
2024-03-12T01:52:12.327Z,4.00
2024-03-12T01:54:45.038Z,4.10
2024-03-12T01:57:17.961Z,3.90
2024-03-12T01:59:51.525Z,4.00
2024-03-12T02:02:22.061Z,4.50
2024-03-12T02:04:54.886Z,4.90
2024-03-12T02:07:25.483Z,4.20
2024-03-12T02:10:06.681Z,4.00
2024-03-12T02:12:37.579Z,3.60
2024-03-12T02:15:09.638Z,4.40
2024-03-12T02:17:41.073Z,4.30
2024-03-12T02:20:13.997Z,3.90
2024-03-12T02:22:45.056Z,4.00
2024-03-12T02:25:18.563Z,4.00
2024-03-12T02:27:49.553Z,3.90
2024-03-12T02:30:20.625Z,4.00
2024-03-12T02:32:51.994Z,3.40
2024-03-12T02:35:25.262Z,3.70
2024-03-12T02:37:56.221Z,3.90
2024-03-12T02:40:29.476Z,4.30
2024-03-12T02:42:59.958Z,3.70
2024-03-12T02:45:30.620Z,4.40
2024-03-12T02:48:21.446Z,4.50
2024-03-12T02:50:52.601Z,4.10
2024-03-12T02:53:33.115Z,4.50
2024-03-12T02:56:03.740Z,4.50
2024-03-12T02:58:57.404Z,4.40
2024-03-12T03:01:28.677Z,4.20
2024-03-12T03:04:01.705Z,3.80
2024-03-12T03:06:35.088Z,4.90
2024-03-12T03:09:07.656Z,4.10
2024-03-12T03:11:38.304Z,3.90
2024-03-12T03:14:11.596Z,4.00
2024-03-12T03:16:55.130Z,4.50
2024-03-12T03:19:28.206Z,4.80
2024-03-12T03:21:58.940Z,4.30
2024-03-12T03:24:29.481Z,5.00
2024-03-12T03:27:00.075Z,4.90
2024-03-12T03:29:32.734Z,4.90
2024-03-12T03:32:07.642Z,4.80
2024-03-12T03:34:38.641Z,5.20
2024-03-12T03:37:19.532Z,4.20
2024-03-12T03:39:50.113Z,4.50
2024-03-12T03:42:30.812Z,4.70
2024-03-12T03:45:01.397Z,4.30
2024-03-12T03:47:36.073Z,4.50
2024-03-12T03:50:09.392Z,4.90
2024-03-12T03:52:56.441Z,4.40
2024-03-12T03:55:27.059Z,4.40
2024-03-12T03:58:08.652Z,4.30
2024-03-12T04:00:40.913Z,5.40
2024-03-12T04:03:18.943Z,4.60
2024-03-12T04:05:49.397Z,4.80
2024-03-12T04:08:22.818Z,4.10
2024-03-12T04:10:53.974Z,4.50
2024-03-12T04:13:24.480Z,5.00
2024-03-12T04:15:56.646Z,5.40
2024-03-12T04:18:37.540Z,5.00
2024-03-12T04:21:08.801Z,5.40
2024-03-12T04:23:49.471Z,5.40
2024-03-12T04:26:30.770Z,4.60
2024-03-12T04:29:01.178Z,5.90
2024-03-12T04:31:34.902Z,5.50
2024-03-12T04:34:05.429Z,5.40
2024-03-12T04:36:36.642Z,4.80
2024-03-12T04:39:31.535Z,5.00
2024-03-12T04:42:07.154Z,5.40
2024-03-12T04:44:38.092Z,5.10
2024-03-12T04:47:12.114Z,5.70
2024-03-12T04:49:46.680Z,4.80
2024-03-12T04:52:20.640Z,5.20
2024-03-12T04:54:51.393Z,5.60
2024-03-12T04:57:22.152Z,5.30
2024-03-12T04:59:52.812Z,5.20
2024-03-12T05:02:23.784Z,5.40
2024-03-12T05:04:57.335Z,5.70
2024-03-12T05:07:27.805Z,5.50
2024-03-12T05:10:12.373Z,5.50
2024-03-12T05:12:43.126Z,6.00
2024-03-12T05:15:16.059Z,5.40
2024-03-12T05:17:50.562Z,6.50
2024-03-12T05:20:24.781Z,5.70
2024-03-12T05:22:59.559Z,6.30
2024-03-12T05:25:40.638Z,6.10
2024-03-12T05:28:12.853Z,5.70
2024-03-12T05:30:43.635Z,5.60
2024-03-12T05:33:29.536Z,5.80
2024-03-12T05:36:10.438Z,6.50
2024-03-12T05:38:56.162Z,6.20
2024-03-12T05:41:29.709Z,5.80
2024-03-12T05:44:17.859Z,5.70
2024-03-12T05:47:13.334Z,5.50
2024-03-12T05:49:43.932Z,6.20
2024-03-12T05:52:16.003Z,6.00
2024-03-12T05:54:46.809Z,6.20
2024-03-12T05:57:20.458Z,5.40
2024-03-12T05:59:51.090Z,5.70
2024-03-12T06:02:21.682Z,5.50
2024-03-12T06:04:53.772Z,5.60
2024-03-12T06:07:25.307Z,5.40
2024-03-12T06:09:56.927Z,5.80
2024-03-12T06:12:27.598Z,5.50
2024-03-12T06:14:58.097Z,5.30
2024-03-12T06:17:31.675Z,5.80
2024-03-12T06:20:02.482Z,5.70
2024-03-12T06:22:33.297Z,5.70
2024-03-12T06:25:04.027Z,6.40
2024-03-12T06:30:16.296Z,6.10
2024-03-12T06:32:57.511Z,6.40
2024-03-12T06:35:29.174Z,5.80
2024-03-12T06:38:02.555Z,5.60
2024-03-12T06:40:33.205Z,6.60
2024-03-12T06:43:04.041Z,5.50
2024-03-12T06:45:35.145Z,6.10
2024-03-12T06:48:07.723Z,6.30
2024-03-12T06:50:38.428Z,5.30
2024-03-12T06:53:08.997Z,6.70
2024-03-12T06:55:39.826Z,6.20
2024-03-12T06:58:13.339Z,5.90
2024-03-12T07:00:55.294Z,5.90
2024-03-12T07:03:48.375Z,5.50
2024-03-12T07:06:42.335Z,6.00
2024-03-12T07:09:23.835Z,5.80
2024-03-12T07:11:55.439Z,6.20
2024-03-12T07:14:31.911Z,6.50
2024-03-12T07:17:08.839Z,5.70
2024-03-12T07:19:50.900Z,5.30
2024-03-12T07:22:21.616Z,6.60
2024-03-12T07:25:05.544Z,6.50
2024-03-12T07:27:40.183Z,6.30
2024-03-12T07:30:30.898Z,7.00
2024-03-12T07:33:05.839Z,7.60
2024-03-12T07:35:36.563Z,6.00
2024-03-12T07:38:28.884Z,7.20
2024-03-12T07:40:59.570Z,6.50
2024-03-12T07:43:40.934Z,7.00
2024-03-12T07:46:15.647Z,5.70
2024-03-12T07:49:08.921Z,6.40
2024-03-12T07:51:42.615Z,7.30
2024-03-12T07:54:15.018Z,7.40
2024-03-12T07:56:45.488Z,6.90
2024-03-12T07:59:22.495Z,7.10
2024-03-12T08:01:54.255Z,8.00
2024-03-12T08:04:27.328Z,7.80
2024-03-12T08:06:58.048Z,6.90
2024-03-12T08:09:28.586Z,7.70
2024-03-12T08:11:59.312Z,7.30
2024-03-12T08:14:29.963Z,8.20
2024-03-12T08:17:13.384Z,7.10
2024-03-12T08:19:44.771Z,7.30
2024-03-12T08:22:17.751Z,7.80
2024-03-12T08:24:48.789Z,7.90
2024-03-12T08:27:22.077Z,7.90
2024-03-12T08:29:52.669Z,7.90
2024-03-12T08:32:44.325Z,7.90
2024-03-12T08:35:25.239Z,7.50
2024-03-12T08:37:55.639Z,8.60
2024-03-12T08:40:28.928Z,8.40
2024-03-12T08:43:04.190Z,8.50
2024-03-12T08:45:46.989Z,7.70
2024-03-12T08:48:28.913Z,7.30
2024-03-12T08:51:10.006Z,7.80
2024-03-12T08:53:40.531Z,8.10
2024-03-12T08:56:11.406Z,8.50
2024-03-12T08:58:43.180Z,8.80
2024-03-12T09:01:14.334Z,8.00
2024-03-12T09:03:46.982Z,8.40
2024-03-12T09:06:25.170Z,9.50
2024-03-12T09:09:07.058Z,8.90
2024-03-12T09:11:40.394Z,8.60
2024-03-12T09:14:19.618Z,9.20
2024-03-12T09:16:55.539Z,8.50
2024-03-12T09:19:26.694Z,8.40
2024-03-12T09:22:05.603Z,8.30
2024-03-12T09:24:37.252Z,8.90
2024-03-12T09:27:11.357Z,8.20
2024-03-12T09:29:44.485Z,8.10
2024-03-12T09:32:25.286Z,9.00
2024-03-12T09:34:55.818Z,9.40
2024-03-12T09:37:29.485Z,9.30
2024-03-12T09:40:02.571Z,8.40
2024-03-12T09:42:35.144Z,8.00
2024-03-12T09:45:09.590Z,8.70
2024-03-12T09:47:41.041Z,8.70
2024-03-12T09:50:18.346Z,8.30
2024-03-12T09:52:51.885Z,9.10
2024-03-12T09:55:23.456Z,6.60
2024-03-12T09:57:57.443Z,8.70
2024-03-12T10:00:29.479Z,8.80
2024-03-12T10:03:12.374Z,8.40
2024-03-12T10:05:43.011Z,8.30
2024-03-12T10:08:15.306Z,8.60
2024-03-12T10:10:47.789Z,8.90
2024-03-12T10:13:20.903Z,9.30
2024-03-12T10:16:04.656Z,9.70
2024-03-12T10:18:40.167Z,10.20
2024-03-12T10:21:13.182Z,9.00
2024-03-12T10:23:44.385Z,9.60
2024-03-12T10:26:17.769Z,9.70
2024-03-12T10:28:52.263Z,9.50
2024-03-12T10:31:23.513Z,10.20
2024-03-12T10:33:54.141Z,9.60
2024-03-12T10:36:34.870Z,9.60
2024-03-12T10:39:28.653Z,9.90
2024-03-12T10:42:01.584Z,8.50
2024-03-12T10:44:37.727Z,9.70
2024-03-12T10:47:20.354Z,9.80
2024-03-12T10:49:50.907Z,10.10
2024-03-12T10:52:25.231Z,9.40
2024-03-12T10:55:05.703Z,9.60
2024-03-12T10:57:41.660Z,10.80
2024-03-12T11:00:37.308Z,10.80
2024-03-12T11:03:19.128Z,10.50
2024-03-12T11:05:50.043Z,10.40
2024-03-12T11:08:20.870Z,10.50
2024-03-12T11:11:13.737Z,10.40
2024-03-12T11:13:58.141Z,10.80
2024-03-12T11:16:34.047Z,11.10
2024-03-12T11:19:26.392Z,11.60
2024-03-12T11:22:02.606Z,11.30
2024-03-12T11:24:47.073Z,11.10
2024-03-12T11:27:26.528Z,12.80
2024-03-12T11:30:15.618Z,12.10
2024-03-12T11:32:50.084Z,11.30
2024-03-12T11:35:43.607Z,10.00
2024-03-12T11:38:34.515Z,12.50
2024-03-12T11:41:05.178Z,11.50
2024-03-12T11:43:40.586Z,11.80
2024-03-12T11:46:45.494Z,12.20
2024-03-12T11:49:35.571Z,12.00
2024-03-12T11:52:09.150Z,13.40
2024-03-12T11:57:51.690Z,14.20
2024-03-12T12:00:33.060Z,16.20
2024-03-12T12:03:07.722Z,15.30
2024-03-12T12:05:41.855Z,17.50
2024-03-12T12:08:16.252Z,16.70
2024-03-12T12:11:04.850Z,14.80
2024-03-12T12:13:38.653Z,15.00
2024-03-12T12:16:16.930Z,15.30
2024-03-12T12:18:48.555Z,16.60
2024-03-12T12:21:22.212Z,15.40
2024-03-12T12:23:53.143Z,15.50
2024-03-12T12:26:35.488Z,17.80
2024-03-12T12:29:07.671Z,17.40
2024-03-12T12:31:43.183Z,15.60
2024-03-12T12:34:17.072Z,17.30
2024-03-12T12:36:48.226Z,17.70
2024-03-12T12:39:36.555Z,16.60
2024-03-12T12:42:25.265Z,17.40
2024-03-12T12:45:09.903Z,16.30
2024-03-12T12:47:41.699Z,16.60
2024-03-12T12:50:34.999Z,16.60
2024-03-12T12:53:06.840Z,15.10
2024-03-12T12:56:02.516Z,16.70
2024-03-12T12:58:37.777Z,17.90
2024-03-12T13:01:13.067Z,17.00
2024-03-12T13:03:55.192Z,15.80
2024-03-12T13:06:28.344Z,13.70
2024-03-12T13:09:00.908Z,17.80
2024-03-12T13:11:32.788Z,15.40
2024-03-12T13:14:03.544Z,16.80
2024-03-12T13:16:35.105Z,16.20
2024-03-12T13:19:07.915Z,15.60
2024-03-12T13:21:38.584Z,16.20
2024-03-12T13:24:30.922Z,16.70
2024-03-12T13:27:06.566Z,15.50
2024-03-12T13:32:13.977Z,17.70
2024-03-12T13:34:56.107Z,17.90
2024-03-12T13:37:30.850Z,17.20
2024-03-12T13:40:01.879Z,15.80
2024-03-12T13:42:40.179Z,16.40
2024-03-12T13:45:11.069Z,15.60
2024-03-12T13:47:42.872Z,16.90
2024-03-12T13:50:21.003Z,15.50
2024-03-12T13:52:53.324Z,16.50
2024-03-12T13:55:24.160Z,16.90
2024-03-12T13:57:54.764Z,15.20
2024-03-12T14:00:35.601Z,16.30
2024-03-12T14:03:17.098Z,16.90
2024-03-12T14:08:19.008Z,17.10
2024-03-12T14:10:51.304Z,17.20
2024-03-12T14:13:22.994Z,16.40
2024-03-12T14:15:54.738Z,15.70
2024-03-12T14:18:27.705Z,14.60
2024-03-12T14:21:01.909Z,16.10
2024-03-12T14:23:35.354Z,16.00
2024-03-12T14:26:09.191Z,15.70
2024-03-12T14:28:41.042Z,15.20
2024-03-12T14:31:11.687Z,14.70
2024-03-12T14:33:50.980Z,17.30
2024-03-12T14:36:21.478Z,15.90
2024-03-12T14:38:54.652Z,15.90
2024-03-12T14:41:46.099Z,16.50
2024-03-12T14:44:16.614Z,16.10
2024-03-12T14:47:00.569Z,16.70
2024-03-12T14:49:37.477Z,17.30
2024-03-12T14:52:11.369Z,17.60
2024-03-12T14:54:45.273Z,17.30
2024-03-12T14:57:15.974Z,16.50
2024-03-12T14:59:47.046Z,16.30
2024-03-12T15:02:17.678Z,17.00
2024-03-12T15:04:57.337Z,18.20
2024-03-12T15:07:30.253Z,16.30
2024-03-12T15:10:21.282Z,16.90
2024-03-12T15:13:06.371Z,17.00
2024-03-12T15:18:09.070Z,15.50
2024-03-12T15:20:40.077Z,17.30
2024-03-12T15:23:10.672Z,16.70
2024-03-12T15:25:44.710Z,15.10
2024-03-12T15:28:15.336Z,14.00
2024-03-12T15:30:48.785Z,15.40
2024-03-12T15:33:19.734Z,17.20
2024-03-12T15:35:51.041Z,16.30
2024-03-12T15:38:21.613Z,17.00
2024-03-12T15:40:53.072Z,17.60
2024-03-12T15:45:54.544Z,15.70
2024-03-12T15:48:25.650Z,18.30
2024-03-12T15:50:56.306Z,16.60
2024-03-12T15:53:26.851Z,18.40
2024-03-12T15:55:57.329Z,18.90
2024-03-12T15:58:28.698Z,18.90
2024-03-12T16:01:00.291Z,18.30
2024-03-12T16:03:35.259Z,18.50
2024-03-12T16:06:06.208Z,19.40
2024-03-12T16:08:36.902Z,19.10
2024-03-12T16:11:28.100Z,19.60
2024-03-12T16:14:01.329Z,19.50
2024-03-12T16:16:42.534Z,19.90
2024-03-12T16:19:14.846Z,20.80
2024-03-12T16:21:49.102Z,19.10
2024-03-12T16:24:19.828Z,19.20
2024-03-12T16:26:53.382Z,17.50
2024-03-12T16:29:25.038Z,18.30
2024-03-12T16:31:56.056Z,18.50
2024-03-12T16:34:27.149Z,18.20
2024-03-12T16:37:00.245Z,19.00
2024-03-12T16:39:30.884Z,17.20
2024-03-12T16:42:01.461Z,16.70
2024-03-12T16:44:35.807Z,16.60
2024-03-12T16:49:38.563Z,16.80
2024-03-12T16:52:12.114Z,19.10
2024-03-12T16:54:47.639Z,19.00
2024-03-12T16:57:23.007Z,18.50
2024-03-12T16:59:57.860Z,17.00
2024-03-12T17:02:42.959Z,18.20
2024-03-12T17:05:23.675Z,17.60
2024-03-12T17:07:59.572Z,17.60
2024-03-12T17:10:33.922Z,17.40
2024-03-12T17:13:09.304Z,18.00
2024-03-12T17:15:45.491Z,18.20
2024-03-12T17:18:18.685Z,18.60
2024-03-12T17:21:00.680Z,18.30
2024-03-12T17:23:32.093Z,18.00
2024-03-12T17:26:05.360Z,19.00
2024-03-12T17:28:40.158Z,20.00
2024-03-12T17:31:15.920Z,19.80
2024-03-12T17:33:49.041Z,20.10
2024-03-12T17:36:24.026Z,19.90
2024-03-12T17:38:55.267Z,20.10
2024-03-12T17:41:35.386Z,21.20
2024-03-12T17:44:07.789Z,20.70
2024-03-12T17:46:46.288Z,21.40
2024-03-12T17:49:24.234Z,21.80
2024-03-12T17:51:55.965Z,21.30
2024-03-12T17:54:29.738Z,22.70
2024-03-12T17:57:14.892Z,22.90
2024-03-12T17:59:46.283Z,24.40
2024-03-12T18:04:48.414Z,25.40
2024-03-12T18:07:24.514Z,24.60
2024-03-12T18:09:56.846Z,25.80
2024-03-12T18:12:49.355Z,25.00
2024-03-12T18:15:21.696Z,25.60
2024-03-12T18:17:53.280Z,25.10
2024-03-12T18:20:31.437Z,25.00
2024-03-12T18:23:02.372Z,26.70
2024-03-12T18:25:36.452Z,25.90
2024-03-12T18:28:08.628Z,24.50
2024-03-12T18:30:39.786Z,24.20
2024-03-12T18:35:42.989Z,24.30
2024-03-12T18:38:25.198Z,26.00
2024-03-12T18:40:55.793Z,25.70
2024-03-12T18:43:26.395Z,26.60
2024-03-12T18:45:57.095Z,24.40
2024-03-12T18:48:31.770Z,24.20
2024-03-12T18:51:03.458Z,24.80
2024-03-12T18:53:35.539Z,26.80
2024-03-12T18:56:28.459Z,25.80
2024-03-12T18:58:59.788Z,27.50
2024-03-12T19:01:43.124Z,26.00
2024-03-12T19:04:14.303Z,25.40
2024-03-12T19:07:05.952Z,26.80
2024-03-12T19:09:39.448Z,27.70
2024-03-12T19:12:12.325Z,27.20
2024-03-12T19:14:44.807Z,27.70
2024-03-12T19:17:16.288Z,26.50
2024-03-12T19:19:47.428Z,24.20
2024-03-12T19:22:19.201Z,25.50
2024-03-12T19:24:50.560Z,24.50
2024-03-12T19:30:06.691Z,24.80
2024-03-12T19:32:38.740Z,26.40
2024-03-12T19:35:18.321Z,26.50
2024-03-12T19:37:50.388Z,26.00
2024-03-12T19:40:22.379Z,27.70
2024-03-12T19:42:56.111Z,25.40
2024-03-12T19:45:32.113Z,25.50
2024-03-12T19:48:03.625Z,25.10
2024-03-12T19:50:37.652Z,25.70
2024-03-12T19:53:10.399Z,25.80
2024-03-12T19:55:47.282Z,23.70
2024-03-12T19:58:20.734Z,25.00
2024-03-12T20:00:53.892Z,25.00
2024-03-12T20:03:26.654Z,24.90
2024-03-12T20:05:57.910Z,24.70
2024-03-12T20:10:58.777Z,24.30
2024-03-12T20:13:38.320Z,24.30
2024-03-12T20:16:12.362Z,25.80
2024-03-12T20:18:44.380Z,23.70
2024-03-12T20:21:18.165Z,25.50
2024-03-12T20:23:48.648Z,26.40
2024-03-12T20:26:22.562Z,25.00
2024-03-12T20:28:56.253Z,24.70
2024-03-12T20:31:26.981Z,24.10
2024-03-12T20:33:57.656Z,23.00
2024-03-12T20:36:36.987Z,23.50
2024-03-12T20:39:12.670Z,23.90
2024-03-12T20:41:43.399Z,24.30
2024-03-12T20:44:13.782Z,22.50
2024-03-12T20:46:44.420Z,23.00
2024-03-12T20:49:15.837Z,21.70
2024-03-12T20:54:18.065Z,20.80
2024-03-12T20:56:48.691Z,21.60
2024-03-12T20:59:21.878Z,21.80
2024-03-12T21:01:52.581Z,21.60
2024-03-12T21:04:23.398Z,19.30
2024-03-12T21:07:05.242Z,20.10
2024-03-12T21:09:40.504Z,20.70
2024-03-12T21:12:20.766Z,21.10
2024-03-12T21:14:54.268Z,23.30
2024-03-12T21:17:30.986Z,19.40
2024-03-12T21:20:01.710Z,21.30
2024-03-12T21:22:43.789Z,20.80
2024-03-12T21:25:27.766Z,18.10
2024-03-12T21:27:59.303Z,18.70
2024-03-12T21:30:42.436Z,18.60
2024-03-12T21:33:33.237Z,18.00
2024-03-12T21:36:16.879Z,19.50
2024-03-12T21:38:50.358Z,19.80
2024-03-12T21:41:20.859Z,18.60
2024-03-12T21:43:54.277Z,19.60
2024-03-12T21:46:27.225Z,18.20
2024-03-12T21:48:57.854Z,16.80
2024-03-12T21:51:48.885Z,16.70
2024-03-12T21:54:19.365Z,18.00
2024-03-12T21:56:49.789Z,18.40
2024-03-12T21:59:23.296Z,17.50
2024-03-12T22:01:56.640Z,16.90
2024-03-12T22:04:27.228Z,19.60
2024-03-12T22:06:57.937Z,16.30
2024-03-12T22:09:39.744Z,15.40
2024-03-12T22:12:11.238Z,14.90
2024-03-12T22:14:42.246Z,14.30
2024-03-12T22:17:15.173Z,14.20
2024-03-12T22:19:46.680Z,12.60
2024-03-12T22:22:20.539Z,11.70
2024-03-12T22:25:01.556Z,10.40
2024-03-12T22:27:52.357Z,11.30
2024-03-12T22:30:23.342Z,11.10
2024-03-12T22:33:04.547Z,10.50
2024-03-12T22:35:37.761Z,9.60
2024-03-12T22:38:14.347Z,9.20
2024-03-12T22:40:48.376Z,9.60
2024-03-12T22:43:20.534Z,9.70
2024-03-12T22:45:51.645Z,9.60
2024-03-12T22:48:35.844Z,10.50
2024-03-12T22:51:10.887Z,9.40
2024-03-12T22:53:46.473Z,9.30
2024-03-12T22:56:20.492Z,9.80
2024-03-12T22:58:52.148Z,8.20
2024-03-12T23:01:26.125Z,9.30
2024-03-12T23:03:57.621Z,8.60
2024-03-12T23:06:48.943Z,8.10
2024-03-12T23:11:49.504Z,6.70
2024-03-12T23:14:32.873Z,6.20
2024-03-12T23:17:05.908Z,5.40
2024-03-12T23:19:48.043Z,4.60
2024-03-12T23:22:29.748Z,4.50
2024-03-12T23:25:00.750Z,4.40
2024-03-12T23:27:31.893Z,4.20
2024-03-12T23:30:17.861Z,4.10
2024-03-12T23:32:52.818Z,3.70
2024-03-12T23:35:44.149Z,3.80
2024-03-12T23:38:25.215Z,4.20
2024-03-12T23:41:05.988Z,4.40
2024-03-12T23:43:41.733Z,5.00
2024-03-12T23:46:15.187Z,4.60
2024-03-12T23:48:48.989Z,5.20
2024-03-12T23:51:31.885Z,4.50
2024-03-12T23:54:13.530Z,4.60
2024-03-12T23:56:43.986Z,5.20
2024-03-12T23:59:36.781Z,5.30
