createdAt,value
2022-08-18T00:01:26.734Z,95857.72
2022-08-18T00:04:03.601Z,95858.78
2022-08-18T00:06:41.958Z,95859.28
2022-08-18T00:09:11.847Z,95859.78
2022-08-18T00:11:43.243Z,95877.19
2022-08-18T00:14:21.519Z,95872.78
2022-08-18T00:16:54.119Z,95875.16
2022-08-18T00:19:47.753Z,95877.47
2022-08-18T00:22:16.572Z,95881.50
2022-08-18T00:24:47.533Z,95890.88
2022-08-18T00:27:17.254Z,95913.22
2022-08-18T00:29:45.648Z,95910.78
2022-08-18T00:32:15.120Z,95909.13
2022-08-18T00:34:44.984Z,95914.50
2022-08-18T00:37:13.599Z,95900.41
2022-08-18T00:39:46.481Z,95898.72
2022-08-18T00:42:28.840Z,95904.28
2022-08-18T00:45:01.892Z,95918.81
2022-08-18T00:47:41.503Z,95914.50
2022-08-18T00:50:19.568Z,95914.25
2022-08-18T00:52:54.088Z,95922.56
2022-08-18T00:55:23.650Z,95935.56
2022-08-18T00:57:55.392Z,95935.25
2022-08-18T01:00:24.251Z,95944.91
2022-08-18T01:02:58.796Z,95947.59
2022-08-18T01:05:33.902Z,95942.44
2022-08-18T01:08:02.969Z,95937.88
2022-08-18T01:10:34.440Z,95928.66
2022-08-18T01:13:03.011Z,95921.91
2022-08-18T01:15:32.096Z,95929.69
2022-08-18T01:18:22.974Z,95932.06
2022-08-18T01:21:15.790Z,95920.69
2022-08-18T01:23:46.989Z,95921.94
2022-08-18T01:26:16.963Z,95920.03
2022-08-18T01:28:49.484Z,95933.25
2022-08-18T01:31:38.154Z,95924.34
2022-08-18T01:34:07.683Z,95928.94
2022-08-18T01:36:38.401Z,95926.78
2022-08-18T01:39:10.344Z,95928.94
2022-08-18T01:41:40.176Z,95925.88
2022-08-18T01:44:11.699Z,95922.34
2022-08-18T01:46:42.427Z,95906.69
2022-08-18T01:49:13.376Z,95905.94
2022-08-18T01:51:42.602Z,95920.53
2022-08-18T01:54:15.393Z,95911.97
2022-08-18T01:56:44.945Z,95909.50
2022-08-18T01:59:15.231Z,95909.03
2022-08-18T02:01:50.704Z,95908.75
2022-08-18T02:04:40.578Z,95903.13
2022-08-18T02:07:11.968Z,95891.84
2022-08-18T02:09:43.695Z,95894.78
2022-08-18T02:12:12.383Z,95899.06
2022-08-18T02:14:41.444Z,95889.34
2022-08-18T02:17:13.389Z,95880.41
2022-08-18T02:19:45.610Z,95878.75
2022-08-18T02:22:20.900Z,95882.34
2022-08-18T02:24:51.243Z,95882.91
2022-08-18T02:27:21.374Z,95888.34
2022-08-18T02:29:49.882Z,95881.16
2022-08-18T02:32:21.251Z,95886.63
2022-08-18T02:34:49.618Z,95888.78
2022-08-18T02:37:18.174Z,95877.69
2022-08-18T02:39:46.636Z,95872.28
2022-08-18T02:42:16.819Z,95870.38
2022-08-18T02:44:45.728Z,95867.72
2022-08-18T02:47:14.175Z,95877.22
2022-08-18T02:49:42.642Z,95873.50
2022-08-18T02:52:11.075Z,95869.44
2022-08-18T02:54:39.951Z,95855.50
2022-08-18T02:57:10.091Z,95863.28
2022-08-18T02:59:41.596Z,95861.72
2022-08-18T03:02:11.394Z,95865.88
2022-08-18T03:04:40.323Z,95866.47
2022-08-18T03:07:09.572Z,95865.97
2022-08-18T03:09:38.133Z,95871.38
2022-08-18T03:12:08.635Z,95869.78
2022-08-18T03:14:38.019Z,95868.44
2022-08-18T03:17:10.046Z,95856.06
2022-08-18T03:19:38.582Z,95860.91
2022-08-18T03:22:27.697Z,95858.59
2022-08-18T03:24:58.370Z,95849.97
2022-08-18T03:27:27.094Z,95847.88
2022-08-18T03:30:00.750Z,95852.22
2022-08-18T03:32:30.591Z,95854.16
2022-08-18T03:35:00.166Z,95865.22
2022-08-18T03:37:28.672Z,95862.03
2022-08-18T03:39:57.323Z,95872.00
2022-08-18T03:42:25.835Z,95868.47
2022-08-18T03:44:54.392Z,95868.94
2022-08-18T03:47:23.054Z,95865.88
2022-08-18T03:49:53.139Z,95871.19
2022-08-18T03:52:21.796Z,95870.34
2022-08-18T03:54:50.307Z,95861.94
2022-08-18T03:57:18.750Z,95862.44
2022-08-18T03:59:47.094Z,95856.78
2022-08-18T04:02:15.667Z,95846.00
2022-08-18T04:04:44.114Z,95851.38
2022-08-18T04:07:17.239Z,95856.06
2022-08-18T04:09:45.859Z,95860.38
2022-08-18T04:12:17.585Z,95858.69
2022-08-18T04:14:49.449Z,95856.22
2022-08-18T04:17:25.258Z,95849.44
2022-08-18T04:19:54.601Z,95836.88
2022-08-18T04:22:26.409Z,95829.97
2022-08-18T04:24:55.670Z,95822.16
2022-08-18T04:27:26.649Z,95817.88
2022-08-18T04:29:56.699Z,95823.31
2022-08-18T04:32:29.792Z,95825.50
2022-08-18T04:34:58.576Z,95842.53
2022-08-18T04:37:33.207Z,95856.31
2022-08-18T04:40:07.786Z,95866.56
2022-08-18T04:42:36.325Z,95855.78
2022-08-18T04:45:12.929Z,95850.63
2022-08-18T04:47:43.200Z,95846.84
2022-08-18T04:50:13.366Z,95849.84
2022-08-18T04:53:01.770Z,95856.34
2022-08-18T04:55:30.298Z,95861.72
2022-08-18T04:57:59.370Z,95863.88
2022-08-18T05:00:27.855Z,95859.03
2022-08-18T05:02:57.819Z,95859.03
2022-08-18T05:05:27.618Z,95862.53
2022-08-18T05:07:58.095Z,95850.13
2022-08-18T05:10:26.496Z,95852.56
2022-08-18T05:12:55.688Z,95859.03
2022-08-18T05:15:24.425Z,95863.63
2022-08-18T05:17:53.092Z,95885.19
2022-08-18T05:20:23.238Z,95906.22
2022-08-18T05:22:51.803Z,95915.06
2022-08-18T05:25:22.102Z,95904.25
2022-08-18T05:27:50.654Z,95902.34
2022-08-18T05:30:19.515Z,95902.16
2022-08-18T05:32:50.359Z,95900.88
2022-08-18T05:35:23.719Z,95909.53
2022-08-18T05:38:22.896Z,95911.50
2022-08-18T05:41:13.758Z,95907.72
2022-08-18T05:43:51.494Z,95905.31
2022-08-18T05:46:28.413Z,95919.13
2022-08-18T05:48:56.926Z,95930.78
2022-08-18T05:51:30.162Z,95945.63
2022-08-18T05:54:16.602Z,95939.97
2022-08-18T05:56:48.179Z,95944.56
2022-08-18T05:59:23.752Z,95928.94
2022-08-18T06:01:57.655Z,95919.25
2022-08-18T06:04:35.674Z,95921.97
2022-08-18T06:07:08.800Z,95927.16
2022-08-18T06:09:44.276Z,95920.44
2022-08-18T06:12:25.783Z,95928.31
2022-08-18T06:15:06.431Z,95933.19
2022-08-18T06:17:52.667Z,95930.78
2022-08-18T06:20:30.451Z,95931.84
2022-08-18T06:23:11.933Z,95939.09
2022-08-18T06:25:55.856Z,95947.75
2022-08-18T06:28:28.910Z,95942.66
2022-08-18T06:31:04.037Z,95927.53
2022-08-18T06:33:45.994Z,95922.69
2022-08-18T06:36:30.033Z,95917.81
2022-08-18T06:39:21.827Z,95900.53
2022-08-18T06:41:53.641Z,95812.47
2022-08-18T06:44:31.423Z,95740.63
2022-08-18T06:47:05.281Z,95759.75
2022-08-18T06:49:41.014Z,95869.28
2022-08-18T06:52:29.097Z,95942.91
2022-08-18T06:55:01.104Z,95933.69
2022-08-18T06:57:34.661Z,95923.69
2022-08-18T07:00:10.517Z,95899.34
2022-08-18T07:02:48.361Z,95891.97
2022-08-18T07:05:26.252Z,95886.88
2022-08-18T07:08:18.567Z,95879.66
2022-08-18T07:10:49.452Z,95881.75
2022-08-18T07:13:21.573Z,95876.97
2022-08-18T07:15:51.905Z,95875.94
2022-08-18T07:18:26.690Z,95883.56
2022-08-18T07:20:57.421Z,95880.19
2022-08-18T07:23:33.915Z,95868.16
2022-08-18T07:26:08.719Z,95863.13
2022-08-18T07:28:41.752Z,95866.97
2022-08-18T07:31:18.241Z,95886.09
2022-08-18T07:33:56.241Z,95900.09
2022-08-18T07:36:29.945Z,95905.31
2022-08-18T07:39:04.913Z,95916.84
2022-08-18T07:41:38.754Z,95911.06
2022-08-18T07:44:18.738Z,95903.91
2022-08-18T07:47:07.082Z,95889.19
2022-08-18T07:49:43.009Z,95888.53
2022-08-18T07:52:43.823Z,95914.44
2022-08-18T07:55:26.355Z,95909.34
2022-08-18T07:58:07.674Z,95906.34
2022-08-18T08:01:00.330Z,95901.19
2022-08-18T08:03:42.378Z,95901.75
2022-08-18T08:06:19.325Z,95888.88
2022-08-18T08:08:59.194Z,95891.81
2022-08-18T08:11:40.637Z,95884.25
2022-08-18T08:14:40.596Z,95891.81
2022-08-18T08:17:19.377Z,95896.72
2022-08-18T08:20:04.282Z,95887.84
2022-08-18T08:22:38.374Z,95872.56
2022-08-18T08:25:42.807Z,95859.78
2022-08-18T08:28:13.307Z,95863.56
2022-08-18T08:30:51.734Z,95864.63
2022-08-18T08:33:28.229Z,95862.22
2022-08-18T08:36:04.515Z,95849.06
2022-08-18T08:38:45.064Z,95858.09
2022-08-18T08:41:20.896Z,95855.72
2022-08-18T08:44:07.032Z,95863.84
2022-08-18T08:46:44.425Z,95867.41
2022-08-18T08:49:23.842Z,95864.97
2022-08-18T08:51:58.072Z,95858.50
2022-08-18T08:54:30.862Z,95863.41
2022-08-18T08:57:02.427Z,95859.91
2022-08-18T08:59:30.901Z,95850.47
2022-08-18T09:02:32.213Z,95833.78
2022-08-18T09:05:11.609Z,95836.47
2022-08-18T09:08:02.980Z,95834.88
2022-08-18T09:11:06.023Z,95841.66
2022-08-18T09:14:05.579Z,95829.47
2022-08-18T09:16:47.018Z,95847.06
2022-08-18T09:19:40.946Z,95830.56
2022-08-18T09:22:18.164Z,95811.91
2022-08-18T09:24:51.699Z,95823.84
2022-08-18T09:27:48.477Z,95814.13
2022-08-18T09:30:42.545Z,95821.94
2022-08-18T09:33:23.033Z,95819.53
2022-08-18T09:36:10.391Z,95814.63
2022-08-18T09:39:07.984Z,95822.44
2022-08-18T09:41:49.132Z,95805.69
2022-08-18T09:44:51.127Z,95801.88
2022-08-18T09:47:53.056Z,95806.19
2022-08-18T09:50:53.063Z,95808.91
2022-08-18T09:53:38.783Z,95816.41
2022-08-18T09:56:08.346Z,95821.78
2022-08-18T09:59:02.102Z,95822.31
2022-08-18T10:01:41.061Z,95818.75
2022-08-18T10:04:33.678Z,95828.41
2022-08-18T10:07:33.001Z,95823.75
2022-08-18T10:10:58.858Z,95818.38
2022-08-18T10:13:25.458Z,95817.28
2022-08-18T10:16:16.887Z,95823.75
2022-08-18T10:19:00.807Z,95818.75
2022-08-18T10:21:53.697Z,95826.75
2022-08-18T10:24:35.051Z,95827.19
2022-08-18T10:27:36.885Z,95840.19
2022-08-18T10:30:57.668Z,95846.91
2022-08-18T10:34:08.374Z,95861.16
2022-08-18T10:36:52.382Z,95855.81
2022-08-18T10:39:23.766Z,95843.44
2022-08-18T10:42:06.301Z,95841.88
2022-08-18T10:44:42.085Z,95840.31
2022-08-18T10:47:20.857Z,95836.09
2022-08-18T10:49:55.280Z,95822.50
2022-08-18T10:52:51.357Z,95823.59
2022-08-18T10:55:48.979Z,95828.09
2022-08-18T10:58:45.395Z,95827.09
2022-08-18T11:01:37.584Z,95810.34
2022-08-18T11:07:07.557Z,95790.94
2022-08-18T11:09:41.638Z,95783.09
2022-08-18T11:12:13.500Z,95776.16
2022-08-18T11:15:01.381Z,95771.25
2022-08-18T11:18:02.362Z,95763.44
2022-08-18T11:20:33.171Z,95768.22
2022-08-18T11:23:04.927Z,95752.81
2022-08-18T11:25:39.924Z,95731.97
2022-08-18T11:28:18.413Z,95718.81
2022-08-18T11:30:50.816Z,95714.91
2022-08-18T11:33:24.451Z,95715.41
2022-08-18T11:35:57.797Z,95719.25
2022-08-18T11:38:31.842Z,95718.75
2022-08-18T11:41:18.771Z,95699.09
2022-08-18T11:43:50.752Z,95682.09
2022-08-18T11:46:30.547Z,95675.88
2022-08-18T11:49:01.830Z,95674.09
2022-08-18T11:51:34.856Z,95680.47
2022-08-18T11:54:24.512Z,95679.25
2022-08-18T11:56:53.676Z,95690.84
2022-08-18T11:59:53.118Z,95696.44
2022-08-18T12:02:26.228Z,95687.53
2022-08-18T12:05:03.402Z,95674.84
2022-08-18T12:07:37.806Z,95680.19
2022-08-18T12:10:26.270Z,95670.81
2022-08-18T12:13:00.711Z,95664.97
2022-08-18T12:15:46.864Z,95668.06
2022-08-18T12:21:06.387Z,95672.69
2022-08-18T12:23:44.594Z,95656.47
2022-08-18T12:26:38.853Z,95668.88
2022-08-18T12:29:11.155Z,95670.88
2022-08-18T12:31:47.459Z,95679.44
2022-08-18T12:37:14.286Z,95688.84
2022-08-18T12:39:56.194Z,95687.97
2022-08-18T12:42:28.237Z,95686.75
2022-08-18T12:44:59.966Z,95687.16
2022-08-18T12:47:31.224Z,95684.22
2022-08-18T12:49:59.861Z,95678.06
2022-08-18T12:52:29.805Z,95681.69
2022-08-18T12:55:01.079Z,95662.53
2022-08-18T12:57:53.491Z,95652.84
2022-08-18T13:00:28.768Z,95658.69
2022-08-18T13:02:58.010Z,95668.88
2022-08-18T13:05:30.170Z,95687.22
2022-08-18T13:08:03.933Z,95670.78
2022-08-18T13:10:44.792Z,95672.00
2022-08-18T13:13:19.830Z,95672.13
2022-08-18T13:15:57.670Z,95675.53
2022-08-18T13:18:29.164Z,95689.34
2022-08-18T13:20:58.566Z,95691.63
2022-08-18T13:23:28.429Z,95695.53
2022-08-18T13:25:59.327Z,95705.41
2022-08-18T13:28:33.592Z,95702.16
2022-08-18T13:31:05.727Z,95701.66
2022-08-18T13:33:56.258Z,95687.03
2022-08-18T13:36:23.839Z,95684.09
2022-08-18T13:38:54.808Z,95677.31
2022-08-18T13:43:54.623Z,95645.38
2022-08-18T13:46:29.924Z,95640.19
2022-08-18T13:49:02.914Z,95635.09
2022-08-18T13:51:32.244Z,95622.59
2022-08-18T13:54:30.151Z,95614.72
2022-08-18T13:56:51.914Z,95598.41
2022-08-18T13:59:23.819Z,95599.81
2022-08-18T14:01:53.325Z,95591.94
2022-08-18T14:04:23.221Z,95581.88
2022-08-18T14:06:59.926Z,95569.13
2022-08-18T14:09:36.548Z,95563.38
2022-08-18T14:12:15.270Z,95545.97
2022-08-18T14:14:52.561Z,95544.03
2022-08-18T14:17:22.645Z,95542.13
2022-08-18T14:20:10.606Z,95530.16
2022-08-18T14:23:02.343Z,95519.00
2022-08-18T14:25:49.980Z,95519.28
2022-08-18T14:28:24.867Z,95504.19
2022-08-18T14:30:55.922Z,95479.72
2022-08-18T14:33:49.924Z,95460.06
2022-08-18T14:36:16.060Z,95459.06
2022-08-18T14:38:46.719Z,95472.25
2022-08-18T14:41:21.014Z,95481.00
2022-08-18T14:44:12.865Z,95482.63
2022-08-18T14:46:52.424Z,95487.00
2022-08-18T14:49:28.769Z,95490.72
2022-08-18T14:51:59.513Z,95477.72
2022-08-18T14:54:30.001Z,95479.78
2022-08-18T14:57:01.710Z,95472.50
2022-08-18T14:59:34.534Z,95464.34
2022-08-18T15:02:11.194Z,95456.50
2022-08-18T15:04:55.927Z,95468.75
2022-08-18T15:07:27.076Z,95460.13
2022-08-18T15:10:16.111Z,95465.00
2022-08-18T15:12:45.124Z,95460.03
2022-08-18T15:15:17.839Z,95469.88
2022-08-18T15:17:50.395Z,95474.28
2022-08-18T15:20:28.930Z,95484.91
2022-08-18T15:23:24.701Z,95473.63
2022-08-18T15:25:59.057Z,95482.06
2022-08-18T15:28:28.000Z,95505.03
2022-08-18T15:33:51.086Z,95497.09
2022-08-18T15:36:28.853Z,95494.16
2022-08-18T15:38:58.073Z,95501.41
2022-08-18T15:41:34.119Z,95505.38
2022-08-18T15:44:04.329Z,95497.69
2022-08-18T15:46:35.047Z,95505.16
2022-08-18T15:49:10.358Z,95494.50
2022-08-18T15:51:45.210Z,95497.91
2022-08-18T15:54:14.446Z,95501.34
2022-08-18T15:56:43.551Z,95493.50
2022-08-18T15:59:13.994Z,95501.59
2022-08-18T16:01:44.064Z,95494.53
2022-08-18T16:04:19.482Z,95488.88
2022-08-18T16:06:51.079Z,95486.44
2022-08-18T16:09:21.393Z,95478.69
2022-08-18T16:11:50.006Z,95483.31
2022-08-18T16:14:18.461Z,95488.00
2022-08-18T16:16:46.942Z,95492.16
2022-08-18T16:19:15.385Z,95487.97
2022-08-18T16:21:47.946Z,95481.41
2022-08-18T16:24:18.263Z,95489.97
2022-08-18T16:26:46.892Z,95489.75
2022-08-18T16:29:15.403Z,95494.66
2022-08-18T16:31:43.999Z,95500.59
2022-08-18T16:34:12.436Z,95493.94
2022-08-18T16:36:40.969Z,95500.84
2022-08-18T16:39:10.916Z,95490.84
2022-08-18T16:41:39.484Z,95497.06
2022-08-18T16:44:07.910Z,95492.75
2022-08-18T16:46:36.421Z,95493.84
2022-08-18T16:49:07.666Z,95498.88
2022-08-18T16:51:36.534Z,95492.19
2022-08-18T16:54:05.460Z,95499.38
2022-08-18T16:56:35.965Z,95491.38
2022-08-18T16:59:22.464Z,95494.38
2022-08-18T17:02:08.546Z,95484.19
2022-08-18T17:04:37.047Z,95488.91
2022-08-18T17:07:06.692Z,95490.13
2022-08-18T17:09:36.255Z,95488.59
2022-08-18T17:12:06.745Z,95491.59
2022-08-18T17:14:36.799Z,95492.41
2022-08-18T17:17:07.668Z,95494.56
2022-08-18T17:19:37.588Z,95503.59
2022-08-18T17:22:08.172Z,95500.38
2022-08-18T17:24:37.648Z,95506.59
2022-08-18T17:27:26.168Z,95509.00
2022-08-18T17:30:07.039Z,95507.69
2022-08-18T17:32:44.093Z,95512.38
2022-08-18T17:35:16.546Z,95517.69
2022-08-18T17:37:52.245Z,95522.47
2022-08-18T17:40:28.857Z,95524.13
2022-08-18T17:42:59.939Z,95531.78
2022-08-18T17:45:35.954Z,95539.16
2022-08-18T17:48:14.491Z,95537.88
2022-08-18T17:51:05.721Z,95542.72
2022-08-18T17:53:36.306Z,95546.09
2022-08-18T17:56:10.872Z,95555.19
2022-08-18T17:58:47.266Z,95554.94
2022-08-18T18:01:16.150Z,95567.72
2022-08-18T18:03:45.410Z,95566.97
2022-08-18T18:06:19.923Z,95570.22
2022-08-18T18:08:55.329Z,95571.34
2022-08-18T18:11:32.144Z,95578.13
2022-08-18T18:14:24.181Z,95587.66
2022-08-18T18:17:07.105Z,95594.44
2022-08-18T18:19:36.699Z,95598.00
2022-08-18T18:22:10.299Z,95598.00
2022-08-18T18:24:40.435Z,95597.50
2022-08-18T18:27:39.995Z,95612.38
2022-08-18T18:30:27.956Z,95614.31
2022-08-18T18:33:03.043Z,95632.16
2022-08-18T18:35:34.397Z,95637.03
2022-08-18T18:38:06.200Z,95633.00
2022-08-18T18:40:40.603Z,95634.59
2022-08-18T18:43:25.034Z,95638.09
2022-08-18T18:46:16.672Z,95646.72
2022-08-18T18:48:54.837Z,95666.72
2022-08-18T18:51:33.258Z,95673.19
2022-08-18T18:54:12.422Z,95689.38
2022-08-18T18:56:46.361Z,95695.31
2022-08-18T18:59:25.652Z,95700.94
2022-08-18T19:02:02.203Z,95711.16
2022-08-18T19:04:38.521Z,95714.66
2022-08-18T19:07:21.081Z,95704.91
2022-08-18T19:10:00.864Z,95696.53
2022-08-18T19:12:34.523Z,95700.78
2022-08-18T19:15:08.376Z,95711.00
2022-08-18T19:17:43.375Z,95707.47
2022-08-18T19:20:17.111Z,95718.72
2022-08-18T19:22:51.446Z,95726.03
2022-08-18T19:25:26.497Z,95727.88
2022-08-18T19:27:58.753Z,95725.09
2022-08-18T19:30:28.677Z,95724.81
2022-08-18T19:33:06.653Z,95732.59
2022-08-18T19:35:42.669Z,95737.44
2022-08-18T19:38:23.517Z,95737.94
2022-08-18T19:41:00.302Z,95740.91
2022-08-18T19:43:37.800Z,95739.28
2022-08-18T19:46:13.748Z,95754.38
2022-08-18T19:48:53.347Z,95745.44
2022-08-18T19:51:30.775Z,95751.94
2022-08-18T19:54:33.608Z,95753.56
2022-08-18T19:57:22.692Z,95744.88
2022-08-18T20:00:26.768Z,95760.47
2022-08-18T20:03:35.029Z,95758.19
2022-08-18T20:06:34.213Z,95753.53
2022-08-18T20:09:44.093Z,95760.31
2022-08-18T20:12:39.999Z,95761.28
2022-08-18T20:15:22.306Z,95755.28
2022-08-18T20:18:20.711Z,95747.75
2022-08-18T20:21:31.122Z,95745.53
2022-08-18T20:24:03.545Z,95753.63
2022-08-18T20:26:49.998Z,95759.56
2022-08-18T20:29:21.587Z,95761.72
2022-08-18T20:31:59.728Z,95768.13
2022-08-18T20:34:30.127Z,95761.84
2022-08-18T20:37:04.392Z,95765.41
2022-08-18T20:39:43.545Z,95774.63
2022-08-18T20:42:55.762Z,95780.25
2022-08-18T20:45:30.035Z,95780.72
2022-08-18T20:48:17.412Z,95782.53
2022-08-18T20:50:58.107Z,95787.03
2022-08-18T20:53:58.536Z,95789.41
2022-08-18T20:56:43.346Z,95786.16
2022-08-18T20:59:20.063Z,95792.38
2022-08-18T21:01:57.640Z,95791.06
2022-08-18T21:04:48.347Z,95796.25
2022-08-18T21:07:36.665Z,95790.59
2022-08-18T21:10:13.801Z,95790.13
2022-08-18T21:12:52.015Z,95793.38
2022-08-18T21:15:24.311Z,95783.66
2022-08-18T21:18:02.670Z,95782.59
2022-08-18T21:20:32.503Z,95770.97
2022-08-18T21:23:11.084Z,95768.50
2022-08-18T21:25:50.412Z,95765.75
2022-08-18T21:28:21.710Z,95764.63
2022-08-18T21:31:30.814Z,95753.56
2022-08-18T21:33:50.654Z,95747.31
2022-08-18T21:36:20.217Z,95746.81
2022-08-18T21:39:05.606Z,95752.44
2022-08-18T21:41:42.525Z,95757.50
2022-08-18T21:44:17.363Z,95758.59
2022-08-18T21:46:47.150Z,95768.41
2022-08-18T21:49:25.272Z,95776.75
2022-08-18T21:51:53.773Z,95777.59
2022-08-18T21:54:25.536Z,95776.53
2022-08-18T21:57:24.795Z,95779.22
2022-08-18T22:00:11.916Z,95787.59
2022-08-18T22:02:41.245Z,95790.16
2022-08-18T22:05:11.222Z,95795.13
2022-08-18T22:07:48.094Z,95789.41
2022-08-18T22:10:42.847Z,95798.38
2022-08-18T22:13:40.047Z,95802.22
2022-08-18T22:16:28.169Z,95791.63
2022-08-18T22:19:13.150Z,95779.97
2022-08-18T22:21:46.534Z,95769.41
2022-08-18T22:24:19.599Z,95764.72
2022-08-18T22:26:51.594Z,95755.75
2022-08-18T22:29:32.645Z,95736.25
2022-08-18T22:32:02.864Z,95735.97
2022-08-18T22:34:34.432Z,95726.78
2022-08-18T22:37:05.621Z,95739.19
2022-08-18T22:39:39.179Z,95740.81
2022-08-18T22:42:09.601Z,95733.56
2022-08-18T22:44:39.565Z,95734.06
2022-08-18T22:47:08.457Z,95727.03
2022-08-18T22:49:37.194Z,95732.75
2022-08-18T22:52:08.360Z,95728.84
2022-08-18T22:54:36.810Z,95727.16
2022-08-18T22:57:06.598Z,95730.34
2022-08-18T22:59:35.494Z,95727.59
2022-08-18T23:02:05.386Z,95733.56
2022-08-18T23:04:33.852Z,95732.84
2022-08-18T23:07:02.349Z,95727.75
2022-08-18T23:09:33.273Z,95721.94
2022-08-18T23:12:04.606Z,95724.19
2022-08-18T23:14:34.781Z,95735.03
2022-08-18T23:17:05.983Z,95737.75
2022-08-18T23:19:35.432Z,95740.72
2022-08-18T23:22:05.829Z,95752.81
2022-08-18T23:24:34.305Z,95758.50
2022-08-18T23:27:03.358Z,95754.00
2022-08-18T23:29:31.930Z,95744.88
2022-08-18T23:32:00.329Z,95756.81
2022-08-18T23:34:30.068Z,95765.47
2022-08-18T23:37:00.986Z,95770.91
2022-08-18T23:39:31.862Z,95767.66
2022-08-18T23:42:02.707Z,95772.25
2022-08-18T23:44:31.282Z,95787.63
2022-08-18T23:47:01.201Z,95783.81
2022-08-18T23:49:31.665Z,95777.59
2022-08-18T23:52:01.212Z,95781.59
2022-08-18T23:54:32.122Z,95766.81
2022-08-18T23:57:00.882Z,95775.94
2022-08-18T23:59:30.081Z,95771.84
