createdAt,value
2022-10-19T00:00:06.281Z,9.80
2022-10-19T00:01:11.887Z,9.80
2022-10-19T00:02:13.929Z,9.70
2022-10-19T00:03:19.438Z,9.70
2022-10-19T00:04:24.042Z,9.70
2022-10-19T00:05:25.749Z,9.70
2022-10-19T00:06:34.661Z,9.60
2022-10-19T00:07:36.654Z,9.60
2022-10-19T00:08:38.535Z,9.60
2022-10-19T00:09:40.222Z,9.60
2022-10-19T00:10:41.897Z,9.60
2022-10-19T00:11:46.441Z,9.60
2022-10-19T00:13:51.217Z,9.50
2022-10-19T00:14:52.825Z,9.50
2022-10-19T00:15:54.411Z,9.50
2022-10-19T00:16:56.220Z,9.50
2022-10-19T00:17:57.890Z,9.40
2022-10-19T00:19:01.778Z,9.40
2022-10-19T00:20:03.837Z,9.40
2022-10-19T00:21:08.477Z,9.40
2022-10-19T00:22:13.082Z,9.40
2022-10-19T00:23:16.108Z,9.40
2022-10-19T00:24:18.471Z,9.40
2022-10-19T00:25:20.083Z,9.40
2022-10-19T00:26:21.737Z,9.40
2022-10-19T00:27:23.350Z,9.40
2022-10-19T00:28:25.258Z,9.40
2022-10-19T00:29:27.004Z,9.30
2022-10-19T00:30:28.653Z,9.30
2022-10-19T00:31:30.284Z,9.10
2022-10-19T00:32:32.097Z,9.00
2022-10-19T00:33:34.177Z,9.00
2022-10-19T00:34:35.824Z,8.90
2022-10-19T00:35:40.754Z,9.00
2022-10-19T00:36:42.443Z,8.90
2022-10-19T00:37:44.038Z,8.90
2022-10-19T00:38:45.685Z,8.80
2022-10-19T00:39:47.487Z,8.90
2022-10-19T00:40:49.748Z,8.90
2022-10-19T00:41:51.468Z,8.90
2022-10-19T00:42:56.920Z,8.80
2022-10-19T00:44:05.515Z,8.80
2022-10-19T00:45:17.963Z,8.80
2022-10-19T00:46:19.635Z,8.90
2022-10-19T00:47:24.241Z,9.00
2022-10-19T00:48:32.533Z,9.00
2022-10-19T00:49:38.721Z,8.90
2022-10-19T00:50:41.105Z,8.90
2022-10-19T00:51:47.268Z,8.90
2022-10-19T00:52:49.125Z,8.90
2022-10-19T00:53:51.068Z,8.90
2022-10-19T00:54:54.929Z,8.90
2022-10-19T00:55:58.304Z,9.00
2022-10-19T00:57:00.269Z,9.10
2022-10-19T00:58:03.293Z,9.20
2022-10-19T00:59:05.946Z,9.20
2022-10-19T01:00:08.369Z,9.30
2022-10-19T01:01:14.139Z,9.20
2022-10-19T01:02:15.801Z,9.20
2022-10-19T01:03:17.427Z,9.30
2022-10-19T01:04:21.939Z,9.30
2022-10-19T01:05:23.680Z,9.40
2022-10-19T01:06:26.206Z,9.40
2022-10-19T01:07:28.300Z,9.40
2022-10-19T01:08:30.648Z,9.40
2022-10-19T01:09:32.252Z,9.50
2022-10-19T01:11:02.951Z,9.50
2022-10-19T01:12:45.302Z,9.50
2022-10-19T01:14:10.072Z,9.50
2022-10-19T01:15:24.946Z,9.50
2022-10-19T01:16:42.613Z,9.50
2022-10-19T01:18:02.792Z,9.40
2022-10-19T01:19:26.380Z,9.30
2022-10-19T01:20:46.667Z,9.20
2022-10-19T01:21:56.812Z,9.20
2022-10-19T01:23:25.781Z,9.00
2022-10-19T01:24:37.001Z,9.10
2022-10-19T01:26:02.773Z,9.00
2022-10-19T01:27:12.929Z,8.90
2022-10-19T01:28:49.752Z,8.90
2022-10-19T01:30:20.789Z,8.90
2022-10-19T01:31:33.446Z,8.90
2022-10-19T01:32:47.984Z,8.90
2022-10-19T01:34:13.882Z,8.90
2022-10-19T01:35:32.747Z,9.00
2022-10-19T01:36:53.949Z,9.00
2022-10-19T01:38:36.216Z,9.10
2022-10-19T01:39:52.308Z,9.10
2022-10-19T01:41:12.327Z,9.20
2022-10-19T01:42:29.431Z,9.20
2022-10-19T01:43:42.946Z,9.20
2022-10-19T01:44:53.064Z,9.30
2022-10-19T01:46:02.900Z,9.20
2022-10-19T01:47:09.008Z,9.20
2022-10-19T01:48:15.416Z,9.20
2022-10-19T01:49:37.929Z,9.10
2022-10-19T01:50:57.755Z,9.10
2022-10-19T01:52:03.210Z,9.10
2022-10-19T01:53:07.941Z,9.20
2022-10-19T01:54:12.512Z,9.20
2022-10-19T01:55:15.817Z,9.20
2022-10-19T01:56:20.938Z,9.20
2022-10-19T01:57:32.134Z,9.20
2022-10-19T01:58:36.759Z,9.20
2022-10-19T01:59:39.472Z,9.30
2022-10-19T02:00:45.037Z,9.30
2022-10-19T02:01:48.820Z,9.30
2022-10-19T02:02:53.059Z,9.30
2022-10-19T02:03:56.420Z,9.40
2022-10-19T02:04:58.746Z,9.40
2022-10-19T02:06:02.658Z,9.40
2022-10-19T02:07:07.597Z,9.50
2022-10-19T02:08:22.391Z,9.50
2022-10-19T02:09:24.152Z,9.50
2022-10-19T02:10:27.814Z,9.50
2022-10-19T02:11:31.472Z,9.50
2022-10-19T02:12:34.265Z,9.50
2022-10-19T02:13:38.893Z,9.50
2022-10-19T02:14:44.398Z,9.60
2022-10-19T02:15:50.823Z,9.50
2022-10-19T02:17:03.196Z,9.50
2022-10-19T02:18:07.013Z,9.40
2022-10-19T02:19:09.867Z,9.50
2022-10-19T02:20:11.928Z,9.40
2022-10-19T02:21:13.751Z,9.40
2022-10-19T02:22:15.717Z,9.40
2022-10-19T02:23:21.493Z,9.50
2022-10-19T02:24:23.129Z,9.50
2022-10-19T02:25:25.449Z,9.50
2022-10-19T02:26:27.398Z,9.50
2022-10-19T02:27:29.556Z,9.50
2022-10-19T02:28:31.852Z,9.50
2022-10-19T02:29:34.916Z,9.50
2022-10-19T02:30:36.541Z,9.50
2022-10-19T02:31:38.642Z,9.40
2022-10-19T02:32:40.583Z,9.40
2022-10-19T02:33:42.335Z,9.50
2022-10-19T02:34:44.042Z,9.50
2022-10-19T02:35:46.043Z,9.40
2022-10-19T02:36:47.752Z,9.40
2022-10-19T02:37:49.519Z,9.40
2022-10-19T02:38:51.219Z,9.40
2022-10-19T02:39:53.025Z,9.40
2022-10-19T02:41:20.829Z,9.50
2022-10-19T02:43:00.980Z,9.50
2022-10-19T02:44:18.459Z,9.50
2022-10-19T02:45:27.480Z,9.50
2022-10-19T02:46:49.646Z,9.50
2022-10-19T02:48:17.113Z,9.50
2022-10-19T02:49:19.013Z,9.50
2022-10-19T02:50:22.292Z,9.50
2022-10-19T02:52:00.573Z,9.50
2022-10-19T02:53:02.192Z,9.40
2022-10-19T02:54:06.321Z,9.40
2022-10-19T02:55:08.924Z,9.40
2022-10-19T02:56:10.521Z,9.30
2022-10-19T02:57:19.958Z,9.30
2022-10-19T02:58:21.570Z,9.30
2022-10-19T02:59:24.047Z,9.30
2022-10-19T03:00:25.657Z,9.30
2022-10-19T03:01:27.293Z,9.30
2022-10-19T03:02:28.895Z,9.30
2022-10-19T03:03:30.598Z,9.30
2022-10-19T03:04:32.302Z,9.30
2022-10-19T03:05:33.897Z,9.30
2022-10-19T03:06:35.575Z,9.30
2022-10-19T03:07:37.320Z,9.30
2022-10-19T03:08:39.128Z,9.30
2022-10-19T03:09:41.712Z,9.30
2022-10-19T03:10:43.300Z,9.30
2022-10-19T03:11:44.883Z,9.30
2022-10-19T03:12:46.492Z,9.30
2022-10-19T03:14:54.669Z,9.30
2022-10-19T03:15:56.297Z,9.30
2022-10-19T03:16:57.894Z,9.30
2022-10-19T03:17:59.558Z,9.30
2022-10-19T03:19:01.152Z,9.30
2022-10-19T03:20:02.934Z,9.30
2022-10-19T03:21:07.633Z,9.30
2022-10-19T03:22:09.257Z,9.30
2022-10-19T03:23:10.878Z,9.30
2022-10-19T03:24:12.670Z,9.30
2022-10-19T03:25:14.650Z,9.30
2022-10-19T03:26:17.836Z,9.30
2022-10-19T03:27:19.512Z,9.30
2022-10-19T03:28:21.141Z,9.30
2022-10-19T03:29:22.868Z,9.20
2022-10-19T03:30:24.677Z,9.30
2022-10-19T03:31:27.112Z,9.30
2022-10-19T03:32:28.701Z,9.30
2022-10-19T03:33:30.310Z,9.30
2022-10-19T03:34:32.062Z,9.20
2022-10-19T03:35:33.675Z,9.30
2022-10-19T03:36:38.240Z,9.30
2022-10-19T03:37:39.830Z,9.30
2022-10-19T03:38:41.523Z,9.30
2022-10-19T03:39:43.091Z,9.30
2022-10-19T03:40:44.699Z,9.30
2022-10-19T03:41:46.415Z,9.30
2022-10-19T03:42:47.965Z,9.20
2022-10-19T03:43:50.072Z,9.20
2022-10-19T03:44:51.763Z,9.20
2022-10-19T03:45:53.357Z,9.30
2022-10-19T03:46:55.019Z,9.20
2022-10-19T03:47:56.672Z,9.20
2022-10-19T03:48:58.322Z,9.20
2022-10-19T03:49:59.994Z,9.20
2022-10-19T03:51:11.093Z,9.20
2022-10-19T03:52:12.761Z,9.10
2022-10-19T03:53:14.977Z,9.10
2022-10-19T03:54:17.373Z,9.10
2022-10-19T03:55:18.970Z,9.20
2022-10-19T03:56:22.898Z,9.20
2022-10-19T03:57:24.574Z,9.20
2022-10-19T03:58:26.155Z,9.10
2022-10-19T03:59:27.772Z,9.10
2022-10-19T04:00:29.410Z,9.10
2022-10-19T04:01:33.979Z,9.10
2022-10-19T04:02:35.723Z,9.00
2022-10-19T04:03:37.949Z,9.00
2022-10-19T04:04:39.592Z,9.00
2022-10-19T04:05:41.174Z,9.00
2022-10-19T04:06:44.904Z,9.00
2022-10-19T04:07:46.497Z,9.00
2022-10-19T04:08:49.430Z,9.10
2022-10-19T04:09:51.104Z,9.00
2022-10-19T04:10:52.683Z,9.00
2022-10-19T04:11:54.404Z,9.00
2022-10-19T04:12:56.021Z,9.00
2022-10-19T04:13:58.705Z,9.00
2022-10-19T04:15:00.338Z,9.00
2022-10-19T04:16:02.490Z,9.00
2022-10-19T04:17:04.661Z,9.00
2022-10-19T04:18:06.321Z,9.00
2022-10-19T04:19:08.561Z,8.90
2022-10-19T04:20:10.511Z,8.90
2022-10-19T04:21:22.851Z,8.90
2022-10-19T04:22:24.532Z,8.90
2022-10-19T04:23:30.883Z,8.90
2022-10-19T04:24:32.558Z,8.90
2022-10-19T04:25:34.174Z,8.90
2022-10-19T04:26:40.810Z,8.90
2022-10-19T04:27:42.616Z,8.90
2022-10-19T04:28:44.263Z,8.90
2022-10-19T04:29:45.917Z,8.90
2022-10-19T04:30:47.547Z,8.90
2022-10-19T04:31:50.483Z,8.90
2022-10-19T04:32:52.687Z,8.90
2022-10-19T04:33:54.739Z,8.90
2022-10-19T04:34:56.309Z,8.90
2022-10-19T04:36:02.646Z,8.90
2022-10-19T04:37:04.298Z,8.80
2022-10-19T04:38:05.923Z,8.80
2022-10-19T04:39:08.002Z,8.80
2022-10-19T04:40:14.880Z,8.70
2022-10-19T04:41:19.673Z,8.70
2022-10-19T04:42:21.281Z,8.80
2022-10-19T04:43:23.350Z,8.70
2022-10-19T04:44:25.017Z,8.80
2022-10-19T04:45:26.603Z,8.80
2022-10-19T04:46:29.695Z,8.70
2022-10-19T04:47:31.619Z,8.60
2022-10-19T04:48:35.143Z,8.60
2022-10-19T04:49:36.713Z,8.60
2022-10-19T04:50:38.300Z,8.50
2022-10-19T04:51:39.881Z,8.50
2022-10-19T04:52:44.569Z,8.50
2022-10-19T04:53:46.257Z,8.50
2022-10-19T04:54:47.824Z,8.50
2022-10-19T04:55:49.419Z,8.50
2022-10-19T04:56:51.099Z,8.50
2022-10-19T04:57:52.717Z,8.60
2022-10-19T04:58:56.734Z,8.60
2022-10-19T04:59:58.313Z,8.60
2022-10-19T05:00:59.982Z,8.70
2022-10-19T05:02:01.704Z,8.70
2022-10-19T05:03:03.288Z,8.70
2022-10-19T05:04:04.953Z,8.70
2022-10-19T05:05:07.217Z,8.70
2022-10-19T05:06:09.657Z,8.70
2022-10-19T05:07:11.245Z,8.70
2022-10-19T05:08:12.894Z,8.70
2022-10-19T05:09:14.602Z,8.70
2022-10-19T05:10:16.269Z,8.60
2022-10-19T05:11:18.623Z,8.60
2022-10-19T05:12:20.222Z,8.60
2022-10-19T05:13:21.797Z,8.60
2022-10-19T05:14:23.608Z,8.60
2022-10-19T05:15:25.280Z,8.70
2022-10-19T05:16:26.957Z,8.70
2022-10-19T05:17:32.253Z,8.80
2022-10-19T05:18:34.967Z,8.80
2022-10-19T05:19:36.575Z,8.80
2022-10-19T05:20:38.146Z,8.80
2022-10-19T05:21:40.226Z,8.80
2022-10-19T05:22:41.845Z,8.80
2022-10-19T05:23:43.959Z,8.90
2022-10-19T05:24:45.570Z,8.90
2022-10-19T05:25:47.128Z,8.80
2022-10-19T05:26:48.922Z,8.80
2022-10-19T05:27:52.480Z,8.70
2022-10-19T05:29:01.417Z,8.70
2022-10-19T05:30:04.258Z,8.70
2022-10-19T05:31:07.056Z,8.80
2022-10-19T05:32:08.617Z,8.80
2022-10-19T05:33:10.199Z,8.90
2022-10-19T05:34:11.884Z,8.90
2022-10-19T05:35:15.488Z,8.90
2022-10-19T05:36:27.503Z,9.00
2022-10-19T05:37:29.101Z,8.90
2022-10-19T05:38:30.676Z,9.00
2022-10-19T05:39:32.298Z,9.00
2022-10-19T05:40:33.901Z,9.00
2022-10-19T05:41:35.829Z,9.10
2022-10-19T05:42:37.422Z,9.10
2022-10-19T05:43:40.511Z,9.10
2022-10-19T05:44:42.080Z,9.00
2022-10-19T05:45:43.735Z,9.10
2022-10-19T05:46:45.683Z,9.10
2022-10-19T05:47:47.263Z,9.10
2022-10-19T05:48:49.052Z,9.00
2022-10-19T05:49:50.620Z,9.00
2022-10-19T05:50:54.131Z,9.10
2022-10-19T05:51:55.762Z,9.10
2022-10-19T05:52:57.382Z,9.10
2022-10-19T05:53:59.248Z,9.10
2022-10-19T05:55:00.845Z,9.10
2022-10-19T05:56:04.984Z,9.20
2022-10-19T05:57:06.556Z,9.20
2022-10-19T05:58:08.131Z,9.20
2022-10-19T05:59:14.284Z,9.20
2022-10-19T06:00:16.086Z,9.20
2022-10-19T06:01:21.826Z,9.20
2022-10-19T06:02:23.665Z,9.20
2022-10-19T06:03:25.916Z,9.20
2022-10-19T06:04:27.637Z,9.20
2022-10-19T06:05:29.233Z,9.20
2022-10-19T06:06:30.940Z,9.20
2022-10-19T06:07:32.725Z,9.20
2022-10-19T06:08:35.615Z,9.10
2022-10-19T06:09:37.242Z,9.20
2022-10-19T06:10:38.840Z,9.20
2022-10-19T06:11:42.032Z,9.20
2022-10-19T06:12:43.619Z,9.10
2022-10-19T06:13:46.872Z,9.20
2022-10-19T06:14:51.154Z,9.20
2022-10-19T06:15:52.843Z,9.20
2022-10-19T06:16:54.470Z,9.30
2022-10-19T06:17:56.054Z,9.30
2022-10-19T06:18:58.069Z,9.30
2022-10-19T06:19:59.683Z,9.20
2022-10-19T06:21:03.899Z,9.30
2022-10-19T06:22:05.558Z,9.30
2022-10-19T06:23:08.194Z,9.30
2022-10-19T06:24:11.364Z,9.40
2022-10-19T06:25:16.564Z,9.40
2022-10-19T06:26:21.714Z,9.50
2022-10-19T06:27:23.424Z,9.60
2022-10-19T06:28:25.203Z,9.60
2022-10-19T06:29:26.813Z,9.60
2022-10-19T06:30:28.553Z,9.70
2022-10-19T06:31:32.462Z,9.70
2022-10-19T06:32:34.390Z,9.80
2022-10-19T06:33:36.428Z,9.80
2022-10-19T06:34:38.099Z,9.70
2022-10-19T06:35:42.313Z,9.70
2022-10-19T06:36:43.953Z,9.80
2022-10-19T06:37:45.901Z,9.80
2022-10-19T06:38:48.369Z,9.80
2022-10-19T06:39:50.015Z,9.90
2022-10-19T06:40:51.762Z,10.00
2022-10-19T06:41:53.349Z,10.10
2022-10-19T06:42:55.956Z,10.10
2022-10-19T06:43:57.674Z,10.20
2022-10-19T06:44:59.264Z,10.20
2022-10-19T06:46:09.133Z,10.20
2022-10-19T06:47:10.724Z,10.20
2022-10-19T06:48:12.319Z,10.30
2022-10-19T06:49:14.744Z,10.30
2022-10-19T06:50:16.518Z,10.30
2022-10-19T06:51:18.593Z,10.30
2022-10-19T06:52:20.175Z,10.30
2022-10-19T06:53:21.785Z,10.40
2022-10-19T06:54:25.477Z,10.40
2022-10-19T06:55:27.155Z,10.40
2022-10-19T06:56:28.963Z,10.40
2022-10-19T06:57:30.564Z,10.50
2022-10-19T06:58:36.419Z,10.40
2022-10-19T06:59:38.005Z,10.30
2022-10-19T07:00:39.677Z,10.30
2022-10-19T07:01:41.258Z,10.30
2022-10-19T07:02:43.043Z,10.30
2022-10-19T07:03:44.736Z,10.40
2022-10-19T07:04:46.340Z,10.40
2022-10-19T07:05:56.925Z,10.40
2022-10-19T07:06:59.104Z,10.40
2022-10-19T07:08:00.744Z,10.40
2022-10-19T07:09:02.747Z,10.50
2022-10-19T07:10:04.690Z,10.50
2022-10-19T07:11:10.072Z,10.60
2022-10-19T07:12:11.694Z,10.70
2022-10-19T07:13:13.958Z,10.70
2022-10-19T07:14:15.722Z,10.80
2022-10-19T07:15:17.375Z,10.80
2022-10-19T07:16:21.482Z,10.80
2022-10-19T07:17:23.462Z,10.80
2022-10-19T07:18:25.733Z,10.80
2022-10-19T07:19:27.468Z,10.80
2022-10-19T07:20:29.069Z,10.90
2022-10-19T07:21:30.726Z,10.80
2022-10-19T07:22:32.423Z,10.80
2022-10-19T07:23:36.396Z,10.80
2022-10-19T07:24:38.559Z,10.80
2022-10-19T07:25:40.397Z,10.80
2022-10-19T07:26:41.975Z,10.80
2022-10-19T07:27:43.918Z,10.80
2022-10-19T07:28:47.626Z,10.80
2022-10-19T07:29:49.319Z,10.90
2022-10-19T07:30:50.922Z,10.90
2022-10-19T07:31:52.629Z,10.90
2022-10-19T07:32:54.209Z,10.90
2022-10-19T07:33:57.654Z,10.90
2022-10-19T07:34:59.596Z,10.90
2022-10-19T07:36:03.109Z,10.90
2022-10-19T07:37:04.735Z,10.80
2022-10-19T07:38:06.444Z,10.80
2022-10-19T07:39:08.389Z,10.80
2022-10-19T07:40:10.732Z,10.80
2022-10-19T07:41:15.033Z,10.90
2022-10-19T07:42:16.633Z,11.00
2022-10-19T07:43:18.241Z,10.90
2022-10-19T07:44:19.979Z,10.90
2022-10-19T07:45:21.698Z,11.00
2022-10-19T07:46:27.167Z,11.00
2022-10-19T07:47:28.888Z,11.00
2022-10-19T07:48:30.619Z,11.10
2022-10-19T07:49:32.339Z,11.20
2022-10-19T07:50:34.136Z,11.30
2022-10-19T07:51:37.836Z,11.30
2022-10-19T07:52:39.839Z,11.40
2022-10-19T07:53:42.652Z,11.30
2022-10-19T07:54:44.355Z,11.20
2022-10-19T07:55:46.029Z,11.20
2022-10-19T07:56:47.688Z,11.10
2022-10-19T07:57:50.779Z,11.00
2022-10-19T07:58:54.845Z,11.00
2022-10-19T07:59:56.451Z,11.00
2022-10-19T08:01:16.611Z,11.10
2022-10-19T08:02:20.360Z,11.10
2022-10-19T08:05:02.762Z,11.30
2022-10-19T08:06:08.728Z,11.40
2022-10-19T08:07:10.558Z,11.50
2022-10-19T08:08:12.150Z,11.50
2022-10-19T08:09:33.377Z,11.50
2022-10-19T08:10:36.313Z,11.50
2022-10-19T08:11:38.037Z,11.40
2022-10-19T08:12:39.697Z,11.50
2022-10-19T08:13:41.736Z,11.40
2022-10-19T08:14:43.343Z,11.40
2022-10-19T08:15:44.955Z,11.40
2022-10-19T08:16:46.701Z,11.50
2022-10-19T08:17:48.421Z,11.50
2022-10-19T08:18:51.265Z,11.50
2022-10-19T08:19:52.929Z,11.60
2022-10-19T08:20:54.531Z,11.60
2022-10-19T08:21:56.141Z,11.40
2022-10-19T08:22:59.046Z,11.50
2022-10-19T08:24:01.070Z,11.50
2022-10-19T08:25:02.874Z,11.40
2022-10-19T08:26:04.583Z,11.50
2022-10-19T08:27:06.223Z,11.50
2022-10-19T08:28:07.844Z,11.50
2022-10-19T08:29:18.656Z,11.60
2022-10-19T08:30:20.310Z,11.50
2022-10-19T08:31:22.720Z,11.40
2022-10-19T08:32:24.398Z,11.40
2022-10-19T08:33:26.828Z,11.50
2022-10-19T08:34:28.466Z,11.50
2022-10-19T08:35:31.185Z,11.60
2022-10-19T08:36:35.410Z,11.60
2022-10-19T08:37:44.749Z,11.60
2022-10-19T08:38:48.832Z,11.70
2022-10-19T08:39:50.457Z,11.80
2022-10-19T08:40:52.131Z,11.80
2022-10-19T08:42:05.717Z,11.80
2022-10-19T08:43:34.964Z,11.80
2022-10-19T08:45:00.486Z,11.90
2022-10-19T08:46:30.023Z,11.90
2022-10-19T08:47:53.733Z,11.90
2022-10-19T08:48:56.180Z,11.90
2022-10-19T08:49:58.465Z,11.90
2022-10-19T08:51:01.316Z,11.90
2022-10-19T08:52:12.161Z,11.90
2022-10-19T08:53:17.710Z,11.90
2022-10-19T08:54:19.628Z,12.00
2022-10-19T08:55:29.327Z,12.00
2022-10-19T08:56:51.832Z,12.10
2022-10-19T08:58:07.644Z,12.10
2022-10-19T08:59:40.140Z,11.90
2022-10-19T09:01:04.328Z,12.00
2022-10-19T09:02:32.854Z,12.00
2022-10-19T09:03:56.507Z,12.00
2022-10-19T09:05:04.461Z,12.10
2022-10-19T09:06:24.948Z,12.10
2022-10-19T09:07:34.169Z,12.20
2022-10-19T09:08:38.393Z,12.30
2022-10-19T09:09:47.729Z,12.30
2022-10-19T09:10:52.554Z,12.20
2022-10-19T09:12:01.661Z,12.30
2022-10-19T09:13:15.120Z,12.30
2022-10-19T09:15:06.129Z,12.40
2022-10-19T09:16:12.517Z,12.50
2022-10-19T09:17:16.921Z,12.60
2022-10-19T09:18:31.510Z,12.60
2022-10-19T09:19:33.177Z,12.70
2022-10-19T09:20:38.883Z,12.70
2022-10-19T09:21:57.955Z,12.70
2022-10-19T09:23:13.416Z,12.90
2022-10-19T09:24:29.743Z,12.90
2022-10-19T09:25:35.314Z,13.00
2022-10-19T09:26:53.103Z,13.10
2022-10-19T09:28:10.652Z,13.10
2022-10-19T09:29:34.597Z,13.10
2022-10-19T09:30:40.236Z,13.00
2022-10-19T09:31:45.182Z,13.10
2022-10-19T09:32:49.854Z,13.10
2022-10-19T09:34:07.590Z,13.10
2022-10-19T09:35:30.198Z,13.10
2022-10-19T09:37:54.668Z,13.00
2022-10-19T09:38:56.268Z,13.10
2022-10-19T09:39:57.952Z,13.30
2022-10-19T09:41:13.638Z,13.30
2022-10-19T09:42:30.257Z,13.30
2022-10-19T09:43:32.015Z,13.40
2022-10-19T09:44:33.829Z,13.40
2022-10-19T09:45:47.211Z,13.50
2022-10-19T09:46:55.428Z,13.50
2022-10-19T09:48:04.566Z,13.60
2022-10-19T09:49:12.506Z,13.60
2022-10-19T09:50:20.339Z,13.50
2022-10-19T09:51:22.782Z,13.60
2022-10-19T09:52:41.667Z,13.60
2022-10-19T09:53:55.978Z,13.30
2022-10-19T09:55:26.687Z,13.10
2022-10-19T09:56:28.419Z,13.10
2022-10-19T09:57:30.266Z,13.10
2022-10-19T09:58:33.259Z,13.20
2022-10-19T09:59:36.811Z,13.20
2022-10-19T10:00:51.267Z,13.30
2022-10-19T10:02:11.483Z,13.40
2022-10-19T10:03:28.621Z,13.30
2022-10-19T10:04:30.492Z,13.30
2022-10-19T10:05:35.540Z,13.30
2022-10-19T10:06:39.593Z,13.40
2022-10-19T10:07:41.567Z,13.30
2022-10-19T10:08:57.861Z,13.30
2022-10-19T10:10:00.623Z,13.30
2022-10-19T10:11:12.073Z,13.30
2022-10-19T10:12:15.521Z,13.20
2022-10-19T10:13:20.723Z,13.30
2022-10-19T10:14:33.935Z,13.40
2022-10-19T10:15:43.203Z,13.50
2022-10-19T10:16:45.880Z,13.60
2022-10-19T10:17:48.503Z,13.70
2022-10-19T10:18:58.300Z,13.80
2022-10-19T10:19:59.844Z,13.90
2022-10-19T10:21:04.815Z,13.90
2022-10-19T10:22:25.598Z,14.00
2022-10-19T10:23:31.480Z,13.90
2022-10-19T10:24:34.278Z,13.80
2022-10-19T10:25:36.801Z,13.80
2022-10-19T10:26:44.601Z,14.00
2022-10-19T10:27:56.303Z,14.50
2022-10-19T10:29:00.710Z,14.50
2022-10-19T10:30:09.341Z,15.00
2022-10-19T10:31:11.073Z,15.00
2022-10-19T10:32:19.527Z,14.90
2022-10-19T10:33:40.374Z,14.80
2022-10-19T10:35:01.746Z,14.70
2022-10-19T10:36:11.237Z,14.50
2022-10-19T10:37:20.082Z,14.50
2022-10-19T10:38:28.796Z,14.50
2022-10-19T10:39:30.753Z,14.40
2022-10-19T10:40:32.452Z,14.40
2022-10-19T10:41:43.129Z,14.40
2022-10-19T10:42:47.765Z,14.10
2022-10-19T10:43:58.589Z,13.80
2022-10-19T10:45:03.228Z,13.60
2022-10-19T10:46:15.728Z,13.60
2022-10-19T10:47:22.415Z,13.60
2022-10-19T10:48:41.260Z,13.60
2022-10-19T10:49:43.966Z,13.50
2022-10-19T10:50:45.871Z,13.40
2022-10-19T10:51:57.662Z,13.40
2022-10-19T10:53:04.845Z,13.40
2022-10-19T10:54:22.367Z,13.50
2022-10-19T10:55:23.980Z,13.50
2022-10-19T10:56:27.034Z,13.50
2022-10-19T10:57:37.777Z,13.50
2022-10-19T10:58:53.234Z,13.60
2022-10-19T11:00:08.092Z,13.50
2022-10-19T11:01:19.680Z,13.50
2022-10-19T11:02:34.257Z,13.60
2022-10-19T11:03:41.122Z,13.40
2022-10-19T11:04:51.431Z,13.30
2022-10-19T11:06:02.582Z,13.30
2022-10-19T11:07:18.506Z,13.20
2022-10-19T11:08:52.224Z,13.30
2022-10-19T11:09:58.936Z,13.20
2022-10-19T11:11:09.752Z,13.30
2022-10-19T11:12:14.769Z,13.40
2022-10-19T11:13:21.188Z,13.50
2022-10-19T11:14:44.260Z,13.50
2022-10-19T11:16:09.010Z,13.70
2022-10-19T11:17:25.359Z,13.70
2022-10-19T11:18:37.239Z,13.80
2022-10-19T11:19:40.751Z,13.90
2022-10-19T11:20:55.421Z,14.00
2022-10-19T11:22:15.228Z,14.10
2022-10-19T11:23:43.833Z,14.20
2022-10-19T11:25:23.580Z,14.00
2022-10-19T11:27:01.145Z,14.00
2022-10-19T11:28:43.773Z,14.00
2022-10-19T11:30:14.237Z,14.10
2022-10-19T11:31:35.327Z,14.20
2022-10-19T11:32:51.895Z,14.30
2022-10-19T11:34:16.607Z,14.40
2022-10-19T11:35:28.915Z,14.40
2022-10-19T11:36:36.300Z,14.50
2022-10-19T11:38:18.183Z,14.60
2022-10-19T11:39:29.308Z,14.60
2022-10-19T11:40:33.678Z,14.70
2022-10-19T11:41:49.728Z,14.80
2022-10-19T11:43:22.398Z,14.90
2022-10-19T11:45:01.154Z,15.00
2022-10-19T11:46:25.552Z,15.10
2022-10-19T11:47:51.219Z,15.10
2022-10-19T11:48:59.433Z,15.20
2022-10-19T11:50:28.311Z,15.20
2022-10-19T11:51:35.485Z,15.20
2022-10-19T11:52:59.007Z,15.00
2022-10-19T11:54:25.082Z,15.10
2022-10-19T11:56:00.152Z,15.20
2022-10-19T11:57:15.104Z,15.20
2022-10-19T11:58:47.148Z,15.20
2022-10-19T12:00:08.672Z,15.30
2022-10-19T12:01:40.267Z,15.20
2022-10-19T12:03:12.473Z,14.80
2022-10-19T12:04:38.625Z,14.90
2022-10-19T12:06:15.723Z,15.10
2022-10-19T12:07:50.775Z,15.40
2022-10-19T12:09:04.415Z,15.60
2022-10-19T12:10:31.342Z,15.40
2022-10-19T12:12:00.838Z,15.40
2022-10-19T12:13:05.296Z,15.40
2022-10-19T12:14:14.142Z,15.30
2022-10-19T12:15:21.164Z,15.30
2022-10-19T12:16:38.055Z,15.40
2022-10-19T12:17:43.816Z,15.80
2022-10-19T12:18:54.860Z,16.00
2022-10-19T12:20:01.648Z,15.90
2022-10-19T12:21:14.044Z,16.00
2022-10-19T12:22:28.413Z,16.10
2022-10-19T12:23:39.787Z,16.10
2022-10-19T12:24:41.387Z,16.70
2022-10-19T12:25:44.832Z,16.80
2022-10-19T12:26:47.570Z,16.80
2022-10-19T12:27:51.479Z,16.80
2022-10-19T12:28:57.532Z,16.70
2022-10-19T12:30:23.307Z,16.80
2022-10-19T12:31:26.851Z,16.70
2022-10-19T12:32:30.657Z,17.10
2022-10-19T12:33:52.360Z,17.30
2022-10-19T12:35:04.551Z,17.60
2022-10-19T12:36:45.367Z,17.80
2022-10-19T12:38:27.463Z,18.00
2022-10-19T12:39:35.348Z,18.10
2022-10-19T12:41:10.611Z,17.80
2022-10-19T12:42:18.400Z,17.80
2022-10-19T12:43:27.381Z,17.60
2022-10-19T12:45:05.716Z,17.40
2022-10-19T12:46:16.232Z,17.10
2022-10-19T12:47:23.783Z,16.90
2022-10-19T12:48:25.639Z,16.80
2022-10-19T12:49:30.353Z,16.70
2022-10-19T12:50:50.541Z,16.70
2022-10-19T12:51:53.676Z,16.30
2022-10-19T12:52:55.355Z,16.00
2022-10-19T12:54:09.434Z,15.50
2022-10-19T12:55:28.440Z,15.10
2022-10-19T12:56:30.085Z,15.00
2022-10-19T12:57:31.828Z,15.10
2022-10-19T12:59:01.497Z,15.20
2022-10-19T13:00:18.768Z,15.30
2022-10-19T13:01:22.845Z,15.50
2022-10-19T13:02:36.487Z,15.60
2022-10-19T13:03:41.200Z,15.70
2022-10-19T13:04:53.136Z,15.80
2022-10-19T13:06:01.072Z,15.70
2022-10-19T13:07:10.730Z,15.70
2022-10-19T13:08:29.103Z,15.80
2022-10-19T13:09:32.701Z,15.90
2022-10-19T13:10:34.565Z,15.90
2022-10-19T13:11:38.317Z,15.90
2022-10-19T13:12:46.453Z,15.90
2022-10-19T13:14:02.330Z,15.80
2022-10-19T13:15:05.261Z,15.80
2022-10-19T13:16:29.756Z,15.80
2022-10-19T13:17:34.586Z,15.60
2022-10-19T13:19:14.716Z,15.40
2022-10-19T13:20:36.324Z,15.10
2022-10-19T13:22:12.878Z,14.70
2022-10-19T13:23:14.423Z,14.60
2022-10-19T13:24:24.781Z,14.60
2022-10-19T13:25:30.477Z,14.80
2022-10-19T13:26:34.267Z,14.90
2022-10-19T13:27:37.753Z,14.90
2022-10-19T13:28:51.549Z,15.10
2022-10-19T13:29:53.263Z,15.40
2022-10-19T13:31:05.895Z,15.50
2022-10-19T13:32:39.076Z,15.60
2022-10-19T13:33:45.480Z,15.50
2022-10-19T13:34:47.640Z,15.50
2022-10-19T13:35:49.444Z,15.40
2022-10-19T13:37:02.485Z,15.50
2022-10-19T13:38:15.957Z,15.40
2022-10-19T13:39:26.249Z,15.50
2022-10-19T13:40:27.910Z,15.70
2022-10-19T13:41:38.749Z,15.50
2022-10-19T13:42:40.408Z,15.50
2022-10-19T13:43:51.443Z,15.40
2022-10-19T13:44:53.610Z,15.50
2022-10-19T13:46:15.108Z,15.70
2022-10-19T13:49:11.611Z,15.90
2022-10-19T13:50:27.657Z,15.90
2022-10-19T13:51:40.736Z,16.00
2022-10-19T13:53:05.955Z,16.10
2022-10-19T13:54:33.617Z,15.90
2022-10-19T13:55:47.221Z,16.00
2022-10-19T13:57:10.546Z,15.80
2022-10-19T13:58:15.230Z,15.80
2022-10-19T13:59:41.426Z,15.70
2022-10-19T14:01:13.978Z,15.60
2022-10-19T14:02:46.339Z,15.80
2022-10-19T14:04:06.487Z,15.80
2022-10-19T14:05:08.065Z,15.80
2022-10-19T14:06:33.569Z,15.80
2022-10-19T14:08:00.259Z,15.90
2022-10-19T14:09:10.849Z,16.30
2022-10-19T14:10:19.354Z,16.40
2022-10-19T14:11:27.230Z,16.40
2022-10-19T14:12:31.084Z,16.40
2022-10-19T14:13:32.776Z,16.40
2022-10-19T14:15:55.124Z,16.50
2022-10-19T14:17:02.960Z,16.90
2022-10-19T14:18:23.577Z,17.40
2022-10-19T14:19:41.144Z,18.10
2022-10-19T14:20:42.901Z,18.50
2022-10-19T14:21:44.510Z,18.70
2022-10-19T14:22:46.097Z,18.40
2022-10-19T14:25:16.014Z,18.20
2022-10-19T14:26:22.399Z,16.90
2022-10-19T14:27:25.127Z,16.90
2022-10-19T14:28:28.195Z,17.10
2022-10-19T14:29:33.464Z,17.30
2022-10-19T14:30:36.153Z,17.60
2022-10-19T14:31:38.629Z,17.80
2022-10-19T14:33:50.109Z,17.20
2022-10-19T14:34:52.733Z,17.60
2022-10-19T14:35:54.738Z,18.00
2022-10-19T14:36:56.331Z,18.00
2022-10-19T14:37:58.443Z,18.20
2022-10-19T14:39:00.437Z,18.20
2022-10-19T14:40:26.518Z,18.00
2022-10-19T14:42:45.051Z,18.50
2022-10-19T14:43:46.830Z,19.20
2022-10-19T14:44:48.499Z,19.30
2022-10-19T14:46:08.512Z,19.50
2022-10-19T14:47:27.011Z,19.90
2022-10-19T14:48:28.599Z,20.10
2022-10-19T14:49:30.416Z,19.90
2022-10-19T14:50:48.781Z,19.80
2022-10-19T14:51:55.230Z,19.50
2022-10-19T14:53:15.530Z,19.10
2022-10-19T14:54:40.733Z,18.90