createdAt,value
2022-08-25T00:00:20.940Z,52.67
2022-08-25T00:02:56.316Z,52.76
2022-08-25T00:09:17.957Z,52.76
2022-08-25T00:13:12.012Z,53.27
2022-08-25T00:21:55.064Z,53.19
2022-08-25T00:24:29.181Z,53.29
2022-08-25T00:27:26.436Z,53.78
2022-08-25T00:29:55.144Z,53.59
2022-08-25T00:31:55.984Z,53.69
2022-08-25T00:34:51.737Z,53.91
2022-08-25T00:43:39.283Z,53.91
2022-08-25T00:47:46.953Z,54.61
2022-08-25T00:51:16.917Z,54.94
2022-08-25T00:53:55.929Z,54.83
2022-08-25T01:00:41.504Z,55.33
2022-08-25T01:03:59.562Z,55.33
2022-08-25T01:05:28.493Z,55.13
2022-08-25T01:10:47.256Z,55.56
2022-08-25T01:14:34.817Z,55.16
2022-08-25T01:16:34.234Z,55.86
2022-08-25T01:19:41.966Z,55.36
2022-08-25T01:21:12.636Z,55.36
2022-08-25T01:23:31.419Z,55.76
2022-08-25T01:25:30.229Z,55.86
2022-08-25T01:27:29.196Z,55.88
2022-08-25T01:29:59.154Z,55.88
2022-08-25T01:34:18.208Z,55.99
2022-08-25T01:37:26.263Z,56.09
2022-08-25T01:38:57.630Z,56.38
2022-08-25T01:40:55.466Z,56.18
2022-08-25T01:44:07.137Z,56.68
2022-08-25T01:50:44.315Z,56.61
2022-08-25T01:52:16.167Z,57.01
2022-08-25T01:57:49.348Z,56.61
2022-08-25T01:59:49.456Z,57.01
2022-08-25T02:03:21.676Z,56.91
2022-08-25T02:05:41.804Z,57.01
2022-08-25T02:10:58.257Z,56.94
2022-08-25T02:12:56.474Z,57.24
2022-08-25T02:15:24.727Z,57.24
2022-08-25T02:21:13.208Z,57.44
2022-08-25T02:22:43.436Z,57.44
2022-08-25T02:24:32.829Z,57.64
2022-08-25T02:29:02.813Z,57.87
2022-08-25T02:31:01.631Z,57.97
2022-08-25T02:38:19.982Z,58.47
2022-08-25T02:43:01.142Z,58.26
2022-08-25T02:44:32.917Z,58.06
2022-08-25T02:50:55.483Z,59.09
2022-08-25T02:54:50.198Z,58.80
2022-08-25T02:59:37.490Z,58.99
2022-08-25T03:02:04.764Z,59.30
2022-08-25T03:03:38.811Z,59.19
2022-08-25T03:08:28.362Z,59.12
2022-08-25T03:12:35.065Z,59.42
2022-08-25T03:19:15.577Z,59.32
2022-08-25T03:20:45.467Z,59.62
2022-08-25T03:23:44.262Z,59.72
2022-08-25T03:25:44.319Z,59.82
2022-08-25T03:27:12.335Z,59.92
2022-08-25T03:33:00.640Z,59.82
2022-08-25T03:34:29.072Z,60.02
2022-08-25T03:35:57.950Z,60.12
2022-08-25T03:37:35.607Z,59.92
2022-08-25T03:39:05.533Z,60.62
2022-08-25T03:42:53.292Z,60.25
2022-08-25T03:46:11.805Z,59.95
2022-08-25T03:48:15.580Z,60.15
2022-08-25T03:49:43.606Z,60.25
2022-08-25T03:52:11.688Z,60.35
2022-08-25T03:54:39.442Z,60.65
2022-08-25T03:56:08.331Z,60.45
2022-08-25T03:58:32.028Z,60.45
2022-08-25T04:00:32.546Z,60.75
2022-08-25T04:05:20.077Z,60.95
2022-08-25T04:07:18.866Z,60.75
2022-08-25T04:08:46.363Z,60.95
2022-08-25T04:17:39.256Z,61.98
2022-08-25T04:25:16.592Z,62.08
2022-08-25T04:32:21.119Z,61.88
2022-08-25T04:35:49.382Z,61.98
2022-08-25T04:41:05.733Z,63.01
2022-08-25T04:42:55.412Z,62.01
2022-08-25T04:44:25.357Z,62.11
2022-08-25T04:46:44.105Z,62.51
2022-08-25T04:48:13.983Z,62.41
2022-08-25T04:57:28.915Z,63.21
2022-08-25T04:59:30.298Z,63.42
2022-08-25T05:01:57.347Z,63.42
2022-08-25T05:04:35.789Z,63.61
2022-08-25T05:08:56.346Z,63.51
2022-08-25T05:15:46.245Z,63.71
2022-08-25T05:19:56.798Z,63.81
2022-08-25T05:25:33.913Z,64.01
2022-08-25T05:29:04.986Z,63.92
2022-08-25T05:31:51.707Z,63.61
2022-08-25T05:33:21.281Z,63.61
2022-08-25T05:34:49.507Z,63.92
2022-08-25T05:36:52.643Z,64.31
2022-08-25T05:40:29.237Z,64.01
2022-08-25T05:48:30.997Z,64.28
2022-08-25T05:50:57.272Z,63.89
2022-08-25T05:54:18.028Z,64.48
2022-08-25T05:55:45.151Z,64.48
2022-08-25T05:58:03.790Z,64.59
2022-08-25T06:00:02.877Z,64.28
2022-08-25T06:02:33.860Z,64.36
2022-08-25T06:04:37.552Z,64.25
2022-08-25T06:10:59.739Z,64.55
2022-08-25T06:13:18.976Z,64.15
2022-08-25T06:16:08.987Z,64.22
2022-08-25T06:17:38.863Z,64.12
2022-08-25T06:19:56.790Z,64.52
2022-08-25T06:21:45.539Z,64.42
2022-08-25T06:33:26.198Z,64.49
2022-08-25T06:36:15.458Z,63.96
2022-08-25T06:43:12.227Z,63.96
2022-08-25T06:47:11.228Z,63.83
2022-08-25T06:50:14.896Z,64.23
2022-08-25T06:51:44.396Z,64.13
2022-08-25T06:57:50.830Z,63.70
2022-08-25T07:00:58.146Z,62.87
2022-08-25T07:04:26.307Z,63.07
2022-08-25T07:08:23.498Z,62.54
2022-08-25T07:10:21.519Z,62.74
2022-08-25T07:14:31.979Z,62.21
2022-08-25T07:18:17.631Z,62.41
2022-08-25T07:21:15.362Z,61.99
2022-08-25T07:23:14.428Z,61.99
2022-08-25T07:28:13.970Z,62.29
2022-08-25T07:29:43.875Z,62.26
2022-08-25T07:33:06.817Z,62.95
2022-08-25T07:43:41.048Z,61.69
2022-08-25T07:50:32.635Z,61.27
2022-08-25T08:00:15.771Z,61.04
2022-08-25T08:02:18.705Z,60.42
2022-08-25T08:06:29.267Z,59.12
2022-08-25T08:10:33.210Z,60.88
2022-08-25T08:12:49.913Z,59.69
2022-08-25T08:14:21.986Z,58.67
2022-08-25T08:20:49.401Z,58.94
2022-08-25T08:23:58.541Z,58.44
2022-08-25T08:25:27.497Z,58.12
2022-08-25T08:27:21.823Z,58.22
2022-08-25T08:28:52.348Z,59.11
2022-08-25T08:30:52.751Z,58.32
2022-08-25T08:34:25.270Z,57.29
2022-08-25T08:38:26.961Z,57.10
2022-08-25T08:40:12.211Z,56.57
2022-08-25T08:42:12.409Z,56.57
2022-08-25T08:45:44.103Z,56.85
2022-08-25T08:48:32.023Z,57.14
2022-08-25T08:51:16.930Z,56.35
2022-08-25T08:52:45.989Z,56.15
2022-08-25T08:55:16.172Z,56.52
2022-08-25T09:00:33.215Z,55.93
2022-08-25T09:02:49.763Z,56.02
2022-08-25T09:04:14.557Z,56.00
2022-08-25T09:07:25.765Z,56.10
2022-08-25T09:08:58.551Z,55.21
2022-08-25T09:10:49.829Z,56.10
2022-08-25T09:15:18.478Z,55.58
2022-08-25T09:19:05.479Z,55.08
2022-08-25T09:21:28.064Z,55.26
2022-08-25T09:23:29.132Z,55.65
2022-08-25T09:26:57.763Z,53.77
2022-08-25T09:28:27.128Z,53.97
2022-08-25T09:29:57.058Z,53.64
2022-08-25T09:33:21.967Z,52.76
2022-08-25T09:36:27.576Z,52.86
2022-08-25T09:43:45.237Z,52.34
2022-08-25T09:45:16.115Z,52.63
2022-08-25T09:48:34.615Z,52.53
2022-08-25T09:52:23.189Z,52.21
2022-08-25T09:53:52.131Z,52.31
2022-08-25T09:59:34.142Z,51.82
2022-08-25T10:04:40.279Z,51.89
2022-08-25T10:06:12.804Z,50.90
2022-08-25T10:07:58.934Z,49.99
2022-08-25T10:09:27.490Z,49.69
2022-08-25T10:13:07.139Z,47.70
2022-08-25T10:15:49.912Z,49.18
2022-08-25T10:19:40.560Z,48.10
2022-08-25T10:21:44.295Z,48.66
2022-08-25T10:25:40.518Z,48.64
2022-08-25T10:27:11.054Z,47.06
2022-08-25T10:30:06.188Z,45.96
2022-08-25T10:32:56.394Z,44.88
2022-08-25T10:36:14.610Z,47.71
2022-08-25T10:38:53.050Z,44.17
2022-08-25T10:40:55.173Z,44.83
2022-08-25T10:48:41.245Z,42.35
2022-08-25T10:50:45.619Z,41.55
2022-08-25T10:54:21.598Z,40.76
2022-08-25T11:00:31.701Z,42.00
2022-08-25T11:04:37.732Z,42.49
2022-08-25T11:07:38.270Z,43.94
2022-08-25T11:11:39.277Z,39.62
2022-08-25T11:18:20.066Z,41.66
2022-08-25T11:28:02.988Z,40.06
2022-08-25T11:29:34.985Z,40.55
2022-08-25T11:31:07.237Z,39.86
2022-08-25T11:33:08.367Z,38.37
2022-08-25T11:34:43.715Z,38.96
2022-08-25T11:41:11.194Z,36.30
2022-08-25T11:44:33.543Z,36.79
2022-08-25T11:46:03.706Z,37.67
2022-08-25T11:48:02.221Z,39.04
2022-08-25T11:49:31.244Z,39.14
2022-08-25T11:51:00.385Z,40.88
2022-08-25T11:53:30.327Z,39.12
2022-08-25T11:57:10.195Z,38.90
2022-08-25T12:00:29.107Z,38.89
2022-08-25T12:03:18.848Z,37.60
2022-08-25T12:08:53.137Z,40.53
2022-08-25T12:10:23.033Z,39.06
2022-08-25T12:12:40.605Z,37.89
2022-08-25T12:21:25.839Z,35.25
2022-08-25T12:23:23.717Z,36.04
2022-08-25T12:24:52.879Z,36.15
2022-08-25T12:34:15.689Z,37.38
2022-08-25T12:39:44.238Z,35.92
2022-08-25T12:41:13.035Z,35.14
2022-08-25T12:43:11.085Z,36.60
2022-08-25T12:44:59.775Z,37.09
2022-08-25T12:46:59.089Z,36.29
2022-08-25T12:53:38.188Z,37.07
2022-08-25T12:59:12.442Z,36.88
2022-08-25T13:00:42.351Z,35.20
2022-08-25T13:02:13.207Z,35.78
2022-08-25T13:04:12.424Z,35.51
2022-08-25T13:07:55.409Z,35.22
2022-08-25T13:15:00.094Z,35.59
2022-08-25T13:17:01.013Z,35.30
2022-08-25T13:18:30.147Z,34.81
2022-08-25T13:20:31.955Z,33.85
2022-08-25T13:22:02.292Z,34.92
2022-08-25T13:27:43.634Z,34.42
2022-08-25T13:37:11.539Z,34.12
2022-08-25T13:49:23.599Z,32.67
2022-08-25T13:52:32.484Z,33.83
2022-08-25T13:55:31.551Z,34.03
2022-08-25T13:57:31.865Z,34.22
2022-08-25T14:02:39.190Z,34.22
2022-08-25T14:04:39.436Z,34.91
2022-08-25T14:06:09.455Z,35.08
2022-08-25T14:07:46.489Z,33.92
2022-08-25T14:11:44.854Z,34.22
2022-08-25T14:13:44.829Z,34.79
2022-08-25T14:15:14.725Z,33.25
2022-08-25T14:17:28.702Z,33.73
2022-08-25T14:19:19.393Z,34.03
2022-08-25T14:20:44.922Z,34.12
2022-08-25T14:23:03.940Z,32.96
2022-08-25T14:24:40.693Z,33.44
2022-08-25T14:26:53.962Z,33.62
2022-08-25T14:28:20.625Z,35.36
2022-08-25T14:31:38.832Z,31.84
2022-08-25T14:35:10.125Z,33.25
2022-08-25T14:36:39.678Z,31.97
2022-08-25T14:40:24.118Z,31.05
2022-08-25T14:41:54.007Z,31.42
2022-08-25T14:44:40.688Z,30.35
2022-08-25T14:48:01.888Z,31.12
2022-08-25T14:49:57.665Z,30.13
2022-08-25T14:52:52.669Z,30.31
2022-08-25T14:55:02.230Z,29.73
2022-08-25T14:56:33.105Z,29.16
2022-08-25T14:58:33.959Z,29.94
2022-08-25T15:02:18.565Z,31.04
2022-08-25T15:06:11.263Z,31.05
2022-08-25T15:07:39.877Z,31.94
2022-08-25T15:10:36.887Z,32.71
2022-08-25T15:14:55.007Z,33.25
2022-08-25T15:17:44.687Z,33.95
2022-08-25T15:19:31.589Z,33.58
2022-08-25T15:24:40.844Z,34.08
2022-08-25T15:26:10.481Z,33.98
2022-08-25T15:27:40.866Z,34.00
2022-08-25T15:29:12.251Z,34.40
2022-08-25T15:30:41.034Z,34.31
2022-08-25T15:33:50.324Z,34.91
2022-08-25T15:35:20.318Z,36.10
2022-08-25T15:36:49.230Z,35.31
2022-08-25T15:40:57.239Z,35.92
2022-08-25T15:44:53.429Z,36.23
2022-08-25T15:46:21.689Z,36.43
2022-08-25T15:55:38.286Z,37.79
2022-08-25T15:57:35.303Z,36.34
2022-08-25T16:00:10.462Z,35.85
2022-08-25T16:02:59.443Z,35.85
2022-08-25T16:08:55.934Z,36.46
2022-08-25T16:17:14.453Z,36.96
2022-08-25T16:23:35.085Z,38.92
2022-08-25T16:26:53.457Z,37.63
2022-08-25T16:34:17.201Z,38.42
2022-08-25T16:36:17.655Z,38.22
2022-08-25T16:38:04.417Z,38.61
2022-08-25T16:40:05.512Z,37.63
2022-08-25T16:44:56.751Z,36.96
2022-08-25T16:50:40.774Z,37.08
2022-08-25T16:52:10.833Z,37.67
2022-08-25T16:57:44.984Z,36.98
2022-08-25T17:01:58.548Z,37.19
2022-08-25T17:04:16.339Z,37.19
2022-08-25T17:07:07.839Z,37.49
2022-08-25T17:08:56.886Z,39.35
2022-08-25T17:10:26.619Z,38.00
2022-08-25T17:12:17.699Z,38.10
2022-08-25T17:15:21.756Z,38.59
2022-08-25T17:21:00.351Z,38.68
2022-08-25T17:22:50.082Z,38.20
2022-08-25T17:25:00.763Z,37.82
2022-08-25T17:26:45.796Z,37.73
2022-08-25T17:29:50.701Z,38.31
2022-08-25T17:31:21.175Z,39.19
2022-08-25T17:32:51.278Z,39.01
2022-08-25T17:37:12.746Z,40.09
2022-08-25T17:40:24.921Z,39.51
2022-08-25T17:43:41.625Z,39.03
2022-08-25T17:45:11.335Z,39.72
2022-08-25T17:46:47.045Z,40.01
2022-08-25T17:48:11.294Z,39.43
2022-08-25T17:49:41.503Z,39.94
2022-08-25T17:51:10.640Z,40.03
2022-08-25T17:53:46.875Z,40.13
2022-08-25T17:55:04.818Z,40.53
2022-08-25T17:55:42.274Z,40.53
2022-08-25T18:04:55.407Z,41.14
2022-08-25T18:08:11.050Z,41.84
2022-08-25T18:10:38.647Z,43.22
2022-08-25T18:14:08.072Z,44.40
2022-08-25T18:16:35.924Z,44.62
2022-08-25T18:22:19.936Z,45.13
2022-08-25T18:24:17.744Z,46.90
2022-08-25T18:25:46.888Z,50.04
2022-08-25T18:27:16.648Z,50.34
2022-08-25T18:28:16.608Z,50.93
2022-08-25T18:29:16.711Z,50.85
2022-08-25T18:31:14.617Z,50.07
2022-08-25T18:33:44.692Z,51.15
2022-08-25T18:35:13.590Z,50.29
2022-08-25T18:36:43.615Z,50.19
2022-08-25T18:38:12.329Z,50.59
2022-08-25T18:39:42.202Z,50.78
2022-08-25T18:41:12.073Z,51.50
2022-08-25T18:42:40.957Z,51.89
2022-08-25T18:44:10.570Z,50.71
2022-08-25T18:46:37.744Z,51.42
2022-08-25T18:49:34.245Z,52.01
2022-08-25T18:55:01.244Z,51.64
2022-08-25T18:56:31.162Z,52.04
2022-08-25T18:59:31.732Z,52.66
2022-08-25T19:01:28.643Z,52.26
2022-08-25T19:05:42.885Z,53.25
2022-08-25T19:11:22.196Z,52.68
2022-08-25T19:13:50.819Z,52.80
2022-08-25T19:16:48.858Z,52.70
2022-08-25T19:24:28.009Z,52.93
2022-08-25T19:28:08.068Z,52.86
2022-08-25T19:29:34.902Z,52.26
2022-08-25T19:31:03.914Z,53.85
2022-08-25T19:36:28.347Z,53.64
2022-08-25T19:38:33.973Z,53.47
2022-08-25T19:40:30.327Z,53.47
2022-08-25T19:42:59.346Z,53.87
2022-08-25T19:45:38.311Z,53.99
2022-08-25T19:48:06.144Z,54.19
2022-08-25T19:49:34.982Z,54.59
2022-08-25T19:51:03.873Z,54.19
2022-08-25T19:54:02.825Z,53.99
2022-08-25T19:58:35.768Z,54.61
2022-08-25T20:00:22.460Z,55.21
2022-08-25T20:02:22.071Z,54.71
2022-08-25T20:05:10.590Z,54.42
2022-08-25T20:08:06.645Z,54.05
2022-08-25T20:10:24.712Z,53.85
2022-08-25T20:13:20.331Z,53.16
2022-08-25T20:15:48.026Z,52.26
2022-08-25T20:17:38.250Z,52.56
2022-08-25T20:20:05.466Z,53.08
2022-08-25T20:25:59.233Z,54.57
2022-08-25T20:27:29.217Z,54.47
2022-08-25T20:31:45.575Z,55.06
2022-08-25T20:36:49.895Z,55.66
2022-08-25T20:39:05.754Z,55.98
2022-08-25T20:41:07.829Z,56.18
2022-08-25T20:46:19.145Z,56.68
2022-08-25T20:47:50.423Z,57.00
2022-08-25T20:49:20.368Z,56.70
2022-08-25T20:51:19.168Z,56.80
2022-08-25T20:53:10.235Z,56.90
2022-08-25T20:57:28.214Z,56.90
2022-08-25T21:00:58.958Z,57.29
2022-08-25T21:02:29.706Z,57.32
2022-08-25T21:03:57.758Z,57.42
2022-08-25T21:06:21.420Z,57.72
2022-08-25T21:09:49.560Z,57.53
2022-08-25T21:11:39.897Z,58.02
2022-08-25T21:14:38.990Z,58.44
2022-08-25T21:17:28.496Z,58.25
2022-08-25T21:20:04.222Z,58.64
2022-08-25T21:22:00.005Z,58.74
2022-08-25T21:23:39.751Z,58.94
2022-08-25T21:28:22.386Z,59.66
2022-08-25T21:31:59.761Z,59.36
2022-08-25T21:33:56.370Z,58.57
2022-08-25T21:35:56.121Z,58.07
2022-08-25T21:40:28.019Z,58.27
2022-08-25T21:42:29.454Z,58.07
2022-08-25T21:44:13.719Z,58.27
2022-08-25T21:46:37.015Z,58.67
2022-08-25T21:49:37.520Z,58.70
2022-08-25T21:51:23.427Z,58.70
2022-08-25T21:53:34.922Z,58.60
2022-08-25T21:55:03.833Z,58.50
2022-08-25T21:57:01.734Z,58.80
2022-08-25T22:00:01.844Z,58.60
2022-08-25T22:03:47.208Z,59.09
2022-08-25T22:05:15.892Z,59.19
2022-08-25T22:08:46.510Z,59.00
2022-08-25T22:10:17.847Z,59.09
2022-08-25T22:13:03.079Z,59.09
2022-08-25T22:17:24.357Z,59.30
2022-08-25T22:18:50.786Z,59.69
2022-08-25T22:24:06.465Z,59.69
2022-08-25T22:28:17.802Z,59.79
2022-08-25T22:29:46.650Z,59.79
2022-08-25T22:35:23.753Z,60.12
2022-08-25T22:36:51.850Z,60.12
2022-08-25T22:39:12.215Z,60.42
2022-08-25T22:42:43.878Z,60.42
2022-08-25T22:46:21.818Z,60.61
2022-08-25T22:47:52.508Z,60.52
2022-08-25T22:53:41.489Z,61.31
2022-08-25T22:56:47.210Z,61.83
2022-08-25T23:00:16.040Z,61.34
2022-08-25T23:01:44.482Z,61.74
2022-08-25T23:04:16.399Z,61.94
2022-08-25T23:06:14.718Z,62.04
2022-08-25T23:07:45.872Z,61.83
2022-08-25T23:11:02.784Z,61.54
2022-08-25T23:21:45.819Z,61.47
2022-08-25T23:31:50.355Z,61.07
2022-08-25T23:35:06.751Z,60.97
2022-08-25T23:37:25.419Z,61.37
2022-08-25T23:38:54.890Z,61.47
2022-08-25T23:41:33.325Z,61.87
2022-08-25T23:44:25.583Z,62.59
2022-08-25T23:49:19.395Z,62.99
2022-08-25T23:52:11.200Z,63.79
2022-08-25T23:58:15.903Z,65.01
2022-08-25T23:59:44.777Z,65.31
