createdAt,value
2018-05-03T00:00:52.097Z,20.80
2018-05-03T00:03:21.894Z,20.80
2018-05-03T00:05:51.289Z,20.70
2018-05-03T00:08:21.655Z,20.60
2018-05-03T00:10:52.394Z,20.60
2018-05-03T00:13:21.977Z,20.40
2018-05-03T00:15:51.309Z,20.40
2018-05-03T00:18:20.542Z,20.30
2018-05-03T00:20:50.184Z,20.30
2018-05-03T00:23:20.653Z,20.10
2018-05-03T00:25:50.711Z,20.10
2018-05-03T00:28:20.620Z,20.00
2018-05-03T00:30:50.971Z,20.00
2018-05-03T00:33:20.597Z,20.00
2018-05-03T00:35:49.926Z,20.00
2018-05-03T00:38:19.849Z,19.80
2018-05-03T00:40:51.629Z,19.80
2018-05-03T00:43:21.821Z,19.80
2018-05-03T00:45:51.240Z,19.70
2018-05-03T00:48:20.616Z,19.70
2018-05-03T00:50:50.393Z,19.80
2018-05-03T00:53:19.730Z,19.80
2018-05-03T00:55:49.427Z,19.80
2018-05-03T00:58:18.870Z,19.90
2018-05-03T01:00:48.474Z,19.80
2018-05-03T01:03:17.936Z,19.80
2018-05-03T01:05:48.343Z,19.90
2018-05-03T01:08:17.779Z,19.90
2018-05-03T01:10:47.170Z,19.80
2018-05-03T01:13:16.664Z,19.80
2018-05-03T01:15:45.894Z,19.70
2018-05-03T01:18:15.928Z,19.70
2018-05-03T01:20:46.266Z,19.80
2018-05-03T01:23:15.760Z,19.80
2018-05-03T01:25:45.257Z,19.80
2018-05-03T01:28:14.531Z,19.70
2018-05-03T01:30:43.925Z,19.60
2018-05-03T01:33:13.254Z,19.50
2018-05-03T01:35:54.521Z,19.40
2018-05-03T01:38:25.194Z,19.30
2018-05-03T01:40:56.388Z,19.10
2018-05-03T01:43:25.800Z,19.10
2018-05-03T01:45:55.317Z,19.10
2018-05-03T01:48:25.039Z,19.10
2018-05-03T01:50:54.649Z,19.10
2018-05-03T01:53:24.270Z,19.00
2018-05-03T01:55:55.326Z,19.00
2018-05-03T01:58:24.798Z,18.90
2018-05-03T02:00:55.734Z,18.80
2018-05-03T02:03:25.899Z,18.80
2018-05-03T02:05:55.712Z,18.70
2018-05-03T02:08:25.203Z,18.70
2018-05-03T02:10:54.732Z,18.70
2018-05-03T02:13:24.151Z,18.70
2018-05-03T02:15:54.418Z,18.70
2018-05-03T02:18:24.068Z,18.60
2018-05-03T02:20:54.537Z,18.60
2018-05-03T02:23:24.546Z,18.50
2018-05-03T02:25:53.529Z,18.50
2018-05-03T02:28:22.772Z,18.40
2018-05-03T02:30:52.698Z,18.40
2018-05-03T02:33:22.255Z,18.40
2018-05-03T02:35:52.044Z,18.30
2018-05-03T02:38:21.614Z,18.20
2018-05-03T02:40:52.235Z,18.10
2018-05-03T02:43:22.166Z,18.10
2018-05-03T02:45:51.677Z,18.00
2018-05-03T02:48:21.217Z,18.00
2018-05-03T02:50:51.082Z,17.90
2018-05-03T02:53:20.722Z,17.90
2018-05-03T02:55:50.397Z,17.80
2018-05-03T02:58:32.289Z,17.70
2018-05-03T03:01:18.998Z,17.60
2018-05-03T03:04:05.415Z,17.60
2018-05-03T03:06:51.508Z,17.50
2018-05-03T03:12:44.584Z,17.30
2018-05-03T03:15:30.671Z,17.20
2018-05-03T03:18:11.817Z,17.10
2018-05-03T03:21:08.097Z,17.00
2018-05-03T03:23:54.371Z,17.00
2018-05-03T03:26:43.036Z,16.80
2018-05-03T03:29:41.815Z,16.70
2018-05-03T03:32:22.760Z,16.70
2018-05-03T03:35:03.277Z,16.60
2018-05-03T03:37:43.962Z,16.50
2018-05-03T03:40:26.613Z,16.40
2018-05-03T03:45:57.781Z,16.10
2018-05-03T03:48:27.402Z,16.10
2018-05-03T03:50:57.850Z,16.10
2018-05-03T03:53:27.548Z,16.00
2018-05-03T03:55:57.320Z,16.00
2018-05-03T03:58:27.511Z,15.90
2018-05-03T04:00:57.707Z,15.90
2018-05-03T04:03:27.206Z,15.80
2018-05-03T04:05:57.168Z,15.80
2018-05-03T04:08:27.713Z,15.70
2018-05-03T04:10:57.187Z,15.70
2018-05-03T04:13:26.379Z,15.60
2018-05-03T04:15:56.160Z,15.50
2018-05-03T04:18:36.797Z,15.50
2018-05-03T04:21:17.726Z,15.40
2018-05-03T04:24:12.120Z,15.40
2018-05-03T04:26:41.822Z,15.30
2018-05-03T04:29:12.394Z,15.20
2018-05-03T04:31:42.132Z,15.20
2018-05-03T04:34:11.590Z,15.10
2018-05-03T04:36:41.945Z,15.10
2018-05-03T04:39:12.050Z,15.10
2018-05-03T04:41:41.698Z,15.00
2018-05-03T04:44:12.250Z,15.00
2018-05-03T04:46:42.590Z,15.00
2018-05-03T04:49:11.925Z,14.90
2018-05-03T04:51:42.449Z,14.90
2018-05-03T04:54:12.211Z,14.90
2018-05-03T04:56:42.311Z,14.80
2018-05-03T04:59:12.322Z,14.80
2018-05-03T05:01:42.106Z,14.80
2018-05-03T05:04:12.161Z,14.80
2018-05-03T05:06:42.290Z,14.70
2018-05-03T05:09:12.088Z,14.70
2018-05-03T05:11:41.697Z,14.70
2018-05-03T05:14:12.026Z,14.60
2018-05-03T05:16:41.790Z,14.60
2018-05-03T05:19:11.315Z,14.60
2018-05-03T05:21:41.042Z,14.60
2018-05-03T05:24:11.828Z,14.60
2018-05-03T05:26:41.649Z,14.50
2018-05-03T05:29:11.498Z,14.50
2018-05-03T05:31:42.909Z,14.50
2018-05-03T05:34:12.117Z,14.40
2018-05-03T05:36:41.561Z,14.40
2018-05-03T05:39:11.321Z,14.40
2018-05-03T05:41:40.892Z,14.40
2018-05-03T05:44:10.564Z,14.40
2018-05-03T05:46:41.166Z,14.30
2018-05-03T05:49:11.784Z,14.30
2018-05-03T05:51:42.082Z,14.20
2018-05-03T05:54:12.913Z,14.20
2018-05-03T05:56:42.556Z,14.20
2018-05-03T05:59:12.537Z,14.20
2018-05-03T06:01:42.100Z,14.10
2018-05-03T06:04:11.287Z,14.10
2018-05-03T06:06:42.048Z,14.10
2018-05-03T06:09:11.598Z,14.10
2018-05-03T06:11:41.657Z,14.00
2018-05-03T06:14:11.270Z,14.00
2018-05-03T06:16:40.855Z,14.00
2018-05-03T06:19:10.326Z,14.00
2018-05-03T06:21:40.621Z,14.00
2018-05-03T06:24:11.476Z,13.90
2018-05-03T06:26:41.967Z,13.90
2018-05-03T06:29:11.157Z,13.90
2018-05-03T06:31:41.984Z,13.90
2018-05-03T06:34:11.927Z,13.90
2018-05-03T06:36:41.812Z,13.80
2018-05-03T06:39:11.475Z,13.80
2018-05-03T06:41:41.614Z,13.80
2018-05-03T06:44:11.369Z,13.70
2018-05-03T06:46:40.871Z,13.70
2018-05-03T06:49:12.211Z,13.70
2018-05-03T06:51:43.816Z,13.70
2018-05-03T06:54:14.230Z,13.70
2018-05-03T06:56:43.832Z,13.70
2018-05-03T06:59:15.794Z,13.70
2018-05-03T07:01:45.435Z,13.70
2018-05-03T07:04:15.458Z,13.70
2018-05-03T07:06:45.880Z,13.70
2018-05-03T07:09:15.246Z,13.70
2018-05-03T07:11:45.073Z,13.70
2018-05-03T07:14:15.275Z,13.70
2018-05-03T07:16:44.839Z,13.60
2018-05-03T07:19:14.137Z,13.60
2018-05-03T07:21:43.425Z,13.60
2018-05-03T07:24:13.196Z,13.60
2018-05-03T07:26:43.113Z,13.60
2018-05-03T07:29:12.722Z,13.50
2018-05-03T07:31:42.211Z,13.50
2018-05-03T07:34:11.771Z,13.50
2018-05-03T07:36:42.165Z,13.40
2018-05-03T07:39:11.714Z,13.40
2018-05-03T07:41:41.657Z,13.40
2018-05-03T07:44:11.153Z,13.40
2018-05-03T07:46:41.392Z,13.30
2018-05-03T07:49:11.207Z,13.30
2018-05-03T07:51:40.375Z,13.30
2018-05-03T07:54:09.656Z,13.20
2018-05-03T07:56:39.321Z,13.20
2018-05-03T07:59:09.698Z,13.20
2018-05-03T08:01:40.815Z,13.10
2018-05-03T08:04:10.381Z,13.10
2018-05-03T08:06:39.883Z,13.10
2018-05-03T08:09:09.207Z,13.10
2018-05-03T08:11:38.768Z,13.10
2018-05-03T08:14:08.313Z,13.00
2018-05-03T08:16:38.128Z,13.00
2018-05-03T08:19:07.590Z,13.00
2018-05-03T08:21:36.834Z,13.00
2018-05-03T08:24:06.119Z,13.00
2018-05-03T08:26:35.508Z,12.90
2018-05-03T08:29:05.219Z,12.90
2018-05-03T08:31:34.376Z,12.90
2018-05-03T08:34:03.620Z,12.90
2018-05-03T08:36:33.298Z,12.90
2018-05-03T08:39:02.955Z,12.80
2018-05-03T08:41:32.447Z,12.80
2018-05-03T08:44:01.941Z,12.80
2018-05-03T08:46:31.324Z,12.80
2018-05-03T08:49:00.854Z,12.80
2018-05-03T08:51:29.896Z,12.80
2018-05-03T08:53:59.314Z,12.80
2018-05-03T08:56:28.963Z,12.80
2018-05-03T08:58:58.273Z,12.80
2018-05-03T09:01:27.570Z,12.70
2018-05-03T09:03:57.159Z,12.70
2018-05-03T09:06:28.119Z,12.70
2018-05-03T09:08:57.614Z,12.60
2018-05-03T09:11:28.729Z,12.60
2018-05-03T09:13:58.670Z,12.60
2018-05-03T09:16:28.331Z,12.60
2018-05-03T09:18:57.780Z,12.50
2018-05-03T09:21:27.473Z,12.50
2018-05-03T09:23:57.101Z,12.50
2018-05-03T09:26:26.698Z,12.60
2018-05-03T09:28:56.133Z,12.50
2018-05-03T09:31:25.710Z,12.50
2018-05-03T09:33:55.289Z,12.50
2018-05-03T09:36:25.489Z,12.40
2018-05-03T09:38:55.161Z,12.40
2018-05-03T09:41:26.149Z,12.40
2018-05-03T09:43:55.861Z,12.40
2018-05-03T09:46:25.652Z,12.40
2018-05-03T09:48:55.648Z,12.40
2018-05-03T09:51:25.210Z,12.30
2018-05-03T09:53:54.845Z,12.30
2018-05-03T09:56:24.553Z,12.30
2018-05-03T09:58:53.852Z,12.20
2018-05-03T10:01:23.333Z,12.20
2018-05-03T10:03:52.912Z,12.20
2018-05-03T10:06:23.157Z,12.10
2018-05-03T10:08:52.780Z,12.10
2018-05-03T10:11:22.288Z,12.10
2018-05-03T10:13:51.824Z,12.10
2018-05-03T10:16:21.213Z,12.10
2018-05-03T10:18:50.948Z,12.10
2018-05-03T10:21:21.521Z,12.10
2018-05-03T10:23:51.641Z,12.10
2018-05-03T10:26:21.988Z,12.10
2018-05-03T10:28:51.557Z,12.10
2018-05-03T10:31:21.106Z,12.10
2018-05-03T10:33:50.380Z,12.10
2018-05-03T10:36:20.178Z,12.00
2018-05-03T10:38:49.681Z,12.00
2018-05-03T10:41:19.048Z,12.00
2018-05-03T10:43:48.430Z,12.00
2018-05-03T10:46:18.126Z,11.90
2018-05-03T10:48:47.839Z,11.90
2018-05-03T10:51:17.489Z,11.90
2018-05-03T10:53:46.855Z,11.80
2018-05-03T10:56:16.238Z,11.80
2018-05-03T10:58:45.816Z,11.80
2018-05-03T11:01:15.582Z,11.80
2018-05-03T11:03:46.216Z,11.80
2018-05-03T11:06:16.328Z,11.70
2018-05-03T11:08:46.278Z,11.70
2018-05-03T11:11:15.781Z,11.70
2018-05-03T11:13:45.460Z,11.80
2018-05-03T11:16:15.884Z,11.80
2018-05-03T11:18:45.203Z,11.70
2018-05-03T11:21:14.699Z,11.80
2018-05-03T11:23:44.191Z,11.70
2018-05-03T11:26:13.621Z,11.70
2018-05-03T11:28:43.065Z,11.70
2018-05-03T11:31:12.590Z,11.70
2018-05-03T11:33:42.143Z,11.70
2018-05-03T11:36:11.568Z,11.70
2018-05-03T11:38:43.232Z,11.70
2018-05-03T11:41:13.154Z,11.70
2018-05-03T11:43:42.890Z,11.70
2018-05-03T11:46:12.485Z,11.60
2018-05-03T11:48:42.074Z,11.60
2018-05-03T11:51:12.512Z,11.60
2018-05-03T11:53:42.523Z,11.60
2018-05-03T11:56:12.001Z,11.50
2018-05-03T11:58:41.761Z,11.50
2018-05-03T12:01:11.364Z,11.50
2018-05-03T12:03:42.019Z,11.50
2018-05-03T12:06:11.334Z,11.50
2018-05-03T12:08:40.993Z,11.50
2018-05-03T12:11:10.553Z,11.50
2018-05-03T12:13:39.948Z,11.50
2018-05-03T12:16:09.632Z,11.50
2018-05-03T12:18:39.053Z,11.40
2018-05-03T12:21:08.553Z,11.40
2018-05-03T12:23:38.188Z,11.40
2018-05-03T12:26:07.536Z,11.40
2018-05-03T12:28:37.651Z,11.30
2018-05-03T12:31:06.766Z,11.30
2018-05-03T12:33:36.038Z,11.30
2018-05-03T12:36:06.696Z,11.30
2018-05-03T12:38:36.285Z,11.30
2018-05-03T12:41:06.451Z,11.20
2018-05-03T12:43:35.614Z,11.30
2018-05-03T12:46:06.398Z,11.30
2018-05-03T12:48:38.415Z,11.20
2018-05-03T12:51:07.954Z,11.20
2018-05-03T12:53:37.303Z,11.20
2018-05-03T12:56:07.145Z,11.20
2018-05-03T12:58:36.538Z,11.20
2018-05-03T13:01:06.043Z,11.20
2018-05-03T13:03:35.590Z,11.20
2018-05-03T13:06:05.050Z,11.20
2018-05-03T13:08:35.479Z,11.20
2018-05-03T13:11:05.978Z,11.20
2018-05-03T13:13:36.138Z,11.20
2018-05-03T13:16:05.491Z,11.20
2018-05-03T13:18:35.446Z,11.30
2018-05-03T13:21:05.475Z,11.30
2018-05-03T13:23:35.620Z,11.40
2018-05-03T13:26:06.631Z,11.40
2018-05-03T13:28:36.225Z,11.40
2018-05-03T13:31:05.843Z,11.50
2018-05-03T13:33:35.237Z,11.50
2018-05-03T13:36:04.626Z,11.50
2018-05-03T13:38:34.167Z,11.60
2018-05-03T13:41:03.938Z,11.60
2018-05-03T13:43:33.667Z,11.60
2018-05-03T13:46:03.280Z,11.70
2018-05-03T13:48:32.472Z,11.80
2018-05-03T13:51:01.989Z,11.80
2018-05-03T13:53:31.839Z,11.90
2018-05-03T13:56:01.496Z,12.00
2018-05-03T13:58:31.127Z,12.00
2018-05-03T14:01:00.535Z,12.10
2018-05-03T14:03:29.813Z,12.30
2018-05-03T14:05:59.331Z,12.40
2018-05-03T14:08:28.785Z,12.50
2018-05-03T14:10:59.557Z,12.90
2018-05-03T14:13:29.167Z,12.90
2018-05-03T14:15:58.640Z,13.00
2018-05-03T14:18:28.443Z,13.10
2018-05-03T14:20:58.906Z,13.20
2018-05-03T14:23:28.529Z,13.20
2018-05-03T14:25:58.038Z,13.20
2018-05-03T14:28:27.559Z,13.30
2018-05-03T14:30:57.341Z,13.40
2018-05-03T14:33:28.788Z,13.40
2018-05-03T14:35:58.539Z,13.50
2018-05-03T14:38:27.955Z,13.50
2018-05-03T14:40:57.681Z,13.60
2018-05-03T14:43:28.208Z,13.80
2018-05-03T14:45:58.458Z,14.00
2018-05-03T14:48:27.871Z,13.90
2018-05-03T14:50:57.565Z,14.10
2018-05-03T14:53:27.143Z,14.20
2018-05-03T14:55:56.759Z,14.40
2018-05-03T14:58:26.121Z,14.50
2018-05-03T15:00:55.725Z,14.60
2018-05-03T15:03:25.249Z,14.80
2018-05-03T15:05:54.591Z,15.10
2018-05-03T15:08:24.148Z,15.30
2018-05-03T15:10:53.871Z,15.30
2018-05-03T15:13:24.554Z,15.30
2018-05-03T15:15:54.145Z,15.40
2018-05-03T15:18:23.579Z,15.60
2018-05-03T15:20:53.169Z,15.60
2018-05-03T15:23:22.676Z,15.70
2018-05-03T15:25:52.222Z,15.80
2018-05-03T15:28:22.519Z,15.90
2018-05-03T15:30:52.186Z,16.20
2018-05-03T15:33:22.165Z,16.50
2018-05-03T15:35:51.345Z,16.70
2018-05-03T15:38:20.774Z,16.70
2018-05-03T15:40:50.252Z,16.70
2018-05-03T15:43:20.162Z,16.90
2018-05-03T15:45:50.944Z,17.10
2018-05-03T15:48:20.672Z,17.10
2018-05-03T15:50:50.243Z,17.10
2018-05-03T15:53:19.843Z,17.20
2018-05-03T15:55:49.551Z,17.40
2018-05-03T15:58:19.146Z,17.50
2018-05-03T16:00:48.857Z,17.70
2018-05-03T16:03:18.275Z,18.00
2018-05-03T16:05:47.830Z,18.20
2018-05-03T16:08:17.331Z,18.40
2018-05-03T16:10:46.756Z,18.60
2018-05-03T16:13:16.185Z,18.70
2018-05-03T16:15:45.757Z,18.90
2018-05-03T16:18:15.322Z,19.00
2018-05-03T16:20:45.004Z,19.10
2018-05-03T16:23:14.592Z,19.40
2018-05-03T16:25:44.260Z,19.70
2018-05-03T16:28:14.673Z,21.00
2018-05-03T16:30:44.208Z,21.00
2018-05-03T16:33:13.990Z,21.80
2018-05-03T16:35:43.482Z,22.70
2018-05-03T16:38:13.395Z,22.80
2018-05-03T16:40:44.236Z,22.80
2018-05-03T16:43:13.640Z,23.30
2018-05-03T16:45:44.191Z,23.70
2018-05-03T16:48:14.946Z,23.90
2018-05-03T16:50:44.485Z,23.80
2018-05-03T16:53:13.847Z,23.80
2018-05-03T16:55:43.737Z,23.70
2018-05-03T16:58:13.412Z,24.00
2018-05-03T17:00:42.615Z,24.50
2018-05-03T17:03:12.295Z,26.80
2018-05-03T17:05:41.607Z,27.90
2018-05-03T17:08:11.570Z,28.80
2018-05-03T17:10:41.591Z,29.00
2018-05-03T17:13:11.329Z,29.40
2018-05-03T17:15:40.969Z,30.60
2018-05-03T17:18:12.085Z,31.10
2018-05-03T17:20:42.470Z,34.20
2018-05-03T17:23:12.151Z,34.00
2018-05-03T17:25:41.882Z,36.20
2018-05-03T17:28:11.300Z,37.50
2018-05-03T17:30:40.845Z,38.10
2018-05-03T17:33:10.247Z,38.60
2018-05-03T17:35:40.056Z,38.90
2018-05-03T17:38:09.677Z,38.70
2018-05-03T17:40:39.056Z,39.20
2018-05-03T17:43:08.871Z,39.90
2018-05-03T17:45:37.843Z,40.90
2018-05-03T17:48:08.325Z,41.10
2018-05-03T17:50:38.579Z,41.10
2018-05-03T17:53:07.817Z,41.00
2018-05-03T17:55:37.251Z,41.20
2018-05-03T17:58:07.246Z,41.30
2018-05-03T18:00:36.552Z,41.70
2018-05-03T18:03:06.748Z,42.30
2018-05-03T18:05:36.259Z,42.70
2018-05-03T18:08:05.372Z,43.00
2018-05-03T18:10:34.960Z,43.10
2018-05-03T18:13:04.821Z,43.30
2018-05-03T18:15:34.752Z,43.90
2018-05-03T18:18:04.322Z,44.40
2018-05-03T18:20:33.676Z,44.00
2018-05-03T18:23:03.213Z,43.50
2018-05-03T18:25:32.957Z,43.80
2018-05-03T18:28:02.587Z,44.70
2018-05-03T18:30:32.190Z,44.80
2018-05-03T18:33:02.562Z,44.90
2018-05-03T18:35:32.389Z,44.90
2018-05-03T18:38:01.912Z,45.10
2018-05-03T18:40:32.305Z,45.90
2018-05-03T18:43:01.824Z,44.00
2018-05-03T18:45:32.678Z,42.30
2018-05-03T18:48:02.463Z,43.50
2018-05-03T18:50:33.297Z,44.10
2018-05-03T18:53:02.585Z,42.50
2018-05-03T18:55:32.215Z,42.00
2018-05-03T18:58:01.799Z,42.20
2018-05-03T19:00:31.440Z,42.10
2018-05-03T19:03:01.056Z,42.00
2018-05-03T19:05:31.776Z,41.40
2018-05-03T19:08:03.327Z,38.80
2018-05-03T19:10:33.905Z,35.80
2018-05-03T19:13:03.575Z,34.00
2018-05-03T19:15:33.064Z,33.10
2018-05-03T19:18:02.516Z,32.50
2018-05-03T19:20:32.266Z,31.70
2018-05-03T19:23:01.810Z,30.60
2018-05-03T19:25:31.338Z,29.80
2018-05-03T19:28:00.767Z,29.70
2018-05-03T19:30:30.092Z,29.40
2018-05-03T19:32:59.418Z,29.30
2018-05-03T19:35:28.946Z,29.30
2018-05-03T19:37:59.651Z,29.60
2018-05-03T19:40:29.225Z,29.40
2018-05-03T19:42:59.033Z,29.10
2018-05-03T19:45:28.886Z,28.90
2018-05-03T19:47:58.239Z,28.90
2018-05-03T19:50:27.910Z,29.10
2018-05-03T19:52:57.907Z,29.00
2018-05-03T19:55:27.483Z,29.00
2018-05-03T19:57:57.290Z,29.10
2018-05-03T20:00:27.018Z,28.80
2018-05-03T20:02:56.832Z,28.80
2018-05-03T20:05:26.271Z,28.50
2018-05-03T20:07:55.801Z,28.30
2018-05-03T20:10:26.112Z,28.10
2018-05-03T20:12:55.903Z,28.00
2018-05-03T20:15:26.338Z,27.70
2018-05-03T20:17:55.813Z,27.50
2018-05-03T20:20:25.639Z,27.10
2018-05-03T20:22:55.043Z,27.30
2018-05-03T20:25:24.464Z,27.40
2018-05-03T20:27:53.652Z,27.40
2018-05-03T20:30:23.261Z,27.20
2018-05-03T20:32:52.964Z,26.90
2018-05-03T20:35:22.701Z,26.70
2018-05-03T20:37:52.373Z,26.50
2018-05-03T20:40:22.089Z,26.30
2018-05-03T20:42:51.664Z,26.10
2018-05-03T20:45:23.141Z,26.10
2018-05-03T20:47:52.609Z,26.10
2018-05-03T20:50:23.094Z,26.40
2018-05-03T20:52:52.496Z,26.10
2018-05-03T20:55:21.966Z,25.70
2018-05-03T20:57:51.548Z,25.60
2018-05-03T21:00:21.183Z,25.40
2018-05-03T21:02:51.210Z,25.20
2018-05-03T21:05:21.290Z,25.20
2018-05-03T21:07:51.753Z,25.30
2018-05-03T21:10:20.921Z,25.30
2018-05-03T21:12:50.653Z,25.30
2018-05-03T21:15:20.551Z,25.30
2018-05-03T21:17:50.135Z,25.20
2018-05-03T21:20:20.343Z,25.10
2018-05-03T21:22:49.832Z,25.10
2018-05-03T21:25:19.144Z,25.00
2018-05-03T21:27:48.719Z,25.00
2018-05-03T21:30:18.276Z,24.90
2018-05-03T21:32:47.701Z,24.90
2018-05-03T21:35:17.303Z,25.00
2018-05-03T21:37:46.752Z,25.10
2018-05-03T21:40:16.011Z,25.10
2018-05-03T21:42:46.851Z,25.10
2018-05-03T21:45:16.113Z,25.00
2018-05-03T21:47:45.498Z,24.70
2018-05-03T21:50:15.141Z,24.50
2018-05-03T21:52:44.489Z,24.50
2018-05-03T21:55:14.204Z,24.60
2018-05-03T21:57:43.722Z,24.90
2018-05-03T22:00:14.577Z,25.10
2018-05-03T22:02:44.392Z,25.10
2018-05-03T22:05:16.235Z,25.10
2018-05-03T22:07:45.802Z,25.00
2018-05-03T22:10:15.570Z,24.80
2018-05-03T22:12:47.526Z,24.80
2018-05-03T22:15:18.954Z,24.90
2018-05-03T22:17:48.456Z,24.80
2018-05-03T22:20:18.125Z,24.80
2018-05-03T22:22:49.224Z,24.80
2018-05-03T22:25:19.291Z,24.90
2018-05-03T22:27:50.005Z,24.90
2018-05-03T22:30:19.944Z,24.90
2018-05-03T22:32:49.544Z,24.80
2018-05-03T22:35:19.157Z,24.80
2018-05-03T22:37:48.799Z,24.60
2018-05-03T22:40:19.444Z,24.50
2018-05-03T22:42:52.095Z,24.60
2018-05-03T22:45:22.135Z,24.60
2018-05-03T22:47:52.965Z,24.50
2018-05-03T22:50:22.291Z,24.60
2018-05-03T22:52:51.791Z,24.50
2018-05-03T22:55:21.068Z,24.60
2018-05-03T22:57:50.620Z,24.50
2018-05-03T23:00:20.408Z,24.50
2018-05-03T23:02:50.643Z,24.60
2018-05-03T23:05:20.561Z,24.60
2018-05-03T23:07:50.118Z,24.50
2018-05-03T23:10:20.502Z,24.40
2018-05-03T23:12:50.000Z,24.40
2018-05-03T23:15:19.517Z,24.30
2018-05-03T23:17:49.885Z,24.40
2018-05-03T23:20:19.803Z,24.30
2018-05-03T23:22:49.390Z,24.30
2018-05-03T23:25:19.021Z,24.30
2018-05-03T23:27:48.752Z,24.30
2018-05-03T23:30:18.479Z,24.20
2018-05-03T23:32:47.958Z,24.20
2018-05-03T23:35:17.553Z,24.10
2018-05-03T23:37:47.157Z,24.00
2018-05-03T23:40:16.611Z,23.90
2018-05-03T23:42:46.094Z,23.90
2018-05-03T23:45:15.613Z,23.80
2018-05-03T23:47:45.297Z,23.80
2018-05-03T23:50:14.806Z,23.60
2018-05-03T23:52:44.172Z,23.60
2018-05-03T23:55:13.842Z,23.60
2018-05-03T23:57:44.140Z,23.60
