createdAt,value
2017-08-11T00:00:27.981Z,12.30
2017-08-11T00:02:55.511Z,12.50
2017-08-11T00:05:23.068Z,12.03
2017-08-11T00:07:50.607Z,12.70
2017-08-11T00:10:18.935Z,10.83
2017-08-11T00:12:46.471Z,11.23
2017-08-11T00:15:14.031Z,11.50
2017-08-11T00:17:41.570Z,11.70
2017-08-11T00:20:09.907Z,11.80
2017-08-11T00:22:37.437Z,12.60
2017-08-11T00:25:04.990Z,12.80
2017-08-11T00:27:32.526Z,12.13
2017-08-11T00:30:00.846Z,24.63
2017-08-11T00:32:28.384Z,24.60
2017-08-11T00:34:55.942Z,27.57
2017-08-11T00:37:23.474Z,28.43
2017-08-11T00:39:51.791Z,25.37
2017-08-11T00:42:19.323Z,24.40
2017-08-11T00:44:47.647Z,26.33
2017-08-11T00:47:15.178Z,27.27
2017-08-11T00:49:42.731Z,23.07
2017-08-11T00:52:10.267Z,26.33
2017-08-11T00:54:38.568Z,25.93
2017-08-11T00:57:06.126Z,23.60
2017-08-11T00:59:33.663Z,25.20
2017-08-11T01:02:01.977Z,20.53
2017-08-11T01:04:29.510Z,22.20
2017-08-11T01:06:57.830Z,26.67
2017-08-11T01:09:25.367Z,26.00
2017-08-11T01:11:52.923Z,22.57
2017-08-11T01:14:20.456Z,22.10
2017-08-11T01:16:48.784Z,27.40
2017-08-11T01:19:16.319Z,25.40
2017-08-11T01:21:43.874Z,25.53
2017-08-11T01:24:11.406Z,25.33
2017-08-11T01:26:38.954Z,27.17
2017-08-11T01:29:06.486Z,35.67
2017-08-11T01:31:34.050Z,53.00
2017-08-11T01:34:01.586Z,38.77
2017-08-11T01:36:29.206Z,33.13
2017-08-11T01:38:56.748Z,37.13
2017-08-11T01:41:24.309Z,35.53
2017-08-11T01:43:51.842Z,34.63
2017-08-11T01:46:19.395Z,32.50
2017-08-11T01:48:46.934Z,29.67
2017-08-11T01:51:14.471Z,30.67
2017-08-11T01:53:42.804Z,32.10
2017-08-11T01:56:10.336Z,28.00
2017-08-11T01:58:37.891Z,28.40
2017-08-11T02:01:05.431Z,27.93
2017-08-11T02:03:33.755Z,22.60
2017-08-11T02:06:01.282Z,23.93
2017-08-11T02:08:28.839Z,30.37
2017-08-11T02:10:57.145Z,23.60
2017-08-11T02:13:24.694Z,21.50
2017-08-11T02:15:52.226Z,25.77
2017-08-11T02:18:20.550Z,20.03
2017-08-11T02:20:48.118Z,19.43
2017-08-11T02:23:15.667Z,18.00
2017-08-11T02:28:17.243Z,20.60
2017-08-11T02:30:44.774Z,20.97
2017-08-11T02:33:12.331Z,21.67
2017-08-11T02:35:39.869Z,21.43
2017-08-11T02:38:08.224Z,23.27
2017-08-11T02:40:35.760Z,23.97
2017-08-11T02:43:10.430Z,23.60
2017-08-11T02:45:37.960Z,24.17
2017-08-11T02:48:05.516Z,23.30
2017-08-11T02:50:33.050Z,23.50
2017-08-11T02:53:00.607Z,22.47
2017-08-11T02:55:28.134Z,22.67
2017-08-11T02:57:56.467Z,22.00
2017-08-11T03:00:23.998Z,23.50
2017-08-11T03:02:51.527Z,24.03
2017-08-11T03:05:19.855Z,23.40
2017-08-11T03:07:47.389Z,21.23
2017-08-11T03:10:14.943Z,17.77
2017-08-11T03:12:42.474Z,17.20
2017-08-11T03:15:10.038Z,17.27
2017-08-11T03:17:37.576Z,19.13
2017-08-11T03:20:05.130Z,18.40
2017-08-11T03:22:32.670Z,19.07
2017-08-11T03:25:00.218Z,19.63
2017-08-11T03:27:27.750Z,19.30
2017-08-11T03:29:56.070Z,21.40
2017-08-11T03:32:23.607Z,22.20
2017-08-11T03:34:51.167Z,22.00
2017-08-11T03:37:18.708Z,22.80
2017-08-11T03:39:47.034Z,23.60
2017-08-11T03:42:14.559Z,21.17
2017-08-11T03:44:42.123Z,20.03
2017-08-11T03:47:09.656Z,19.90
2017-08-11T03:49:37.982Z,20.23
2017-08-11T03:52:05.519Z,27.00
2017-08-11T03:54:33.076Z,25.97
2017-08-11T03:57:00.614Z,27.37
2017-08-11T03:59:28.935Z,22.63
2017-08-11T04:01:56.486Z,24.93
2017-08-11T04:04:24.018Z,24.50
2017-08-11T04:06:52.347Z,23.60
2017-08-11T04:09:19.882Z,21.73
2017-08-11T04:11:47.434Z,23.27
2017-08-11T04:14:14.966Z,22.97
2017-08-11T04:16:43.288Z,23.73
2017-08-11T04:19:10.827Z,26.00
2017-08-11T04:21:38.387Z,29.80
2017-08-11T04:24:05.919Z,26.07
2017-08-11T04:26:33.475Z,23.40
2017-08-11T04:29:01.002Z,23.93
2017-08-11T04:31:28.558Z,23.40
2017-08-11T04:33:56.101Z,25.77
2017-08-11T04:36:23.664Z,30.17
2017-08-11T04:38:51.194Z,24.10
2017-08-11T04:41:18.750Z,26.77
2017-08-11T04:43:47.054Z,30.67
2017-08-11T04:46:14.620Z,37.07
2017-08-11T04:48:42.159Z,38.23
2017-08-11T04:51:09.718Z,34.00
2017-08-11T04:53:37.246Z,31.20
2017-08-11T04:56:04.815Z,36.37
2017-08-11T04:58:33.115Z,36.07
2017-08-11T05:01:00.736Z,36.97
2017-08-11T05:03:28.307Z,39.93
2017-08-11T05:05:55.966Z,32.27
2017-08-11T05:08:24.843Z,31.57
2017-08-11T05:10:52.386Z,39.33
2017-08-11T05:13:19.934Z,32.20
2017-08-11T05:15:47.464Z,27.80
2017-08-11T05:18:15.019Z,27.83
2017-08-11T05:20:42.554Z,31.30
2017-08-11T05:23:31.174Z,28.73
2017-08-11T05:25:58.706Z,29.00
2017-08-11T05:28:26.259Z,27.30
2017-08-11T05:30:53.794Z,26.57
2017-08-11T05:33:22.114Z,27.53
2017-08-11T05:35:49.643Z,24.83
2017-08-11T05:38:17.199Z,22.43
2017-08-11T05:40:45.490Z,20.30
2017-08-11T05:43:13.046Z,20.37
2017-08-11T05:45:40.578Z,20.27
2017-08-11T05:48:08.136Z,23.60
2017-08-11T05:50:35.667Z,20.70
2017-08-11T05:53:03.231Z,19.00
2017-08-11T05:55:30.754Z,18.20
2017-08-11T05:57:58.317Z,18.30
2017-08-11T06:00:25.847Z,18.70
2017-08-11T06:02:54.175Z,19.30
2017-08-11T06:05:21.710Z,16.57
2017-08-11T06:07:49.268Z,17.63
2017-08-11T06:10:16.798Z,16.37
2017-08-11T06:12:45.126Z,17.90
2017-08-11T06:15:12.664Z,16.87
2017-08-11T06:17:40.195Z,16.17
2017-08-11T06:20:08.528Z,17.13
2017-08-11T06:22:36.067Z,17.00
2017-08-11T06:25:03.624Z,16.73
2017-08-11T06:27:31.166Z,17.13
2017-08-11T06:29:59.481Z,19.10
2017-08-11T06:32:27.010Z,19.10
2017-08-11T06:34:54.578Z,17.60
2017-08-11T06:37:22.110Z,19.70
2017-08-11T06:39:50.444Z,18.17
2017-08-11T06:42:17.979Z,16.80
2017-08-11T06:44:45.535Z,16.00
2017-08-11T06:47:13.091Z,17.37
2017-08-11T06:49:40.646Z,17.60
2017-08-11T06:52:08.183Z,17.00
2017-08-11T06:54:36.498Z,17.37
2017-08-11T06:57:04.050Z,18.90
2017-08-11T06:59:31.607Z,17.47
2017-08-11T07:01:59.143Z,16.90
2017-08-11T07:04:27.470Z,17.57
2017-08-11T07:06:55.002Z,19.17
2017-08-11T07:09:22.581Z,18.23
2017-08-11T07:11:50.114Z,17.63
2017-08-11T07:14:18.414Z,16.90
2017-08-11T07:16:45.971Z,17.57
2017-08-11T07:19:13.503Z,18.10
2017-08-11T07:21:41.068Z,18.97
2017-08-11T07:24:08.608Z,16.47
2017-08-11T07:26:36.168Z,16.90
2017-08-11T07:29:03.708Z,17.10
2017-08-11T07:31:31.258Z,16.47
2017-08-11T07:33:58.791Z,15.63
2017-08-11T07:36:26.347Z,15.50
2017-08-11T07:38:53.888Z,16.87
2017-08-11T07:41:22.215Z,17.57
2017-08-11T07:43:49.743Z,16.00
2017-08-11T07:46:17.298Z,20.37
2017-08-11T07:48:44.835Z,18.60
2017-08-11T07:51:13.166Z,19.50
2017-08-11T07:53:40.712Z,18.77
2017-08-11T07:56:08.272Z,22.90
2017-08-11T07:58:35.811Z,21.40
2017-08-11T08:01:03.370Z,19.90
2017-08-11T08:03:31.210Z,17.40
2017-08-11T08:05:59.543Z,18.70
2017-08-11T08:08:27.083Z,18.70
2017-08-11T08:10:54.652Z,17.27
2017-08-11T08:13:22.186Z,17.13
2017-08-11T08:15:49.755Z,16.07
2017-08-11T08:18:17.288Z,16.03
2017-08-11T08:20:45.600Z,16.63
2017-08-11T08:23:13.159Z,18.90
2017-08-11T08:25:40.693Z,18.60
2017-08-11T08:28:09.030Z,17.20
2017-08-11T08:30:36.569Z,20.90
2017-08-11T08:33:04.130Z,20.60
2017-08-11T08:35:31.668Z,20.93
2017-08-11T08:37:59.221Z,20.00
2017-08-11T08:40:26.759Z,19.87
2017-08-11T08:42:55.074Z,19.40
2017-08-11T08:45:22.594Z,19.70
2017-08-11T08:47:50.914Z,20.37
2017-08-11T08:50:18.447Z,20.10
2017-08-11T08:52:46.771Z,20.00
2017-08-11T08:55:14.305Z,19.47
2017-08-11T08:57:41.860Z,18.87
2017-08-11T09:00:09.387Z,22.13
2017-08-11T09:02:36.948Z,21.00
2017-08-11T09:05:05.258Z,21.60
2017-08-11T09:07:32.811Z,22.07
2017-08-11T09:10:00.343Z,22.43
2017-08-11T09:12:28.663Z,20.90
2017-08-11T09:14:56.192Z,23.43
2017-08-11T09:17:24.530Z,25.80
2017-08-11T09:19:52.059Z,23.00
2017-08-11T09:22:19.587Z,21.40
2017-08-11T09:24:59.808Z,20.53
2017-08-11T09:27:39.235Z,19.47
2017-08-11T09:30:18.607Z,17.40
2017-08-11T09:32:58.865Z,19.07
2017-08-11T09:35:38.241Z,17.83
2017-08-11T09:38:05.819Z,21.50
2017-08-11T09:40:33.351Z,21.10
2017-08-11T09:43:00.887Z,22.40
2017-08-11T09:45:29.222Z,21.27
2017-08-11T09:47:56.745Z,21.30
2017-08-11T09:50:24.301Z,18.53
2017-08-11T09:52:51.842Z,21.03
2017-08-11T09:55:20.167Z,19.70
2017-08-11T09:57:47.703Z,19.00
2017-08-11T10:00:15.259Z,18.97
2017-08-11T10:02:42.782Z,19.90
2017-08-11T10:05:10.334Z,18.33
2017-08-11T10:07:37.871Z,18.07
2017-08-11T10:10:05.432Z,17.53
2017-08-11T10:12:32.964Z,16.40
2017-08-11T10:15:00.522Z,16.30
2017-08-11T10:17:28.054Z,14.17
2017-08-11T10:19:56.376Z,13.87
2017-08-11T10:22:23.907Z,13.00
2017-08-11T10:24:52.204Z,14.67
2017-08-11T10:27:19.783Z,12.87
2017-08-11T10:29:47.311Z,12.53
2017-08-11T10:32:14.862Z,13.77
2017-08-11T10:34:43.172Z,17.03
2017-08-11T10:37:10.734Z,16.03
2017-08-11T10:39:38.272Z,15.27
2017-08-11T10:42:05.827Z,14.57
2017-08-11T10:44:33.358Z,14.23
2017-08-11T10:47:00.913Z,16.33
2017-08-11T10:49:28.437Z,16.77
2017-08-11T10:51:55.993Z,15.60
2017-08-11T10:54:23.526Z,15.87
2017-08-11T10:56:51.078Z,14.63
2017-08-11T10:59:19.372Z,14.27
2017-08-11T11:01:46.942Z,13.83
2017-08-11T11:04:14.466Z,13.90
2017-08-11T11:06:42.055Z,12.10
2017-08-11T11:09:09.597Z,13.07
2017-08-11T11:11:37.155Z,13.60
2017-08-11T11:14:04.681Z,12.17
2017-08-11T11:16:32.276Z,16.40
2017-08-11T11:18:59.810Z,17.80
2017-08-11T11:21:27.346Z,15.27
2017-08-11T11:23:54.903Z,16.47
2017-08-11T11:26:22.430Z,16.53
2017-08-11T11:28:49.978Z,17.37
2017-08-11T11:31:17.511Z,16.57
2017-08-11T11:33:45.071Z,16.10
2017-08-11T11:36:13.370Z,16.87
2017-08-11T11:38:40.926Z,15.67
2017-08-11T11:41:09.218Z,15.67
2017-08-11T11:43:36.783Z,16.77
2017-08-11T11:46:04.311Z,14.80
2017-08-11T11:48:32.638Z,15.10
2017-08-11T11:51:00.176Z,15.97
2017-08-11T11:53:27.743Z,14.37
2017-08-11T11:55:55.271Z,16.23
2017-08-11T11:58:23.603Z,17.63
2017-08-11T12:00:51.137Z,17.70
2017-08-11T12:03:18.701Z,19.10
2017-08-11T12:05:46.243Z,19.47
2017-08-11T12:08:13.799Z,17.40
2017-08-11T12:10:41.338Z,17.50
2017-08-11T12:13:09.654Z,17.87
2017-08-11T12:15:37.196Z,16.60
2017-08-11T12:18:04.751Z,16.50
2017-08-11T12:20:33.086Z,17.10
2017-08-11T12:23:00.620Z,17.40
2017-08-11T12:25:28.178Z,15.37
2017-08-11T12:27:55.711Z,17.30
2017-08-11T12:30:24.038Z,16.50
2017-08-11T12:32:51.572Z,15.00
2017-08-11T12:35:19.133Z,14.83
2017-08-11T12:37:46.666Z,15.77
2017-08-11T12:40:14.983Z,14.87
2017-08-11T12:42:42.515Z,14.00
2017-08-11T12:45:10.078Z,14.93
2017-08-11T12:47:37.619Z,15.13
2017-08-11T12:50:05.178Z,16.27
2017-08-11T12:52:32.719Z,16.57
2017-08-11T12:55:00.274Z,16.30
2017-08-11T12:57:27.811Z,16.40
2017-08-11T12:59:55.376Z,16.60
2017-08-11T13:02:22.903Z,15.77
2017-08-11T13:04:50.462Z,15.40
2017-08-11T13:07:17.994Z,14.57
2017-08-11T13:09:46.314Z,17.20
2017-08-11T13:12:13.850Z,15.70
2017-08-11T13:14:41.402Z,16.00
2017-08-11T13:17:08.935Z,15.37
2017-08-11T13:19:36.468Z,14.50
2017-08-11T13:22:04.035Z,14.90
2017-08-11T13:24:31.560Z,15.17
2017-08-11T13:26:59.126Z,14.60
2017-08-11T13:29:26.659Z,13.20
2017-08-11T13:31:54.211Z,13.70
2017-08-11T13:34:21.746Z,14.00
2017-08-11T13:36:49.305Z,14.03
2017-08-11T13:39:16.838Z,13.80
2017-08-11T13:41:44.386Z,13.70
2017-08-11T13:44:11.923Z,14.60
2017-08-11T13:46:39.485Z,14.40
2017-08-11T13:49:07.010Z,16.07
2017-08-11T13:51:34.571Z,16.03
2017-08-11T13:54:02.886Z,17.30
2017-08-11T13:56:30.442Z,18.50
2017-08-11T13:58:57.966Z,16.63
2017-08-11T14:01:25.522Z,14.77
2017-08-11T14:03:53.829Z,19.27
2017-08-11T14:06:21.396Z,22.60
2017-08-11T14:08:48.939Z,21.57
2017-08-11T14:11:17.267Z,28.33
2017-08-11T14:13:44.807Z,27.00
2017-08-11T14:16:12.367Z,24.33
2017-08-11T14:18:39.908Z,21.30
2017-08-11T14:21:07.484Z,30.50
2017-08-11T14:23:40.774Z,26.67
2017-08-11T14:26:08.356Z,26.53
2017-08-11T14:28:35.889Z,30.97
2017-08-11T14:31:03.421Z,24.83
2017-08-11T14:33:31.751Z,27.63
2017-08-11T14:35:59.285Z,27.00
2017-08-11T14:38:26.857Z,22.83
2017-08-11T14:40:54.391Z,20.20
2017-08-11T14:43:21.960Z,22.00
2017-08-11T14:45:49.495Z,21.37
2017-08-11T14:48:17.831Z,18.20
2017-08-11T14:50:45.364Z,14.13
2017-08-11T14:53:12.934Z,17.30
2017-08-11T14:55:40.473Z,16.60
2017-08-11T14:58:08.033Z,18.27
2017-08-11T15:00:35.572Z,20.67
2017-08-11T15:03:03.988Z,19.40
2017-08-11T15:05:31.520Z,24.03
2017-08-11T15:07:59.843Z,23.97
2017-08-11T15:10:27.383Z,37.97
2017-08-11T15:12:54.935Z,29.20
2017-08-11T15:15:22.468Z,29.10
2017-08-11T15:17:50.790Z,25.73
2017-08-11T15:20:18.331Z,29.93
2017-08-11T15:22:45.978Z,31.73
2017-08-11T15:25:14.284Z,32.50
2017-08-11T15:27:41.835Z,28.57
2017-08-11T15:30:09.396Z,28.63
2017-08-11T15:32:36.938Z,31.40
2017-08-11T15:35:05.261Z,27.87
2017-08-11T15:37:32.807Z,32.97
2017-08-11T15:40:00.371Z,31.73
2017-08-11T15:42:27.908Z,34.07
2017-08-11T15:44:55.459Z,35.10
2017-08-11T15:47:22.995Z,33.20
2017-08-11T15:49:51.311Z,33.60
2017-08-11T15:52:18.839Z,35.00
2017-08-11T15:54:47.174Z,33.60
2017-08-11T15:57:14.698Z,35.67
2017-08-11T15:59:42.255Z,35.53
2017-08-11T16:02:09.798Z,37.17
2017-08-11T16:04:38.123Z,36.60
2017-08-11T16:07:05.653Z,38.80
2017-08-11T16:09:33.214Z,34.63
2017-08-11T16:12:00.751Z,37.83
2017-08-11T16:14:29.078Z,37.97
2017-08-11T16:16:56.632Z,41.17
2017-08-11T16:19:24.182Z,37.60
2017-08-11T16:21:51.727Z,40.60
2017-08-11T16:24:19.262Z,38.23
2017-08-11T16:26:47.587Z,35.60
2017-08-11T16:29:15.118Z,35.63
2017-08-11T16:31:42.674Z,33.30
2017-08-11T16:34:10.975Z,35.07
2017-08-11T16:36:38.536Z,35.53
2017-08-11T16:39:06.070Z,29.57
2017-08-11T16:41:34.398Z,33.37
2017-08-11T16:44:01.941Z,33.97
2017-08-11T16:46:29.495Z,36.17
2017-08-11T16:48:57.034Z,35.27
2017-08-11T16:51:24.597Z,32.90
2017-08-11T16:53:52.130Z,31.73
2017-08-11T16:56:20.465Z,32.13
2017-08-11T16:58:48.001Z,29.90
2017-08-11T17:01:15.558Z,29.17
2017-08-11T17:03:43.086Z,30.07
2017-08-11T17:06:11.409Z,32.17
2017-08-11T17:08:38.952Z,31.00
2017-08-11T17:11:06.518Z,31.23
2017-08-11T17:13:34.060Z,31.70
2017-08-11T17:16:01.627Z,31.83
2017-08-11T17:18:29.163Z,32.13
2017-08-11T17:20:57.490Z,28.67
2017-08-11T17:23:25.030Z,31.70
2017-08-11T17:25:52.562Z,30.00
2017-08-11T17:28:20.901Z,29.60
2017-08-11T17:30:48.446Z,32.17
2017-08-11T17:33:16.005Z,32.20
2017-08-11T17:35:43.547Z,36.10
2017-08-11T17:38:11.108Z,35.47
2017-08-11T17:40:38.654Z,34.50
2017-08-11T17:43:06.217Z,36.70
2017-08-11T17:45:33.749Z,35.83
2017-08-11T17:48:01.317Z,32.40
2017-08-11T17:50:29.618Z,32.60
2017-08-11T17:52:57.178Z,34.17
2017-08-11T17:55:24.730Z,35.67
2017-08-11T17:57:53.056Z,37.47
2017-08-11T18:00:20.587Z,37.73
2017-08-11T18:02:48.147Z,38.90
2017-08-11T18:05:15.683Z,38.10
2017-08-11T18:07:43.241Z,41.67
2017-08-11T18:10:10.782Z,42.93
2017-08-11T18:12:38.354Z,42.17
2017-08-11T18:15:06.670Z,42.23
2017-08-11T18:17:34.226Z,40.90
2017-08-11T18:20:01.766Z,38.97
2017-08-11T18:22:29.336Z,39.80
2017-08-11T18:24:56.882Z,36.67
2017-08-11T18:27:25.228Z,34.10
2017-08-11T18:29:52.759Z,32.37
2017-08-11T18:32:20.299Z,33.50
2017-08-11T18:34:47.855Z,37.27
2017-08-11T18:37:15.394Z,39.90
2017-08-11T18:39:43.723Z,35.53
2017-08-11T18:42:11.267Z,36.53
2017-08-11T18:44:38.830Z,37.13
2017-08-11T18:47:06.368Z,42.30
2017-08-11T18:49:33.931Z,43.50
2017-08-11T18:52:01.462Z,45.60
2017-08-11T18:54:29.807Z,40.80
2017-08-11T18:56:57.350Z,40.23
2017-08-11T18:59:24.914Z,40.77
2017-08-11T19:01:52.453Z,42.60
2017-08-11T19:04:20.023Z,44.47
2017-08-11T19:06:47.567Z,41.30
2017-08-11T19:09:15.126Z,40.60
2017-08-11T19:11:42.667Z,42.53
2017-08-11T19:14:10.993Z,43.03
2017-08-11T19:16:38.522Z,38.47
2017-08-11T19:19:06.086Z,38.77
2017-08-11T19:21:33.631Z,38.53
2017-08-11T19:24:01.196Z,37.00
2017-08-11T19:26:28.735Z,38.50
2017-08-11T19:28:57.067Z,38.70
2017-08-11T19:31:24.611Z,44.83
2017-08-11T19:33:52.158Z,45.60
2017-08-11T19:36:19.718Z,43.30
2017-08-11T19:38:47.258Z,40.97
2017-08-11T19:41:15.585Z,43.37
2017-08-11T19:43:43.119Z,45.30
2017-08-11T19:46:10.683Z,49.60
2017-08-11T19:48:38.223Z,51.10
2017-08-11T19:51:05.790Z,52.13
2017-08-11T19:53:33.327Z,59.07
2017-08-11T19:56:01.660Z,57.30
2017-08-11T19:58:29.194Z,73.97
2017-08-11T20:00:56.758Z,69.90
2017-08-11T20:03:24.300Z,77.63
2017-08-11T20:05:51.867Z,78.70
2017-08-11T20:08:19.407Z,77.00
2017-08-11T20:10:47.741Z,74.83
2017-08-11T20:13:15.274Z,78.17
2017-08-11T20:15:42.833Z,79.70
2017-08-11T20:18:10.366Z,73.57
2017-08-11T20:20:38.708Z,63.27
2017-08-11T20:23:06.242Z,65.53
2017-08-11T20:25:33.793Z,79.37
2017-08-11T20:28:01.334Z,81.23
2017-08-11T20:30:28.912Z,85.40
2017-08-11T20:32:56.452Z,90.77
2017-08-11T20:35:24.032Z,83.23
2017-08-11T20:37:51.567Z,83.17
2017-08-11T20:40:19.111Z,74.47
2017-08-11T20:42:47.462Z,70.77
2017-08-11T20:45:15.015Z,69.73
2017-08-11T20:47:42.602Z,67.00
2017-08-11T20:50:10.932Z,62.90
2017-08-11T20:52:38.498Z,62.50
2017-08-11T20:55:06.038Z,62.20
2017-08-11T20:57:33.624Z,56.53
2017-08-11T21:00:01.159Z,68.23
2017-08-11T21:02:28.731Z,60.53
2017-08-11T21:04:56.280Z,57.03
2017-08-11T21:07:23.862Z,50.03
2017-08-11T21:09:51.406Z,57.70
2017-08-11T21:12:18.972Z,59.30
2017-08-11T21:14:46.527Z,54.80
2017-08-11T21:17:14.098Z,56.90
2017-08-11T21:19:41.642Z,59.93
2017-08-11T21:22:09.211Z,54.47
2017-08-11T21:24:36.762Z,68.00
2017-08-11T21:27:04.329Z,66.57
2017-08-11T21:29:31.879Z,64.17
2017-08-11T21:31:59.446Z,64.70
2017-08-11T21:34:26.990Z,66.27
2017-08-11T21:36:54.576Z,73.27
2017-08-11T21:39:22.114Z,70.07
2017-08-11T21:41:49.666Z,63.50
2017-08-11T21:44:17.237Z,79.60
2017-08-11T21:46:44.788Z,73.37
2017-08-11T21:49:12.360Z,66.50
2017-08-11T21:51:39.918Z,74.10
2017-08-11T21:54:07.483Z,63.13
2017-08-11T21:56:35.015Z,64.47
2017-08-11T21:59:03.350Z,68.77
2017-08-11T22:01:30.901Z,60.77
2017-08-11T22:03:58.467Z,57.87
2017-08-11T22:06:26.019Z,64.83
2017-08-11T22:08:53.590Z,61.60
2017-08-11T22:11:21.131Z,68.23
2017-08-11T22:13:48.695Z,70.97
2017-08-11T22:16:16.244Z,70.23
2017-08-11T22:18:43.813Z,64.73
2017-08-11T22:21:11.366Z,62.10
2017-08-11T22:23:38.931Z,63.70
2017-08-11T22:26:06.483Z,62.67
2017-08-11T22:28:34.050Z,66.93
2017-08-11T22:51:26.236Z,85.17
2017-08-11T22:53:53.802Z,91.53
2017-08-11T22:56:21.350Z,86.03
2017-08-11T22:58:48.903Z,83.53
2017-08-11T23:01:16.471Z,74.13
2017-08-11T23:03:44.015Z,75.33
2017-08-11T23:06:11.588Z,78.80
2017-08-11T23:08:39.134Z,65.60
2017-08-11T23:11:06.695Z,72.50
2017-08-11T23:13:34.234Z,68.40
2017-08-11T23:16:01.799Z,71.90
2017-08-11T23:18:29.343Z,63.90
2017-08-11T23:20:57.702Z,70.33
2017-08-11T23:23:25.246Z,70.80
2017-08-11T23:25:52.810Z,63.87
2017-08-11T23:28:20.343Z,65.50
2017-08-11T23:30:47.919Z,66.00
2017-08-11T23:33:15.467Z,66.47
2017-08-11T23:35:43.026Z,74.07
2017-08-11T23:38:10.554Z,60.47
2017-08-11T23:40:38.118Z,64.80
2017-08-11T23:43:05.654Z,61.97
2017-08-11T23:45:34.004Z,63.83
2017-08-11T23:48:01.543Z,63.17
2017-08-11T23:50:29.103Z,74.17
2017-08-11T23:52:56.650Z,69.47
2017-08-11T23:55:24.223Z,62.33
2017-08-11T23:57:51.770Z,71.30
