createdAt,value
2022-12-11T00:01:24.648Z,0.10
2022-12-11T00:03:51.920Z,0.16
2022-12-11T00:06:21.611Z,0.10
2022-12-11T00:08:51.479Z,0.14
2022-12-11T00:11:18.014Z,0.20
2022-12-11T00:13:44.753Z,0.19
2022-12-11T00:16:11.625Z,0.10
2022-12-11T00:18:38.381Z,0.15
2022-12-11T00:21:07.491Z,0.12
2022-12-11T00:23:37.762Z,0.22
2022-12-11T00:26:14.639Z,0.15
2022-12-11T00:28:41.448Z,0.19
2022-12-11T00:31:10.030Z,0.10
2022-12-11T00:33:36.460Z,0.15
2022-12-11T00:36:02.993Z,0.13
2022-12-11T00:38:29.384Z,0.15
2022-12-11T00:40:59.812Z,0.24
2022-12-11T00:43:26.267Z,0.18
2022-12-11T00:45:52.755Z,0.20
2022-12-11T00:48:19.353Z,0.28
2022-12-11T00:50:46.381Z,0.19
2022-12-11T00:53:12.856Z,0.27
2022-12-11T00:55:40.940Z,0.23
2022-12-11T00:58:08.158Z,0.25
2022-12-11T01:00:35.082Z,0.23
2022-12-11T01:03:01.595Z,0.17
2022-12-11T01:05:28.405Z,0.25
2022-12-11T01:07:54.935Z,0.19
2022-12-11T01:10:24.091Z,0.30
2022-12-11T01:12:54.414Z,0.29
2022-12-11T01:15:23.112Z,0.20
2022-12-11T01:17:51.143Z,0.23
2022-12-11T01:20:18.884Z,0.15
2022-12-11T01:22:45.506Z,0.15
2022-12-11T01:25:12.533Z,0.21
2022-12-11T01:27:39.419Z,0.13
2022-12-11T01:30:08.082Z,0.16
2022-12-11T01:32:35.832Z,0.22
2022-12-11T01:35:08.122Z,0.20
2022-12-11T01:37:34.889Z,0.14
2022-12-11T01:40:02.099Z,0.22
2022-12-11T01:42:31.460Z,0.16
2022-12-11T01:45:16.746Z,0.14
2022-12-11T01:47:44.179Z,0.19
2022-12-11T01:50:11.412Z,0.24
2022-12-11T01:52:37.945Z,0.17
2022-12-11T01:55:04.764Z,0.17
2022-12-11T01:57:31.334Z,0.25
2022-12-11T01:59:57.824Z,0.21
2022-12-11T02:02:30.723Z,0.21
2022-12-11T02:04:58.231Z,0.15
2022-12-11T02:07:24.784Z,0.19
2022-12-11T02:09:51.305Z,0.20
2022-12-11T02:12:33.729Z,0.26
2022-12-11T02:15:13.194Z,0.18
2022-12-11T02:18:07.934Z,0.25
2022-12-11T02:20:40.485Z,0.34
2022-12-11T02:23:13.032Z,0.40
2022-12-11T02:26:06.808Z,0.34
2022-12-11T02:28:48.524Z,0.35
2022-12-11T02:31:37.983Z,0.37
2022-12-11T02:34:20.580Z,0.42
2022-12-11T02:36:52.840Z,0.41
2022-12-11T02:39:22.464Z,0.42
2022-12-11T02:41:51.369Z,0.37
2022-12-11T02:44:24.172Z,0.36
2022-12-11T02:46:51.012Z,0.44
2022-12-11T02:49:18.919Z,0.42
2022-12-11T02:51:45.671Z,0.43
2022-12-11T02:54:17.738Z,0.43
2022-12-11T02:56:52.561Z,0.42
2022-12-11T02:59:30.982Z,0.53
2022-12-11T03:01:57.769Z,0.44
2022-12-11T03:04:24.980Z,0.45
2022-12-11T03:06:56.396Z,0.47
2022-12-11T03:09:22.868Z,0.52
2022-12-11T03:11:49.300Z,0.47
2022-12-11T03:14:15.912Z,0.52
2022-12-11T03:16:55.190Z,0.44
2022-12-11T03:19:37.153Z,0.41
2022-12-11T03:22:10.791Z,0.50
2022-12-11T03:24:44.086Z,0.51
2022-12-11T03:27:36.505Z,0.46
2022-12-11T03:30:11.425Z,0.49
2022-12-11T03:32:47.947Z,0.52
2022-12-11T03:35:21.561Z,0.54
2022-12-11T03:37:51.009Z,0.51
2022-12-11T03:40:20.458Z,0.52
2022-12-11T03:42:51.432Z,0.54
2022-12-11T03:45:20.781Z,0.54
2022-12-11T03:47:47.938Z,0.54
2022-12-11T03:50:18.158Z,0.55
2022-12-11T03:52:46.578Z,0.56
2022-12-11T03:55:15.924Z,0.51
2022-12-11T03:57:43.564Z,0.53
2022-12-11T04:00:19.283Z,0.59
2022-12-11T04:03:11.364Z,0.60
2022-12-11T04:05:48.184Z,0.53
2022-12-11T04:08:16.031Z,0.59
2022-12-11T04:10:42.930Z,0.60
2022-12-11T04:13:10.542Z,0.61
2022-12-11T04:15:38.604Z,0.66
2022-12-11T04:18:24.561Z,0.61
2022-12-11T04:21:12.805Z,0.58
2022-12-11T04:23:58.027Z,0.53
2022-12-11T04:26:24.737Z,0.63
2022-12-11T04:28:51.512Z,0.57
2022-12-11T04:31:22.071Z,0.61
2022-12-11T04:33:48.612Z,0.63
2022-12-11T04:36:15.306Z,0.65
2022-12-11T04:38:41.766Z,0.66
2022-12-11T04:41:11.290Z,0.66
2022-12-11T04:43:38.028Z,0.67
2022-12-11T04:46:06.128Z,0.67
2022-12-11T04:48:32.893Z,0.73
2022-12-11T04:50:59.510Z,0.65
2022-12-11T04:53:26.338Z,0.54
2022-12-11T04:55:52.895Z,0.57
2022-12-11T04:58:19.314Z,0.55
2022-12-11T05:00:45.828Z,0.62
2022-12-11T05:03:12.964Z,0.68
2022-12-11T05:05:39.873Z,0.62
2022-12-11T05:08:06.389Z,0.69
2022-12-11T05:10:32.826Z,0.65
2022-12-11T05:12:59.304Z,0.60
2022-12-11T05:15:25.712Z,0.59
2022-12-11T05:17:52.125Z,0.55
2022-12-11T05:20:18.590Z,0.56
2022-12-11T05:22:44.999Z,0.57
2022-12-11T05:25:11.677Z,0.60
2022-12-11T05:27:39.415Z,0.55
2022-12-11T05:30:06.579Z,0.53
2022-12-11T05:32:32.977Z,0.55
2022-12-11T05:34:59.455Z,0.69
2022-12-11T05:37:25.861Z,0.61
2022-12-11T05:39:52.265Z,0.58
2022-12-11T05:42:19.495Z,0.57
2022-12-11T05:44:49.494Z,0.46
2022-12-11T05:47:16.607Z,0.46
2022-12-11T05:49:43.446Z,0.52
2022-12-11T05:52:09.872Z,0.57
2022-12-11T05:54:36.292Z,0.61
2022-12-11T05:57:02.718Z,0.71
2022-12-11T05:59:29.176Z,0.60
2022-12-11T06:01:55.716Z,0.59
2022-12-11T06:04:22.377Z,0.70
2022-12-11T06:06:48.814Z,0.57
2022-12-11T06:09:16.536Z,0.55
2022-12-11T06:11:43.319Z,0.58
2022-12-11T06:14:10.981Z,0.59
2022-12-11T06:16:37.887Z,0.68
2022-12-11T06:19:04.330Z,0.67
2022-12-11T06:21:32.513Z,0.66
2022-12-11T06:24:02.042Z,0.59
2022-12-11T06:26:29.470Z,0.54
2022-12-11T06:28:56.029Z,0.59
2022-12-11T06:31:22.627Z,0.64
2022-12-11T06:33:49.501Z,0.60
2022-12-11T06:36:21.486Z,0.67
2022-12-11T06:38:48.588Z,0.63
2022-12-11T06:41:15.772Z,0.53
2022-12-11T06:43:43.036Z,0.59
2022-12-11T06:46:12.733Z,0.63
2022-12-11T06:48:39.803Z,0.61
2022-12-11T06:51:08.332Z,0.59
2022-12-11T06:53:35.456Z,0.56
2022-12-11T06:56:06.901Z,0.51
2022-12-11T06:58:37.561Z,0.57
2022-12-11T07:01:05.498Z,0.47
2022-12-11T07:03:32.010Z,0.47
2022-12-11T07:06:02.408Z,0.45
2022-12-11T07:08:29.345Z,0.52
2022-12-11T07:10:55.778Z,0.42
2022-12-11T07:13:22.268Z,0.50
2022-12-11T07:15:48.643Z,0.58
2022-12-11T07:18:15.072Z,0.54
2022-12-11T07:20:41.447Z,0.49
2022-12-11T07:23:07.960Z,0.50
2022-12-11T07:25:34.346Z,0.33
2022-12-11T07:28:00.728Z,0.40
2022-12-11T07:30:27.161Z,0.51
2022-12-11T07:32:53.681Z,0.49
2022-12-11T07:35:20.158Z,0.39
2022-12-11T07:37:46.640Z,0.32
2022-12-11T07:40:13.863Z,0.29
2022-12-11T07:42:45.823Z,0.24
2022-12-11T07:45:13.146Z,0.34
2022-12-11T07:47:39.719Z,0.38
2022-12-11T07:50:06.319Z,0.37
2022-12-11T07:52:33.837Z,0.41
2022-12-11T07:55:00.268Z,0.35
2022-12-11T07:57:28.153Z,0.34
2022-12-11T07:59:55.464Z,0.36
2022-12-11T08:02:22.212Z,0.17
2022-12-11T08:04:49.997Z,0.22
2022-12-11T08:07:16.398Z,0.26
2022-12-11T08:09:42.787Z,0.25
2022-12-11T08:12:09.207Z,0.19
2022-12-11T08:14:35.608Z,0.28
2022-12-11T08:17:02.635Z,0.22
2022-12-11T08:19:29.107Z,0.29
2022-12-11T08:21:55.703Z,0.20
2022-12-11T08:24:22.201Z,0.33
2022-12-11T08:26:49.022Z,0.43
2022-12-11T08:29:15.539Z,0.47
2022-12-11T08:31:42.217Z,0.47
2022-12-11T08:34:08.851Z,0.36
2022-12-11T08:36:35.224Z,0.51
2022-12-11T08:39:01.747Z,0.38
2022-12-11T08:41:30.163Z,0.46
2022-12-11T08:43:58.618Z,0.51
2022-12-11T08:46:27.781Z,0.59
2022-12-11T08:48:55.010Z,0.53
2022-12-11T08:51:23.750Z,0.51
2022-12-11T08:53:51.228Z,0.58
2022-12-11T08:56:20.182Z,0.65
2022-12-11T08:58:47.449Z,0.77
2022-12-11T09:01:17.979Z,0.77
2022-12-11T09:03:44.861Z,0.80
2022-12-11T09:06:14.275Z,0.75
2022-12-11T09:08:41.567Z,0.76
2022-12-11T09:11:14.499Z,0.79
2022-12-11T09:13:42.045Z,0.80
2022-12-11T09:16:14.821Z,0.80
2022-12-11T09:18:42.446Z,0.80
2022-12-11T09:21:13.411Z,0.83
2022-12-11T09:23:40.626Z,0.81
2022-12-11T09:26:08.599Z,0.82
2022-12-11T09:28:35.076Z,0.73
2022-12-11T09:31:01.511Z,0.89
2022-12-11T09:33:28.007Z,0.87
2022-12-11T09:36:02.790Z,0.87
2022-12-11T09:38:29.976Z,0.96
2022-12-11T09:40:56.493Z,0.82
2022-12-11T09:43:37.368Z,0.87
2022-12-11T09:46:10.747Z,0.85
2022-12-11T09:48:39.405Z,0.84
2022-12-11T09:51:19.131Z,0.81
2022-12-11T09:53:45.978Z,0.81
2022-12-11T09:56:17.455Z,0.82
2022-12-11T09:59:05.294Z,0.85
2022-12-11T10:02:00.071Z,0.83
2022-12-11T10:04:35.326Z,0.86
2022-12-11T10:07:28.475Z,0.89
2022-12-11T10:10:13.150Z,0.89
2022-12-11T10:12:57.336Z,0.91
2022-12-11T10:15:44.153Z,0.95
2022-12-11T10:18:16.217Z,1.03
2022-12-11T10:20:44.373Z,0.93
2022-12-11T10:23:20.214Z,0.99
2022-12-11T10:26:08.516Z,1.04
2022-12-11T10:28:35.711Z,0.92
2022-12-11T10:31:28.858Z,1.00
2022-12-11T10:34:03.500Z,1.00
2022-12-11T10:36:34.107Z,1.02
2022-12-11T10:39:01.362Z,0.92
2022-12-11T10:41:39.203Z,0.97
2022-12-11T10:44:17.565Z,0.93
2022-12-11T10:46:45.005Z,1.04
2022-12-11T10:49:51.779Z,1.10
2022-12-11T10:52:25.566Z,1.13
2022-12-11T10:55:21.288Z,1.02
2022-12-11T10:57:55.685Z,0.96
2022-12-11T11:00:28.414Z,1.04
2022-12-11T11:02:55.383Z,1.01
2022-12-11T11:05:30.434Z,0.99
2022-12-11T11:08:22.540Z,0.95
2022-12-11T11:10:58.132Z,0.93
2022-12-11T11:13:27.133Z,1.02
2022-12-11T11:16:11.415Z,1.03
2022-12-11T11:18:40.763Z,0.95
2022-12-11T11:21:16.453Z,1.18
2022-12-11T11:23:46.364Z,1.16
2022-12-11T11:26:17.942Z,1.10
2022-12-11T11:28:54.585Z,1.03
2022-12-11T11:31:30.474Z,1.01
2022-12-11T11:34:07.823Z,1.03
2022-12-11T11:36:36.563Z,1.01
2022-12-11T11:39:19.983Z,1.01
2022-12-11T11:42:15.180Z,0.93
2022-12-11T11:45:05.244Z,0.95
2022-12-11T11:47:50.824Z,0.95
2022-12-11T11:50:25.700Z,1.00
2022-12-11T11:53:02.264Z,0.95
2022-12-11T11:55:51.836Z,0.94
2022-12-11T11:58:31.305Z,1.04
2022-12-11T12:00:57.689Z,1.03
2022-12-11T12:03:25.549Z,0.97
2022-12-11T12:06:09.718Z,0.98
2022-12-11T12:08:45.301Z,0.96
2022-12-11T12:11:23.752Z,0.87
2022-12-11T12:13:57.715Z,1.01
2022-12-11T12:16:52.152Z,1.04
2022-12-11T12:19:21.969Z,1.08
2022-12-11T12:21:52.454Z,1.06
2022-12-11T12:24:35.863Z,1.10
2022-12-11T12:27:53.709Z,1.19
2022-12-11T12:30:23.454Z,1.04
2022-12-11T12:33:00.769Z,0.87
2022-12-11T12:35:35.782Z,1.03
2022-12-11T12:38:23.632Z,0.90
2022-12-11T12:41:21.631Z,1.01
2022-12-11T12:44:13.912Z,1.03
2022-12-11T12:46:51.370Z,1.08
2022-12-11T12:49:29.754Z,1.04
2022-12-11T12:51:57.838Z,1.05
2022-12-11T12:54:28.836Z,0.99
2022-12-11T12:56:57.886Z,1.02
2022-12-11T12:59:27.164Z,1.04
2022-12-11T13:01:59.817Z,1.02
2022-12-11T13:04:56.283Z,1.07
2022-12-11T13:07:29.981Z,1.06
2022-12-11T13:10:06.185Z,1.15
2022-12-11T13:12:46.783Z,1.12
2022-12-11T13:15:40.658Z,1.06
2022-12-11T13:18:47.524Z,1.14
2022-12-11T13:21:34.428Z,1.07
2022-12-11T13:24:12.789Z,0.99
2022-12-11T13:26:40.324Z,1.07
2022-12-11T13:29:26.704Z,0.96
2022-12-11T13:31:58.968Z,0.83
2022-12-11T13:34:31.060Z,0.86
2022-12-11T13:36:58.061Z,0.96
2022-12-11T13:39:30.987Z,1.10
2022-12-11T13:42:20.172Z,1.01
2022-12-11T13:44:49.219Z,1.06
2022-12-11T13:47:18.575Z,1.12
2022-12-11T13:49:50.716Z,1.08
2022-12-11T13:52:19.478Z,1.01
2022-12-11T13:54:51.662Z,1.02
2022-12-11T13:57:23.514Z,1.06
2022-12-11T13:59:55.268Z,1.05
2022-12-11T14:02:24.266Z,1.01
2022-12-11T14:04:56.025Z,0.92
2022-12-11T14:07:29.793Z,1.01
2022-12-11T14:10:02.675Z,0.99
2022-12-11T14:12:31.196Z,1.01
2022-12-11T14:15:02.005Z,1.01
2022-12-11T14:17:33.312Z,0.99
2022-12-11T14:20:03.459Z,1.04
2022-12-11T14:22:30.450Z,0.97
2022-12-11T14:25:05.398Z,0.98
2022-12-11T14:27:31.840Z,0.91
2022-12-11T14:29:58.386Z,1.09
2022-12-11T14:32:44.759Z,1.21
2022-12-11T14:35:39.289Z,1.12
2022-12-11T14:38:20.079Z,1.04
2022-12-11T14:40:52.058Z,1.08
2022-12-11T14:43:26.193Z,0.96
2022-12-11T14:45:58.167Z,1.05
2022-12-11T14:48:47.931Z,1.06
2022-12-11T14:51:18.677Z,1.17
2022-12-11T14:53:47.534Z,1.10
2022-12-11T14:56:19.043Z,1.11
2022-12-11T14:58:56.902Z,0.97
2022-12-11T15:01:32.649Z,0.92
2022-12-11T15:04:14.158Z,1.01
2022-12-11T15:06:46.970Z,0.97
2022-12-11T15:09:37.830Z,0.98
2022-12-11T15:12:13.987Z,0.85
2022-12-11T15:14:48.599Z,0.95
2022-12-11T15:17:15.674Z,1.02
2022-12-11T15:19:51.725Z,0.93
2022-12-11T15:22:21.398Z,0.88
2022-12-11T15:24:51.476Z,0.87
2022-12-11T15:27:33.031Z,0.87
2022-12-11T15:29:59.759Z,0.93
2022-12-11T15:32:26.147Z,0.83
2022-12-11T15:34:55.643Z,0.84
2022-12-11T15:37:30.518Z,0.97
2022-12-11T15:39:59.314Z,0.79
2022-12-11T15:42:36.385Z,0.80
2022-12-11T15:45:06.740Z,0.79
2022-12-11T15:47:33.206Z,0.76
2022-12-11T15:50:02.250Z,0.85
2022-12-11T15:52:28.795Z,0.83
2022-12-11T15:54:55.246Z,0.82
2022-12-11T15:57:23.863Z,0.66
2022-12-11T15:59:53.273Z,0.73
2022-12-11T16:02:19.865Z,0.78
2022-12-11T16:04:46.485Z,0.83
2022-12-11T16:07:17.293Z,0.63
2022-12-11T16:09:44.430Z,0.80
2022-12-11T16:12:11.184Z,0.80
2022-12-11T16:14:39.096Z,0.82
2022-12-11T16:17:07.251Z,0.66
2022-12-11T16:19:34.943Z,0.85
2022-12-11T16:22:01.924Z,0.77
2022-12-11T16:24:28.875Z,0.78
2022-12-11T16:26:55.632Z,0.81
2022-12-11T16:29:22.356Z,0.72
2022-12-11T16:31:48.805Z,0.86
2022-12-11T16:34:15.233Z,0.78
2022-12-11T16:36:41.759Z,0.86
2022-12-11T16:39:10.991Z,0.83
2022-12-11T16:41:37.883Z,0.75
2022-12-11T16:44:04.638Z,0.78
2022-12-11T16:46:31.094Z,0.89
2022-12-11T16:48:57.590Z,0.66
2022-12-11T16:51:24.302Z,0.79
2022-12-11T16:53:50.798Z,0.72
2022-12-11T16:56:17.646Z,0.61
2022-12-11T16:58:44.156Z,0.81
2022-12-11T17:01:14.813Z,0.72
2022-12-11T17:03:42.505Z,0.72
2022-12-11T17:06:11.090Z,0.80
2022-12-11T17:08:37.749Z,0.74
2022-12-11T17:11:08.388Z,0.76
2022-12-11T17:13:36.331Z,0.65
2022-12-11T17:16:15.328Z,0.68
2022-12-11T17:18:42.696Z,0.63
2022-12-11T17:21:12.921Z,0.71
2022-12-11T17:23:40.020Z,0.80
2022-12-11T17:26:08.858Z,0.73
2022-12-11T17:28:36.468Z,0.77
2022-12-11T17:31:13.881Z,0.79
2022-12-11T17:33:40.569Z,0.60
2022-12-11T17:36:09.657Z,0.67
2022-12-11T17:38:36.165Z,0.64
2022-12-11T17:41:07.091Z,0.75
2022-12-11T17:43:34.049Z,0.66
2022-12-11T17:46:00.689Z,0.76
2022-12-11T17:48:27.217Z,0.64
2022-12-11T17:50:54.070Z,0.82
2022-12-11T17:53:22.579Z,0.79
2022-12-11T17:55:51.906Z,0.76
2022-12-11T17:58:22.388Z,0.69
2022-12-11T18:00:54.256Z,0.66
2022-12-11T18:03:21.976Z,0.68
2022-12-11T18:05:51.022Z,0.74
2022-12-11T18:08:22.424Z,0.71
2022-12-11T18:10:49.281Z,0.69
2022-12-11T18:13:16.848Z,0.71
2022-12-11T18:15:43.483Z,0.66
2022-12-11T18:18:10.098Z,0.60
2022-12-11T18:20:38.229Z,0.57
2022-12-11T18:23:05.900Z,0.52
2022-12-11T18:25:32.755Z,0.59
2022-12-11T18:27:59.856Z,0.60
2022-12-11T18:30:26.595Z,0.74
2022-12-11T18:32:53.187Z,0.66
2022-12-11T18:35:19.709Z,0.54
2022-12-11T18:37:46.219Z,0.69
2022-12-11T18:40:12.701Z,0.61
2022-12-11T18:42:39.175Z,0.51
2022-12-11T18:45:06.927Z,0.60
2022-12-11T18:47:33.501Z,0.63
2022-12-11T18:50:04.119Z,0.61
2022-12-11T18:52:34.448Z,0.59
2022-12-11T18:55:01.005Z,0.51
2022-12-11T18:57:27.506Z,0.41
2022-12-11T18:59:54.056Z,0.51
2022-12-11T19:02:21.574Z,0.57
2022-12-11T19:04:48.341Z,0.50
2022-12-11T19:07:14.881Z,0.60
2022-12-11T19:09:47.558Z,0.48
2022-12-11T19:12:14.711Z,0.56
2022-12-11T19:14:41.223Z,0.55
2022-12-11T19:17:07.929Z,0.50
2022-12-11T19:19:34.672Z,0.44
2022-12-11T19:22:01.444Z,0.47
2022-12-11T19:24:27.999Z,0.51
2022-12-11T19:26:54.823Z,0.54
2022-12-11T19:29:24.428Z,0.55
2022-12-11T19:31:51.519Z,0.57
2022-12-11T19:34:18.477Z,0.56
2022-12-11T19:36:45.163Z,0.49
2022-12-11T19:39:13.363Z,0.55
2022-12-11T19:41:44.045Z,0.63
2022-12-11T19:44:11.316Z,0.59
2022-12-11T19:46:38.343Z,0.63
2022-12-11T19:49:05.753Z,0.70
2022-12-11T19:51:40.726Z,0.71
2022-12-11T19:54:08.949Z,0.73
2022-12-11T19:56:36.234Z,0.80
2022-12-11T19:59:08.287Z,0.60
2022-12-11T20:01:37.332Z,0.52
2022-12-11T20:04:07.734Z,0.52
2022-12-11T20:06:36.824Z,0.61
2022-12-11T20:09:05.357Z,0.60
2022-12-11T20:11:33.231Z,0.76
2022-12-11T20:14:00.064Z,0.81
2022-12-11T20:16:46.209Z,0.78
2022-12-11T20:19:13.392Z,0.65
2022-12-11T20:21:39.960Z,0.76
2022-12-11T20:24:06.703Z,0.76
2022-12-11T20:26:35.995Z,0.70
2022-12-11T20:29:05.303Z,0.79
2022-12-11T20:31:33.082Z,0.82
2022-12-11T20:33:59.752Z,0.72
2022-12-11T20:36:26.743Z,0.76
2022-12-11T20:38:54.969Z,0.76
2022-12-11T20:41:23.274Z,0.77
2022-12-11T20:43:50.306Z,0.79
2022-12-11T20:46:18.519Z,0.84
2022-12-11T20:48:45.725Z,0.79
2022-12-11T20:51:13.787Z,0.82
2022-12-11T20:53:40.835Z,0.71
2022-12-11T20:56:16.250Z,0.74
2022-12-11T20:58:43.784Z,0.71
2022-12-11T21:01:15.165Z,0.60
2022-12-11T21:03:42.409Z,0.66
2022-12-11T21:06:17.404Z,0.68
2022-12-11T21:08:43.826Z,0.71
2022-12-11T21:11:10.529Z,0.60
2022-12-11T21:13:37.335Z,0.69
2022-12-11T21:16:06.244Z,0.78
2022-12-11T21:18:33.103Z,0.48
2022-12-11T21:20:59.586Z,0.51
2022-12-11T21:23:26.598Z,0.47
2022-12-11T21:25:53.774Z,0.42
2022-12-11T21:28:20.848Z,0.47
2022-12-11T21:30:47.447Z,0.33
2022-12-11T21:33:13.918Z,0.35
2022-12-11T21:35:40.430Z,0.25
2022-12-11T21:38:06.819Z,0.33
2022-12-11T21:40:33.287Z,0.34
2022-12-11T21:42:59.810Z,0.27
2022-12-11T21:45:59.297Z,0.25
2022-12-11T21:48:13.339Z,0.43
2022-12-11T21:50:40.863Z,0.35
2022-12-11T21:53:07.464Z,0.34
2022-12-11T21:55:33.938Z,0.21
2022-12-11T21:58:00.399Z,0.23
2022-12-11T22:00:28.174Z,0.32
2022-12-11T22:02:54.712Z,0.31
2022-12-11T22:05:21.255Z,0.19
2022-12-11T22:07:47.812Z,0.24
2022-12-11T22:10:14.284Z,0.35
2022-12-11T22:12:40.701Z,0.21
2022-12-11T22:15:07.993Z,0.22
2022-12-11T22:17:34.514Z,0.28
2022-12-11T22:20:01.000Z,0.33
2022-12-11T22:22:27.514Z,0.36
2022-12-11T22:24:53.884Z,0.32
2022-12-11T22:27:23.595Z,0.35
2022-12-11T22:29:50.533Z,0.24
2022-12-11T22:32:16.977Z,0.23
2022-12-11T22:34:43.451Z,0.30
2022-12-11T22:37:09.912Z,0.38
2022-12-11T22:39:36.394Z,0.32
2022-12-11T22:42:03.217Z,0.36
2022-12-11T22:44:29.713Z,0.36
2022-12-11T22:46:56.146Z,0.41
2022-12-11T22:49:22.847Z,0.50
2022-12-11T22:51:49.435Z,0.55
2022-12-11T22:54:16.392Z,0.37
2022-12-11T22:56:43.119Z,0.53
2022-12-11T22:59:09.582Z,0.49
2022-12-11T23:01:35.994Z,0.37
2022-12-11T23:04:02.501Z,0.40
2022-12-11T23:06:28.970Z,0.53
2022-12-11T23:08:59.687Z,0.30
2022-12-11T23:11:37.662Z,0.41
2022-12-11T23:14:06.121Z,0.40
2022-12-11T23:16:32.640Z,0.50
2022-12-11T23:18:59.510Z,0.50
2022-12-11T23:21:27.379Z,0.37
2022-12-11T23:23:55.047Z,0.41
2022-12-11T23:26:21.879Z,0.36
2022-12-11T23:28:48.851Z,0.34
2022-12-11T23:31:16.267Z,0.34
2022-12-11T23:33:42.742Z,0.47
2022-12-11T23:36:09.587Z,0.55
2022-12-11T23:38:36.255Z,0.58
2022-12-11T23:41:04.380Z,0.48
2022-12-11T23:43:31.630Z,0.60
2022-12-11T23:45:58.151Z,0.62
2022-12-11T23:48:24.748Z,0.64
2022-12-11T23:50:51.418Z,0.63
2022-12-11T23:53:18.448Z,0.57
2022-12-11T23:55:45.752Z,0.43
2022-12-11T23:58:12.789Z,0.46
