createdAt,value
2018-12-17T00:00:20.919Z,0.30
2018-12-17T00:02:51.854Z,0.40
2018-12-17T00:05:23.007Z,0.40
2018-12-17T00:07:53.950Z,0.30
2018-12-17T00:10:23.448Z,0.30
2018-12-17T00:12:52.993Z,0.30
2018-12-17T00:15:22.905Z,0.20
2018-12-17T00:17:54.126Z,0.10
2018-12-17T00:20:24.099Z,0.10
2018-12-17T00:22:53.823Z,0.00
2018-12-17T00:25:23.097Z,-0.20
2018-12-17T00:27:52.606Z,-0.30
2018-12-17T00:30:21.795Z,-0.30
2018-12-17T00:32:51.063Z,-0.40
2018-12-17T00:35:21.212Z,-0.40
2018-12-17T00:37:50.769Z,-0.50
2018-12-17T00:40:20.648Z,-0.60
2018-12-17T00:42:49.885Z,-0.70
2018-12-17T00:45:19.076Z,-0.70
2018-12-17T00:47:48.853Z,-0.80
2018-12-17T00:50:18.137Z,-0.90
2018-12-17T00:52:47.580Z,-0.90
2018-12-17T00:55:16.890Z,-1.00
2018-12-17T00:57:46.315Z,-1.00
2018-12-17T01:00:15.819Z,-1.00
2018-12-17T01:02:46.181Z,-1.00
2018-12-17T01:05:15.585Z,-1.10
2018-12-17T01:07:45.356Z,-1.10
2018-12-17T01:10:14.865Z,-1.20
2018-12-17T01:12:44.155Z,-1.10
2018-12-17T01:15:13.762Z,-1.30
2018-12-17T01:17:43.431Z,-1.30
2018-12-17T01:20:13.408Z,-1.30
2018-12-17T01:22:42.627Z,-1.40
2018-12-17T01:25:12.158Z,-1.40
2018-12-17T01:27:41.372Z,-1.50
2018-12-17T01:30:11.006Z,-1.60
2018-12-17T01:32:40.593Z,-1.70
2018-12-17T01:35:10.492Z,-1.70
2018-12-17T01:37:40.291Z,-1.80
2018-12-17T01:40:10.281Z,-1.80
2018-12-17T01:42:39.478Z,-2.00
2018-12-17T01:45:09.846Z,-2.20
2018-12-17T01:47:39.332Z,-2.30
2018-12-17T01:50:09.495Z,-2.50
2018-12-17T01:52:39.018Z,-2.40
2018-12-17T01:55:09.225Z,-2.50
2018-12-17T01:57:39.152Z,-2.50
2018-12-17T02:00:09.565Z,-2.50
2018-12-17T02:02:39.053Z,-2.40
2018-12-17T02:05:08.821Z,-2.40
2018-12-17T02:07:38.230Z,-2.40
2018-12-17T02:10:08.208Z,-2.40
2018-12-17T02:12:37.628Z,-2.50
2018-12-17T02:15:07.986Z,-2.50
2018-12-17T02:17:37.355Z,-2.60
2018-12-17T02:20:07.400Z,-2.70
2018-12-17T02:22:36.849Z,-2.70
2018-12-17T02:25:07.253Z,-2.70
2018-12-17T02:27:36.514Z,-2.80
2018-12-17T02:30:06.907Z,-3.00
2018-12-17T02:32:36.383Z,-3.10
2018-12-17T02:35:07.034Z,-3.20
2018-12-17T02:37:36.371Z,-3.30
2018-12-17T02:40:07.346Z,-3.30
2018-12-17T02:42:36.581Z,-3.40
2018-12-17T02:45:06.775Z,-3.40
2018-12-17T02:47:36.843Z,-3.20
2018-12-17T02:50:07.306Z,-3.20
2018-12-17T02:52:36.839Z,-3.00
2018-12-17T02:55:07.327Z,-3.10
2018-12-17T02:57:36.873Z,-3.00
2018-12-17T03:00:08.231Z,-3.10
2018-12-17T03:02:39.443Z,-3.20
2018-12-17T03:05:09.845Z,-3.20
2018-12-17T03:07:39.817Z,-3.30
2018-12-17T03:10:10.009Z,-3.50
2018-12-17T03:12:39.530Z,-3.60
2018-12-17T03:15:09.248Z,-3.60
2018-12-17T03:17:39.276Z,-3.80
2018-12-17T03:20:09.096Z,-3.80
2018-12-17T03:22:38.550Z,-3.80
2018-12-17T03:25:08.346Z,-4.00
2018-12-17T03:27:37.643Z,-4.10
2018-12-17T03:30:07.875Z,-4.20
2018-12-17T03:32:37.408Z,-4.20
2018-12-17T03:35:07.681Z,-4.20
2018-12-17T03:37:37.082Z,-4.30
2018-12-17T03:40:07.600Z,-4.40
2018-12-17T03:42:36.831Z,-4.50
2018-12-17T03:45:06.868Z,-4.80
2018-12-17T03:47:36.119Z,-5.00
2018-12-17T03:50:08.194Z,-5.10
2018-12-17T03:52:37.723Z,-5.10
2018-12-17T03:55:07.457Z,-5.20
2018-12-17T03:57:36.964Z,-5.20
2018-12-17T04:00:08.107Z,-5.20
2018-12-17T04:02:37.378Z,-5.10
2018-12-17T04:05:07.398Z,-5.20
2018-12-17T04:07:37.717Z,-5.20
2018-12-17T04:10:07.908Z,-5.30
2018-12-17T04:12:37.994Z,-5.20
2018-12-17T04:15:08.178Z,-5.30
2018-12-17T04:17:37.707Z,-5.30
2018-12-17T04:20:07.852Z,-5.30
2018-12-17T04:22:37.290Z,-5.30
2018-12-17T04:25:08.206Z,-5.30
2018-12-17T04:27:37.673Z,-5.30
2018-12-17T04:30:07.924Z,-5.30
2018-12-17T04:32:37.413Z,-5.50
2018-12-17T04:35:07.398Z,-5.60
2018-12-17T04:37:36.929Z,-5.50
2018-12-17T04:40:07.159Z,-5.50
2018-12-17T04:42:36.410Z,-5.50
2018-12-17T04:45:15.827Z,-5.50
2018-12-17T04:47:45.557Z,-5.50
2018-12-17T04:50:15.135Z,-5.50
2018-12-17T04:52:44.426Z,-5.40
2018-12-17T04:55:14.042Z,-5.50
2018-12-17T04:57:43.825Z,-5.60
2018-12-17T05:00:13.615Z,-5.70
2018-12-17T05:02:43.006Z,-5.70
2018-12-17T05:05:12.258Z,-5.60
2018-12-17T05:07:41.591Z,-5.50
2018-12-17T05:10:11.782Z,-5.50
2018-12-17T05:12:41.175Z,-5.50
2018-12-17T05:15:11.299Z,-5.60
2018-12-17T05:17:40.527Z,-5.50
2018-12-17T05:20:11.981Z,-5.50
2018-12-17T05:22:41.409Z,-5.40
2018-12-17T05:25:10.682Z,-5.60
2018-12-17T05:27:40.200Z,-5.60
2018-12-17T05:30:11.336Z,-5.60
2018-12-17T05:32:41.108Z,-5.50
2018-12-17T05:35:11.454Z,-5.40
2018-12-17T05:37:42.064Z,-5.20
2018-12-17T05:40:11.394Z,-5.30
2018-12-17T05:42:41.101Z,-5.40
2018-12-17T05:45:10.668Z,-5.30
2018-12-17T05:47:43.019Z,-5.30
2018-12-17T05:50:13.619Z,-5.30
2018-12-17T05:52:44.503Z,-5.40
2018-12-17T05:55:13.960Z,-5.40
2018-12-17T05:57:43.372Z,-5.60
2018-12-17T06:00:12.793Z,-5.60
2018-12-17T06:02:42.448Z,-5.50
2018-12-17T06:05:12.126Z,-5.70
2018-12-17T06:07:42.315Z,-5.80
2018-12-17T06:10:11.522Z,-5.80
2018-12-17T06:12:41.666Z,-5.80
2018-12-17T06:15:11.696Z,-5.50
2018-12-17T06:17:41.174Z,-5.70
2018-12-17T06:20:11.120Z,-5.80
2018-12-17T06:22:40.584Z,-5.80
2018-12-17T06:25:10.490Z,-5.80
2018-12-17T06:27:40.321Z,-5.60
2018-12-17T06:30:09.933Z,-5.70
2018-12-17T06:32:39.382Z,-5.80
2018-12-17T06:35:10.173Z,-5.80
2018-12-17T06:37:39.511Z,-5.70
2018-12-17T06:40:10.402Z,-5.60
2018-12-17T06:42:41.941Z,-5.50
2018-12-17T06:45:11.417Z,-5.40
2018-12-17T06:47:40.861Z,-5.40
2018-12-17T06:50:11.167Z,-5.40
2018-12-17T06:52:40.726Z,-5.40
2018-12-17T06:55:10.611Z,-5.40
2018-12-17T06:57:41.473Z,-5.40
2018-12-17T07:00:12.274Z,-0.30
2018-12-17T07:02:41.884Z,-2.70
2018-12-17T07:05:11.140Z,-4.10
2018-12-17T07:07:40.834Z,-4.70
2018-12-17T07:10:10.151Z,-5.10
2018-12-17T07:12:40.148Z,-5.30
2018-12-17T07:15:10.146Z,-5.40
2018-12-17T07:17:39.697Z,-5.30
2018-12-17T07:20:09.247Z,-5.30
2018-12-17T07:22:38.672Z,-5.40
2018-12-17T07:25:08.732Z,-5.40
2018-12-17T07:27:38.253Z,-5.40
2018-12-17T07:30:08.434Z,-5.40
2018-12-17T07:32:37.989Z,-5.40
2018-12-17T07:35:08.062Z,-5.30
2018-12-17T07:37:37.633Z,-5.30
2018-12-17T07:40:08.402Z,-5.30
2018-12-17T07:42:37.958Z,-5.30
2018-12-17T07:45:07.753Z,-5.40
2018-12-17T07:47:38.291Z,-5.50
2018-12-17T07:50:08.313Z,-5.40
2018-12-17T07:52:38.587Z,-5.30
2018-12-17T07:55:08.493Z,-5.10
2018-12-17T07:57:38.437Z,-4.90
2018-12-17T08:00:10.857Z,-4.80
2018-12-17T08:02:41.242Z,-4.70
2018-12-17T08:05:11.128Z,-4.70
2018-12-17T08:07:40.624Z,-4.60
2018-12-17T08:10:10.406Z,-4.50
2018-12-17T08:12:39.872Z,-4.40
2018-12-17T08:15:10.007Z,-4.30
2018-12-17T08:17:39.240Z,-4.20
2018-12-17T08:20:09.625Z,-4.10
2018-12-17T08:22:39.700Z,-4.00
2018-12-17T08:25:09.755Z,-3.80
2018-12-17T08:27:39.518Z,-3.60
2018-12-17T08:30:10.384Z,-3.50
2018-12-17T08:32:40.195Z,-3.40
2018-12-17T08:35:09.468Z,-3.30
2018-12-17T08:37:38.838Z,-3.20
2018-12-17T08:40:08.172Z,-3.10
2018-12-17T08:42:37.388Z,-2.90
2018-12-17T08:45:07.366Z,-2.90
2018-12-17T08:47:36.903Z,-2.80
2018-12-17T08:50:07.600Z,-2.80
2018-12-17T08:52:37.201Z,-2.90
2018-12-17T08:55:07.488Z,-2.80
2018-12-17T08:57:38.008Z,-2.80
2018-12-17T09:00:11.170Z,-2.60
2018-12-17T09:02:42.651Z,-2.50
2018-12-17T09:05:12.905Z,-2.40
2018-12-17T09:07:42.350Z,-2.30
2018-12-17T09:10:11.835Z,-2.30
2018-12-17T09:12:41.151Z,-2.00
2018-12-17T09:15:12.432Z,-2.00
2018-12-17T09:17:43.082Z,-1.90
2018-12-17T09:20:13.003Z,-1.80
2018-12-17T09:22:42.278Z,-1.70
2018-12-17T09:25:12.672Z,-1.60
2018-12-17T09:27:42.666Z,-1.40
2018-12-17T09:30:18.104Z,-1.30
2018-12-17T09:32:43.488Z,-1.20
2018-12-17T09:35:12.825Z,-1.10
2018-12-17T09:37:42.311Z,-1.00
2018-12-17T09:40:12.116Z,-1.00
2018-12-17T09:42:41.456Z,-1.10
2018-12-17T09:45:10.591Z,-1.10
2018-12-17T09:47:39.985Z,-1.00
2018-12-17T09:50:10.305Z,-1.10
2018-12-17T09:52:39.602Z,-0.80
2018-12-17T09:55:09.566Z,-0.70
2018-12-17T09:57:41.481Z,-0.60
2018-12-17T10:00:11.599Z,-0.40
2018-12-17T10:02:41.230Z,-0.40
2018-12-17T10:05:11.018Z,-0.30
2018-12-17T10:07:40.448Z,-0.20
2018-12-17T10:10:11.000Z,-0.10
2018-12-17T10:12:40.381Z,-0.20
2018-12-17T10:15:09.685Z,0.00
2018-12-17T10:17:39.381Z,-0.10
2018-12-17T10:20:10.035Z,-0.40
2018-12-17T10:22:40.119Z,-0.20
2018-12-17T10:25:10.276Z,0.20
2018-12-17T10:27:39.569Z,0.40
2018-12-17T10:30:08.848Z,0.70
2018-12-17T10:32:38.416Z,0.50
2018-12-17T10:35:08.093Z,0.30
2018-12-17T10:37:37.483Z,0.70
2018-12-17T10:40:07.971Z,0.70
2018-12-17T10:42:38.840Z,0.60
2018-12-17T10:45:09.609Z,0.90
2018-12-17T10:47:39.219Z,1.30
2018-12-17T10:50:09.745Z,1.30
2018-12-17T10:52:38.974Z,1.20
2018-12-17T10:55:10.059Z,0.80
2018-12-17T10:57:39.549Z,0.90
2018-12-17T11:00:16.721Z,0.90
2018-12-17T11:02:46.333Z,0.90
2018-12-17T11:05:17.390Z,0.80
2018-12-17T11:07:47.073Z,0.70
2018-12-17T11:10:17.878Z,0.80
2018-12-17T11:12:48.583Z,1.00
2018-12-17T11:15:17.949Z,1.20
2018-12-17T11:17:47.243Z,1.10
2018-12-17T11:20:16.963Z,1.40
2018-12-17T11:22:47.097Z,1.20
2018-12-17T11:25:18.387Z,1.30
2018-12-17T11:27:47.772Z,1.40
2018-12-17T11:30:19.350Z,1.60
2018-12-17T11:32:48.888Z,1.40
2018-12-17T11:35:18.598Z,1.50
2018-12-17T11:37:47.842Z,1.70
2018-12-17T11:40:17.616Z,1.80
2018-12-17T11:42:47.031Z,1.70
2018-12-17T11:45:16.466Z,2.10
2018-12-17T11:47:45.832Z,2.20
2018-12-17T11:50:16.158Z,2.20
2018-12-17T11:52:45.428Z,2.40
2018-12-17T11:55:16.098Z,2.30
2018-12-17T11:57:55.410Z,2.20
2018-12-17T12:00:28.166Z,2.30
2018-12-17T12:02:59.202Z,2.10
2018-12-17T12:05:28.931Z,2.10
2018-12-17T12:07:58.221Z,2.20
2018-12-17T12:10:28.790Z,2.20
2018-12-17T12:12:58.080Z,2.10
2018-12-17T12:15:27.255Z,2.00
2018-12-17T12:17:56.645Z,2.00
2018-12-17T12:20:26.010Z,2.10
2018-12-17T12:22:55.419Z,2.20
2018-12-17T12:25:25.027Z,2.40
2018-12-17T12:27:54.688Z,2.60
2018-12-17T12:30:24.019Z,2.60
2018-12-17T12:32:54.525Z,2.70
2018-12-17T12:35:25.773Z,2.70
2018-12-17T12:37:55.692Z,2.80
2018-12-17T12:40:25.217Z,2.90
2018-12-17T12:42:54.762Z,2.90
2018-12-17T12:45:23.993Z,3.00
2018-12-17T12:47:54.726Z,3.00
2018-12-17T12:50:24.033Z,3.00
2018-12-17T12:52:53.611Z,3.10
2018-12-17T12:55:23.163Z,3.10
2018-12-17T12:57:52.428Z,3.10
2018-12-17T13:00:22.375Z,3.10
2018-12-17T13:02:51.757Z,3.10
2018-12-17T13:05:21.296Z,3.10
2018-12-17T13:07:50.783Z,3.10
2018-12-17T13:10:20.868Z,3.50
2018-12-17T13:12:50.436Z,3.90
2018-12-17T13:15:19.654Z,4.40
2018-12-17T13:17:49.374Z,4.80
2018-12-17T13:20:19.011Z,4.90
2018-12-17T13:22:48.512Z,4.50
2018-12-17T13:25:28.494Z,4.30
2018-12-17T13:27:57.905Z,4.50
2018-12-17T13:30:27.242Z,4.80
2018-12-17T13:32:56.556Z,5.00
2018-12-17T13:35:26.646Z,5.30
2018-12-17T13:37:56.185Z,5.70
2018-12-17T13:40:25.556Z,5.80
2018-12-17T13:42:54.859Z,5.50
2018-12-17T13:45:24.755Z,4.30
2018-12-17T13:47:55.295Z,4.20
2018-12-17T13:50:30.445Z,4.20
2018-12-17T13:53:06.294Z,4.10
2018-12-17T13:55:35.566Z,4.00
2018-12-17T13:58:04.827Z,3.80
2018-12-17T14:00:34.227Z,3.60
2018-12-17T14:03:03.969Z,3.40
2018-12-17T14:05:33.871Z,3.30
2018-12-17T14:08:04.310Z,3.20
2018-12-17T14:10:38.931Z,3.00
2018-12-17T14:13:08.570Z,3.00
2018-12-17T14:15:43.846Z,2.90
2018-12-17T14:18:18.666Z,2.90
2018-12-17T14:20:53.267Z,2.90
2018-12-17T14:23:22.574Z,2.80
2018-12-17T14:25:52.364Z,2.70
2018-12-17T14:28:21.661Z,2.70
2018-12-17T14:30:51.283Z,2.60
2018-12-17T14:33:20.540Z,2.60
2018-12-17T14:35:55.595Z,2.60
2018-12-17T14:38:24.902Z,2.50
2018-12-17T14:40:54.245Z,2.50
2018-12-17T14:43:23.578Z,2.50
2018-12-17T14:45:52.960Z,2.40
2018-12-17T14:48:22.504Z,2.40
2018-12-17T14:50:52.058Z,2.40
2018-12-17T14:53:22.656Z,2.40
2018-12-17T14:55:51.996Z,2.30
2018-12-17T14:58:22.145Z,2.30
2018-12-17T15:00:51.607Z,2.30
2018-12-17T15:03:20.932Z,2.30
2018-12-17T15:05:50.176Z,2.40
2018-12-17T15:08:19.686Z,2.40
2018-12-17T15:10:48.962Z,2.40
2018-12-17T15:13:18.364Z,2.30
2018-12-17T15:15:48.162Z,2.30
2018-12-17T15:18:19.379Z,2.20
2018-12-17T15:20:48.964Z,2.20
2018-12-17T15:23:19.384Z,2.10
2018-12-17T15:25:50.062Z,2.10
2018-12-17T15:28:20.517Z,2.00
2018-12-17T15:30:52.307Z,2.00
2018-12-17T15:33:21.768Z,1.90
2018-12-17T15:35:56.396Z,1.90
2018-12-17T15:38:26.749Z,1.80
2018-12-17T15:40:56.088Z,1.80
2018-12-17T15:43:25.541Z,1.70
2018-12-17T15:45:54.820Z,1.70
2018-12-17T15:48:24.083Z,1.70
2018-12-17T15:50:53.962Z,1.60
2018-12-17T15:53:23.316Z,1.60
2018-12-17T15:55:52.920Z,1.60
2018-12-17T15:58:22.186Z,1.60
2018-12-17T16:00:51.560Z,1.50
2018-12-17T16:03:21.550Z,1.50
2018-12-17T16:05:50.881Z,1.50
2018-12-17T16:08:20.181Z,1.50
2018-12-17T16:10:50.074Z,1.50
2018-12-17T16:13:19.399Z,1.50
2018-12-17T16:15:48.687Z,1.60
2018-12-17T16:18:18.181Z,1.60
2018-12-17T16:20:47.492Z,1.60
2018-12-17T16:23:17.047Z,1.60
2018-12-17T16:25:46.335Z,1.60
2018-12-17T16:28:17.982Z,1.60
2018-12-17T16:30:56.847Z,1.70
2018-12-17T16:33:30.087Z,1.70
2018-12-17T16:35:59.627Z,1.70
2018-12-17T16:38:29.533Z,1.70
2018-12-17T16:40:59.767Z,1.70
2018-12-17T16:43:29.098Z,1.70
2018-12-17T16:45:58.899Z,1.70
2018-12-17T16:48:28.266Z,1.70
2018-12-17T16:50:58.170Z,1.80
2018-12-17T16:53:27.410Z,1.80
2018-12-17T16:55:56.723Z,1.90
2018-12-17T16:58:26.767Z,1.90
2018-12-17T17:00:56.111Z,1.90
2018-12-17T17:03:26.386Z,1.90
2018-12-17T17:05:55.858Z,2.00
2018-12-17T17:08:25.493Z,2.00
2018-12-17T17:10:54.796Z,2.20
2018-12-17T17:13:25.371Z,2.20
2018-12-17T17:15:54.680Z,2.20
2018-12-17T17:18:24.108Z,2.20
2018-12-17T17:20:53.492Z,2.30
2018-12-17T17:23:23.517Z,2.30
2018-12-17T17:25:53.289Z,2.50
2018-12-17T17:28:22.541Z,2.70
2018-12-17T17:30:51.910Z,2.70
2018-12-17T17:33:21.777Z,2.60
2018-12-17T17:35:51.394Z,2.60
2018-12-17T17:38:20.720Z,2.70
2018-12-17T17:40:50.543Z,2.70
2018-12-17T17:43:19.825Z,2.60
2018-12-17T17:45:49.403Z,2.60
2018-12-17T17:48:18.838Z,2.60
2018-12-17T17:50:48.279Z,2.70
2018-12-17T17:53:17.675Z,2.70
2018-12-17T17:55:47.039Z,2.70
2018-12-17T17:58:16.560Z,2.80
2018-12-17T18:00:46.143Z,2.70
2018-12-17T18:03:16.030Z,2.70
2018-12-17T18:05:45.518Z,2.60
2018-12-17T18:08:15.594Z,2.60
2018-12-17T18:10:44.881Z,2.60
2018-12-17T18:13:14.574Z,2.60
2018-12-17T18:15:43.879Z,2.50
2018-12-17T18:18:15.033Z,2.30
2018-12-17T18:20:45.047Z,2.40
2018-12-17T18:23:14.507Z,2.40
2018-12-17T18:25:44.729Z,2.40
2018-12-17T18:28:14.065Z,2.40
2018-12-17T18:30:43.810Z,2.40
2018-12-17T18:33:13.317Z,2.30
2018-12-17T18:35:42.648Z,2.40
2018-12-17T18:38:12.281Z,2.40
2018-12-17T18:40:41.878Z,2.50
2018-12-17T18:43:11.488Z,2.60
2018-12-17T18:45:42.313Z,2.70
2018-12-17T18:48:12.614Z,3.00
2018-12-17T18:50:41.914Z,2.80
2018-12-17T18:53:11.226Z,2.80
2018-12-17T18:55:40.805Z,2.80
2018-12-17T18:58:10.106Z,2.70
2018-12-17T19:00:40.493Z,2.80
2018-12-17T19:03:10.176Z,2.80
2018-12-17T19:05:40.004Z,2.80
2018-12-17T19:08:09.221Z,2.70
2018-12-17T19:10:44.400Z,2.70
2018-12-17T19:13:13.990Z,2.70
2018-12-17T19:15:43.276Z,2.70
2018-12-17T19:18:14.709Z,2.70
2018-12-17T19:20:44.294Z,2.70
2018-12-17T19:23:13.833Z,2.70
2018-12-17T19:25:43.104Z,2.70
2018-12-17T19:28:12.402Z,2.70
2018-12-17T19:30:43.436Z,2.60
2018-12-17T19:33:13.747Z,2.60
2018-12-17T19:35:43.458Z,2.70
2018-12-17T19:38:12.851Z,2.70
2018-12-17T19:40:43.328Z,2.70
2018-12-17T19:43:12.742Z,2.70
2018-12-17T19:45:42.151Z,2.70
2018-12-17T19:48:11.750Z,2.60
2018-12-17T19:50:41.443Z,2.70
2018-12-17T19:53:12.721Z,2.60
2018-12-17T19:55:42.349Z,2.60
2018-12-17T19:58:11.731Z,2.60
2018-12-17T20:00:41.698Z,2.60
2018-12-17T20:03:11.456Z,2.60
2018-12-17T20:05:40.951Z,2.50
2018-12-17T20:08:10.140Z,2.40
2018-12-17T20:10:39.393Z,2.50
2018-12-17T20:13:10.043Z,2.50
2018-12-17T20:15:39.302Z,2.50
2018-12-17T20:18:08.619Z,2.40
2018-12-17T20:20:39.446Z,2.40
2018-12-17T20:23:09.143Z,2.50
2018-12-17T20:25:39.047Z,2.40
2018-12-17T20:28:08.273Z,2.30
2018-12-17T20:30:38.819Z,2.30
2018-12-17T20:33:08.151Z,2.40
2018-12-17T20:35:37.390Z,2.40
2018-12-17T20:38:06.658Z,2.40
2018-12-17T20:40:36.425Z,2.40
2018-12-17T20:43:06.024Z,2.40
2018-12-17T20:45:35.419Z,2.40
2018-12-17T20:48:04.913Z,2.40
2018-12-17T20:50:34.599Z,2.40
2018-12-17T20:53:04.967Z,2.30
2018-12-17T20:55:34.307Z,2.40
2018-12-17T20:58:03.596Z,2.30
2018-12-17T21:00:33.471Z,2.20
2018-12-17T21:03:03.488Z,2.20
2018-12-17T21:05:33.239Z,2.20
2018-12-17T21:08:03.772Z,2.30
2018-12-17T21:10:33.123Z,2.30
2018-12-17T21:13:03.844Z,2.20
2018-12-17T21:15:33.077Z,2.30
2018-12-17T21:18:03.879Z,2.20
2018-12-17T21:20:33.227Z,2.10
2018-12-17T21:23:03.827Z,2.10
2018-12-17T21:25:33.276Z,2.10
2018-12-17T21:28:03.620Z,2.10
2018-12-17T21:30:33.263Z,2.00
2018-12-17T21:33:06.759Z,1.90
2018-12-17T21:35:34.820Z,1.80
2018-12-17T21:38:05.219Z,1.80
2018-12-17T21:40:34.499Z,1.70
2018-12-17T21:43:03.843Z,1.80
2018-12-17T21:45:33.345Z,1.70
2018-12-17T21:48:03.925Z,1.80
2018-12-17T21:50:33.488Z,1.90
2018-12-17T21:53:04.683Z,2.10
2018-12-17T21:55:34.906Z,2.20
2018-12-17T21:58:05.017Z,2.20
2018-12-17T22:00:34.519Z,2.30
2018-12-17T22:03:04.835Z,2.40
2018-12-17T22:05:34.507Z,2.40
2018-12-17T22:08:04.114Z,2.40
2018-12-17T22:10:35.682Z,2.40
2018-12-17T22:13:06.022Z,2.40
2018-12-17T22:15:35.490Z,2.40
2018-12-17T22:18:05.305Z,2.40
2018-12-17T22:20:34.974Z,2.50
2018-12-17T22:23:04.827Z,2.40
2018-12-17T22:25:34.091Z,2.20
2018-12-17T22:28:04.333Z,2.20
2018-12-17T22:30:33.875Z,2.10
2018-12-17T22:33:03.810Z,2.10
2018-12-17T22:35:33.471Z,2.10
2018-12-17T22:38:04.315Z,2.00
2018-12-17T22:40:33.889Z,2.00
2018-12-17T22:43:03.840Z,1.90
2018-12-17T22:45:33.057Z,1.90
2018-12-17T22:48:03.563Z,1.80
2018-12-17T22:50:32.981Z,1.90
2018-12-17T22:53:03.220Z,1.80
2018-12-17T22:55:32.718Z,1.80
2018-12-17T22:58:02.055Z,1.80
2018-12-17T23:00:32.046Z,1.80
2018-12-17T23:03:04.419Z,1.80
2018-12-17T23:05:34.161Z,1.90
2018-12-17T23:08:03.901Z,1.80
2018-12-17T23:10:45.150Z,1.80
2018-12-17T23:13:25.949Z,1.80
2018-12-17T23:16:07.002Z,1.90
2018-12-17T23:18:35.667Z,1.90
2018-12-17T23:21:07.291Z,1.90
2018-12-17T23:23:38.939Z,1.80
2018-12-17T23:26:10.020Z,1.80
2018-12-17T23:28:40.030Z,1.80
2018-12-17T23:31:10.398Z,1.80
2018-12-17T23:33:39.757Z,1.80
2018-12-17T23:36:09.776Z,1.80
2018-12-17T23:38:39.386Z,1.80
2018-12-17T23:41:08.968Z,1.80
2018-12-17T23:43:38.195Z,1.80
2018-12-17T23:46:08.454Z,1.70
2018-12-17T23:48:37.810Z,1.70
2018-12-17T23:51:07.131Z,1.70
2018-12-17T23:53:36.417Z,1.70
2018-12-17T23:56:05.994Z,1.70
2018-12-17T23:58:35.880Z,1.70
