createdAt,value
2018-06-04T00:00:42.861Z,325.57
2018-06-04T00:03:10.551Z,324.67
2018-06-04T00:05:38.282Z,318.93
2018-06-04T00:08:05.942Z,228.43
2018-06-04T00:10:33.638Z,196.87
2018-06-04T00:13:01.305Z,307.07
2018-06-04T00:15:28.999Z,333.23
2018-06-04T00:17:56.910Z,341.90
2018-06-04T00:20:24.735Z,326.47
2018-06-04T00:22:52.457Z,312.67
2018-06-04T00:25:20.160Z,314.00
2018-06-04T00:27:47.805Z,325.60
2018-06-04T00:30:15.617Z,307.67
2018-06-04T00:32:43.473Z,41.37
2018-06-04T00:35:11.177Z,5.60
2018-06-04T00:37:38.831Z,311.97
2018-06-04T00:40:06.522Z,323.40
2018-06-04T00:42:34.250Z,252.27
2018-06-04T00:45:01.938Z,345.57
2018-06-04T00:47:29.632Z,68.60
2018-06-04T00:49:57.327Z,351.37
2018-06-04T00:52:25.193Z,61.70
2018-06-04T00:54:53.014Z,324.50
2018-06-04T00:57:20.697Z,308.77
2018-06-04T00:59:48.478Z,291.77
2018-06-04T01:02:16.393Z,271.13
2018-06-04T01:04:44.296Z,252.00
2018-06-04T01:07:11.994Z,239.37
2018-06-04T01:09:39.821Z,228.77
2018-06-04T01:12:07.509Z,226.67
2018-06-04T01:14:35.337Z,202.83
2018-06-04T01:17:03.037Z,191.77
2018-06-04T01:19:30.690Z,146.73
2018-06-04T01:21:58.381Z,170.90
2018-06-04T01:24:26.086Z,173.67
2018-06-04T01:26:53.790Z,71.40
2018-06-04T01:29:21.521Z,122.07
2018-06-04T01:31:49.172Z,133.13
2018-06-04T01:34:16.833Z,145.83
2018-06-04T01:36:44.491Z,150.53
2018-06-04T01:39:12.455Z,139.90
2018-06-04T01:41:40.115Z,127.53
2018-06-04T01:44:07.788Z,117.73
2018-06-04T01:46:35.444Z,123.30
2018-06-04T01:49:03.293Z,108.57
2018-06-04T01:51:30.949Z,119.63
2018-06-04T01:53:58.613Z,113.03
2018-06-04T01:56:26.281Z,109.83
2018-06-04T01:58:54.077Z,102.97
2018-06-04T02:01:21.769Z,98.13
2018-06-04T02:03:49.622Z,68.10
2018-06-04T02:06:17.385Z,13.00
2018-06-04T02:08:45.085Z,37.63
2018-06-04T02:11:12.769Z,15.17
2018-06-04T02:13:40.669Z,5.03
2018-06-04T02:16:08.314Z,5.60
2018-06-04T02:18:36.002Z,6.93
2018-06-04T02:21:03.713Z,6.63
2018-06-04T02:23:31.638Z,13.53
2018-06-04T02:25:59.522Z,17.30
2018-06-04T02:28:27.197Z,94.90
2018-06-04T02:30:54.910Z,66.73
2018-06-04T02:33:22.617Z,48.77
2018-06-04T02:35:50.313Z,77.47
2018-06-04T02:38:18.033Z,74.00
2018-06-04T02:40:45.703Z,74.10
2018-06-04T02:43:13.602Z,63.63
2018-06-04T02:45:41.303Z,57.87
2018-06-04T02:48:08.992Z,38.27
2018-06-04T02:50:36.717Z,39.77
2018-06-04T02:53:04.373Z,39.17
2018-06-04T02:55:32.217Z,51.63
2018-06-04T02:57:59.974Z,54.33
2018-06-04T03:00:27.834Z,47.20
2018-06-04T03:02:55.630Z,40.77
2018-06-04T03:05:23.314Z,26.40
2018-06-04T03:07:50.997Z,40.97
2018-06-04T03:10:18.631Z,34.03
2018-06-04T03:12:46.449Z,22.43
2018-06-04T03:15:14.121Z,24.40
2018-06-04T03:17:41.790Z,1277.20
2018-06-04T03:20:09.453Z,110.03
2018-06-04T03:22:37.196Z,33.70
2018-06-04T03:25:04.873Z,33.57
2018-06-04T03:27:32.542Z,43.63
2018-06-04T03:30:00.342Z,23.20
2018-06-04T03:32:28.005Z,72.93
2018-06-04T03:34:55.767Z,82.70
2018-06-04T03:37:23.422Z,822.23
2018-06-04T03:39:51.369Z,37.23
2018-06-04T03:42:19.121Z,18.43
2018-06-04T03:44:46.847Z,10.13
2018-06-04T03:47:14.674Z,58.50
2018-06-04T03:49:42.324Z,46.67
2018-06-04T03:52:10.077Z,65.43
2018-06-04T03:54:37.657Z,39.50
2018-06-04T03:57:05.346Z,19.13
2018-06-04T03:59:32.980Z,9.90
2018-06-04T04:02:00.977Z,32.37
2018-06-04T04:04:28.646Z,35.73
2018-06-04T04:06:56.471Z,22.90
2018-06-04T04:09:24.110Z,15.77
2018-06-04T04:11:51.793Z,18.87
2018-06-04T04:14:19.501Z,11.97
2018-06-04T04:16:47.194Z,5.93
2018-06-04T04:19:15.008Z,17.10
2018-06-04T04:21:42.684Z,25.93
2018-06-04T04:24:10.549Z,28.33
2018-06-04T04:26:38.235Z,22.73
2018-06-04T04:29:06.030Z,6.20
2018-06-04T04:31:33.693Z,26.20
2018-06-04T04:34:01.550Z,26.43
2018-06-04T04:36:29.207Z,19.50
2018-06-04T04:38:56.913Z,17.87
2018-06-04T04:41:24.823Z,8.83
2018-06-04T04:43:52.568Z,17.00
2018-06-04T04:46:20.221Z,21.37
2018-06-04T04:48:47.961Z,13.17
2018-06-04T04:51:15.622Z,13.03
2018-06-04T04:53:43.326Z,20.03
2018-06-04T04:56:10.985Z,16.43
2018-06-04T04:58:38.781Z,25.87
2018-06-04T05:01:06.485Z,17.13
2018-06-04T05:03:34.253Z,7.70
2018-06-04T05:06:01.921Z,6.63
2018-06-04T05:08:29.587Z,24.93
2018-06-04T05:10:57.308Z,24.97
2018-06-04T05:13:24.969Z,18.27
2018-06-04T05:15:52.722Z,7.20
2018-06-04T05:18:20.401Z,25.83
2018-06-04T05:20:48.110Z,22.80
2018-06-04T05:23:15.766Z,21.97
2018-06-04T05:25:43.761Z,16.57
2018-06-04T05:28:11.723Z,8.60
2018-06-04T05:30:39.409Z,21.43
2018-06-04T05:33:07.085Z,11.90
2018-06-04T05:35:34.773Z,26.20
2018-06-04T05:38:02.522Z,24.27
2018-06-04T05:40:30.216Z,20.60
2018-06-04T05:42:57.917Z,15.90
2018-06-04T05:45:25.560Z,27.43
2018-06-04T05:47:53.289Z,20.00
2018-06-04T05:50:20.942Z,23.63
2018-06-04T05:52:48.630Z,21.73
2018-06-04T05:55:16.253Z,18.87
2018-06-04T05:57:43.957Z,21.33
2018-06-04T06:00:11.682Z,26.33
2018-06-04T06:02:39.340Z,17.87
2018-06-04T06:05:07.081Z,19.80
2018-06-04T06:07:34.726Z,16.90
2018-06-04T06:10:02.532Z,13.60
2018-06-04T06:12:30.206Z,17.27
2018-06-04T06:14:58.238Z,16.63
2018-06-04T06:17:25.912Z,16.70
2018-06-04T06:19:53.621Z,16.40
2018-06-04T06:22:21.381Z,15.03
2018-06-04T06:24:49.097Z,12.53
2018-06-04T06:27:16.781Z,11.20
2018-06-04T06:29:44.481Z,16.00
2018-06-04T06:32:12.133Z,10.30
2018-06-04T06:34:39.814Z,8.13
2018-06-04T06:37:07.511Z,8.37
2018-06-04T06:39:35.177Z,14.77
2018-06-04T06:42:02.912Z,16.43
2018-06-04T06:44:30.590Z,11.50
2018-06-04T06:46:58.315Z,14.07
2018-06-04T06:49:26.018Z,10.13
2018-06-04T06:51:53.708Z,12.03
2018-06-04T06:54:21.604Z,9.90
2018-06-04T06:56:49.287Z,8.57
2018-06-04T06:59:17.035Z,9.07
2018-06-04T07:01:44.746Z,11.30
2018-06-04T07:04:12.422Z,10.50
2018-06-04T07:06:40.121Z,11.17
2018-06-04T07:09:08.189Z,9.63
2018-06-04T07:11:36.066Z,12.70
2018-06-04T07:14:03.909Z,17.03
2018-06-04T07:16:31.691Z,10.63
2018-06-04T07:18:59.365Z,9.93
2018-06-04T07:21:27.109Z,9.70
2018-06-04T07:23:54.942Z,8.00
2018-06-04T07:26:22.601Z,10.50
2018-06-04T07:28:50.339Z,10.97
2018-06-04T07:31:18.025Z,9.20
2018-06-04T07:33:45.706Z,9.03
2018-06-04T07:36:13.426Z,10.47
2018-06-04T07:38:41.095Z,9.53
2018-06-04T07:41:08.850Z,8.17
2018-06-04T07:43:36.486Z,7.73
2018-06-04T07:46:04.348Z,9.37
2018-06-04T07:48:32.011Z,8.50
2018-06-04T07:50:59.694Z,9.50
2018-06-04T07:53:27.393Z,8.10
2018-06-04T07:55:55.070Z,7.87
2018-06-04T07:58:22.761Z,7.93
2018-06-04T08:00:50.639Z,8.30
2018-06-04T08:03:18.334Z,7.70
2018-06-04T08:05:46.022Z,8.17
2018-06-04T08:08:13.957Z,7.70
2018-06-04T08:10:41.634Z,10.17
2018-06-04T08:13:09.328Z,8.10
2018-06-04T08:15:37.003Z,8.57
2018-06-04T08:18:04.842Z,8.60
2018-06-04T08:20:32.542Z,9.30
2018-06-04T08:23:00.256Z,7.73
2018-06-04T08:25:27.955Z,7.60
2018-06-04T08:27:55.630Z,7.57
2018-06-04T08:30:23.317Z,8.47
2018-06-04T08:32:51.035Z,7.57
2018-06-04T08:35:18.725Z,5.90
2018-06-04T08:37:46.806Z,7.57
2018-06-04T08:40:14.552Z,7.70
2018-06-04T08:42:42.221Z,6.70
2018-06-04T08:45:09.869Z,7.13
2018-06-04T08:47:37.646Z,6.07
2018-06-04T08:50:05.340Z,7.60
2018-06-04T08:52:33.281Z,6.33
2018-06-04T08:55:00.962Z,7.43
2018-06-04T08:57:28.745Z,7.00
2018-06-04T08:59:56.397Z,7.47
2018-06-04T09:02:24.118Z,8.23
2018-06-04T09:04:51.763Z,7.13
2018-06-04T09:07:19.426Z,7.50
2018-06-04T09:09:47.160Z,8.03
2018-06-04T09:12:14.824Z,7.30
2018-06-04T09:14:42.653Z,6.97
2018-06-04T09:17:10.337Z,6.87
2018-06-04T09:19:38.010Z,7.27
2018-06-04T09:22:05.741Z,7.47
2018-06-04T09:24:33.387Z,6.13
2018-06-04T09:27:01.165Z,5.63
2018-06-04T09:29:28.832Z,7.23
2018-06-04T09:31:56.693Z,6.93
2018-06-04T09:34:24.526Z,8.93
2018-06-04T09:36:52.183Z,5.87
2018-06-04T09:39:20.006Z,7.57
2018-06-04T09:41:47.679Z,7.37
2018-06-04T09:44:15.529Z,6.40
2018-06-04T09:46:43.192Z,7.50
2018-06-04T09:49:10.885Z,7.20
2018-06-04T09:51:38.542Z,5.37
2018-06-04T09:54:06.283Z,7.03
2018-06-04T09:56:33.905Z,6.43
2018-06-04T09:59:01.598Z,4.70
2018-06-04T10:01:29.438Z,6.67
2018-06-04T10:03:57.133Z,7.03
2018-06-04T10:06:25.058Z,6.83
2018-06-04T10:08:52.717Z,7.03
2018-06-04T10:11:20.604Z,6.40
2018-06-04T10:13:48.252Z,5.50
2018-06-04T10:16:15.925Z,4.13
2018-06-04T10:18:43.581Z,3.80
2018-06-04T10:21:11.285Z,4.73
2018-06-04T10:23:38.949Z,6.47
2018-06-04T10:26:06.610Z,4.60
2018-06-04T10:28:34.541Z,4.37
2018-06-04T10:31:02.213Z,6.40
2018-06-04T10:33:30.047Z,5.93
2018-06-04T10:35:57.692Z,5.20
2018-06-04T10:38:25.497Z,6.07
2018-06-04T10:40:53.186Z,6.20
2018-06-04T10:43:20.862Z,6.20
2018-06-04T10:45:48.539Z,6.83
2018-06-04T10:48:16.267Z,6.70
2018-06-04T10:50:43.953Z,6.17
2018-06-04T10:53:11.874Z,5.73
2018-06-04T10:55:39.561Z,5.90
2018-06-04T10:58:07.231Z,6.20
2018-06-04T11:00:34.904Z,6.47
2018-06-04T11:03:02.600Z,6.80
2018-06-04T11:05:30.532Z,5.60
2018-06-04T11:07:58.397Z,6.33
2018-06-04T11:10:26.130Z,4.73
2018-06-04T11:12:53.777Z,16.60
2018-06-04T11:15:21.447Z,4.73
2018-06-04T11:17:49.202Z,4.40
2018-06-04T11:20:16.965Z,36.20
2018-06-04T11:22:44.673Z,70.10
2018-06-04T11:25:12.461Z,82.20
2018-06-04T11:27:40.138Z,90.63
2018-06-04T11:30:07.844Z,91.87
2018-06-04T11:32:35.633Z,74.80
2018-06-04T11:35:03.570Z,45.47
2018-06-04T11:37:31.260Z,50.43
2018-06-04T11:40:00.053Z,104.83
2018-06-04T11:42:27.961Z,125.83
2018-06-04T11:44:55.624Z,133.37
2018-06-04T11:47:23.258Z,138.37
2018-06-04T11:49:50.918Z,148.03
2018-06-04T11:52:18.594Z,150.60
2018-06-04T11:54:46.250Z,141.23
2018-06-04T11:57:13.955Z,138.93
2018-06-04T11:59:41.707Z,147.13
2018-06-04T12:02:09.374Z,105.13
2018-06-04T12:04:37.020Z,103.93
2018-06-04T12:07:04.746Z,106.30
2018-06-04T12:09:32.407Z,10.63
2018-06-04T12:12:00.113Z,108.20
2018-06-04T12:14:27.750Z,118.00
2018-06-04T12:16:55.445Z,113.27
2018-06-04T12:19:23.123Z,121.47
2018-06-04T12:21:50.863Z,134.37
2018-06-04T12:24:18.521Z,131.80
2018-06-04T12:26:46.345Z,133.60
2018-06-04T12:29:14.060Z,145.07
2018-06-04T12:31:41.801Z,80.77
2018-06-04T12:34:09.629Z,3.97
2018-06-04T12:36:37.303Z,141.47
2018-06-04T12:39:07.007Z,133.50
2018-06-04T12:41:34.594Z,119.90
2018-06-04T12:44:02.449Z,8.17
2018-06-04T12:46:30.398Z,42.43
2018-06-04T12:48:58.086Z,78.33
2018-06-04T12:51:25.745Z,158.20
2018-06-04T12:53:53.442Z,155.90
2018-06-04T12:56:21.350Z,153.87
2018-06-04T12:58:49.078Z,147.83
2018-06-04T13:01:16.800Z,5.37
2018-06-04T13:03:44.477Z,118.53
2018-06-04T13:06:12.179Z,151.97
2018-06-04T13:08:40.037Z,153.13
2018-06-04T13:11:07.735Z,161.93
2018-06-04T13:13:35.304Z,148.03
2018-06-04T13:16:03.029Z,136.33
2018-06-04T13:18:30.673Z,16.90
2018-06-04T13:20:58.470Z,156.90
2018-06-04T13:23:26.146Z,173.70
2018-06-04T13:25:53.769Z,160.43
2018-06-04T13:28:21.647Z,159.20
2018-06-04T13:30:49.345Z,155.50
2018-06-04T13:33:17.212Z,153.23
2018-06-04T13:35:44.890Z,161.30
2018-06-04T13:38:12.730Z,157.67
2018-06-04T13:40:40.452Z,160.57
2018-06-04T13:43:08.266Z,146.13
2018-06-04T13:45:36.033Z,76.50
2018-06-04T13:48:03.897Z,6.97
2018-06-04T13:50:31.560Z,175.03
2018-06-04T13:52:59.245Z,5.73
2018-06-04T13:55:26.897Z,32.87
2018-06-04T13:57:54.581Z,183.27
2018-06-04T14:00:22.356Z,123.93
2018-06-04T14:02:50.021Z,184.30
2018-06-04T14:05:17.698Z,185.93
2018-06-04T14:07:45.404Z,165.50
2018-06-04T14:10:13.284Z,169.10
2018-06-04T14:12:40.974Z,181.80
2018-06-04T14:15:08.617Z,113.27
2018-06-04T14:17:36.209Z,156.50
2018-06-04T14:20:03.959Z,175.20
2018-06-04T14:22:31.545Z,169.87
2018-06-04T14:24:59.262Z,159.47
2018-06-04T14:27:26.932Z,146.53
2018-06-04T14:29:54.641Z,150.30
2018-06-04T14:32:22.573Z,144.43
2018-06-04T14:34:50.375Z,139.10
2018-06-04T14:37:18.034Z,120.93
2018-06-04T14:39:45.748Z,106.60
2018-06-04T14:42:13.420Z,95.60
2018-06-04T14:44:41.104Z,86.43
2018-06-04T14:47:08.865Z,73.23
2018-06-04T14:49:36.645Z,65.07
2018-06-04T14:52:04.295Z,60.33
2018-06-04T14:54:32.009Z,55.10
2018-06-04T14:56:59.844Z,56.13
2018-06-04T14:59:27.515Z,46.43
2018-06-04T15:01:55.159Z,47.33
2018-06-04T15:04:22.957Z,41.37
2018-06-04T15:06:50.605Z,39.57
2018-06-04T15:09:18.245Z,36.83
2018-06-04T15:11:45.945Z,34.07
2018-06-04T15:14:13.661Z,30.87
2018-06-04T15:16:41.396Z,30.97
2018-06-04T15:19:08.961Z,29.03
2018-06-04T15:21:36.657Z,22.23
2018-06-04T15:24:04.333Z,26.53
2018-06-04T15:26:31.928Z,22.33
2018-06-04T15:28:59.561Z,22.27
2018-06-04T15:31:27.546Z,22.97
2018-06-04T15:33:55.249Z,19.83
2018-06-04T15:36:22.898Z,21.27
2018-06-04T15:38:50.652Z,17.83
2018-06-04T15:41:18.312Z,15.67
2018-06-04T15:43:45.983Z,13.43
2018-06-04T15:46:13.660Z,13.27
2018-06-04T15:48:41.374Z,15.87
2018-06-04T15:51:09.060Z,15.67
2018-06-04T15:53:36.768Z,14.40
2018-06-04T15:56:04.497Z,13.80
2018-06-04T15:58:32.234Z,13.57
2018-06-04T16:00:59.972Z,12.73
2018-06-04T16:03:27.649Z,12.90
2018-06-04T16:05:55.521Z,10.80
2018-06-04T16:08:23.220Z,11.07
2018-06-04T16:10:50.905Z,10.63
2018-06-04T16:13:18.642Z,10.67
2018-06-04T16:15:46.318Z,9.83
2018-06-04T16:18:14.017Z,9.77
2018-06-04T16:20:41.680Z,8.70
2018-06-04T16:23:09.389Z,8.97
2018-06-04T16:25:37.255Z,8.80
2018-06-04T16:28:04.954Z,9.90
2018-06-04T16:30:32.669Z,10.17
2018-06-04T16:33:00.363Z,8.90
2018-06-04T16:35:28.041Z,8.87
2018-06-04T16:37:55.781Z,8.13
2018-06-04T16:40:23.703Z,8.83
2018-06-04T16:42:51.401Z,9.13
2018-06-04T16:45:19.208Z,8.00
2018-06-04T16:47:46.943Z,7.57
2018-06-04T16:50:14.748Z,7.73
2018-06-04T16:52:42.414Z,7.90
2018-06-04T16:55:10.141Z,8.90
2018-06-04T16:57:37.808Z,7.07
2018-06-04T17:00:05.582Z,6.73
2018-06-04T17:02:33.274Z,8.03
2018-06-04T17:05:00.954Z,7.10
2018-06-04T17:07:28.650Z,8.17
2018-06-04T17:09:56.383Z,6.80
2018-06-04T17:12:24.041Z,7.60
2018-06-04T17:14:51.725Z,6.73
2018-06-04T17:17:19.405Z,180.30
2018-06-04T17:19:47.149Z,52.03
2018-06-04T17:22:15.008Z,378.20
2018-06-04T17:24:42.782Z,43.80
2018-06-04T17:27:10.526Z,504.63
2018-06-04T17:29:38.306Z,10.27
2018-06-04T17:32:06.205Z,7.93
2018-06-04T17:34:33.881Z,8.03
2018-06-04T17:37:01.652Z,7.27
2018-06-04T17:39:29.394Z,7.07
2018-06-04T17:41:57.105Z,7.70
2018-06-04T17:44:24.822Z,7.03
2018-06-04T17:46:52.525Z,17.30
2018-06-04T17:49:20.226Z,142.20
2018-06-04T17:51:48.580Z,10.20
2018-06-04T17:54:16.293Z,8.57
2018-06-04T17:56:44.100Z,7.37
2018-06-04T17:59:11.892Z,7.47
2018-06-04T18:01:39.671Z,486.03
2018-06-04T18:04:07.414Z,10.03
2018-06-04T18:06:35.148Z,9.00
2018-06-04T18:09:03.094Z,34.17
2018-06-04T18:11:30.785Z,28.20
2018-06-04T18:13:58.524Z,32.07
2018-06-04T18:16:26.378Z,165.27
2018-06-04T18:18:54.322Z,208.00
2018-06-04T18:21:22.169Z,39.47
2018-06-04T18:23:49.869Z,20.17
2018-06-04T18:26:17.458Z,261.60
2018-06-04T18:28:45.240Z,69.67
2018-06-04T18:31:13.111Z,18.20
2018-06-04T18:33:40.902Z,8.20
2018-06-04T18:36:08.505Z,8.23
2018-06-04T18:38:36.273Z,8.40
2018-06-04T18:41:04.002Z,9.20
2018-06-04T18:43:31.810Z,17.40
2018-06-04T18:45:59.504Z,866.87
2018-06-04T18:48:27.225Z,624.03
2018-06-04T18:50:54.965Z,637.83
2018-06-04T18:53:22.649Z,495.33
2018-06-04T18:55:50.609Z,149.23
2018-06-04T18:58:18.598Z,46.43
2018-06-04T19:00:46.369Z,18.93
2018-06-04T19:03:14.056Z,14.90
2018-06-04T19:05:41.830Z,10.57
2018-06-04T19:08:09.690Z,13.10
2018-06-04T19:10:37.612Z,14.80
2018-06-04T19:13:05.598Z,15.13
2018-06-04T19:15:33.429Z,20.27
2018-06-04T19:18:01.401Z,9.93
2018-06-04T19:20:29.132Z,12.67
2018-06-04T19:22:56.764Z,8.83
2018-06-04T19:25:24.839Z,76.37
2018-06-04T19:27:52.469Z,290.43
2018-06-04T19:30:20.272Z,235.67
2018-06-04T19:32:48.016Z,664.87
2018-06-04T19:35:15.720Z,284.90
2018-06-04T19:37:43.730Z,147.20
2018-06-04T19:40:11.419Z,24.87
2018-06-04T19:42:39.440Z,24.93
2018-06-04T19:45:07.616Z,11.90
2018-06-04T19:47:35.424Z,10.10
2018-06-04T19:50:03.229Z,55.50
2018-06-04T19:52:31.486Z,51.83
2018-06-04T19:54:59.275Z,53.87
2018-06-04T19:57:26.877Z,7.10
2018-06-04T19:59:54.584Z,11.10
2018-06-04T20:02:22.373Z,125.07
2018-06-04T20:04:50.010Z,135.43
2018-06-04T20:07:17.667Z,146.23
2018-06-04T20:09:45.646Z,304.40
2018-06-04T20:12:13.873Z,160.40
2018-06-04T20:14:54.165Z,160.07
2018-06-04T20:17:27.636Z,184.27
2018-06-04T20:19:55.250Z,173.07
2018-06-04T20:22:22.887Z,183.07
2018-06-04T20:24:50.910Z,194.43
2018-06-04T20:27:18.630Z,196.73
2018-06-04T20:29:46.386Z,202.67
2018-06-04T20:32:14.015Z,230.57
2018-06-04T20:34:41.756Z,227.37
2018-06-04T20:37:09.430Z,234.67
2018-06-04T20:39:37.089Z,571.77
2018-06-04T20:42:04.845Z,694.70
2018-06-04T20:44:32.623Z,460.87
2018-06-04T20:47:00.389Z,1999.90
2018-06-04T20:49:28.126Z,1019.47
2018-06-04T20:51:55.787Z,1999.90
2018-06-04T20:54:23.405Z,1999.90
2018-06-04T20:56:51.126Z,1542.10
2018-06-04T20:59:18.799Z,1405.40
2018-06-04T21:01:46.525Z,651.50
2018-06-04T21:04:14.216Z,1712.97
2018-06-04T21:06:41.867Z,1255.40
2018-06-04T21:09:09.612Z,604.77
2018-06-04T21:11:37.242Z,433.50
2018-06-04T21:14:04.911Z,1119.93
2018-06-04T21:16:32.597Z,1571.67
2018-06-04T21:19:00.260Z,1305.93
2018-06-04T21:21:27.845Z,1999.90
2018-06-04T21:23:55.471Z,1426.57
2018-06-04T21:26:23.085Z,1193.00
2018-06-04T21:28:50.688Z,638.27
2018-06-04T21:31:18.294Z,376.90
2018-06-04T21:33:46.054Z,347.47
2018-06-04T21:36:13.613Z,334.87
2018-06-04T21:38:41.312Z,461.10
2018-06-04T21:41:08.992Z,350.17
2018-06-04T21:43:36.652Z,322.20
2018-06-04T21:46:04.274Z,324.43
2018-06-04T21:48:31.921Z,317.03
2018-06-04T21:50:59.738Z,329.17
2018-06-04T21:53:27.484Z,307.37
2018-06-04T21:55:55.651Z,170.90
2018-06-04T21:58:23.326Z,349.03
2018-06-04T22:00:51.067Z,353.43
2018-06-04T22:03:18.654Z,123.13
2018-06-04T22:05:46.282Z,146.23
2018-06-04T22:08:14.020Z,6.23
2018-06-04T22:10:41.753Z,6.20
2018-06-04T22:13:09.405Z,285.90
2018-06-04T22:15:37.028Z,399.37
2018-06-04T22:18:04.837Z,395.17
2018-06-04T22:20:32.375Z,6.07
2018-06-04T22:23:00.174Z,1278.83
2018-06-04T22:25:27.748Z,1374.13
2018-06-04T22:27:55.470Z,1234.97
2018-06-04T22:30:23.374Z,888.80
2018-06-04T22:32:51.072Z,689.80
2018-06-04T22:35:18.813Z,554.10
2018-06-04T22:37:46.413Z,494.87
2018-06-04T22:40:14.110Z,58.20
2018-06-04T22:42:41.841Z,154.20
2018-06-04T22:45:09.406Z,6.10
2018-06-04T22:47:37.217Z,6.37
2018-06-04T22:50:04.913Z,6.40
2018-06-04T22:52:32.821Z,418.43
2018-06-04T22:55:00.702Z,70.43
2018-06-04T22:57:28.405Z,381.70
2018-06-04T22:59:56.085Z,413.00
2018-06-04T23:02:23.749Z,411.33
2018-06-04T23:04:51.542Z,385.13
2018-06-04T23:07:19.209Z,390.00
2018-06-04T23:09:46.896Z,395.40
2018-06-04T23:12:14.565Z,385.27
2018-06-04T23:14:42.277Z,393.57
2018-06-04T23:17:10.302Z,357.83
2018-06-04T23:19:37.990Z,16.33
2018-06-04T23:22:05.937Z,7.47
2018-06-04T23:24:33.671Z,20.43
2018-06-04T23:27:01.357Z,392.47
2018-06-04T23:29:29.060Z,410.20
2018-06-04T23:31:56.746Z,403.20
2018-06-04T23:34:24.418Z,398.80
2018-06-04T23:36:52.173Z,388.60
2018-06-04T23:39:19.917Z,332.33
2018-06-04T23:41:47.608Z,7.17
2018-06-04T23:44:15.517Z,10.93
2018-06-04T23:46:43.212Z,7.27
2018-06-04T23:49:10.884Z,6.90
2018-06-04T23:51:38.612Z,7.93
2018-06-04T23:54:06.265Z,7.47
2018-06-04T23:56:33.981Z,9.57
2018-06-04T23:59:01.649Z,7.20
