createdAt,value
2019-04-16T00:01:44.395Z,99.90
2019-04-16T00:04:30.617Z,99.90
2019-04-16T00:07:17.734Z,99.90
2019-04-16T00:10:06.767Z,99.90
2019-04-16T00:12:49.170Z,99.90
2019-04-16T00:15:17.870Z,99.90
2019-04-16T00:17:47.276Z,99.90
2019-04-16T00:20:16.813Z,99.90
2019-04-16T00:23:03.270Z,99.90
2019-04-16T00:25:31.934Z,99.90
2019-04-16T00:28:00.878Z,99.90
2019-04-16T00:30:29.665Z,99.90
2019-04-16T00:32:58.309Z,99.90
2019-04-16T00:35:26.862Z,99.90
2019-04-16T00:37:55.435Z,99.90
2019-04-16T00:40:26.393Z,99.90
2019-04-16T00:42:54.302Z,99.90
2019-04-16T00:45:22.873Z,99.90
2019-04-16T00:47:52.165Z,99.90
2019-04-16T00:50:21.180Z,99.90
2019-04-16T00:52:49.778Z,99.90
2019-04-16T00:55:18.618Z,99.90
2019-04-16T00:57:48.595Z,99.90
2019-04-16T01:00:17.551Z,99.90
2019-04-16T01:02:47.017Z,99.90
2019-04-16T01:05:15.766Z,99.90
2019-04-16T01:07:44.309Z,99.90
2019-04-16T01:10:12.938Z,99.90
2019-04-16T01:12:41.512Z,99.90
2019-04-16T01:15:10.370Z,99.90
2019-04-16T01:17:39.017Z,99.90
2019-04-16T01:20:11.819Z,99.90
2019-04-16T01:22:38.398Z,99.90
2019-04-16T01:25:07.701Z,99.90
2019-04-16T01:27:40.693Z,99.90
2019-04-16T01:30:11.847Z,99.90
2019-04-16T01:32:51.141Z,99.90
2019-04-16T01:35:37.531Z,99.90
2019-04-16T01:38:16.527Z,99.90
2019-04-16T01:40:47.383Z,99.90
2019-04-16T01:43:16.969Z,99.90
2019-04-16T01:45:45.532Z,99.90
2019-04-16T01:48:14.119Z,99.90
2019-04-16T01:50:43.786Z,99.90
2019-04-16T01:53:13.050Z,99.90
2019-04-16T01:55:42.516Z,99.90
2019-04-16T01:58:11.334Z,99.90
2019-04-16T02:00:40.058Z,99.90
2019-04-16T02:03:08.762Z,99.90
2019-04-16T02:05:37.471Z,99.90
2019-04-16T02:08:06.161Z,99.90
2019-04-16T02:10:35.497Z,99.90
2019-04-16T02:13:05.270Z,99.90
2019-04-16T02:15:34.311Z,99.90
2019-04-16T02:18:02.825Z,99.90
2019-04-16T02:20:31.379Z,99.90
2019-04-16T02:22:59.969Z,99.90
2019-04-16T02:25:28.518Z,99.90
2019-04-16T02:27:57.761Z,99.90
2019-04-16T02:30:26.379Z,99.90
2019-04-16T02:32:54.949Z,99.90
2019-04-16T02:35:23.525Z,99.90
2019-04-16T02:37:52.410Z,99.90
2019-04-16T02:40:20.966Z,99.90
2019-04-16T02:42:49.567Z,99.90
2019-04-16T02:45:22.981Z,99.90
2019-04-16T02:47:48.351Z,99.90
2019-04-16T02:50:18.634Z,99.90
2019-04-16T02:52:52.598Z,99.90
2019-04-16T02:55:28.582Z,99.90
2019-04-16T02:58:13.933Z,99.90
2019-04-16T03:01:00.557Z,99.90
2019-04-16T03:03:42.616Z,99.90
2019-04-16T03:06:11.170Z,99.90
2019-04-16T03:08:39.743Z,99.90
2019-04-16T03:11:08.350Z,99.90
2019-04-16T03:13:36.900Z,99.90
2019-04-16T03:16:09.830Z,99.90
2019-04-16T03:18:46.953Z,99.90
2019-04-16T03:21:13.612Z,99.90
2019-04-16T03:23:42.258Z,99.90
2019-04-16T03:26:16.397Z,99.90
2019-04-16T03:28:41.030Z,99.90
2019-04-16T03:31:18.367Z,99.90
2019-04-16T03:33:48.191Z,99.90
2019-04-16T03:36:10.713Z,99.90
2019-04-16T03:38:42.034Z,99.90
2019-04-16T03:41:09.507Z,99.90
2019-04-16T03:43:38.409Z,99.90
2019-04-16T03:46:12.149Z,99.90
2019-04-16T03:48:37.220Z,99.90
2019-04-16T03:51:05.892Z,99.90
2019-04-16T03:53:34.443Z,99.90
2019-04-16T03:56:03.375Z,99.90
2019-04-16T03:58:31.945Z,99.90
2019-04-16T04:01:00.510Z,99.90
2019-04-16T04:03:29.190Z,99.90
2019-04-16T04:05:57.806Z,99.90
2019-04-16T04:08:26.644Z,99.90
2019-04-16T04:10:55.407Z,99.90
2019-04-16T04:13:24.082Z,99.90
2019-04-16T04:15:55.000Z,99.90
2019-04-16T04:18:23.075Z,99.90
2019-04-16T04:20:51.655Z,99.90
2019-04-16T04:23:20.232Z,99.90
2019-04-16T04:25:48.838Z,99.90
2019-04-16T04:28:19.684Z,99.90
2019-04-16T04:30:48.950Z,99.90
2019-04-16T04:33:41.393Z,99.90
2019-04-16T04:36:11.695Z,99.90
2019-04-16T04:38:40.518Z,99.90
2019-04-16T04:41:09.671Z,99.90
2019-04-16T04:43:38.357Z,99.90
2019-04-16T04:46:12.902Z,99.90
2019-04-16T04:48:37.500Z,99.90
2019-04-16T04:51:07.999Z,99.90
2019-04-16T04:53:36.283Z,99.90
2019-04-16T04:56:05.411Z,99.90
2019-04-16T04:58:34.788Z,99.90
2019-04-16T05:01:03.610Z,99.90
2019-04-16T05:03:44.366Z,99.90
2019-04-16T05:06:14.803Z,99.90
2019-04-16T05:08:44.174Z,99.90
2019-04-16T05:11:15.574Z,99.90
2019-04-16T05:13:42.964Z,99.90
2019-04-16T05:16:11.559Z,99.90
2019-04-16T05:18:41.950Z,99.90
2019-04-16T05:21:10.339Z,99.90
2019-04-16T05:23:38.997Z,99.90
2019-04-16T05:26:09.785Z,99.90
2019-04-16T05:28:37.855Z,99.90
2019-04-16T05:31:06.438Z,99.90
2019-04-16T05:33:37.336Z,99.90
2019-04-16T05:36:05.702Z,99.90
2019-04-16T05:38:34.660Z,99.90
2019-04-16T05:41:13.094Z,99.90
2019-04-16T05:43:33.455Z,99.90
2019-04-16T05:46:02.008Z,99.90
2019-04-16T05:48:30.579Z,99.90
2019-04-16T05:50:59.921Z,99.90
2019-04-16T05:53:29.227Z,99.90
2019-04-16T05:56:02.482Z,99.90
2019-04-16T05:58:31.596Z,99.90
2019-04-16T06:01:01.859Z,99.90
2019-04-16T06:03:30.426Z,99.90
2019-04-16T06:05:59.348Z,99.90
2019-04-16T06:08:28.632Z,99.90
2019-04-16T06:10:57.630Z,99.90
2019-04-16T06:13:30.891Z,99.90
2019-04-16T06:16:03.882Z,99.90
2019-04-16T06:18:38.107Z,99.90
2019-04-16T06:21:08.359Z,99.90
2019-04-16T06:23:44.643Z,99.90
2019-04-16T06:26:20.943Z,99.90
2019-04-16T06:28:56.393Z,99.90
2019-04-16T06:31:31.490Z,99.90
2019-04-16T06:34:10.949Z,99.90
2019-04-16T06:36:50.388Z,99.90
2019-04-16T06:39:23.485Z,99.90
2019-04-16T06:42:12.055Z,99.90
2019-04-16T06:44:42.353Z,99.90
2019-04-16T06:47:15.578Z,99.90
2019-04-16T06:49:54.619Z,99.90
2019-04-16T06:52:43.091Z,99.90
2019-04-16T06:55:19.696Z,99.90
2019-04-16T06:57:52.830Z,99.90
2019-04-16T07:00:35.270Z,99.90
2019-04-16T07:03:14.746Z,99.90
2019-04-16T07:05:48.026Z,99.90
2019-04-16T07:08:37.498Z,99.90
2019-04-16T07:11:01.894Z,99.90
2019-04-16T07:13:30.506Z,99.90
2019-04-16T07:15:59.071Z,99.90
2019-04-16T07:18:27.939Z,99.90
2019-04-16T07:20:56.702Z,99.90
2019-04-16T07:23:25.809Z,99.90
2019-04-16T07:25:54.803Z,99.90
2019-04-16T07:28:34.098Z,99.90
2019-04-16T07:31:20.266Z,99.90
2019-04-16T07:33:54.683Z,99.90
2019-04-16T07:36:30.998Z,99.90
2019-04-16T07:39:01.197Z,99.90
2019-04-16T07:41:42.785Z,99.90
2019-04-16T07:44:15.113Z,99.90
2019-04-16T07:47:02.076Z,99.90
2019-04-16T07:49:35.078Z,99.90
2019-04-16T07:52:12.290Z,99.90
2019-04-16T07:54:48.423Z,99.90
2019-04-16T07:57:17.021Z,99.90
2019-04-16T07:59:45.574Z,99.90
2019-04-16T08:02:14.132Z,99.90
2019-04-16T08:04:42.734Z,99.90
2019-04-16T08:07:11.282Z,99.90
2019-04-16T08:09:39.873Z,99.90
2019-04-16T08:12:16.561Z,99.90
2019-04-16T08:14:38.735Z,99.90
2019-04-16T08:17:07.314Z,99.90
2019-04-16T08:19:37.414Z,99.90
2019-04-16T08:22:06.249Z,99.90
2019-04-16T08:24:45.622Z,97.00
2019-04-16T08:27:17.957Z,96.80
2019-04-16T08:29:44.559Z,95.00
2019-04-16T08:32:16.058Z,95.10
2019-04-16T08:34:43.434Z,92.80
2019-04-16T08:37:12.005Z,93.30
2019-04-16T08:39:40.608Z,92.30
2019-04-16T08:42:09.173Z,92.60
2019-04-16T08:44:37.732Z,90.10
2019-04-16T08:47:11.609Z,90.20
2019-04-16T08:49:36.593Z,87.20
2019-04-16T08:52:09.835Z,80.90
2019-04-16T08:54:35.388Z,75.40
2019-04-16T08:57:04.433Z,78.50
2019-04-16T08:59:33.463Z,76.60
2019-04-16T09:02:02.022Z,72.90
2019-04-16T09:04:34.244Z,73.40
2019-04-16T09:07:11.605Z,71.60
2019-04-16T09:09:41.811Z,69.00
2019-04-16T09:12:10.812Z,68.30
2019-04-16T09:14:41.061Z,70.00
2019-04-16T09:17:11.248Z,67.10
2019-04-16T09:19:42.082Z,66.10
2019-04-16T09:22:15.517Z,68.90
2019-04-16T09:24:54.536Z,64.70
2019-04-16T09:27:33.981Z,64.90
2019-04-16T09:30:03.861Z,63.40
2019-04-16T09:32:40.394Z,62.40
2019-04-16T09:35:18.558Z,61.70
2019-04-16T09:37:54.723Z,62.30
2019-04-16T09:40:41.524Z,59.30
2019-04-16T09:43:20.715Z,62.40
2019-04-16T09:45:49.324Z,61.00
2019-04-16T09:48:17.943Z,61.90
2019-04-16T09:50:47.950Z,61.20
2019-04-16T09:53:16.685Z,62.40
2019-04-16T09:55:47.549Z,62.70
2019-04-16T09:58:22.382Z,65.20
2019-04-16T10:01:06.854Z,66.20
2019-04-16T10:03:37.199Z,60.50
2019-04-16T10:06:06.265Z,64.80
2019-04-16T10:08:34.881Z,61.30
2019-04-16T10:11:06.094Z,59.90
2019-04-16T10:13:36.021Z,60.70
2019-04-16T10:16:04.091Z,58.80
2019-04-16T10:18:35.270Z,58.90
2019-04-16T10:21:03.218Z,57.40
2019-04-16T10:23:49.638Z,57.60
2019-04-16T10:26:18.675Z,58.70
2019-04-16T10:28:48.074Z,58.50
2019-04-16T10:31:24.233Z,58.00
2019-04-16T10:33:52.862Z,56.80
2019-04-16T10:36:21.519Z,56.60
2019-04-16T10:38:54.779Z,57.30
2019-04-16T10:41:40.069Z,57.10
2019-04-16T10:44:21.942Z,57.50
2019-04-16T10:46:52.169Z,58.50
2019-04-16T10:49:25.169Z,56.30
2019-04-16T10:52:04.396Z,56.60
2019-04-16T10:54:38.138Z,56.80
2019-04-16T10:57:25.271Z,54.80
2019-04-16T11:00:01.312Z,55.90
2019-04-16T11:02:31.522Z,56.60
2019-04-16T11:05:15.373Z,55.30
2019-04-16T11:07:45.402Z,56.70
2019-04-16T11:10:14.130Z,54.10
2019-04-16T11:12:42.676Z,54.70
2019-04-16T11:15:13.202Z,53.90
2019-04-16T11:17:41.779Z,55.30
2019-04-16T11:20:10.576Z,53.00
2019-04-16T11:22:39.163Z,52.50
2019-04-16T11:25:07.936Z,54.70
2019-04-16T11:27:36.853Z,54.60
2019-04-16T11:30:09.315Z,52.40
2019-04-16T11:32:39.918Z,51.20
2019-04-16T11:35:08.350Z,52.00
2019-04-16T11:37:37.248Z,53.90
2019-04-16T11:40:06.142Z,52.70
2019-04-16T11:42:34.700Z,53.50
2019-04-16T11:45:05.058Z,54.00
2019-04-16T11:47:34.768Z,52.70
2019-04-16T11:50:04.380Z,51.60
2019-04-16T11:52:32.973Z,51.20
2019-04-16T11:55:01.507Z,50.60
2019-04-16T11:57:33.368Z,51.70
2019-04-16T12:00:07.702Z,50.60
2019-04-16T12:02:32.228Z,50.20
2019-04-16T12:05:02.474Z,49.40
2019-04-16T12:07:35.624Z,49.50
2019-04-16T12:10:16.484Z,49.20
2019-04-16T12:12:58.711Z,48.30
2019-04-16T12:15:40.801Z,49.60
2019-04-16T12:18:22.908Z,48.80
2019-04-16T12:21:05.146Z,47.20
2019-04-16T12:23:38.297Z,49.10
2019-04-16T12:26:24.123Z,48.70
2019-04-16T12:28:57.417Z,48.40
2019-04-16T12:31:27.957Z,48.00
2019-04-16T12:33:58.330Z,49.70
2019-04-16T12:36:44.607Z,48.80
2019-04-16T12:39:35.856Z,48.50
2019-04-16T12:42:05.328Z,47.70
2019-04-16T12:44:51.780Z,45.80
2019-04-16T12:47:24.495Z,47.50
2019-04-16T12:50:03.660Z,46.90
2019-04-16T12:52:42.502Z,46.50
2019-04-16T12:55:18.684Z,46.40
2019-04-16T12:57:54.454Z,45.50
2019-04-16T13:00:31.774Z,46.50
2019-04-16T13:03:18.391Z,47.00
2019-04-16T13:05:54.043Z,46.00
2019-04-16T13:08:26.051Z,47.70
2019-04-16T13:11:02.535Z,46.80
2019-04-16T13:13:49.040Z,47.40
2019-04-16T13:16:19.339Z,48.90
2019-04-16T13:19:08.151Z,49.20
2019-04-16T13:21:44.298Z,49.00
2019-04-16T13:24:17.258Z,50.10
2019-04-16T13:26:53.550Z,47.50
2019-04-16T13:29:22.227Z,46.70
2019-04-16T13:31:50.879Z,47.20
2019-04-16T13:34:19.482Z,48.00
2019-04-16T13:36:51.497Z,47.00
2019-04-16T13:39:22.871Z,46.20
2019-04-16T13:41:51.762Z,46.40
2019-04-16T13:44:27.486Z,45.20
2019-04-16T13:47:01.346Z,44.40
2019-04-16T13:49:33.966Z,42.40
2019-04-16T13:52:02.879Z,43.10
2019-04-16T13:54:35.863Z,43.70
2019-04-16T13:57:11.987Z,43.60
2019-04-16T14:00:03.085Z,43.80
2019-04-16T14:02:39.489Z,44.10
2019-04-16T14:05:10.979Z,44.30
2019-04-16T14:07:39.635Z,45.30
2019-04-16T14:10:08.542Z,44.20
2019-04-16T14:12:42.416Z,43.80
2019-04-16T14:15:09.289Z,43.50
2019-04-16T14:17:51.752Z,45.00
2019-04-16T14:20:12.636Z,43.80
2019-04-16T14:22:40.328Z,43.30
2019-04-16T14:25:09.692Z,44.60
2019-04-16T14:27:38.224Z,43.90
2019-04-16T14:30:10.314Z,44.50
2019-04-16T14:32:39.861Z,44.70
2019-04-16T14:35:10.250Z,44.50
2019-04-16T14:37:39.138Z,44.50
2019-04-16T14:40:12.417Z,44.10
2019-04-16T14:42:41.153Z,45.80
2019-04-16T14:45:14.629Z,44.50
2019-04-16T14:47:43.343Z,47.40
2019-04-16T14:50:13.768Z,45.70
2019-04-16T14:52:42.415Z,44.50
2019-04-16T14:55:12.838Z,43.80
2019-04-16T14:57:59.872Z,44.70
2019-04-16T15:00:48.330Z,44.70
2019-04-16T15:03:34.908Z,45.10
2019-04-16T15:06:05.542Z,43.50
2019-04-16T15:08:50.803Z,43.60
2019-04-16T15:11:23.746Z,44.60
2019-04-16T15:13:56.921Z,45.50
2019-04-16T15:16:41.903Z,45.30
2019-04-16T15:19:12.138Z,44.10
2019-04-16T15:21:58.773Z,44.50
2019-04-16T15:24:31.658Z,45.80
2019-04-16T15:27:01.797Z,45.70
2019-04-16T15:29:52.568Z,46.30
2019-04-16T15:32:38.380Z,46.60
2019-04-16T15:35:14.115Z,47.70
2019-04-16T15:37:45.106Z,48.40
2019-04-16T15:40:17.955Z,48.90
2019-04-16T15:42:51.344Z,50.70
2019-04-16T15:45:25.515Z,49.70
2019-04-16T15:48:05.053Z,49.80
2019-04-16T15:50:50.610Z,49.50
2019-04-16T15:53:33.020Z,48.70
2019-04-16T15:56:12.017Z,48.80
2019-04-16T15:58:48.386Z,50.10
2019-04-16T16:01:27.793Z,48.90
2019-04-16T16:03:58.011Z,49.30
2019-04-16T16:06:28.224Z,50.00
2019-04-16T16:08:58.440Z,51.30
2019-04-16T16:11:31.246Z,50.50
2019-04-16T16:14:01.426Z,50.90
2019-04-16T16:16:41.499Z,50.10
2019-04-16T16:19:00.946Z,50.50
2019-04-16T16:21:29.550Z,50.80
2019-04-16T16:23:58.263Z,49.50
2019-04-16T16:26:26.894Z,51.80
2019-04-16T16:28:55.469Z,49.50
2019-04-16T16:31:24.046Z,50.90
2019-04-16T16:33:52.599Z,51.40
2019-04-16T16:36:21.182Z,51.80
2019-04-16T16:38:49.744Z,52.60
2019-04-16T16:41:18.385Z,53.20
2019-04-16T16:43:46.975Z,51.30
2019-04-16T16:46:33.607Z,51.50
2019-04-16T16:49:02.528Z,51.20
2019-04-16T16:51:31.060Z,52.60
2019-04-16T16:54:17.486Z,52.70
2019-04-16T16:56:50.773Z,54.00
2019-04-16T16:59:37.503Z,52.80
2019-04-16T17:02:19.954Z,52.90
2019-04-16T17:04:53.153Z,54.70
2019-04-16T17:07:21.682Z,54.80
2019-04-16T17:09:50.269Z,54.30
2019-04-16T17:12:18.819Z,53.40
2019-04-16T17:14:47.740Z,53.40
2019-04-16T17:17:16.333Z,54.10
2019-04-16T17:19:45.951Z,54.70
2019-04-16T17:22:17.149Z,54.30
2019-04-16T17:24:44.838Z,56.00
2019-04-16T17:27:13.459Z,56.80
2019-04-16T17:29:42.034Z,56.00
2019-04-16T17:32:10.603Z,56.40
2019-04-16T17:34:39.929Z,57.50
2019-04-16T17:37:08.722Z,58.00
2019-04-16T17:39:42.249Z,57.40
2019-04-16T17:42:13.939Z,57.00
2019-04-16T17:44:56.114Z,57.50
2019-04-16T17:47:32.542Z,56.50
2019-04-16T17:50:07.228Z,56.60
2019-04-16T17:52:49.758Z,58.80
2019-04-16T17:55:23.255Z,58.30
2019-04-16T17:57:59.912Z,58.90
2019-04-16T18:00:37.740Z,57.50
2019-04-16T18:03:17.617Z,59.10
2019-04-16T18:05:50.850Z,58.20
2019-04-16T18:08:21.128Z,58.50
2019-04-16T18:10:57.055Z,58.50
2019-04-16T18:13:36.359Z,59.20
2019-04-16T18:16:16.724Z,59.30
2019-04-16T18:18:54.059Z,59.60
2019-04-16T18:21:36.591Z,60.00
2019-04-16T18:24:23.305Z,60.10
2019-04-16T18:27:11.802Z,62.60
2019-04-16T18:29:54.654Z,61.50
2019-04-16T18:32:27.729Z,62.80
2019-04-16T18:35:03.879Z,64.80
2019-04-16T18:37:37.586Z,65.00
2019-04-16T18:40:20.806Z,65.90
2019-04-16T18:43:03.498Z,66.30
2019-04-16T18:45:39.890Z,67.10
2019-04-16T18:48:26.801Z,66.50
2019-04-16T18:50:59.946Z,68.90
2019-04-16T18:53:28.092Z,69.70
2019-04-16T18:55:57.793Z,70.20
2019-04-16T18:58:26.907Z,70.60
2019-04-16T19:00:58.120Z,72.20
2019-04-16T19:03:27.990Z,73.50
2019-04-16T19:05:58.675Z,74.80
2019-04-16T19:08:41.006Z,75.40
2019-04-16T19:11:00.264Z,75.70
2019-04-16T19:13:30.344Z,76.90
2019-04-16T19:16:00.485Z,78.40
2019-04-16T19:18:30.879Z,79.70
2019-04-16T19:21:00.770Z,80.50
2019-04-16T19:23:30.740Z,81.30
2019-04-16T19:26:00.878Z,81.90
2019-04-16T19:28:30.801Z,83.30
2019-04-16T19:31:00.852Z,84.20
2019-04-16T19:33:37.871Z,84.90
2019-04-16T19:36:02.768Z,84.30
2019-04-16T19:38:32.578Z,87.10
2019-04-16T19:41:02.564Z,86.20
2019-04-16T19:43:35.262Z,86.30
2019-04-16T19:46:04.352Z,88.20
2019-04-16T19:48:36.064Z,90.10
2019-04-16T19:51:08.187Z,90.80
2019-04-16T19:53:38.215Z,91.80
2019-04-16T19:56:08.409Z,93.30
2019-04-16T19:58:38.108Z,93.20
2019-04-16T20:01:11.718Z,94.80
2019-04-16T20:03:38.792Z,95.60
2019-04-16T20:06:08.578Z,95.80
2019-04-16T20:08:40.015Z,97.00
2019-04-16T20:11:09.327Z,98.40
2019-04-16T20:13:38.480Z,99.30
2019-04-16T20:16:07.832Z,99.80
2019-04-16T20:18:50.325Z,99.90
2019-04-16T20:21:07.037Z,99.90
2019-04-16T20:23:35.799Z,99.90
2019-04-16T20:26:04.465Z,99.90
2019-04-16T20:28:33.019Z,99.90
2019-04-16T20:31:04.198Z,99.90
2019-04-16T20:33:31.810Z,99.90
2019-04-16T20:36:00.407Z,99.90
2019-04-16T20:38:29.951Z,99.90
2019-04-16T20:40:58.667Z,99.90
2019-04-16T20:43:27.314Z,99.90
2019-04-16T20:45:56.009Z,99.90
2019-04-16T20:48:24.880Z,99.90
2019-04-16T20:50:56.684Z,99.90
2019-04-16T20:53:23.684Z,99.90
2019-04-16T20:55:52.268Z,99.90
2019-04-16T20:58:20.934Z,99.90
2019-04-16T21:00:51.197Z,99.90
2019-04-16T21:03:22.571Z,99.90
2019-04-16T21:05:58.060Z,99.90
2019-04-16T21:08:24.230Z,99.90
2019-04-16T21:10:50.926Z,99.90
2019-04-16T21:13:19.927Z,99.90
2019-04-16T21:15:48.805Z,99.90
2019-04-16T21:18:17.377Z,99.90
2019-04-16T21:20:50.869Z,99.90
2019-04-16T21:23:16.178Z,99.90
2019-04-16T21:25:45.973Z,99.90
2019-04-16T21:28:19.259Z,99.90
2019-04-16T21:30:49.501Z,99.90
2019-04-16T21:33:36.438Z,99.90
2019-04-16T21:36:06.676Z,99.90
2019-04-16T21:38:45.192Z,99.90
2019-04-16T21:41:12.703Z,99.90
2019-04-16T21:43:41.277Z,99.90
2019-04-16T21:46:09.838Z,99.90
2019-04-16T21:48:38.797Z,99.90
2019-04-16T21:51:07.718Z,99.90
2019-04-16T21:53:36.784Z,99.90
2019-04-16T21:56:08.484Z,99.90
2019-04-16T21:58:37.217Z,99.90
2019-04-16T22:01:10.519Z,99.90
2019-04-16T22:03:42.224Z,99.90
2019-04-16T22:06:09.311Z,99.90
2019-04-16T22:08:37.966Z,99.90
2019-04-16T22:11:08.811Z,99.90
2019-04-16T22:13:36.742Z,99.90
2019-04-16T22:16:05.577Z,99.90
2019-04-16T22:18:34.154Z,99.90
2019-04-16T22:21:02.827Z,99.90
2019-04-16T22:23:31.402Z,99.90
2019-04-16T22:26:01.463Z,99.90
2019-04-16T22:28:30.200Z,99.90
2019-04-16T22:30:58.786Z,99.90
2019-04-16T22:33:27.427Z,99.90
2019-04-16T22:35:56.042Z,99.90
2019-04-16T22:38:25.401Z,99.90
2019-04-16T22:40:58.534Z,99.90
2019-04-16T22:43:45.406Z,99.90
2019-04-16T22:46:15.603Z,99.90
2019-04-16T22:48:58.388Z,99.90
2019-04-16T22:51:27.174Z,99.90
2019-04-16T22:53:55.814Z,99.90
2019-04-16T22:56:28.503Z,99.90
2019-04-16T22:58:56.675Z,99.90
2019-04-16T23:01:26.895Z,99.90
2019-04-16T23:03:55.569Z,99.90
2019-04-16T23:06:24.190Z,99.90
2019-04-16T23:08:52.747Z,99.90
2019-04-16T23:11:23.682Z,99.90
2019-04-16T23:13:51.552Z,99.90
2019-04-16T23:16:20.154Z,99.90
2019-04-16T23:18:49.341Z,99.90
2019-04-16T23:21:18.695Z,99.90
2019-04-16T23:23:47.607Z,99.90
2019-04-16T23:26:17.496Z,99.90
2019-04-16T23:28:46.055Z,99.90
2019-04-16T23:31:14.645Z,99.90
2019-04-16T23:33:43.202Z,99.90
2019-04-16T23:36:15.418Z,99.90
2019-04-16T23:38:42.370Z,99.90
2019-04-16T23:41:15.798Z,99.90
2019-04-16T23:43:45.750Z,99.90
2019-04-16T23:46:18.662Z,99.90
2019-04-16T23:48:51.573Z,99.90
2019-04-16T23:51:29.063Z,99.90
2019-04-16T23:54:14.753Z,99.90
2019-04-16T23:56:53.089Z,99.90
2019-04-16T23:59:23.384Z,99.90
