createdAt,value
2023-04-07T00:01:10.044Z,99.90
2023-04-07T00:03:41.111Z,99.90
2023-04-07T00:06:10.538Z,99.90
2023-04-07T00:08:38.855Z,99.90
2023-04-07T00:11:08.843Z,99.90
2023-04-07T00:13:37.121Z,99.90
2023-04-07T00:16:07.189Z,99.90
2023-04-07T00:18:35.534Z,99.90
2023-04-07T00:21:03.819Z,99.90
2023-04-07T00:23:32.190Z,99.90
2023-04-07T00:26:01.024Z,99.90
2023-04-07T00:28:29.330Z,99.90
2023-04-07T00:30:57.658Z,99.90
2023-04-07T00:33:27.522Z,99.90
2023-04-07T00:35:57.974Z,99.90
2023-04-07T00:38:27.280Z,99.90
2023-04-07T00:41:00.110Z,99.90
2023-04-07T00:43:28.692Z,99.90
2023-04-07T00:45:57.728Z,99.90
2023-04-07T00:48:27.554Z,99.90
2023-04-07T00:50:56.304Z,99.90
2023-04-07T00:53:24.828Z,99.90
2023-04-07T00:55:53.438Z,99.90
2023-04-07T00:58:21.841Z,99.90
2023-04-07T01:00:56.475Z,99.90
2023-04-07T01:03:32.341Z,99.90
2023-04-07T01:06:03.097Z,99.90
2023-04-07T01:08:39.607Z,99.90
2023-04-07T01:11:11.815Z,99.90
2023-04-07T01:13:44.509Z,99.90
2023-04-07T01:16:28.489Z,99.90
2023-04-07T01:19:02.853Z,99.90
2023-04-07T01:21:35.161Z,99.90
2023-04-07T01:24:21.446Z,99.90
2023-04-07T01:26:51.691Z,99.90
2023-04-07T01:29:36.841Z,99.90
2023-04-07T01:32:08.945Z,99.90
2023-04-07T01:34:39.805Z,99.90
2023-04-07T01:37:09.934Z,99.90
2023-04-07T01:39:39.738Z,99.90
2023-04-07T01:42:08.865Z,99.90
2023-04-07T01:44:39.505Z,99.90
2023-04-07T01:47:08.297Z,99.90
2023-04-07T01:49:38.122Z,99.90
2023-04-07T01:52:08.090Z,99.90
2023-04-07T01:54:37.140Z,99.90
2023-04-07T01:57:06.040Z,99.90
2023-04-07T01:59:34.428Z,99.90
2023-04-07T02:02:06.288Z,99.90
2023-04-07T02:04:41.620Z,99.90
2023-04-07T02:07:15.445Z,99.90
2023-04-07T02:09:49.481Z,99.90
2023-04-07T02:12:18.661Z,99.90
2023-04-07T02:15:00.074Z,99.90
2023-04-07T02:17:31.281Z,99.90
2023-04-07T02:20:02.530Z,99.90
2023-04-07T02:22:31.551Z,99.90
2023-04-07T02:24:59.951Z,99.90
2023-04-07T02:27:28.734Z,99.90
2023-04-07T02:29:57.106Z,99.90
2023-04-07T02:32:25.664Z,99.90
2023-04-07T02:34:55.731Z,99.90
2023-04-07T02:37:24.096Z,99.90
2023-04-07T02:39:53.595Z,99.90
2023-04-07T02:42:22.013Z,99.90
2023-04-07T02:44:50.714Z,99.90
2023-04-07T02:47:19.119Z,99.90
2023-04-07T02:49:47.459Z,99.90
2023-04-07T02:52:17.332Z,99.90
2023-04-07T02:54:45.801Z,99.90
2023-04-07T02:57:14.351Z,99.90
2023-04-07T02:59:42.792Z,99.90
2023-04-07T03:02:13.561Z,99.90
2023-04-07T03:04:42.583Z,99.90
2023-04-07T03:07:10.868Z,99.90
2023-04-07T03:09:41.106Z,99.90
2023-04-07T03:12:09.407Z,99.90
2023-04-07T03:14:38.924Z,99.90
2023-04-07T03:17:07.307Z,99.90
2023-04-07T03:19:37.409Z,99.90
2023-04-07T03:22:05.696Z,99.90
2023-04-07T03:24:39.641Z,99.90
2023-04-07T03:27:09.576Z,99.90
2023-04-07T03:29:43.108Z,99.90
2023-04-07T03:32:14.105Z,99.90
2023-04-07T03:34:42.508Z,99.90
2023-04-07T03:37:10.917Z,99.90
2023-04-07T03:39:42.189Z,99.90
2023-04-07T03:42:34.949Z,99.90
2023-04-07T03:45:06.540Z,99.90
2023-04-07T03:47:37.188Z,99.90
2023-04-07T03:50:08.052Z,99.90
2023-04-07T03:52:43.866Z,99.90
2023-04-07T03:55:24.205Z,99.90
2023-04-07T03:57:58.512Z,99.90
2023-04-07T04:00:31.879Z,99.90
2023-04-07T04:03:08.833Z,99.90
2023-04-07T04:05:42.449Z,99.90
2023-04-07T04:08:14.909Z,99.90
2023-04-07T04:10:44.041Z,99.90
2023-04-07T04:13:14.323Z,99.90
2023-04-07T04:15:44.486Z,99.90
2023-04-07T04:18:16.694Z,99.90
2023-04-07T04:20:45.425Z,99.90
2023-04-07T04:23:14.010Z,99.90
2023-04-07T04:25:43.354Z,99.90
2023-04-07T04:28:15.191Z,99.90
2023-04-07T04:30:43.704Z,99.90
2023-04-07T04:33:12.035Z,99.90
2023-04-07T04:36:00.668Z,99.90
2023-04-07T04:38:33.125Z,99.90
2023-04-07T04:41:21.816Z,99.90
2023-04-07T04:43:53.624Z,99.90
2023-04-07T04:46:25.890Z,99.90
2023-04-07T04:48:54.473Z,99.90
2023-04-07T04:51:26.158Z,99.90
2023-04-07T04:54:00.656Z,99.90
2023-04-07T04:56:29.604Z,99.90
2023-04-07T04:58:59.337Z,99.90
2023-04-07T05:01:37.761Z,99.90
2023-04-07T05:04:10.733Z,99.90
2023-04-07T05:06:44.426Z,99.90
2023-04-07T05:09:15.825Z,99.90
2023-04-07T05:11:46.921Z,99.90
2023-04-07T05:14:17.461Z,99.90
2023-04-07T05:16:52.995Z,99.90
2023-04-07T05:19:24.688Z,99.90
2023-04-07T05:21:56.272Z,99.90
2023-04-07T05:24:28.484Z,99.90
2023-04-07T05:27:01.965Z,99.90
2023-04-07T05:29:33.615Z,99.90
2023-04-07T05:32:02.849Z,99.90
2023-04-07T05:34:32.770Z,99.90
2023-04-07T05:37:01.422Z,99.90
2023-04-07T05:39:29.926Z,99.90
2023-04-07T05:41:58.933Z,99.90
2023-04-07T05:44:28.847Z,99.90
2023-04-07T05:46:59.319Z,99.90
2023-04-07T05:49:29.965Z,99.90
2023-04-07T05:52:06.792Z,99.90
2023-04-07T05:54:41.558Z,99.90
2023-04-07T05:57:13.450Z,99.90
2023-04-07T05:59:46.491Z,99.90
2023-04-07T06:02:16.606Z,99.90
2023-04-07T06:04:47.499Z,99.90
2023-04-07T06:07:19.385Z,99.90
2023-04-07T06:09:47.855Z,99.90
2023-04-07T06:12:17.070Z,99.90
2023-04-07T06:14:52.746Z,99.90
2023-04-07T06:17:22.780Z,99.90
2023-04-07T06:19:51.326Z,99.90
2023-04-07T06:22:19.719Z,99.90
2023-04-07T06:24:48.046Z,99.90
2023-04-07T06:27:16.466Z,99.90
2023-04-07T06:29:44.856Z,99.90
2023-04-07T06:32:13.782Z,99.90
2023-04-07T06:34:44.040Z,99.90
2023-04-07T06:37:12.548Z,99.90
2023-04-07T06:39:40.925Z,99.90
2023-04-07T06:42:09.284Z,99.90
2023-04-07T06:44:43.716Z,99.90
2023-04-07T06:47:12.295Z,99.90
2023-04-07T06:49:41.027Z,99.90
2023-04-07T06:52:10.729Z,99.90
2023-04-07T06:54:39.087Z,99.90
2023-04-07T06:57:12.229Z,99.90
2023-04-07T06:59:40.860Z,99.90
2023-04-07T07:02:09.404Z,99.90
2023-04-07T07:04:37.905Z,99.90
2023-04-07T07:07:06.971Z,99.90
2023-04-07T07:09:36.755Z,99.90
2023-04-07T07:12:06.404Z,99.90
2023-04-07T07:14:34.809Z,99.90
2023-04-07T07:17:03.144Z,99.90
2023-04-07T07:19:31.548Z,99.90
2023-04-07T07:21:59.867Z,99.90
2023-04-07T07:24:29.291Z,99.90
2023-04-07T07:27:01.975Z,99.90
2023-04-07T07:29:32.988Z,99.80
2023-04-07T07:32:01.364Z,99.90
2023-04-07T07:34:29.725Z,99.90
2023-04-07T07:36:58.024Z,99.90
2023-04-07T07:39:26.399Z,99.80
2023-04-07T07:41:55.465Z,99.70
2023-04-07T07:44:25.278Z,99.70
2023-04-07T07:46:53.676Z,99.40
2023-04-07T07:49:22.164Z,98.60
2023-04-07T07:51:50.497Z,98.90
2023-04-07T07:54:18.867Z,98.50
2023-04-07T07:56:47.248Z,98.40
2023-04-07T07:59:17.297Z,97.70
2023-04-07T08:01:47.487Z,97.80
2023-04-07T08:04:16.031Z,97.50
2023-04-07T08:06:44.418Z,97.90
2023-04-07T08:09:12.799Z,97.40
2023-04-07T08:11:41.598Z,96.80
2023-04-07T08:14:10.054Z,96.70
2023-04-07T08:16:38.705Z,96.90
2023-04-07T08:19:08.435Z,96.00
2023-04-07T08:21:36.779Z,94.90
2023-04-07T08:24:05.660Z,93.90
2023-04-07T08:26:34.442Z,93.20
2023-04-07T08:29:02.833Z,92.70
2023-04-07T08:31:31.233Z,92.10
2023-04-07T08:33:59.628Z,92.20
2023-04-07T08:36:30.297Z,90.00
2023-04-07T08:38:59.106Z,88.80
2023-04-07T08:41:32.672Z,86.90
2023-04-07T08:44:02.902Z,86.00
2023-04-07T08:46:31.998Z,85.70
2023-04-07T08:49:01.968Z,84.10
2023-04-07T08:51:33.680Z,81.40
2023-04-07T08:54:06.973Z,82.80
2023-04-07T08:56:35.491Z,83.50
2023-04-07T08:59:04.161Z,81.70
2023-04-07T09:01:33.568Z,80.40
2023-04-07T09:04:04.135Z,81.40
2023-04-07T09:06:34.544Z,80.50
2023-04-07T09:09:03.676Z,79.80
2023-04-07T09:11:35.975Z,79.30
2023-04-07T09:14:04.536Z,79.30
2023-04-07T09:16:33.035Z,79.80
2023-04-07T09:19:01.399Z,80.00
2023-04-07T09:21:51.302Z,81.80
2023-04-07T09:24:23.493Z,81.70
2023-04-07T09:26:52.028Z,82.40
2023-04-07T09:29:21.752Z,82.10
2023-04-07T09:31:52.195Z,82.70
2023-04-07T09:34:29.056Z,83.70
2023-04-07T09:36:59.497Z,83.40
2023-04-07T09:39:28.237Z,82.60
2023-04-07T09:41:56.607Z,82.00
2023-04-07T09:44:26.136Z,82.60
2023-04-07T09:46:56.384Z,83.00
2023-04-07T09:49:25.465Z,81.90
2023-04-07T09:51:55.472Z,81.60
2023-04-07T09:54:39.503Z,81.70
2023-04-07T09:57:09.464Z,81.00
2023-04-07T09:59:39.234Z,81.20
2023-04-07T10:02:07.956Z,81.90
2023-04-07T10:04:36.509Z,81.80
2023-04-07T10:07:06.094Z,81.40
2023-04-07T10:09:34.461Z,79.90
2023-04-07T10:12:04.644Z,79.90
2023-04-07T10:14:34.146Z,80.40
2023-04-07T10:17:02.812Z,80.30
2023-04-07T10:19:34.137Z,80.70
2023-04-07T10:22:04.769Z,80.70
2023-04-07T10:24:51.518Z,78.70
2023-04-07T10:27:25.675Z,77.80
2023-04-07T10:29:55.400Z,76.60
2023-04-07T10:32:23.782Z,76.60
2023-04-07T10:35:02.363Z,77.10
2023-04-07T10:37:33.476Z,75.90
2023-04-07T10:40:30.346Z,75.40
2023-04-07T10:43:01.221Z,75.30
2023-04-07T10:46:05.901Z,74.10
2023-04-07T10:48:34.738Z,73.70
2023-04-07T10:51:17.899Z,73.50
2023-04-07T10:54:17.854Z,71.80
2023-04-07T10:57:14.794Z,72.10
2023-04-07T11:00:17.927Z,71.20
2023-04-07T11:02:46.843Z,72.00
2023-04-07T11:05:23.656Z,72.80
2023-04-07T11:07:57.880Z,72.20
2023-04-07T11:10:27.243Z,72.50
2023-04-07T11:13:07.644Z,72.50
2023-04-07T11:15:40.620Z,70.50
2023-04-07T11:18:20.229Z,69.70
2023-04-07T11:20:52.734Z,69.90
2023-04-07T11:23:23.264Z,71.20
2023-04-07T11:25:53.372Z,72.20
2023-04-07T11:28:21.687Z,72.40
2023-04-07T11:30:54.142Z,71.90
2023-04-07T11:33:23.831Z,72.00
2023-04-07T11:35:57.315Z,72.60
2023-04-07T11:38:27.531Z,73.70
2023-04-07T11:40:57.243Z,73.50
2023-04-07T11:43:27.377Z,74.30
2023-04-07T11:46:07.980Z,73.20
2023-04-07T11:48:37.327Z,72.00
2023-04-07T11:51:06.365Z,71.60
2023-04-07T11:53:38.117Z,71.50
2023-04-07T11:56:09.861Z,68.40
2023-04-07T11:58:38.788Z,69.00
2023-04-07T12:01:09.679Z,69.90
2023-04-07T12:03:39.036Z,70.80
2023-04-07T12:06:07.640Z,70.70
2023-04-07T12:08:40.637Z,70.70
2023-04-07T12:11:09.496Z,71.00
2023-04-07T12:13:38.697Z,68.80
2023-04-07T12:16:09.072Z,68.50
2023-04-07T12:18:37.757Z,68.60
2023-04-07T12:21:06.518Z,69.00
2023-04-07T12:23:34.905Z,68.60
2023-04-07T12:26:03.412Z,68.10
2023-04-07T12:28:32.565Z,66.80
2023-04-07T12:31:00.925Z,66.60
2023-04-07T12:33:30.642Z,66.60
2023-04-07T12:35:59.603Z,66.90
2023-04-07T12:38:28.896Z,67.30
2023-04-07T12:41:03.414Z,66.30
2023-04-07T12:43:32.997Z,67.00
2023-04-07T12:46:01.374Z,67.60
2023-04-07T12:48:31.182Z,67.00
2023-04-07T12:50:59.526Z,66.50
2023-04-07T12:53:27.904Z,65.70
2023-04-07T12:55:56.279Z,66.40
2023-04-07T12:58:24.579Z,67.10
2023-04-07T13:00:54.083Z,66.80
2023-04-07T13:03:22.617Z,66.40
2023-04-07T13:05:55.067Z,65.70
2023-04-07T13:08:23.455Z,66.20
2023-04-07T13:10:53.016Z,67.30
2023-04-07T13:13:21.362Z,67.40
2023-04-07T13:15:49.728Z,67.10
2023-04-07T13:18:18.932Z,66.90
2023-04-07T13:20:54.926Z,67.40
2023-04-07T13:23:42.726Z,67.40
2023-04-07T13:26:12.171Z,65.70
2023-04-07T13:28:40.553Z,66.60
2023-04-07T13:31:10.994Z,65.90
2023-04-07T13:33:41.292Z,64.80
2023-04-07T13:36:10.439Z,65.40
2023-04-07T13:38:42.305Z,63.50
2023-04-07T13:41:10.685Z,62.80
2023-04-07T13:43:38.970Z,62.40
2023-04-07T13:46:17.214Z,59.70
2023-04-07T13:48:53.317Z,57.30
2023-04-07T13:51:21.598Z,54.10
2023-04-07T13:53:51.430Z,52.90
2023-04-07T13:56:19.825Z,52.70
2023-04-07T13:58:48.297Z,52.50
2023-04-07T14:01:16.662Z,51.00
2023-04-07T14:03:45.317Z,50.00
2023-04-07T14:06:13.856Z,49.30
2023-04-07T14:08:42.213Z,46.90
2023-04-07T14:11:11.932Z,45.90
2023-04-07T14:13:40.452Z,44.90
2023-04-07T14:16:09.284Z,44.50
2023-04-07T14:18:38.075Z,46.80
2023-04-07T14:21:06.627Z,46.00
2023-04-07T14:23:37.700Z,43.30
2023-04-07T14:26:21.425Z,42.90
2023-04-07T14:28:49.837Z,44.10
2023-04-07T14:31:18.352Z,44.50
2023-04-07T14:33:47.461Z,45.10
2023-04-07T14:36:16.895Z,44.50
2023-04-07T14:38:45.378Z,45.30
2023-04-07T14:41:13.829Z,46.20
2023-04-07T14:43:43.594Z,46.90
2023-04-07T14:46:12.330Z,47.60
2023-04-07T14:48:40.746Z,47.40
2023-04-07T14:51:13.903Z,47.80
2023-04-07T14:53:43.522Z,48.50
2023-04-07T14:56:11.889Z,51.20
2023-04-07T14:58:40.805Z,52.30
2023-04-07T15:01:10.675Z,53.80
2023-04-07T15:03:39.287Z,54.40
2023-04-07T15:06:11.142Z,55.80
2023-04-07T15:08:39.662Z,54.60
2023-04-07T15:11:08.717Z,52.40
2023-04-07T15:13:37.821Z,54.60
2023-04-07T15:16:12.154Z,56.40
2023-04-07T15:18:42.323Z,57.80
2023-04-07T15:21:11.933Z,58.20
2023-04-07T15:23:41.796Z,59.30
2023-04-07T15:26:11.044Z,58.80
2023-04-07T15:28:39.748Z,59.90
2023-04-07T15:31:09.073Z,59.90
2023-04-07T15:33:40.679Z,60.20
2023-04-07T15:36:09.785Z,60.90
2023-04-07T15:38:38.913Z,61.60
2023-04-07T15:41:07.469Z,62.60
2023-04-07T15:43:37.636Z,62.20
2023-04-07T15:46:06.095Z,62.00
2023-04-07T15:48:34.549Z,62.00
2023-04-07T15:51:04.326Z,62.50
2023-04-07T15:53:32.623Z,63.40
2023-04-07T15:56:00.909Z,63.90
2023-04-07T15:58:30.171Z,64.30
2023-04-07T16:00:58.544Z,64.40
2023-04-07T16:03:28.204Z,64.90
2023-04-07T16:05:57.135Z,64.70
2023-04-07T16:08:26.891Z,64.70
2023-04-07T16:10:55.190Z,64.60
2023-04-07T16:13:23.528Z,64.30
2023-04-07T16:15:56.249Z,65.00
2023-04-07T16:18:24.774Z,65.50
2023-04-07T16:20:53.186Z,65.80
2023-04-07T16:23:21.624Z,65.80
2023-04-07T16:25:51.477Z,64.20
2023-04-07T16:28:19.923Z,62.20
2023-04-07T16:30:48.185Z,59.60
2023-04-07T16:33:16.517Z,58.50
2023-04-07T16:35:46.254Z,58.20
2023-04-07T16:38:14.816Z,58.20
2023-04-07T16:41:00.761Z,58.10
2023-04-07T16:43:35.075Z,58.60
2023-04-07T16:46:05.224Z,59.80
2023-04-07T16:48:33.655Z,59.40
2023-04-07T16:51:02.005Z,59.30
2023-04-07T16:53:31.218Z,59.50
2023-04-07T16:55:59.539Z,59.90
2023-04-07T16:58:27.935Z,61.00
2023-04-07T17:00:57.681Z,63.60
2023-04-07T17:03:27.026Z,64.80
2023-04-07T17:05:55.542Z,66.00
2023-04-07T17:08:25.858Z,67.20
2023-04-07T17:10:54.314Z,68.70
2023-04-07T17:13:22.896Z,69.90
2023-04-07T17:15:51.298Z,70.80
2023-04-07T17:18:21.124Z,71.80
2023-04-07T17:20:49.461Z,72.50
2023-04-07T17:23:18.107Z,73.20
2023-04-07T17:25:46.422Z,73.00
2023-04-07T17:28:14.757Z,73.20
2023-04-07T17:30:43.422Z,73.60
2023-04-07T17:33:12.554Z,73.60
2023-04-07T17:35:42.465Z,74.10
2023-04-07T17:38:10.934Z,75.70
2023-04-07T17:40:39.240Z,76.70
2023-04-07T17:43:07.555Z,77.80
2023-04-07T17:45:36.026Z,78.40
2023-04-07T17:48:05.047Z,78.50
2023-04-07T17:50:34.518Z,78.90
2023-04-07T17:53:04.280Z,79.40
2023-04-07T17:55:33.169Z,80.00
2023-04-07T17:58:02.254Z,80.60
2023-04-07T18:00:30.931Z,80.60
2023-04-07T18:03:00.070Z,81.20
2023-04-07T18:05:30.970Z,81.10
2023-04-07T18:07:59.724Z,81.80
2023-04-07T18:10:30.386Z,82.40
2023-04-07T18:12:59.814Z,83.40
2023-04-07T18:15:28.144Z,85.30
2023-04-07T18:17:58.902Z,85.00
2023-04-07T18:20:27.745Z,84.80
2023-04-07T18:22:56.149Z,86.00
2023-04-07T18:25:24.497Z,85.80
2023-04-07T18:27:54.222Z,85.80
2023-04-07T18:30:22.815Z,86.20
2023-04-07T18:32:52.407Z,86.40
2023-04-07T18:35:21.966Z,86.20
2023-04-07T18:37:50.372Z,86.50
2023-04-07T18:40:18.817Z,86.80
2023-04-07T18:42:47.250Z,87.20
2023-04-07T18:45:17.028Z,88.00
2023-04-07T18:47:45.481Z,90.10
2023-04-07T18:50:14.019Z,91.50
2023-04-07T18:52:42.427Z,92.70
2023-04-07T18:55:11.344Z,93.70
2023-04-07T18:57:40.302Z,94.00
2023-04-07T19:00:09.914Z,94.60
2023-04-07T19:02:44.301Z,94.40
2023-04-07T19:05:14.040Z,94.30
2023-04-07T19:07:42.362Z,95.00
2023-04-07T19:10:10.944Z,95.20
2023-04-07T19:12:40.094Z,96.10
2023-04-07T19:15:10.792Z,97.30
2023-04-07T19:17:40.923Z,97.30
2023-04-07T19:20:10.183Z,97.50
2023-04-07T19:22:38.591Z,97.10
2023-04-07T19:25:08.278Z,96.70
2023-04-07T19:27:36.854Z,97.10
2023-04-07T19:30:05.761Z,97.20
2023-04-07T19:32:34.150Z,97.20
2023-04-07T19:35:03.900Z,96.80
2023-04-07T19:37:32.213Z,97.10
2023-04-07T19:40:03.221Z,97.00
2023-04-07T19:42:32.018Z,97.00
2023-04-07T19:45:02.449Z,97.00
2023-04-07T19:47:31.241Z,96.70
2023-04-07T19:49:59.540Z,96.90
2023-04-07T19:52:30.381Z,96.90
2023-04-07T19:54:59.760Z,96.60
2023-04-07T19:57:29.040Z,96.40
2023-04-07T19:59:57.874Z,96.50
2023-04-07T20:02:29.028Z,96.60
2023-04-07T20:04:58.866Z,96.80
2023-04-07T20:07:28.573Z,96.80
2023-04-07T20:09:57.448Z,96.50
2023-04-07T20:12:26.059Z,96.50
2023-04-07T20:14:54.375Z,97.30
2023-04-07T20:17:22.957Z,98.10
2023-04-07T20:19:54.395Z,98.30
2023-04-07T20:22:22.907Z,98.30
2023-04-07T20:24:52.606Z,98.30
2023-04-07T20:27:21.246Z,98.00
2023-04-07T20:29:49.567Z,97.80
2023-04-07T20:32:19.307Z,97.50
2023-04-07T20:34:48.309Z,97.50
2023-04-07T20:37:16.583Z,97.90
2023-04-07T20:39:44.961Z,97.50
2023-04-07T20:42:15.050Z,97.60
2023-04-07T20:44:43.818Z,97.30
2023-04-07T20:47:13.068Z,97.40
2023-04-07T20:49:43.664Z,97.40
2023-04-07T20:52:12.492Z,97.50
2023-04-07T20:54:42.719Z,97.50
2023-04-07T20:57:11.154Z,97.60
2023-04-07T20:59:40.885Z,97.70
2023-04-07T21:02:09.633Z,97.60
2023-04-07T21:04:38.369Z,97.80
2023-04-07T21:07:06.677Z,97.60
2023-04-07T21:09:35.067Z,97.50
2023-04-07T21:12:04.730Z,97.90
2023-04-07T21:14:33.099Z,97.90
2023-04-07T21:17:02.772Z,98.00
2023-04-07T21:19:32.185Z,98.00
2023-04-07T21:22:01.027Z,97.70
2023-04-07T21:24:29.827Z,97.90
2023-04-07T21:26:58.085Z,98.00
2023-04-07T21:29:30.309Z,97.80
2023-04-07T21:31:58.729Z,97.70
2023-04-07T21:34:28.513Z,98.20
2023-04-07T21:36:56.882Z,98.50
2023-04-07T21:39:25.234Z,98.70
2023-04-07T21:41:53.548Z,98.90
2023-04-07T21:44:21.867Z,99.00
2023-04-07T21:46:50.375Z,99.30
2023-04-07T21:49:22.196Z,99.10
2023-04-07T21:51:51.978Z,99.30
2023-04-07T21:54:20.326Z,99.40
2023-04-07T21:56:49.410Z,99.70
2023-04-07T21:59:18.266Z,99.80
2023-04-07T22:01:47.219Z,99.90
2023-04-07T22:04:16.074Z,99.90
2023-04-07T22:06:44.497Z,99.90
2023-04-07T22:09:14.184Z,99.90
2023-04-07T22:11:42.546Z,99.90
2023-04-07T22:14:10.888Z,99.90
2023-04-07T22:16:39.557Z,99.90
2023-04-07T22:19:07.977Z,99.90
2023-04-07T22:21:36.683Z,99.90
2023-04-07T22:24:05.092Z,99.90
2023-04-07T22:26:34.887Z,99.90
2023-04-07T22:29:03.204Z,99.90
2023-04-07T22:31:31.550Z,99.90
2023-04-07T22:33:59.880Z,99.90
2023-04-07T22:36:29.627Z,99.90
2023-04-07T22:38:58.105Z,99.90
2023-04-07T22:41:26.940Z,99.90
2023-04-07T22:43:57.057Z,99.90
2023-04-07T22:46:26.775Z,99.90
2023-04-07T22:48:55.192Z,99.90
2023-04-07T22:51:23.554Z,99.90
2023-04-07T22:53:51.884Z,99.90
2023-04-07T22:56:20.280Z,99.90
2023-04-07T22:58:48.733Z,99.90
2023-04-07T23:01:18.739Z,99.80
2023-04-07T23:03:47.259Z,99.90
2023-04-07T23:06:15.649Z,99.60
2023-04-07T23:08:43.978Z,99.90
2023-04-07T23:11:12.340Z,99.80
2023-04-07T23:13:40.639Z,99.60
2023-04-07T23:16:13.011Z,99.30
2023-04-07T23:18:43.016Z,99.50
2023-04-07T23:21:11.692Z,98.80
2023-04-07T23:23:40.049Z,98.70
2023-04-07T23:26:08.411Z,98.70
2023-04-07T23:28:36.714Z,98.70
2023-04-07T23:31:06.663Z,98.70
2023-04-07T23:33:36.225Z,98.90
2023-04-07T23:36:06.963Z,99.30
2023-04-07T23:38:36.373Z,99.90
2023-04-07T23:41:04.691Z,99.90
2023-04-07T23:43:33.561Z,99.90
2023-04-07T23:46:02.815Z,99.90
2023-04-07T23:48:32.590Z,99.90
2023-04-07T23:51:03.286Z,99.90
2023-04-07T23:53:33.108Z,99.90
2023-04-07T23:56:01.732Z,99.90
2023-04-07T23:58:30.160Z,99.90
