createdAt,value
2018-10-12T00:00:15.617Z,15.77
2018-10-12T00:02:44.936Z,15.87
2018-10-12T00:05:13.862Z,18.83
2018-10-12T00:07:43.264Z,13.80
2018-10-12T00:10:12.157Z,13.67
2018-10-12T00:12:42.006Z,14.53
2018-10-12T00:15:11.390Z,17.20
2018-10-12T00:17:40.294Z,12.57
2018-10-12T00:20:09.616Z,13.60
2018-10-12T00:22:38.540Z,13.87
2018-10-12T00:25:08.165Z,10.97
2018-10-12T00:27:37.080Z,11.10
2018-10-12T00:30:05.950Z,10.20
2018-10-12T00:32:35.023Z,14.30
2018-10-12T00:35:03.931Z,13.23
2018-10-12T00:37:32.821Z,10.90
2018-10-12T00:40:01.801Z,11.90
2018-10-12T00:42:30.709Z,12.83
2018-10-12T00:44:59.497Z,9.53
2018-10-12T00:47:29.050Z,10.00
2018-10-12T00:49:57.835Z,14.80
2018-10-12T00:52:26.720Z,11.60
2018-10-12T00:54:55.524Z,8.30
2018-10-12T00:57:24.347Z,11.33
2018-10-12T00:59:53.693Z,9.30
2018-10-12T01:02:22.581Z,8.87
2018-10-12T01:04:51.413Z,6.17
2018-10-12T01:07:20.181Z,8.40
2018-10-12T01:09:48.950Z,9.63
2018-10-12T01:12:32.354Z,20.80
2018-10-12T01:15:01.708Z,9.43
2018-10-12T01:17:31.148Z,7.40
2018-10-12T01:19:59.994Z,8.13
2018-10-12T01:22:29.843Z,8.07
2018-10-12T01:25:00.031Z,6.70
2018-10-12T01:27:29.184Z,6.20
2018-10-12T01:29:59.319Z,8.07
2018-10-12T01:32:33.124Z,5.50
2018-10-12T01:35:01.894Z,6.73
2018-10-12T01:37:30.567Z,9.37
2018-10-12T01:39:59.303Z,10.83
2018-10-12T01:42:28.241Z,8.40
2018-10-12T01:44:57.432Z,6.03
2018-10-12T01:47:26.179Z,7.00
2018-10-12T01:49:55.041Z,10.97
2018-10-12T01:52:23.796Z,8.27
2018-10-12T01:54:52.585Z,6.23
2018-10-12T01:57:21.362Z,5.50
2018-10-12T01:59:50.078Z,5.93
2018-10-12T02:02:18.826Z,6.67
2018-10-12T02:04:47.620Z,6.10
2018-10-12T02:07:16.427Z,6.13
2018-10-12T02:09:45.167Z,7.53
2018-10-12T02:12:13.953Z,8.77
2018-10-12T02:14:42.717Z,7.70
2018-10-12T02:17:11.603Z,6.30
2018-10-12T02:19:40.396Z,7.07
2018-10-12T02:22:09.203Z,7.10
2018-10-12T02:24:38.129Z,6.53
2018-10-12T02:27:06.954Z,6.20
2018-10-12T02:29:35.652Z,10.00
2018-10-12T02:32:04.358Z,6.20
2018-10-12T02:34:33.037Z,8.17
2018-10-12T02:37:01.874Z,7.60
2018-10-12T02:39:30.709Z,7.43
2018-10-12T02:41:59.364Z,9.27
2018-10-12T02:44:28.011Z,7.33
2018-10-12T02:46:56.804Z,11.00
2018-10-12T02:49:26.246Z,11.07
2018-10-12T02:51:55.039Z,8.33
2018-10-12T02:54:23.753Z,8.73
2018-10-12T02:56:52.470Z,9.57
2018-10-12T02:59:21.383Z,10.17
2018-10-12T03:01:50.224Z,9.20
2018-10-12T03:04:18.888Z,10.37
2018-10-12T03:06:48.260Z,10.60
2018-10-12T03:09:17.188Z,10.73
2018-10-12T03:11:45.910Z,9.40
2018-10-12T03:14:14.670Z,10.13
2018-10-12T03:16:43.446Z,8.93
2018-10-12T03:19:12.341Z,11.60
2018-10-12T03:21:41.509Z,11.80
2018-10-12T03:24:10.259Z,15.00
2018-10-12T03:26:39.037Z,14.33
2018-10-12T03:29:07.840Z,13.70
2018-10-12T03:31:36.442Z,12.10
2018-10-12T03:34:05.270Z,12.67
2018-10-12T03:36:34.153Z,10.93
2018-10-12T03:39:04.605Z,13.23
2018-10-12T03:41:33.277Z,13.10
2018-10-12T03:44:02.052Z,11.73
2018-10-12T03:46:30.848Z,14.10
2018-10-12T03:49:00.253Z,11.60
2018-10-12T03:51:28.973Z,11.87
2018-10-12T03:53:57.683Z,11.63
2018-10-12T03:56:26.637Z,15.73
2018-10-12T03:58:59.435Z,12.97
2018-10-12T04:01:28.438Z,12.63
2018-10-12T04:03:57.368Z,10.83
2018-10-12T04:06:26.322Z,12.23
2018-10-12T04:08:55.273Z,10.83
2018-10-12T04:11:24.168Z,11.73
2018-10-12T04:13:52.914Z,11.53
2018-10-12T04:16:21.718Z,11.40
2018-10-12T04:18:50.539Z,10.87
2018-10-12T04:21:21.034Z,10.43
2018-10-12T04:23:50.638Z,11.90
2018-10-12T04:26:19.395Z,12.40
2018-10-12T04:28:48.221Z,11.10
2018-10-12T04:31:17.345Z,12.17
2018-10-12T04:33:46.199Z,17.87
2018-10-12T04:36:15.008Z,15.63
2018-10-12T04:38:54.888Z,10.53
2018-10-12T04:41:24.325Z,12.10
2018-10-12T04:43:54.748Z,12.67
2018-10-12T04:46:32.314Z,11.90
2018-10-12T04:49:01.897Z,14.07
2018-10-12T04:51:35.881Z,12.80
2018-10-12T04:54:05.107Z,8.60
2018-10-12T04:56:35.063Z,11.23
2018-10-12T04:59:04.385Z,7.90
2018-10-12T05:01:33.398Z,13.70
2018-10-12T05:04:02.357Z,12.77
2018-10-12T05:06:31.435Z,11.57
2018-10-12T05:09:12.967Z,13.47
2018-10-12T05:11:42.043Z,11.43
2018-10-12T05:14:11.503Z,12.53
2018-10-12T05:16:40.656Z,11.70
2018-10-12T05:19:09.508Z,9.33
2018-10-12T05:21:38.417Z,16.63
2018-10-12T05:24:11.524Z,13.17
2018-10-12T05:26:40.428Z,12.90
2018-10-12T05:29:09.297Z,12.57
2018-10-12T05:31:39.212Z,11.93
2018-10-12T05:34:08.060Z,12.10
2018-10-12T05:36:36.810Z,11.20
2018-10-12T05:39:08.767Z,11.67
2018-10-12T05:41:37.454Z,11.13
2018-10-12T05:44:06.409Z,12.57
2018-10-12T05:46:35.537Z,10.20
2018-10-12T05:49:15.367Z,9.10
2018-10-12T05:51:44.967Z,10.27
2018-10-12T05:54:14.574Z,13.97
2018-10-12T05:56:44.242Z,11.17
2018-10-12T05:59:13.414Z,9.30
2018-10-12T06:01:42.264Z,9.50
2018-10-12T06:04:11.169Z,10.87
2018-10-12T06:06:40.320Z,11.67
2018-10-12T06:09:10.499Z,11.80
2018-10-12T06:11:40.963Z,14.30
2018-10-12T06:14:09.977Z,10.70
2018-10-12T06:16:38.938Z,14.07
2018-10-12T06:19:07.838Z,16.50
2018-10-12T06:21:36.600Z,9.33
2018-10-12T06:24:05.536Z,17.83
2018-10-12T06:26:34.444Z,14.47
2018-10-12T06:29:03.353Z,13.40
2018-10-12T06:31:32.509Z,22.27
2018-10-12T06:34:01.344Z,11.47
2018-10-12T06:36:30.158Z,12.10
2018-10-12T06:38:59.012Z,11.60
2018-10-12T06:41:28.418Z,13.90
2018-10-12T06:43:58.162Z,10.30
2018-10-12T06:46:27.174Z,11.80
2018-10-12T06:48:56.035Z,13.07
2018-10-12T06:51:25.347Z,12.30
2018-10-12T06:53:54.102Z,9.23
2018-10-12T06:56:22.914Z,10.93
2018-10-12T06:58:55.962Z,10.77
2018-10-12T07:01:25.056Z,10.70
2018-10-12T07:03:53.818Z,9.80
2018-10-12T07:06:22.702Z,9.80
2018-10-12T07:08:51.696Z,16.53
2018-10-12T07:11:20.534Z,11.00
2018-10-12T07:13:50.058Z,12.30
2018-10-12T07:16:21.776Z,14.63
2018-10-12T07:18:50.855Z,7.87
2018-10-12T07:21:19.775Z,12.07
2018-10-12T07:23:49.871Z,10.13
2018-10-12T07:26:18.927Z,11.00
2018-10-12T07:28:47.725Z,15.80
2018-10-12T07:31:16.637Z,10.70
2018-10-12T07:33:45.425Z,11.13
2018-10-12T07:36:14.307Z,14.70
2018-10-12T07:38:43.074Z,16.67
2018-10-12T07:41:11.914Z,12.33
2018-10-12T07:43:41.386Z,12.37
2018-10-12T07:46:10.794Z,10.33
2018-10-12T07:48:40.101Z,11.60
2018-10-12T07:51:08.917Z,10.23
2018-10-12T07:53:37.644Z,9.03
2018-10-12T07:56:07.113Z,10.40
2018-10-12T07:58:35.841Z,10.70
2018-10-12T08:01:04.609Z,14.83
2018-10-12T08:03:33.346Z,10.97
2018-10-12T08:06:02.563Z,11.27
2018-10-12T08:08:31.307Z,9.50
2018-10-12T08:11:00.042Z,12.67
2018-10-12T08:13:28.862Z,13.37
2018-10-12T08:15:58.637Z,13.33
2018-10-12T08:18:28.853Z,10.10
2018-10-12T08:20:57.491Z,9.67
2018-10-12T08:23:26.162Z,10.13
2018-10-12T08:25:54.827Z,12.10
2018-10-12T08:28:24.331Z,10.70
2018-10-12T08:30:53.889Z,12.00
2018-10-12T08:33:23.301Z,9.97
2018-10-12T08:35:51.961Z,10.03
2018-10-12T08:38:20.826Z,9.53
2018-10-12T08:40:50.175Z,13.40
2018-10-12T08:43:21.571Z,13.60
2018-10-12T08:45:51.316Z,12.93
2018-10-12T08:51:19.514Z,9.90
2018-10-12T08:53:48.334Z,15.13
2018-10-12T08:56:17.022Z,10.33
2018-10-12T08:58:45.604Z,11.53
2018-10-12T09:01:14.287Z,9.77
2018-10-12T09:03:43.048Z,10.63
2018-10-12T09:06:11.749Z,11.43
2018-10-12T09:08:40.494Z,7.80
2018-10-12T09:11:09.327Z,8.50
2018-10-12T09:13:38.050Z,9.67
2018-10-12T09:16:07.720Z,11.93
2018-10-12T09:18:36.588Z,10.80
2018-10-12T09:21:05.478Z,7.70
2018-10-12T09:23:34.268Z,12.93
2018-10-12T09:26:05.202Z,13.03
2018-10-12T09:28:34.072Z,9.90
2018-10-12T09:31:02.963Z,11.80
2018-10-12T09:33:31.731Z,8.70
2018-10-12T09:36:00.451Z,9.37
2018-10-12T09:38:29.145Z,8.93
2018-10-12T09:40:58.227Z,12.63
2018-10-12T09:43:26.928Z,6.33
2018-10-12T09:45:55.731Z,9.97
2018-10-12T09:48:24.841Z,8.80
2018-10-12T09:50:53.789Z,11.50
2018-10-12T09:53:22.570Z,8.53
2018-10-12T09:55:51.345Z,4.97
2018-10-12T09:58:20.072Z,9.50
2018-10-12T10:00:53.975Z,6.43
2018-10-12T10:03:28.074Z,8.30
2018-10-12T10:05:57.394Z,6.53
2018-10-12T10:08:26.431Z,9.63
2018-10-12T10:10:55.580Z,11.77
2018-10-12T10:13:24.305Z,7.27
2018-10-12T10:15:53.023Z,6.60
2018-10-12T10:18:21.767Z,4.57
2018-10-12T10:20:51.079Z,8.23
2018-10-12T10:23:19.995Z,9.67
2018-10-12T10:25:49.887Z,5.57
2018-10-12T10:28:18.564Z,5.63
2018-10-12T10:30:47.421Z,5.93
2018-10-12T10:33:16.103Z,6.23
2018-10-12T10:35:44.868Z,5.27
2018-10-12T10:38:13.734Z,13.53
2018-10-12T10:40:42.609Z,3.57
2018-10-12T10:43:11.783Z,6.70
2018-10-12T10:45:40.927Z,4.17
2018-10-12T10:48:09.761Z,6.03
2018-10-12T10:50:39.477Z,4.73
2018-10-12T10:53:08.233Z,4.80
2018-10-12T10:55:37.190Z,10.67
2018-10-12T10:58:06.012Z,4.40
2018-10-12T11:00:34.839Z,5.77
2018-10-12T11:03:04.069Z,8.10
2018-10-12T11:05:32.922Z,6.43
2018-10-12T11:08:01.752Z,5.27
2018-10-12T11:10:30.538Z,3.70
2018-10-12T11:12:59.461Z,5.97
2018-10-12T11:15:28.256Z,6.17
2018-10-12T11:17:57.071Z,5.70
2018-10-12T11:20:25.886Z,10.83
2018-10-12T11:22:55.264Z,5.43
2018-10-12T11:25:24.100Z,10.00
2018-10-12T11:27:52.820Z,3.93
2018-10-12T11:30:21.732Z,7.93
2018-10-12T11:32:50.535Z,11.80
2018-10-12T11:35:19.179Z,3.80
2018-10-12T11:37:47.990Z,4.87
2018-10-12T11:40:16.725Z,9.53
2018-10-12T11:42:56.582Z,8.13
2018-10-12T11:45:25.983Z,4.53
2018-10-12T11:47:55.445Z,8.17
2018-10-12T11:50:24.197Z,7.90
2018-10-12T11:52:52.940Z,7.67
2018-10-12T11:55:21.590Z,7.70
2018-10-12T11:57:50.521Z,5.37
2018-10-12T12:00:19.419Z,5.50
2018-10-12T12:02:48.541Z,10.13
2018-10-12T12:05:17.325Z,7.23
2018-10-12T12:07:46.119Z,9.10
2018-10-12T12:10:14.809Z,7.07
2018-10-12T12:12:43.422Z,7.70
2018-10-12T12:15:12.853Z,9.83
2018-10-12T12:17:41.462Z,7.77
2018-10-12T12:20:10.198Z,7.43
2018-10-12T12:22:38.958Z,5.40
2018-10-12T12:25:07.770Z,8.63
2018-10-12T12:27:37.301Z,5.73
2018-10-12T12:30:06.197Z,13.80
2018-10-12T12:32:34.935Z,5.47
2018-10-12T12:35:04.017Z,7.50
2018-10-12T12:37:32.636Z,5.60
2018-10-12T12:40:03.478Z,6.23
2018-10-12T12:42:32.197Z,4.97
2018-10-12T12:45:01.020Z,5.60
2018-10-12T12:47:29.872Z,7.17
2018-10-12T12:49:58.677Z,7.97
2018-10-12T12:52:28.106Z,6.72
2018-10-12T12:54:57.061Z,7.83
2018-10-12T12:57:25.916Z,6.33
2018-10-12T13:00:03.046Z,6.17
2018-10-12T13:02:31.824Z,7.97
2018-10-12T13:05:00.419Z,8.67
2018-10-12T13:07:29.383Z,5.50
2018-10-12T13:09:58.699Z,5.07
2018-10-12T13:12:28.565Z,8.17
2018-10-12T13:14:57.469Z,6.03
2018-10-12T13:17:26.127Z,5.10
2018-10-12T13:19:54.983Z,6.43
2018-10-12T13:24:59.251Z,5.30
2018-10-12T13:27:28.275Z,5.73
2018-10-12T13:29:57.141Z,5.13
2018-10-12T13:32:26.084Z,5.07
2018-10-12T13:34:54.825Z,5.37
2018-10-12T13:37:23.656Z,3.77
2018-10-12T13:39:52.443Z,4.90
2018-10-12T13:42:21.092Z,5.53
2018-10-12T13:44:50.418Z,6.10
2018-10-12T13:47:19.638Z,4.90
2018-10-12T13:49:48.294Z,6.93
2018-10-12T13:52:17.213Z,7.33
2018-10-12T13:54:46.019Z,9.68
2018-10-12T13:57:14.868Z,6.47
2018-10-12T13:59:43.748Z,8.87
2018-10-12T14:02:16.185Z,6.77
2018-10-12T14:04:45.051Z,6.53
2018-10-12T14:07:13.927Z,4.57
2018-10-12T14:09:43.007Z,12.60
2018-10-12T14:12:11.955Z,5.07
2018-10-12T14:14:40.844Z,10.30
2018-10-12T14:17:09.732Z,4.30
2018-10-12T14:19:38.469Z,6.03
2018-10-12T14:22:07.352Z,3.83
2018-10-12T14:24:37.175Z,4.23
2018-10-12T14:27:05.831Z,4.57
2018-10-12T14:29:34.783Z,3.30
2018-10-12T14:32:03.699Z,4.77
2018-10-12T14:34:32.629Z,3.03
2018-10-12T14:37:01.559Z,5.60
2018-10-12T14:39:30.488Z,6.23
2018-10-12T14:41:59.382Z,3.07
2018-10-12T14:44:28.327Z,3.47
2018-10-12T14:46:57.826Z,6.90
2018-10-12T14:49:26.820Z,3.33
2018-10-12T14:51:55.599Z,4.07
2018-10-12T14:54:24.300Z,7.17
2018-10-12T14:56:53.088Z,4.07
2018-10-12T14:59:21.809Z,3.23
2018-10-12T15:01:50.579Z,6.17
2018-10-12T15:04:19.343Z,2.93
2018-10-12T15:06:48.150Z,4.93
2018-10-12T15:09:17.113Z,7.53
2018-10-12T15:11:46.030Z,9.37
2018-10-12T15:14:14.790Z,5.53
2018-10-12T15:16:43.598Z,6.27
2018-10-12T15:19:12.390Z,8.63
2018-10-12T15:21:41.231Z,5.33
2018-10-12T15:24:09.907Z,6.00
2018-10-12T15:26:38.966Z,4.30
2018-10-12T15:29:08.988Z,3.43
2018-10-12T15:31:37.942Z,3.40
2018-10-12T15:34:06.785Z,4.53
2018-10-12T15:36:35.796Z,4.60
2018-10-12T15:39:05.377Z,4.80
2018-10-12T15:41:34.160Z,6.73
2018-10-12T15:44:03.346Z,2.53
2018-10-12T15:46:32.559Z,4.47
2018-10-12T15:49:01.493Z,4.17
2018-10-12T15:51:30.647Z,4.60
2018-10-12T15:54:00.729Z,3.73
2018-10-12T15:56:29.779Z,3.80
2018-10-12T15:59:02.639Z,6.37
2018-10-12T16:01:31.941Z,6.37
2018-10-12T16:04:01.867Z,5.23
2018-10-12T16:06:30.838Z,5.90
2018-10-12T16:08:59.852Z,4.07
2018-10-12T16:11:29.738Z,7.87
2018-10-12T16:13:59.450Z,3.17
2018-10-12T16:16:28.262Z,4.07
2018-10-12T16:18:57.074Z,4.13
2018-10-12T16:21:27.034Z,6.13
2018-10-12T16:23:56.034Z,4.73
2018-10-12T16:26:28.290Z,4.67
2018-10-12T16:28:56.967Z,6.37
2018-10-12T16:31:25.760Z,5.57
2018-10-12T16:33:55.468Z,5.27
2018-10-12T16:36:27.456Z,10.00
2018-10-12T16:38:56.482Z,9.87
2018-10-12T16:41:25.497Z,5.67
2018-10-12T16:43:54.478Z,5.20
2018-10-12T16:46:23.381Z,6.57
2018-10-12T16:48:52.453Z,4.77
2018-10-12T16:51:21.395Z,5.73
2018-10-12T16:53:51.145Z,9.40
2018-10-12T16:56:20.098Z,6.53
2018-10-12T16:58:48.906Z,6.60
2018-10-12T17:01:17.877Z,12.30
2018-10-12T17:03:46.666Z,7.93
2018-10-12T17:06:15.517Z,9.90
2018-10-12T17:08:45.342Z,9.30
2018-10-12T17:11:14.284Z,8.80
2018-10-12T17:13:43.213Z,7.73
2018-10-12T17:16:12.128Z,6.43
2018-10-12T17:18:41.027Z,8.57
2018-10-12T17:21:09.895Z,8.07
2018-10-12T17:23:38.762Z,10.00
2018-10-12T17:26:07.550Z,9.17
2018-10-12T17:28:36.311Z,8.40
2018-10-12T17:31:05.175Z,11.27
2018-10-12T17:33:34.070Z,11.23
2018-10-12T17:36:03.016Z,6.57
2018-10-12T17:38:31.933Z,7.93
2018-10-12T17:41:12.871Z,9.40
2018-10-12T17:43:41.955Z,8.77
2018-10-12T17:46:11.615Z,10.03
2018-10-12T17:48:41.690Z,7.33
2018-10-12T17:51:11.401Z,6.77
2018-10-12T17:53:40.287Z,8.87
2018-10-12T17:56:09.253Z,9.20
2018-10-12T17:58:38.095Z,6.80
2018-10-12T18:01:06.996Z,6.40
2018-10-12T18:03:35.899Z,6.80
2018-10-12T18:06:05.112Z,11.53
2018-10-12T18:08:34.030Z,10.40
2018-10-12T18:11:03.813Z,10.93
2018-10-12T18:13:32.837Z,8.63
2018-10-12T18:16:01.960Z,8.00
2018-10-12T18:18:30.933Z,11.47
2018-10-12T18:20:59.819Z,7.77
2018-10-12T18:23:28.707Z,8.27
2018-10-12T18:25:57.557Z,8.50
2018-10-12T18:28:27.482Z,8.43
2018-10-12T18:33:58.270Z,8.17
2018-10-12T18:36:27.193Z,8.80
2018-10-12T18:38:56.168Z,8.00
2018-10-12T18:41:25.732Z,6.77
2018-10-12T18:43:54.694Z,10.47
2018-10-12T18:46:23.621Z,7.63
2018-10-12T18:48:53.729Z,10.83
2018-10-12T18:51:23.247Z,9.60
2018-10-12T18:53:52.075Z,12.77
2018-10-12T18:56:20.914Z,11.00
2018-10-12T18:58:50.808Z,12.40
2018-10-12T19:01:19.866Z,12.13
2018-10-12T19:03:48.979Z,9.03
2018-10-12T19:06:17.855Z,11.67
2018-10-12T19:08:46.745Z,15.43
2018-10-12T19:11:16.474Z,12.40
2018-10-12T19:13:45.651Z,11.40
2018-10-12T19:16:14.340Z,9.20
2018-10-12T19:18:43.130Z,11.97
2018-10-12T19:21:11.989Z,10.67
2018-10-12T19:23:40.745Z,11.33
2018-10-12T19:26:10.371Z,11.20
2018-10-12T19:28:39.243Z,15.30
2018-10-12T19:31:08.728Z,15.90
2018-10-12T19:33:38.179Z,12.57
2018-10-12T19:36:07.215Z,15.90
2018-10-12T19:38:36.063Z,10.10
2018-10-12T19:41:05.681Z,9.67
2018-10-12T19:43:34.352Z,10.90
2018-10-12T19:46:03.400Z,8.20
2018-10-12T19:48:32.280Z,16.07
2018-10-12T19:51:01.026Z,16.23
2018-10-12T19:53:29.917Z,9.70
2018-10-12T19:55:58.674Z,12.03
2018-10-12T19:58:27.593Z,11.40
2018-10-12T20:00:56.361Z,14.80
2018-10-12T20:03:25.271Z,15.43
2018-10-12T20:05:53.972Z,15.73
2018-10-12T20:08:22.696Z,15.07
2018-10-12T20:10:51.430Z,18.80
2018-10-12T20:13:20.160Z,13.20
2018-10-12T20:15:49.110Z,13.80
2018-10-12T20:18:18.113Z,11.03
2018-10-12T20:20:46.844Z,10.73
2018-10-12T20:23:15.538Z,14.57
2018-10-12T20:25:44.377Z,14.37
2018-10-12T20:28:13.095Z,9.60
2018-10-12T20:30:41.881Z,10.53
2018-10-12T20:33:10.999Z,11.90
2018-10-12T20:35:39.959Z,12.63
2018-10-12T20:38:09.196Z,9.00
2018-10-12T20:40:37.981Z,9.03
2018-10-12T20:43:14.001Z,12.30
2018-10-12T20:45:47.064Z,11.07
2018-10-12T20:48:32.169Z,11.60
2018-10-12T20:51:04.842Z,10.63
2018-10-12T20:53:33.714Z,10.47
2018-10-12T20:56:02.630Z,12.43
2018-10-12T20:58:31.457Z,12.23
2018-10-12T21:01:00.262Z,8.87
2018-10-12T21:03:28.968Z,10.77
2018-10-12T21:05:57.868Z,12.50
2018-10-12T21:08:29.304Z,13.10
2018-10-12T21:10:58.084Z,10.70
2018-10-12T21:13:26.904Z,13.30
2018-10-12T21:15:55.652Z,8.57
2018-10-12T21:18:24.675Z,12.93
2018-10-12T21:20:53.480Z,8.43
2018-10-12T21:23:22.249Z,17.13
2018-10-12T21:25:50.932Z,10.67
2018-10-12T21:28:19.626Z,13.27
2018-10-12T21:30:48.287Z,12.30
2018-10-12T21:33:17.181Z,12.10
2018-10-12T21:35:45.824Z,12.33
2018-10-12T21:38:14.509Z,8.10
2018-10-12T21:40:43.294Z,10.77
2018-10-12T21:43:12.093Z,11.63
2018-10-12T21:45:40.915Z,13.20
2018-10-12T21:48:09.539Z,12.17
2018-10-12T21:50:39.016Z,12.77
2018-10-12T21:53:07.703Z,11.80
2018-10-12T21:55:36.355Z,13.03
2018-10-12T21:58:05.698Z,10.23
2018-10-12T22:00:34.526Z,8.87
2018-10-12T22:03:03.270Z,11.07
2018-10-12T22:05:32.186Z,12.00
2018-10-12T22:08:00.962Z,10.57
2018-10-12T22:10:29.714Z,13.80
2018-10-12T22:12:58.455Z,11.57
2018-10-12T22:15:27.118Z,13.53
2018-10-12T22:17:55.823Z,12.90
2018-10-12T22:20:24.505Z,10.90
2018-10-12T22:22:54.116Z,12.90
2018-10-12T22:25:22.918Z,15.63
2018-10-12T22:27:51.719Z,17.50
2018-10-12T22:30:20.518Z,14.63
2018-10-12T22:32:49.316Z,12.73
2018-10-12T22:35:18.034Z,15.73
2018-10-12T22:37:46.910Z,11.87
2018-10-12T22:40:15.672Z,13.97
2018-10-12T22:42:44.418Z,14.83
2018-10-12T22:45:13.194Z,14.50
2018-10-12T22:47:42.017Z,18.37
2018-10-12T22:50:10.763Z,13.37
2018-10-12T22:52:39.532Z,14.47
2018-10-12T22:55:08.276Z,12.63
2018-10-12T22:57:37.037Z,14.57
2018-10-12T23:00:06.026Z,12.53
2018-10-12T23:02:34.697Z,17.57
2018-10-12T23:05:03.624Z,17.47
2018-10-12T23:07:32.322Z,14.17
2018-10-12T23:10:01.107Z,16.70
2018-10-12T23:12:29.917Z,13.53
2018-10-12T23:14:58.608Z,11.37
2018-10-12T23:17:27.297Z,14.40
2018-10-12T23:19:56.101Z,15.33
2018-10-12T23:22:24.785Z,11.73
2018-10-12T23:24:54.811Z,18.40
2018-10-12T23:27:23.548Z,14.40
2018-10-12T23:29:52.301Z,17.57
2018-10-12T23:32:21.067Z,13.57
2018-10-12T23:34:49.752Z,14.80
2018-10-12T23:37:18.448Z,15.37
2018-10-12T23:39:47.149Z,15.00
2018-10-12T23:42:15.998Z,15.57
2018-10-12T23:44:44.723Z,17.40
2018-10-12T23:47:13.521Z,14.30
2018-10-12T23:49:42.236Z,17.17
2018-10-12T23:52:11.829Z,15.87
2018-10-12T23:54:41.336Z,16.30
2018-10-12T23:57:10.163Z,14.50
2018-10-12T23:59:38.899Z,15.60
