createdAt,value
2023-05-20T00:00:24.458Z,95175.00
2023-05-20T00:01:24.458Z,95171.00
2023-05-20T00:02:24.595Z,95169.00
2023-05-20T00:03:24.522Z,95168.00
2023-05-20T00:04:24.484Z,95166.00
2023-05-20T00:05:24.473Z,95166.00
2023-05-20T00:06:24.476Z,95166.00
2023-05-20T00:07:24.480Z,95164.00
2023-05-20T00:08:24.493Z,95166.00
2023-05-20T00:09:24.510Z,95162.00
2023-05-20T00:10:24.509Z,95162.00
2023-05-20T00:11:24.546Z,95160.00
2023-05-20T00:12:24.552Z,95162.00
2023-05-20T00:13:24.635Z,95164.00
2023-05-20T00:14:24.577Z,95166.00
2023-05-20T00:15:24.586Z,95160.00
2023-05-20T00:16:24.642Z,95162.00
2023-05-20T00:17:24.656Z,95160.00
2023-05-20T00:18:24.657Z,95160.00
2023-05-20T00:19:24.819Z,95158.00
2023-05-20T00:20:24.669Z,95160.00
2023-05-20T00:21:24.697Z,95160.00
2023-05-20T00:22:24.725Z,95160.00
2023-05-20T00:23:24.747Z,95160.00
2023-05-20T00:24:24.795Z,95154.00
2023-05-20T00:25:24.805Z,95154.00
2023-05-20T00:26:24.842Z,95156.00
2023-05-20T00:27:24.846Z,95152.00
2023-05-20T00:28:24.872Z,95150.00
2023-05-20T00:29:24.922Z,95150.00
2023-05-20T00:30:24.963Z,95146.00
2023-05-20T00:31:25.032Z,95146.00
2023-05-20T00:32:25.100Z,95138.00
2023-05-20T00:33:25.016Z,95136.00
2023-05-20T00:34:25.061Z,95138.00
2023-05-20T00:35:25.091Z,95138.00
2023-05-20T00:36:25.119Z,95138.00
2023-05-20T00:37:25.160Z,95146.00
2023-05-20T00:38:25.200Z,95148.00
2023-05-20T00:39:25.237Z,95138.00
2023-05-20T00:40:25.283Z,95138.00
2023-05-20T00:41:25.325Z,95132.00
2023-05-20T00:42:25.411Z,95128.00
2023-05-20T00:43:25.577Z,95128.00
2023-05-20T00:44:25.428Z,95130.00
2023-05-20T00:45:25.494Z,95130.00
2023-05-20T00:46:25.583Z,95130.00
2023-05-20T00:47:25.535Z,95132.00
2023-05-20T00:48:25.568Z,95132.00
2023-05-20T00:49:25.606Z,95132.00
2023-05-20T00:50:25.644Z,95134.00
2023-05-20T00:51:25.677Z,95132.00
2023-05-20T00:52:25.715Z,95136.00
2023-05-20T00:53:25.752Z,95134.00
2023-05-20T00:54:25.783Z,95134.00
2023-05-20T00:55:25.815Z,95134.00
2023-05-20T00:56:25.859Z,95134.00
2023-05-20T00:57:25.899Z,95136.00
2023-05-20T00:58:25.947Z,95132.00
2023-05-20T00:59:25.987Z,95130.00
2023-05-20T01:00:25.999Z,95132.00
2023-05-20T01:01:26.151Z,95130.00
2023-05-20T01:02:26.172Z,95130.00
2023-05-20T01:03:26.366Z,95132.00
2023-05-20T01:04:26.138Z,95130.00
2023-05-20T01:05:26.182Z,95130.00
2023-05-20T01:06:26.213Z,95132.00
2023-05-20T01:07:26.279Z,95132.00
2023-05-20T01:08:26.308Z,95132.00
2023-05-20T01:09:26.340Z,95132.00
2023-05-20T01:10:26.374Z,95130.00
2023-05-20T01:11:26.428Z,95128.00
2023-05-20T01:12:26.458Z,95128.00
2023-05-20T01:13:26.476Z,95130.00
2023-05-20T01:14:26.519Z,95128.00
2023-05-20T01:15:26.554Z,95130.00
2023-05-20T01:16:26.687Z,95130.00
2023-05-20T01:17:26.665Z,95130.00
2023-05-20T01:18:26.697Z,95132.00
2023-05-20T01:19:26.741Z,95128.00
2023-05-20T01:20:26.734Z,95128.00
2023-05-20T01:21:26.791Z,95128.00
2023-05-20T01:22:26.846Z,95130.00
2023-05-20T01:23:26.893Z,95128.00
2023-05-20T01:24:26.940Z,95128.00
2023-05-20T01:25:26.977Z,95128.00
2023-05-20T01:26:27.317Z,95130.00
2023-05-20T01:27:27.084Z,95130.00
2023-05-20T01:28:27.137Z,95130.00
2023-05-20T01:29:27.168Z,95130.00
2023-05-20T01:30:27.222Z,95132.00
2023-05-20T01:31:27.293Z,95132.00
2023-05-20T01:32:27.333Z,95134.00
2023-05-20T01:33:27.376Z,95134.00
2023-05-20T01:34:27.398Z,95136.00
2023-05-20T01:35:27.418Z,95134.00
2023-05-20T01:36:27.473Z,95134.00
2023-05-20T01:37:27.518Z,95132.00
2023-05-20T01:38:27.559Z,95126.00
2023-05-20T01:39:27.608Z,95128.00
2023-05-20T01:40:27.650Z,95130.00
2023-05-20T01:41:27.683Z,95130.00
2023-05-20T01:42:27.802Z,95130.00
2023-05-20T01:43:27.773Z,95128.00
2023-05-20T01:44:27.821Z,95128.00
2023-05-20T01:45:27.809Z,95128.00
2023-05-20T01:46:27.863Z,95126.00
2023-05-20T01:47:27.963Z,95126.00
2023-05-20T01:48:27.917Z,95124.00
2023-05-20T01:49:27.985Z,95124.00
2023-05-20T01:50:28.004Z,95124.00
2023-05-20T01:51:28.017Z,95124.00
2023-05-20T01:52:28.064Z,95126.00
2023-05-20T01:53:28.071Z,95126.00
2023-05-20T01:54:28.119Z,95122.00
2023-05-20T01:55:28.151Z,95128.00
2023-05-20T01:56:28.202Z,95126.00
2023-05-20T01:57:28.246Z,95128.00
2023-05-20T01:58:28.282Z,95128.00
2023-05-20T01:59:28.328Z,95126.00
2023-05-20T02:00:28.398Z,95126.00
2023-05-20T02:01:28.489Z,95126.00
2023-05-20T02:02:28.561Z,95126.00
2023-05-20T02:03:28.519Z,95124.00
2023-05-20T02:04:28.510Z,95126.00
2023-05-20T02:05:28.615Z,95124.00
2023-05-20T02:06:28.594Z,95122.00
2023-05-20T02:07:28.634Z,95124.00
2023-05-20T02:08:28.673Z,95120.00
2023-05-20T02:09:28.707Z,95124.00
2023-05-20T02:10:28.756Z,95124.00
2023-05-20T02:11:29.250Z,95124.00
2023-05-20T02:12:28.834Z,95120.00
2023-05-20T02:13:28.869Z,95124.00
2023-05-20T02:14:28.907Z,95118.00
2023-05-20T02:15:28.954Z,95122.00
2023-05-20T02:16:29.039Z,95120.00
2023-05-20T02:17:29.066Z,95118.00
2023-05-20T02:18:29.078Z,95120.00
2023-05-20T02:19:29.188Z,95118.00
2023-05-20T02:20:29.153Z,95116.00
2023-05-20T02:21:29.221Z,95115.00
2023-05-20T02:22:29.239Z,95113.00
2023-05-20T02:23:29.274Z,95113.00
2023-05-20T02:24:29.301Z,95111.00
2023-05-20T02:25:29.353Z,95107.00
2023-05-20T02:26:29.382Z,95107.00
2023-05-20T02:27:29.409Z,95107.00
2023-05-20T02:28:29.450Z,95103.00
2023-05-20T02:29:29.483Z,95105.00
2023-05-20T02:30:29.526Z,95101.00
2023-05-20T02:31:29.598Z,95099.00
2023-05-20T02:32:29.694Z,95099.00
2023-05-20T02:33:29.676Z,95099.00
2023-05-20T02:34:29.744Z,95093.00
2023-05-20T02:35:29.693Z,95097.00
2023-05-20T02:36:29.728Z,95095.00
2023-05-20T02:37:29.778Z,95095.00
2023-05-20T02:38:29.896Z,95095.00
2023-05-20T02:39:29.820Z,95095.00
2023-05-20T02:40:29.849Z,95099.00
2023-05-20T02:41:29.896Z,95101.00
2023-05-20T02:42:29.925Z,95101.00
2023-05-20T02:43:29.961Z,95103.00
2023-05-20T02:44:29.991Z,95107.00
2023-05-20T02:45:30.044Z,95107.00
2023-05-20T02:46:30.262Z,95109.00
2023-05-20T02:47:30.102Z,95109.00
2023-05-20T02:48:30.131Z,95109.00
2023-05-20T02:49:30.171Z,95109.00
2023-05-20T02:50:30.199Z,95107.00
2023-05-20T02:51:30.232Z,95109.00
2023-05-20T02:52:30.269Z,95107.00
2023-05-20T02:53:30.338Z,95109.00
2023-05-20T02:54:30.326Z,95113.00
2023-05-20T02:55:30.364Z,95113.00
2023-05-20T02:56:30.407Z,95111.00
2023-05-20T02:57:30.426Z,95111.00
2023-05-20T02:58:30.462Z,95111.00
2023-05-20T02:59:30.493Z,95109.00
2023-05-20T03:00:30.530Z,95109.00
2023-05-20T03:01:30.597Z,95109.00
2023-05-20T03:02:30.642Z,95109.00
2023-05-20T03:03:30.611Z,95111.00
2023-05-20T03:04:30.792Z,95109.00
2023-05-20T03:05:30.670Z,95111.00
2023-05-20T03:06:30.699Z,95116.00
2023-05-20T03:07:30.737Z,95115.00
2023-05-20T03:08:30.766Z,95116.00
2023-05-20T03:09:30.826Z,95116.00
2023-05-20T03:10:30.819Z,95118.00
2023-05-20T03:11:30.862Z,95118.00
2023-05-20T03:12:30.888Z,95116.00
2023-05-20T03:13:30.930Z,95118.00
2023-05-20T03:14:30.948Z,95115.00
2023-05-20T03:15:30.991Z,95116.00
2023-05-20T03:16:31.068Z,95113.00
2023-05-20T03:17:31.032Z,95113.00
2023-05-20T03:18:31.062Z,95109.00
2023-05-20T03:19:31.118Z,95109.00
2023-05-20T03:20:31.098Z,95107.00
2023-05-20T03:21:31.130Z,95107.00
2023-05-20T03:22:31.160Z,95103.00
2023-05-20T03:23:31.178Z,95103.00
2023-05-20T03:24:31.206Z,95101.00
2023-05-20T03:25:31.510Z,95101.00
2023-05-20T03:26:31.262Z,95105.00
2023-05-20T03:27:31.294Z,95109.00
2023-05-20T03:28:31.324Z,95107.00
2023-05-20T03:29:31.347Z,95107.00
2023-05-20T03:30:31.377Z,95107.00
2023-05-20T03:31:31.431Z,95107.00
2023-05-20T03:32:31.438Z,95109.00
2023-05-20T03:33:31.512Z,95109.00
2023-05-20T03:34:31.485Z,95107.00
2023-05-20T03:35:31.622Z,95105.00
2023-05-20T03:36:31.529Z,95103.00
2023-05-20T03:37:31.562Z,95103.00
2023-05-20T03:38:31.583Z,95101.00
2023-05-20T03:39:31.611Z,95099.00
2023-05-20T03:40:31.661Z,95097.00
2023-05-20T03:41:31.700Z,95095.00
2023-05-20T03:42:31.701Z,95095.00
2023-05-20T03:43:31.733Z,95091.00
2023-05-20T03:44:31.772Z,95097.00
2023-05-20T03:45:31.789Z,95089.00
2023-05-20T03:46:31.893Z,95095.00
2023-05-20T03:47:32.007Z,95091.00
2023-05-20T03:48:31.880Z,95091.00
2023-05-20T03:49:31.902Z,95093.00
2023-05-20T03:50:31.936Z,95099.00
2023-05-20T03:51:31.962Z,95099.00
2023-05-20T03:52:31.991Z,95097.00
2023-05-20T03:53:32.016Z,95097.00
2023-05-20T03:54:32.046Z,95101.00
2023-05-20T03:55:32.311Z,95101.00
2023-05-20T03:56:32.100Z,95097.00
2023-05-20T03:57:32.158Z,95099.00
2023-05-20T03:58:32.156Z,95097.00
2023-05-20T03:59:32.177Z,95097.00
2023-05-20T04:00:32.198Z,95097.00
2023-05-20T04:01:32.212Z,95099.00
2023-05-20T04:02:32.332Z,95095.00
2023-05-20T04:03:32.479Z,95093.00
2023-05-20T04:04:32.320Z,95095.00
2023-05-20T04:05:32.387Z,95089.00
2023-05-20T04:06:32.346Z,95093.00
2023-05-20T04:07:32.381Z,95091.00
2023-05-20T04:08:32.399Z,95093.00
2023-05-20T04:09:32.440Z,95095.00
2023-05-20T04:10:32.459Z,95097.00
2023-05-20T04:11:32.491Z,95097.00
2023-05-20T04:12:32.521Z,95101.00
2023-05-20T04:13:32.564Z,95101.00
2023-05-20T04:14:33.816Z,95103.00
2023-05-20T04:15:32.776Z,95103.00
2023-05-20T04:16:32.635Z,95105.00
2023-05-20T04:17:32.664Z,95105.00
2023-05-20T04:18:32.689Z,95111.00
2023-05-20T04:19:32.682Z,95113.00
2023-05-20T04:20:32.709Z,95111.00
2023-05-20T04:21:32.772Z,95115.00
2023-05-20T04:22:32.766Z,95113.00
2023-05-20T04:23:32.789Z,95113.00
2023-05-20T04:24:32.813Z,95113.00
2023-05-20T04:25:32.871Z,95115.00
2023-05-20T04:26:32.858Z,95115.00
2023-05-20T04:27:32.886Z,95115.00
2023-05-20T04:28:32.903Z,95115.00
2023-05-20T04:29:33.083Z,95115.00
2023-05-20T04:30:32.958Z,95113.00
2023-05-20T04:31:33.071Z,95115.00
2023-05-20T04:32:33.094Z,95111.00
2023-05-20T04:33:33.112Z,95113.00
2023-05-20T04:34:33.070Z,95115.00
2023-05-20T04:35:33.309Z,95115.00
2023-05-20T04:36:33.120Z,95115.00
2023-05-20T04:37:33.138Z,95113.00
2023-05-20T04:38:33.164Z,95116.00
2023-05-20T04:39:33.184Z,95115.00
2023-05-20T04:40:33.202Z,95116.00
2023-05-20T04:41:33.213Z,95115.00
2023-05-20T04:42:33.254Z,95113.00
2023-05-20T04:43:33.278Z,95111.00
2023-05-20T04:44:33.297Z,95109.00
2023-05-20T04:45:33.563Z,95113.00
2023-05-20T04:46:33.437Z,95111.00
2023-05-20T04:47:33.364Z,95116.00
2023-05-20T04:48:33.373Z,95118.00
2023-05-20T04:49:33.402Z,95116.00
2023-05-20T04:50:33.424Z,95116.00
2023-05-20T04:51:33.486Z,95116.00
2023-05-20T04:52:33.453Z,95116.00
2023-05-20T04:53:33.480Z,95116.00
2023-05-20T04:54:33.493Z,95116.00
2023-05-20T04:55:33.780Z,95118.00
2023-05-20T04:56:33.532Z,95115.00
2023-05-20T04:57:33.545Z,95116.00
2023-05-20T04:58:33.613Z,95115.00
2023-05-20T04:59:33.571Z,95116.00
2023-05-20T05:00:33.589Z,95113.00
2023-05-20T05:01:33.667Z,95116.00
2023-05-20T05:02:33.663Z,95115.00
2023-05-20T05:03:35.945Z,95116.00
2023-05-20T05:04:33.675Z,95116.00
2023-05-20T05:05:33.776Z,95113.00
2023-05-20T05:06:33.601Z,95115.00
2023-05-20T05:07:33.583Z,95113.00
2023-05-20T05:08:33.558Z,95111.00
2023-05-20T05:09:34.881Z,95116.00
2023-05-20T05:10:33.534Z,95116.00
2023-05-20T05:11:33.538Z,95116.00
2023-05-20T05:12:33.559Z,95111.00
2023-05-20T05:13:33.577Z,95115.00
2023-05-20T05:14:33.587Z,95116.00
2023-05-20T05:15:33.821Z,95115.00
2023-05-20T05:16:33.697Z,95113.00
2023-05-20T05:17:33.706Z,95116.00
2023-05-20T05:18:33.658Z,95116.00
2023-05-20T05:19:33.666Z,95116.00
2023-05-20T05:20:33.685Z,95116.00
2023-05-20T05:21:33.702Z,95115.00
2023-05-20T05:22:33.713Z,95113.00
2023-05-20T05:23:33.737Z,95113.00
2023-05-20T05:24:33.759Z,95113.00
2023-05-20T05:25:33.984Z,95115.00
2023-05-20T05:26:33.776Z,95111.00
2023-05-20T05:27:33.795Z,95115.00
2023-05-20T05:28:33.800Z,95115.00
2023-05-20T05:29:33.815Z,95116.00
2023-05-20T05:30:33.824Z,95120.00
2023-05-20T05:31:33.838Z,95120.00
2023-05-20T05:32:33.947Z,95118.00
2023-05-20T05:33:33.926Z,95116.00
2023-05-20T05:34:33.889Z,95115.00
2023-05-20T05:35:34.088Z,95111.00
2023-05-20T05:36:33.916Z,95111.00
2023-05-20T05:37:33.931Z,95115.00
2023-05-20T05:38:33.953Z,95113.00
2023-05-20T05:39:33.966Z,95113.00
2023-05-20T05:40:33.984Z,95111.00
2023-05-20T05:41:33.991Z,95113.00
2023-05-20T05:42:34.012Z,95115.00
2023-05-20T05:43:34.015Z,95113.00
2023-05-20T05:44:34.029Z,95116.00
2023-05-20T05:45:34.319Z,95115.00
2023-05-20T05:46:34.102Z,95115.00
2023-05-20T05:47:34.098Z,95113.00
2023-05-20T05:48:34.077Z,95113.00
2023-05-20T05:49:34.113Z,95111.00
2023-05-20T05:50:34.099Z,95113.00
2023-05-20T05:51:35.031Z,95109.00
2023-05-20T05:52:34.094Z,95107.00
2023-05-20T05:53:34.057Z,95109.00
2023-05-20T05:54:34.041Z,95111.00
2023-05-20T05:55:34.232Z,95109.00
2023-05-20T05:56:34.000Z,95111.00
2023-05-20T05:57:33.984Z,95113.00
2023-05-20T05:58:33.980Z,95111.00
2023-05-20T05:59:33.951Z,95111.00
2023-05-20T06:00:33.939Z,95109.00
2023-05-20T06:01:33.926Z,95107.00
2023-05-20T06:02:34.007Z,95107.00
2023-05-20T06:03:33.964Z,95111.00
2023-05-20T06:04:33.847Z,95111.00
2023-05-20T06:05:34.159Z,95113.00
2023-05-20T06:06:33.834Z,95115.00
2023-05-20T06:07:33.785Z,95115.00
2023-05-20T06:08:33.769Z,95115.00
2023-05-20T06:09:33.740Z,95113.00
2023-05-20T06:10:33.729Z,95115.00
2023-05-20T06:11:33.702Z,95115.00
2023-05-20T06:12:33.686Z,95115.00
2023-05-20T06:13:33.666Z,95118.00
2023-05-20T06:14:33.655Z,95115.00
2023-05-20T06:15:33.855Z,95116.00
2023-05-20T06:16:33.634Z,95120.00
2023-05-20T06:17:33.659Z,95120.00
2023-05-20T06:18:33.575Z,95122.00
2023-05-20T06:19:33.623Z,95122.00
2023-05-20T06:20:33.532Z,95120.00
2023-05-20T06:21:33.596Z,95120.00
2023-05-20T06:22:33.501Z,95120.00
2023-05-20T06:23:33.474Z,95120.00
2023-05-20T06:24:33.458Z,95118.00
2023-05-20T06:25:33.655Z,95120.00
2023-05-20T06:26:33.423Z,95118.00
2023-05-20T06:27:33.449Z,95116.00
2023-05-20T06:28:33.386Z,95115.00
2023-05-20T06:29:33.373Z,95113.00
2023-05-20T06:30:33.349Z,95111.00
2023-05-20T06:31:33.367Z,95111.00
2023-05-20T06:32:33.337Z,95113.00
2023-05-20T06:33:33.298Z,95111.00
2023-05-20T06:34:33.285Z,95109.00
2023-05-20T06:35:33.499Z,95107.00
2023-05-20T06:36:33.837Z,95105.00
2023-05-20T06:37:33.390Z,95105.00
2023-05-20T06:38:34.166Z,95105.00
2023-05-20T06:39:33.334Z,95105.00
2023-05-20T06:40:33.338Z,95101.00
2023-05-20T06:41:33.371Z,95103.00
2023-05-20T06:42:33.364Z,95101.00
2023-05-20T06:43:33.361Z,95099.00
2023-05-20T06:44:33.373Z,95099.00
2023-05-20T06:45:33.648Z,95097.00
2023-05-20T06:46:33.423Z,95097.00
2023-05-20T06:47:33.440Z,95097.00
2023-05-20T06:48:33.423Z,95095.00
2023-05-20T06:49:33.443Z,95097.00
2023-05-20T06:50:33.458Z,95099.00
2023-05-20T06:51:33.468Z,95099.00
2023-05-20T06:52:33.473Z,95097.00
2023-05-20T06:53:33.504Z,95095.00
2023-05-20T06:54:33.495Z,95097.00
2023-05-20T06:55:33.814Z,95099.00
2023-05-20T06:56:33.516Z,95095.00
2023-05-20T06:57:33.522Z,95095.00
2023-05-20T06:58:33.531Z,95093.00
2023-05-20T06:59:33.546Z,95089.00
2023-05-20T07:00:33.570Z,95085.00
2023-05-20T07:01:33.597Z,95087.00
2023-05-20T07:02:33.628Z,95085.00
2023-05-20T07:03:33.664Z,95083.00
2023-05-20T07:04:33.596Z,95083.00
2023-05-20T07:05:33.870Z,95081.00
2023-05-20T07:06:33.614Z,95083.00
2023-05-20T07:07:33.618Z,95079.00
2023-05-20T07:08:33.620Z,95077.00
2023-05-20T07:09:33.712Z,95075.00
2023-05-20T07:10:33.835Z,95073.00
2023-05-20T07:11:33.641Z,95077.00
2023-05-20T07:12:36.096Z,95075.00
2023-05-20T07:13:33.634Z,95071.00
2023-05-20T07:14:33.598Z,95069.00
2023-05-20T07:15:33.811Z,95073.00
2023-05-20T07:16:33.683Z,95071.00
2023-05-20T07:17:33.702Z,95065.00
2023-05-20T07:18:33.554Z,95067.00
2023-05-20T07:19:33.574Z,95065.00
2023-05-20T07:20:33.495Z,95063.00
2023-05-20T07:21:33.511Z,95061.00
2023-05-20T07:22:33.504Z,95058.00
2023-05-20T07:23:33.468Z,95058.00
2023-05-20T07:24:33.460Z,95054.00
2023-05-20T07:25:33.762Z,95052.00
2023-05-20T07:26:33.424Z,95054.00
2023-05-20T07:27:33.408Z,95048.00
2023-05-20T07:28:33.387Z,95048.00
2023-05-20T07:29:33.375Z,95044.00
2023-05-20T07:30:33.389Z,95042.00
2023-05-20T07:31:33.368Z,95040.00
2023-05-20T07:32:33.321Z,95038.00
2023-05-20T07:33:33.279Z,95040.00
2023-05-20T07:34:33.243Z,95038.00
2023-05-20T07:35:33.501Z,95040.00
2023-05-20T07:36:33.202Z,95040.00
2023-05-20T07:37:33.185Z,95040.00
2023-05-20T07:38:33.169Z,95036.00
2023-05-20T07:39:33.146Z,95034.00
2023-05-20T07:40:33.296Z,95032.00
2023-05-20T07:41:33.142Z,95030.00
2023-05-20T07:42:33.096Z,95028.00
2023-05-20T07:43:33.091Z,95026.00
2023-05-20T07:44:33.075Z,95024.00
2023-05-20T07:45:33.379Z,95026.00
2023-05-20T07:46:33.150Z,95030.00
2023-05-20T07:47:33.047Z,95028.00
2023-05-20T07:48:33.035Z,95032.00
2023-05-20T07:49:32.965Z,95030.00
2023-05-20T07:50:32.931Z,95026.00
2023-05-20T07:51:32.908Z,95028.00
2023-05-20T07:52:44.125Z,95028.00
2023-05-20T07:53:32.866Z,95028.00
2023-05-20T07:54:32.840Z,95026.00
2023-05-20T07:55:33.032Z,95026.00
2023-05-20T07:56:32.807Z,95026.00
2023-05-20T07:57:32.813Z,95024.00
2023-05-20T07:58:32.764Z,95024.00
2023-05-20T07:59:32.752Z,95024.00
2023-05-20T08:00:32.727Z,95024.00
2023-05-20T08:01:32.706Z,95020.00
2023-05-20T08:02:32.794Z,95022.00
2023-05-20T08:03:32.694Z,95018.00
2023-05-20T08:04:32.714Z,95014.00
2023-05-20T08:05:32.780Z,95011.00
2023-05-20T08:06:32.578Z,95013.00
2023-05-20T08:07:32.579Z,95011.00
2023-05-20T08:08:32.567Z,95009.00
2023-05-20T08:09:32.518Z,95009.00
2023-05-20T08:10:32.496Z,95013.00
2023-05-20T08:11:32.482Z,95013.00
2023-05-20T08:12:32.459Z,95013.00
2023-05-20T08:13:32.526Z,95013.00
2023-05-20T08:14:32.439Z,95011.00
2023-05-20T08:15:32.539Z,95009.00
2023-05-20T08:16:32.433Z,95009.00
2023-05-20T08:17:32.387Z,95005.00
2023-05-20T08:18:32.354Z,95007.00
2023-05-20T08:19:32.345Z,95003.00
2023-05-20T08:20:32.311Z,95003.00
2023-05-20T08:21:32.295Z,95001.00
2023-05-20T08:22:32.275Z,94999.00
2023-05-20T08:23:35.914Z,94999.00
2023-05-20T08:24:32.227Z,94997.00
2023-05-20T08:25:32.327Z,94999.00
2023-05-20T08:26:32.167Z,94997.00
2023-05-20T08:27:32.131Z,95001.00
2023-05-20T08:28:32.108Z,95003.00
2023-05-20T08:29:32.143Z,95003.00
2023-05-20T08:30:32.037Z,95001.00
2023-05-20T08:31:32.096Z,94999.00
2023-05-20T08:32:32.049Z,94997.00
2023-05-20T08:33:31.966Z,94995.00
2023-05-20T08:34:31.945Z,94995.00
2023-05-20T08:35:32.076Z,94995.00
2023-05-20T08:36:31.897Z,94993.00
2023-05-20T08:37:31.878Z,94991.00
2023-05-20T08:38:31.863Z,94991.00
2023-05-20T08:39:31.829Z,94991.00
2023-05-20T08:40:31.801Z,94991.00
2023-05-20T08:41:31.782Z,94991.00
2023-05-20T08:42:31.755Z,94987.00
2023-05-20T08:43:31.738Z,94989.00
2023-05-20T08:44:31.714Z,94989.00
2023-05-20T08:45:31.773Z,94985.00
2023-05-20T08:46:31.716Z,94987.00
2023-05-20T08:47:31.668Z,94981.00
2023-05-20T08:48:31.601Z,94979.00
2023-05-20T08:49:31.576Z,94979.00
2023-05-20T08:50:31.558Z,94979.00
2023-05-20T08:51:31.545Z,94975.00
2023-05-20T08:52:31.509Z,94973.00
2023-05-20T08:53:31.480Z,94971.00
2023-05-20T08:54:31.461Z,94969.00
2023-05-20T08:55:31.480Z,94967.00
2023-05-20T08:56:31.420Z,94967.00
2023-05-20T08:57:31.398Z,94967.00
2023-05-20T08:58:31.372Z,94966.00
2023-05-20T08:59:31.341Z,94962.00
2023-05-20T09:00:31.306Z,94962.00
2023-05-20T09:01:31.350Z,94964.00
2023-05-20T09:02:31.302Z,94960.00
2023-05-20T09:03:31.240Z,94958.00
2023-05-20T09:04:31.228Z,94956.00
2023-05-20T09:05:31.308Z,94954.00
2023-05-20T09:06:31.173Z,94952.00
2023-05-20T09:07:31.159Z,94950.00
2023-05-20T09:08:31.137Z,94952.00
2023-05-20T09:09:31.109Z,94954.00
2023-05-20T09:10:31.130Z,94950.00
2023-05-20T09:11:31.065Z,94952.00
2023-05-20T09:12:31.050Z,94950.00
2023-05-20T09:13:31.050Z,94954.00
2023-05-20T09:14:30.987Z,94952.00
2023-05-20T09:15:30.957Z,94954.00
2023-05-20T09:16:30.952Z,94954.00
2023-05-20T09:17:31.013Z,94956.00
2023-05-20T09:18:30.896Z,94956.00
2023-05-20T09:19:30.900Z,94956.00
2023-05-20T09:20:30.845Z,94954.00
2023-05-20T09:21:30.822Z,94954.00
2023-05-20T09:22:30.791Z,94954.00
2023-05-20T09:23:30.780Z,94952.00
2023-05-20T09:24:30.745Z,94952.00
2023-05-20T09:25:30.717Z,94952.00
2023-05-20T09:26:30.698Z,94952.00
2023-05-20T09:27:30.681Z,94950.00
2023-05-20T09:28:30.672Z,94950.00
2023-05-20T09:29:30.642Z,94948.00
2023-05-20T09:30:30.638Z,94948.00
2023-05-20T09:31:30.612Z,94948.00
2023-05-20T09:32:30.595Z,94948.00
2023-05-20T09:33:30.606Z,94948.00
2023-05-20T09:34:30.535Z,94946.00
2023-05-20T09:35:30.517Z,94946.00
2023-05-20T09:36:30.489Z,94948.00
2023-05-20T09:37:30.460Z,94948.00
2023-05-20T09:38:30.431Z,94946.00
2023-05-20T09:39:30.395Z,94944.00
2023-05-20T09:40:30.373Z,94946.00
2023-05-20T09:41:30.353Z,94946.00
2023-05-20T09:42:30.329Z,94946.00
2023-05-20T09:43:30.329Z,94946.00
2023-05-20T09:44:30.288Z,94946.00
2023-05-20T09:45:30.275Z,94946.00
2023-05-20T09:46:30.328Z,94944.00
2023-05-20T09:47:30.265Z,94942.00
2023-05-20T09:48:33.640Z,94942.00
2023-05-20T09:49:30.224Z,94938.00
2023-05-20T09:50:30.199Z,94938.00
2023-05-20T09:51:30.142Z,94938.00
2023-05-20T09:52:30.126Z,94934.00
2023-05-20T09:53:30.108Z,94934.00
2023-05-20T09:54:30.065Z,94930.00
2023-05-20T09:55:30.041Z,94930.00
2023-05-20T09:56:30.024Z,94926.00
2023-05-20T09:57:30.005Z,94926.00
2023-05-20T09:58:30.149Z,94924.00
2023-05-20T09:59:29.965Z,94926.00
2023-05-20T10:00:29.926Z,94926.00
2023-05-20T10:01:29.928Z,94926.00
2023-05-20T10:02:29.959Z,94920.00
2023-05-20T10:03:29.906Z,94920.00
2023-05-20T10:04:29.790Z,94916.00
2023-05-20T10:05:29.782Z,94913.00
2023-05-20T10:06:29.724Z,94915.00
2023-05-20T10:07:41.107Z,94911.00
2023-05-20T10:08:29.687Z,94909.00
2023-05-20T10:09:29.662Z,94905.00
2023-05-20T10:10:29.630Z,94907.00
2023-05-20T10:11:29.604Z,94905.00
2023-05-20T10:12:29.592Z,94907.00
2023-05-20T10:13:29.560Z,94907.00
2023-05-20T10:14:29.546Z,94905.00
2023-05-20T10:15:29.540Z,94905.00
2023-05-20T10:16:29.533Z,94907.00
2023-05-20T10:17:29.502Z,94907.00
2023-05-20T10:18:29.479Z,94905.00
2023-05-20T10:19:29.487Z,94905.00
2023-05-20T10:20:29.368Z,94903.00
2023-05-20T10:21:29.363Z,94903.00
2023-05-20T10:22:29.306Z,94905.00
2023-05-20T10:23:29.281Z,94903.00
2023-05-20T10:24:29.252Z,94903.00
2023-05-20T10:25:29.230Z,94903.00
2023-05-20T10:26:29.198Z,94901.00
2023-05-20T10:27:29.162Z,94901.00
2023-05-20T10:28:29.121Z,94901.00
2023-05-20T10:29:29.103Z,94899.00
2023-05-20T10:30:29.068Z,94899.00
2023-05-20T10:31:29.047Z,94899.00
2023-05-20T10:32:29.076Z,94897.00
2023-05-20T10:33:29.039Z,94895.00
2023-05-20T10:34:28.924Z,94893.00
2023-05-20T10:35:28.914Z,94891.00
2023-05-20T10:36:28.860Z,94889.00
2023-05-20T10:37:28.876Z,94877.00
2023-05-20T10:38:28.811Z,94875.00
2023-05-20T10:39:28.761Z,94873.00
2023-05-20T10:40:28.738Z,94871.00
2023-05-20T10:41:28.688Z,94867.00
2023-05-20T10:42:28.669Z,94869.00
2023-05-20T10:43:28.647Z,94867.00
2023-05-20T10:44:28.584Z,94864.00
2023-05-20T10:45:28.556Z,94864.00
2023-05-20T10:46:36.539Z,94862.00
2023-05-20T10:47:28.539Z,94866.00
2023-05-20T10:48:28.552Z,94864.00
2023-05-20T10:49:28.545Z,94864.00
2023-05-20T10:50:28.411Z,94862.00
2023-05-20T10:51:28.340Z,94864.00
2023-05-20T10:52:28.320Z,94864.00
2023-05-20T10:53:34.006Z,94864.00
2023-05-20T10:54:28.236Z,94864.00
2023-05-20T10:55:28.194Z,94860.00
2023-05-20T10:56:28.163Z,94860.00
2023-05-20T10:57:28.144Z,94860.00
2023-05-20T10:58:28.143Z,94860.00
2023-05-20T10:59:28.160Z,94856.00
2023-05-20T11:00:28.061Z,94856.00
2023-05-20T11:01:28.077Z,94854.00
2023-05-20T11:02:28.022Z,94858.00
2023-05-20T11:03:28.098Z,94860.00
2023-05-20T11:04:27.962Z,94858.00
2023-05-20T11:05:27.927Z,94854.00
2023-05-20T11:06:27.907Z,94852.00
2023-05-20T11:07:27.891Z,94852.00
2023-05-20T11:08:29.622Z,94852.00
2023-05-20T11:09:27.839Z,94848.00
2023-05-20T11:10:27.787Z,94846.00
2023-05-20T11:11:27.780Z,94842.00
2023-05-20T11:12:27.746Z,94842.00
2023-05-20T11:13:27.741Z,94840.00
2023-05-20T11:14:27.652Z,94840.00
2023-05-20T11:15:27.630Z,94836.00
2023-05-20T11:16:27.620Z,94838.00
2023-05-20T11:17:27.650Z,94840.00
2023-05-20T11:18:27.553Z,94836.00
2023-05-20T11:19:27.718Z,94838.00
2023-05-20T11:20:27.501Z,94838.00
2023-05-20T11:21:27.490Z,94840.00
2023-05-20T11:22:27.454Z,94834.00
2023-05-20T11:23:27.429Z,94836.00
2023-05-20T11:24:27.407Z,94836.00
2023-05-20T11:25:27.401Z,94836.00
2023-05-20T11:26:27.343Z,94836.00
2023-05-20T11:27:27.306Z,94836.00
2023-05-20T11:28:27.286Z,94834.00
2023-05-20T11:29:27.285Z,94834.00
2023-05-20T11:30:27.237Z,94832.00
2023-05-20T11:31:27.239Z,94830.00
2023-05-20T11:32:27.189Z,94828.00
2023-05-20T11:33:27.131Z,94828.00
2023-05-20T11:34:28.780Z,94828.00
2023-05-20T11:35:27.078Z,94828.00
2023-05-20T11:36:28.244Z,94826.00
2023-05-20T11:37:27.033Z,94826.00
2023-05-20T11:38:27.009Z,94828.00
2023-05-20T11:39:26.987Z,94826.00
2023-05-20T11:40:28.730Z,94828.00
2023-05-20T11:41:26.964Z,94828.00
2023-05-20T11:42:26.870Z,94826.00
2023-05-20T11:43:26.856Z,94826.00
2023-05-20T11:44:26.835Z,94826.00