createdAt,value
2022-10-11T00:01:41.454Z,0.80
2022-10-11T00:04:08.040Z,0.70
2022-10-11T00:06:34.656Z,0.80
2022-10-11T00:09:01.248Z,0.60
2022-10-11T00:11:27.835Z,0.47
2022-10-11T00:13:54.294Z,0.70
2022-10-11T00:16:21.023Z,1.07
2022-10-11T00:18:47.482Z,0.50
2022-10-11T00:21:15.919Z,0.32
2022-10-11T00:23:43.409Z,0.40
2022-10-11T00:26:11.855Z,0.28
2022-10-11T00:28:38.660Z,0.20
2022-10-11T00:31:11.990Z,0.32
2022-10-11T00:33:38.476Z,0.50
2022-10-11T00:36:05.897Z,0.20
2022-10-11T00:38:32.575Z,0.30
2022-10-11T00:41:00.229Z,0.20
2022-10-11T00:43:29.062Z,0.30
2022-10-11T00:45:55.445Z,0.25
2022-10-11T00:48:27.600Z,0.30
2022-10-11T00:50:58.264Z,0.40
2022-10-11T00:53:25.622Z,0.20
2022-10-11T00:56:04.782Z,0.20
2022-10-11T00:58:35.077Z,0.50
2022-10-11T01:01:01.738Z,0.30
2022-10-11T01:03:30.378Z,0.20
2022-10-11T01:05:57.121Z,0.20
2022-10-11T01:08:25.539Z,0.20
2022-10-11T01:10:52.181Z,0.20
2022-10-11T01:13:38.838Z,0.20
2022-10-11T01:16:37.701Z,0.50
2022-10-11T01:19:30.814Z,0.50
2022-10-11T01:22:22.178Z,0.50
2022-10-11T01:25:17.969Z,0.55
2022-10-11T01:28:13.275Z,0.38
2022-10-11T01:30:39.839Z,0.50
2022-10-11T01:33:40.090Z,0.40
2022-10-11T01:36:31.391Z,1.00
2022-10-11T01:39:11.659Z,0.60
2022-10-11T01:41:46.711Z,0.20
2022-10-11T01:44:13.832Z,0.63
2022-10-11T01:46:41.203Z,0.20
2022-10-11T01:49:08.529Z,0.45
2022-10-11T01:51:40.560Z,0.30
2022-10-11T01:55:03.959Z,0.30
2022-10-11T01:57:41.455Z,0.32
2022-10-11T02:00:18.057Z,0.30
2022-10-11T02:02:50.662Z,0.50
2022-10-11T02:05:36.535Z,0.45
2022-10-11T02:08:20.665Z,0.30
2022-10-11T02:11:02.317Z,0.30
2022-10-11T02:13:35.913Z,0.10
2022-10-11T02:16:07.088Z,0.30
2022-10-11T02:18:37.977Z,0.40
2022-10-11T02:21:08.742Z,0.40
2022-10-11T02:23:43.027Z,0.43
2022-10-11T02:26:12.034Z,0.60
2022-10-11T02:28:41.585Z,0.65
2022-10-11T02:31:11.276Z,0.20
2022-10-11T02:33:44.757Z,0.30
2022-10-11T02:36:17.954Z,0.20
2022-10-11T02:38:48.767Z,0.20
2022-10-11T02:41:38.942Z,0.30
2022-10-11T02:44:40.755Z,0.32
2022-10-11T02:47:08.872Z,0.20
2022-10-11T02:49:35.742Z,0.30
2022-10-11T02:52:04.822Z,0.20
2022-10-11T02:54:31.348Z,0.30
2022-10-11T02:56:57.773Z,0.20
2022-10-11T02:59:24.264Z,0.20
2022-10-11T03:01:50.783Z,0.32
2022-10-11T03:04:17.354Z,0.40
2022-10-11T03:06:43.793Z,0.77
2022-10-11T03:09:10.280Z,0.30
2022-10-11T03:11:36.780Z,0.28
2022-10-11T03:14:03.192Z,0.63
2022-10-11T03:16:30.908Z,0.30
2022-10-11T03:18:57.276Z,0.20
2022-10-11T03:21:25.169Z,0.40
2022-10-11T03:23:51.578Z,0.35
2022-10-11T03:26:18.013Z,0.10
2022-10-11T03:28:44.668Z,0.20
2022-10-11T03:31:12.256Z,0.30
2022-10-11T03:33:38.640Z,0.20
2022-10-11T03:36:05.899Z,0.40
2022-10-11T03:38:33.101Z,0.40
2022-10-11T03:40:59.597Z,0.20
2022-10-11T03:43:26.190Z,0.20
2022-10-11T03:45:52.651Z,0.20
2022-10-11T03:48:19.099Z,0.50
2022-10-11T03:50:45.532Z,0.32
2022-10-11T03:53:11.974Z,0.20
2022-10-11T03:55:40.243Z,0.30
2022-10-11T03:58:07.317Z,0.45
2022-10-11T04:00:34.669Z,0.32
2022-10-11T04:03:03.612Z,0.30
2022-10-11T04:05:30.715Z,0.30
2022-10-11T04:07:57.394Z,0.30
2022-10-11T04:10:23.903Z,0.20
2022-10-11T04:12:50.308Z,1.10
2022-10-11T04:15:16.846Z,1.10
2022-10-11T04:17:43.244Z,1.60
2022-10-11T04:20:10.065Z,1.17
2022-10-11T04:22:36.755Z,0.38
2022-10-11T04:25:03.211Z,0.22
2022-10-11T04:27:30.303Z,0.10
2022-10-11T04:29:56.733Z,0.30
2022-10-11T04:32:23.240Z,0.30
2022-10-11T04:34:49.876Z,0.38
2022-10-11T04:37:16.518Z,0.20
2022-10-11T04:39:42.852Z,0.20
2022-10-11T04:42:09.320Z,0.20
2022-10-11T04:44:35.874Z,0.22
2022-10-11T04:47:02.464Z,0.50
2022-10-11T04:49:28.909Z,0.40
2022-10-11T04:51:55.467Z,0.30
2022-10-11T04:54:21.921Z,0.20
2022-10-11T04:56:48.423Z,0.40
2022-10-11T04:59:14.995Z,0.30
2022-10-11T05:01:41.462Z,0.20
2022-10-11T05:04:07.997Z,0.30
2022-10-11T05:06:34.712Z,0.30
2022-10-11T05:09:01.129Z,0.20
2022-10-11T05:11:27.557Z,0.20
2022-10-11T05:13:54.001Z,0.25
2022-10-11T05:16:20.409Z,0.50
2022-10-11T05:18:46.831Z,0.43
2022-10-11T05:21:22.811Z,0.32
2022-10-11T05:23:51.046Z,0.70
2022-10-11T05:26:19.044Z,0.35
2022-10-11T05:28:45.810Z,0.57
2022-10-11T05:31:13.060Z,0.60
2022-10-11T05:33:39.493Z,0.55
2022-10-11T05:36:07.022Z,0.65
2022-10-11T05:38:34.007Z,0.30
2022-10-11T05:41:01.705Z,0.22
2022-10-11T05:43:29.241Z,0.27
2022-10-11T05:45:55.777Z,0.30
2022-10-11T05:48:22.337Z,0.30
2022-10-11T05:50:48.780Z,0.20
2022-10-11T05:53:15.212Z,0.20
2022-10-11T05:55:43.299Z,0.50
2022-10-11T05:58:15.128Z,0.30
2022-10-11T06:00:41.599Z,0.50
2022-10-11T06:03:10.907Z,0.30
2022-10-11T06:05:37.318Z,0.30
2022-10-11T06:08:08.709Z,0.40
2022-10-11T06:10:36.932Z,0.50
2022-10-11T06:13:03.505Z,0.47
2022-10-11T06:15:30.227Z,0.60
2022-10-11T06:17:57.952Z,0.50
2022-10-11T06:20:24.994Z,0.70
2022-10-11T06:22:51.534Z,0.47
2022-10-11T06:25:18.044Z,0.47
2022-10-11T06:27:45.153Z,0.50
2022-10-11T06:30:11.844Z,0.30
2022-10-11T06:32:38.225Z,0.70
2022-10-11T06:35:06.016Z,0.60
2022-10-11T06:37:32.422Z,0.60
2022-10-11T06:39:58.918Z,0.70
2022-10-11T06:42:25.511Z,0.60
2022-10-11T06:44:51.921Z,1.03
2022-10-11T06:47:18.356Z,0.85
2022-10-11T06:49:44.801Z,0.80
2022-10-11T06:52:11.275Z,0.40
2022-10-11T06:54:42.499Z,0.60
2022-10-11T06:57:11.084Z,0.30
2022-10-11T06:59:37.508Z,0.55
2022-10-11T07:02:03.977Z,0.30
2022-10-11T07:04:30.429Z,0.30
2022-10-11T07:06:56.896Z,0.70
2022-10-11T07:09:23.377Z,0.93
2022-10-11T07:11:49.814Z,0.40
2022-10-11T07:14:16.181Z,0.60
2022-10-11T07:16:42.666Z,0.60
2022-10-11T07:19:10.328Z,0.77
2022-10-11T07:21:36.920Z,0.80
2022-10-11T07:24:03.941Z,0.77
2022-10-11T07:26:36.807Z,0.80
2022-10-11T07:29:05.612Z,0.65
2022-10-11T07:31:32.199Z,0.75
2022-10-11T07:33:58.638Z,0.57
2022-10-11T07:36:25.381Z,0.90
2022-10-11T07:38:51.817Z,1.10
2022-10-11T07:41:18.539Z,0.90
2022-10-11T07:43:47.662Z,1.20
2022-10-11T07:46:14.164Z,1.07
2022-10-11T07:48:41.010Z,1.45
2022-10-11T07:51:11.878Z,1.08
2022-10-11T07:53:39.948Z,1.25
2022-10-11T07:56:07.844Z,0.95
2022-10-11T07:58:34.848Z,0.97
2022-10-11T08:01:01.417Z,1.40
2022-10-11T08:03:28.088Z,0.95
2022-10-11T08:05:54.740Z,0.90
2022-10-11T08:08:21.303Z,1.00
2022-10-11T08:10:48.138Z,0.87
2022-10-11T08:13:14.686Z,1.30
2022-10-11T08:15:41.287Z,1.30
2022-10-11T08:18:07.801Z,0.73
2022-10-11T08:20:34.272Z,1.60
2022-10-11T08:23:00.935Z,0.93
2022-10-11T08:25:27.485Z,0.80
2022-10-11T08:27:54.023Z,0.80
2022-10-11T08:30:20.473Z,1.02
2022-10-11T08:32:46.882Z,0.90
2022-10-11T08:35:13.321Z,1.17
2022-10-11T08:37:39.795Z,0.80
2022-10-11T08:40:06.999Z,1.70
2022-10-11T08:42:45.684Z,1.20
2022-10-11T08:45:46.507Z,0.52
2022-10-11T08:48:17.952Z,0.50
2022-10-11T08:50:47.410Z,0.82
2022-10-11T08:53:26.873Z,0.60
2022-10-11T08:55:54.759Z,0.85
2022-10-11T08:58:26.015Z,1.08
2022-10-11T09:00:55.600Z,0.80
2022-10-11T09:03:31.191Z,0.88
2022-10-11T09:06:23.125Z,0.25
2022-10-11T09:09:08.390Z,0.40
2022-10-11T09:11:42.507Z,0.43
2022-10-11T09:14:36.202Z,0.70
2022-10-11T09:17:19.546Z,1.05
2022-10-11T09:20:10.886Z,0.40
2022-10-11T09:23:35.255Z,0.50
2022-10-11T09:26:22.904Z,0.30
2022-10-11T09:29:08.298Z,0.73
2022-10-11T09:31:34.909Z,0.85
2022-10-11T09:34:11.143Z,0.50
2022-10-11T09:36:41.231Z,0.40
2022-10-11T09:39:25.107Z,0.28
2022-10-11T09:42:07.872Z,1.10
2022-10-11T09:44:37.867Z,0.82
2022-10-11T09:47:05.708Z,0.98
2022-10-11T09:49:38.268Z,0.88
2022-10-11T09:52:11.212Z,0.65
2022-10-11T09:54:46.228Z,0.50
2022-10-11T09:57:20.041Z,0.50
2022-10-11T10:00:16.051Z,1.02
2022-10-11T10:02:48.941Z,0.30
2022-10-11T10:05:26.103Z,0.50
2022-10-11T10:08:10.669Z,0.30
2022-10-11T10:10:42.911Z,0.63
2022-10-11T10:13:24.170Z,0.40
2022-10-11T10:15:53.633Z,0.30
2022-10-11T10:18:36.154Z,0.45
2022-10-11T10:21:03.908Z,0.20
2022-10-11T10:23:33.276Z,0.40
2022-10-11T10:26:14.705Z,1.17
2022-10-11T10:29:09.306Z,0.68
2022-10-11T10:31:55.352Z,0.43
2022-10-11T10:34:35.329Z,0.60
2022-10-11T10:37:28.074Z,0.40
2022-10-11T10:40:17.199Z,0.30
2022-10-11T10:42:43.678Z,0.20
2022-10-11T10:45:21.604Z,0.45
2022-10-11T10:48:09.345Z,1.53
2022-10-11T10:50:52.608Z,0.68
2022-10-11T10:53:32.057Z,0.20
2022-10-11T10:56:01.774Z,0.50
2022-10-11T10:59:02.639Z,0.40
2022-10-11T11:01:32.604Z,0.80
2022-10-11T11:04:30.269Z,0.20
2022-10-11T11:07:22.962Z,0.40
2022-10-11T11:10:13.541Z,0.50
2022-10-11T11:12:48.660Z,0.25
2022-10-11T11:15:29.940Z,0.97
2022-10-11T11:18:20.753Z,0.52
2022-10-11T11:21:17.240Z,0.30
2022-10-11T11:23:56.851Z,0.30
2022-10-11T11:26:45.829Z,0.70
2022-10-11T11:29:15.023Z,0.73
2022-10-11T11:32:19.014Z,0.30
2022-10-11T11:34:58.287Z,0.60
2022-10-11T11:37:41.360Z,1.00
2022-10-11T11:40:16.325Z,0.90
2022-10-11T11:42:50.767Z,0.20
2022-10-11T11:45:46.732Z,0.70
2022-10-11T11:48:27.525Z,0.43
2022-10-11T11:51:11.346Z,0.63
2022-10-11T11:53:52.449Z,0.80
2022-10-11T11:56:33.401Z,1.60
2022-10-11T11:59:03.002Z,2.55
2022-10-11T12:01:55.868Z,1.20
2022-10-11T12:04:28.444Z,1.55
2022-10-11T12:07:18.873Z,1.55
2022-10-11T12:10:18.459Z,0.80
2022-10-11T12:12:45.498Z,0.50
2022-10-11T12:15:23.881Z,1.25
2022-10-11T12:17:53.057Z,1.92
2022-10-11T12:20:38.007Z,0.40
2022-10-11T12:23:27.289Z,0.50
2022-10-11T12:26:27.952Z,0.70
2022-10-11T12:29:18.694Z,0.20
2022-10-11T12:31:47.575Z,0.20
2022-10-11T12:34:20.999Z,1.80
2022-10-11T12:36:50.187Z,0.53
2022-10-11T12:39:19.556Z,0.50
2022-10-11T12:41:53.636Z,0.25
2022-10-11T12:44:23.014Z,0.80
2022-10-11T12:46:55.727Z,0.25
2022-10-11T12:49:28.367Z,0.30
2022-10-11T12:52:05.343Z,0.73
2022-10-11T12:54:37.724Z,0.35
2022-10-11T12:57:46.426Z,0.40
2022-10-11T13:00:20.766Z,0.60
2022-10-11T13:02:48.726Z,0.70
2022-10-11T13:05:25.816Z,0.30
2022-10-11T13:07:55.432Z,0.50
2022-10-11T13:10:32.675Z,0.30
2022-10-11T13:13:04.214Z,0.90
2022-10-11T13:15:30.912Z,0.50
2022-10-11T13:18:01.088Z,0.50
2022-10-11T13:20:37.442Z,1.23
2022-10-11T13:23:25.062Z,0.85
2022-10-11T13:25:52.352Z,0.20
2022-10-11T13:28:20.167Z,0.33
2022-10-11T13:30:51.177Z,0.63
2022-10-11T13:33:47.150Z,0.80
2022-10-11T13:36:17.693Z,0.50
2022-10-11T13:38:55.978Z,1.30
2022-10-11T13:41:24.835Z,0.20
2022-10-11T13:43:53.299Z,0.30
2022-10-11T13:46:23.202Z,0.45
2022-10-11T13:49:04.416Z,0.63
2022-10-11T13:51:34.775Z,0.30
2022-10-11T13:54:02.680Z,0.57
2022-10-11T13:56:32.728Z,0.30
2022-10-11T13:59:00.715Z,0.60
2022-10-11T14:01:36.183Z,0.20
2022-10-11T14:04:06.233Z,0.45
2022-10-11T14:06:43.609Z,0.30
2022-10-11T14:09:23.392Z,0.55
2022-10-11T14:11:50.307Z,0.30
2022-10-11T14:14:37.639Z,0.50
2022-10-11T14:17:18.567Z,0.50
2022-10-11T14:19:46.761Z,0.50
2022-10-11T14:22:18.176Z,0.40
2022-10-11T14:24:48.038Z,0.88
2022-10-11T14:27:22.353Z,0.60
2022-10-11T14:30:19.951Z,0.35
2022-10-11T14:32:36.424Z,0.37
2022-10-11T14:35:03.842Z,0.65
2022-10-11T14:37:30.337Z,0.63
2022-10-11T14:39:56.852Z,0.50
2022-10-11T14:42:23.359Z,0.40
2022-10-11T14:44:50.010Z,0.50
2022-10-11T14:47:16.772Z,0.20
2022-10-11T14:49:49.820Z,0.50
2022-10-11T14:52:16.247Z,0.30
2022-10-11T14:54:42.743Z,0.50
2022-10-11T14:57:12.048Z,0.60
2022-10-11T14:59:38.667Z,0.30
2022-10-11T15:02:08.710Z,0.75
2022-10-11T15:04:35.457Z,0.30
2022-10-11T15:07:03.049Z,0.82
2022-10-11T15:09:31.059Z,1.03
2022-10-11T15:11:58.165Z,1.30
2022-10-11T15:14:25.186Z,1.15
2022-10-11T15:16:52.587Z,0.70
2022-10-11T15:19:22.220Z,1.25
2022-10-11T15:21:49.069Z,0.60
2022-10-11T15:24:16.282Z,0.50
2022-10-11T15:26:43.910Z,1.10
2022-10-11T15:29:11.204Z,0.70
2022-10-11T15:31:38.181Z,0.77
2022-10-11T15:34:04.806Z,1.07
2022-10-11T15:36:31.393Z,0.55
2022-10-11T15:38:57.884Z,1.05
2022-10-11T15:41:24.254Z,0.57
2022-10-11T15:43:50.760Z,0.80
2022-10-11T15:46:22.449Z,1.10
2022-10-11T15:48:50.398Z,0.77
2022-10-11T15:51:17.324Z,1.27
2022-10-11T15:53:43.997Z,4.40
2022-10-11T15:56:16.172Z,3.97
2022-10-11T15:58:43.720Z,2.73
2022-10-11T16:01:19.083Z,2.80
2022-10-11T16:03:48.639Z,2.42
2022-10-11T16:06:16.204Z,2.03
2022-10-11T16:08:42.613Z,2.83
2022-10-11T16:11:09.939Z,1.90
2022-10-11T16:13:36.788Z,1.30
2022-10-11T16:16:06.123Z,1.80
2022-10-11T16:18:35.545Z,1.38
2022-10-11T16:21:06.874Z,1.38
2022-10-11T16:23:33.690Z,1.70
2022-10-11T16:26:04.278Z,1.00
2022-10-11T16:28:31.224Z,0.98
2022-10-11T16:30:58.183Z,1.77
2022-10-11T16:33:24.900Z,1.38
2022-10-11T16:35:52.172Z,1.20
2022-10-11T16:38:18.906Z,1.30
2022-10-11T16:40:45.368Z,0.60
2022-10-11T16:43:11.835Z,1.67
2022-10-11T16:45:38.291Z,1.23
2022-10-11T16:48:05.222Z,1.60
2022-10-11T16:50:34.475Z,1.02
2022-10-11T16:53:04.899Z,1.00
2022-10-11T16:55:31.438Z,1.10
2022-10-11T16:57:57.876Z,1.55
2022-10-11T17:00:24.375Z,1.53
2022-10-11T17:02:50.869Z,2.28
2022-10-11T17:05:17.428Z,4.15
2022-10-11T17:07:43.919Z,2.97
2022-10-11T17:10:10.376Z,5.25
2022-10-11T17:12:38.552Z,4.30
2022-10-11T17:15:05.857Z,3.80
2022-10-11T17:17:32.496Z,3.25
2022-10-11T17:19:59.116Z,3.08
2022-10-11T17:22:25.919Z,2.75
2022-10-11T17:24:52.464Z,3.70
2022-10-11T17:27:18.926Z,2.92
2022-10-11T17:29:45.360Z,2.70
2022-10-11T17:32:12.383Z,2.42
2022-10-11T17:34:38.772Z,2.00
2022-10-11T17:37:06.068Z,1.97
2022-10-11T17:39:32.487Z,1.80
2022-10-11T17:42:03.308Z,2.20
2022-10-11T17:44:29.760Z,2.10
2022-10-11T17:46:56.195Z,1.80
2022-10-11T17:49:22.618Z,1.50
2022-10-11T17:51:49.054Z,1.40
2022-10-11T17:54:16.283Z,1.60
2022-10-11T17:56:42.834Z,1.92
2022-10-11T17:59:15.762Z,2.22
2022-10-11T18:01:42.278Z,1.60
2022-10-11T18:04:16.213Z,2.05
2022-10-11T18:06:46.229Z,1.60
2022-10-11T18:09:14.564Z,1.38
2022-10-11T18:11:41.127Z,1.65
2022-10-11T18:14:08.054Z,1.13
2022-10-11T18:16:36.375Z,1.20
2022-10-11T18:19:05.710Z,1.90
2022-10-11T18:21:34.607Z,6.25
2022-10-11T18:24:03.581Z,2.70
2022-10-11T18:26:30.966Z,2.73
2022-10-11T18:28:58.638Z,2.92
2022-10-11T18:31:28.101Z,2.75
2022-10-11T18:33:55.221Z,8.27
2022-10-11T18:36:25.553Z,4.88
2022-10-11T18:38:54.957Z,6.23
2022-10-11T18:41:23.293Z,5.47
2022-10-11T18:43:50.620Z,5.05
2022-10-11T18:46:17.946Z,4.78
2022-10-11T18:48:46.237Z,4.25
2022-10-11T18:51:15.495Z,3.70
2022-10-11T18:53:42.078Z,4.05
2022-10-11T18:56:11.348Z,4.00
2022-10-11T18:58:39.076Z,4.13
2022-10-11T19:01:12.424Z,3.85
2022-10-11T19:03:39.304Z,3.83
2022-10-11T19:06:12.696Z,4.60
2022-10-11T19:08:39.169Z,4.25
2022-10-11T19:11:12.726Z,4.15
2022-10-11T19:13:39.843Z,3.30
2022-10-11T19:16:11.633Z,3.28
2022-10-11T19:18:41.831Z,2.53
2022-10-11T19:21:12.853Z,2.50
2022-10-11T19:23:44.536Z,2.28
2022-10-11T19:26:18.656Z,2.45
2022-10-11T19:28:45.852Z,3.00
2022-10-11T19:31:16.751Z,2.77
2022-10-11T19:33:45.212Z,2.80
2022-10-11T19:36:16.208Z,2.58
2022-10-11T19:38:48.378Z,2.50
2022-10-11T19:41:20.446Z,3.08
2022-10-11T19:43:48.153Z,5.63
2022-10-11T19:46:37.846Z,6.20
2022-10-11T19:49:09.370Z,6.35
2022-10-11T19:51:37.494Z,5.57
2022-10-11T19:54:06.697Z,6.25
2022-10-11T19:56:34.517Z,6.43
2022-10-11T19:59:01.845Z,6.82
2022-10-11T20:01:30.693Z,6.47
2022-10-11T20:04:03.521Z,8.02
2022-10-11T20:06:37.223Z,7.82
2022-10-11T20:09:27.908Z,7.17
2022-10-11T20:11:51.412Z,8.18
2022-10-11T20:14:17.974Z,7.18
2022-10-11T20:16:44.363Z,5.13
2022-10-11T20:19:10.815Z,4.10
2022-10-11T20:21:37.224Z,3.53
2022-10-11T20:24:04.149Z,3.63
2022-10-11T20:26:31.488Z,4.07
2022-10-11T20:29:00.954Z,4.00
2022-10-11T20:31:36.357Z,5.70
2022-10-11T20:34:04.805Z,3.97
2022-10-11T20:36:35.758Z,4.20
2022-10-11T20:39:02.286Z,5.05
2022-10-11T20:41:34.358Z,4.70
2022-10-11T20:44:02.022Z,3.95
2022-10-11T20:46:31.525Z,4.47
2022-10-11T20:49:01.965Z,3.78
2022-10-11T20:51:33.935Z,3.70
2022-10-11T20:54:02.054Z,3.60
2022-10-11T20:56:29.650Z,4.38
2022-10-11T20:58:57.580Z,3.83
2022-10-11T21:01:29.757Z,3.28
2022-10-11T21:04:01.225Z,4.40
2022-10-11T21:06:29.440Z,4.75
2022-10-11T21:08:57.148Z,4.70
2022-10-11T21:11:28.500Z,6.20
2022-10-11T21:13:57.257Z,5.82
2022-10-11T21:16:24.020Z,6.10
2022-10-11T21:18:52.325Z,5.93
2022-10-11T21:21:19.086Z,5.80
2022-10-11T21:23:45.519Z,6.43
2022-10-11T21:26:13.678Z,6.25
2022-10-11T21:28:41.032Z,6.10
2022-10-11T21:31:11.107Z,6.30
2022-10-11T21:33:38.444Z,6.55
2022-10-11T21:36:07.443Z,5.13
2022-10-11T21:38:34.334Z,5.32
2022-10-11T21:41:08.239Z,3.70
2022-10-11T21:43:36.040Z,5.60
2022-10-11T21:46:10.805Z,4.65
2022-10-11T21:48:37.479Z,3.77
2022-10-11T21:51:04.210Z,5.10
2022-10-11T21:53:30.825Z,4.30
2022-10-11T21:56:00.965Z,3.38
2022-10-11T21:58:28.170Z,3.83
2022-10-11T22:00:54.826Z,3.40
2022-10-11T22:03:21.399Z,2.92
2022-10-11T22:05:48.774Z,2.90
2022-10-11T22:08:15.195Z,2.30
2022-10-11T22:10:51.907Z,2.97
2022-10-11T22:13:18.427Z,2.30
2022-10-11T22:15:44.807Z,2.42
2022-10-11T22:18:11.516Z,2.05
2022-10-11T22:20:37.962Z,2.47
2022-10-11T22:23:04.548Z,2.35
2022-10-11T22:25:30.955Z,1.70
2022-10-11T22:27:57.362Z,2.88
2022-10-11T22:30:23.714Z,1.98
2022-10-11T22:32:51.720Z,2.45
2022-10-11T22:35:18.824Z,1.92
2022-10-11T22:37:45.576Z,2.20
2022-10-11T22:40:12.376Z,2.35
2022-10-11T22:42:38.935Z,1.80
2022-10-11T22:45:05.761Z,1.88
2022-10-11T22:47:32.217Z,1.27
2022-10-11T22:49:58.745Z,1.40
2022-10-11T22:52:25.294Z,1.88
2022-10-11T22:54:51.794Z,1.23
2022-10-11T22:57:18.292Z,1.67
2022-10-11T22:59:44.936Z,1.73
2022-10-11T23:02:11.311Z,1.30
2022-10-11T23:04:37.757Z,1.30
2022-10-11T23:07:05.216Z,1.40
2022-10-11T23:09:31.880Z,1.10
2022-10-11T23:11:59.197Z,1.70
2022-10-11T23:14:25.695Z,0.87
2022-10-11T23:16:52.264Z,1.35
2022-10-11T23:19:18.904Z,1.42
2022-10-11T23:21:45.653Z,1.23
2022-10-11T23:24:12.265Z,1.65
2022-10-11T23:26:38.651Z,1.60
2022-10-11T23:29:05.561Z,2.15
2022-10-11T23:31:31.999Z,1.70
2022-10-11T23:33:58.439Z,1.40
2022-10-11T23:36:26.093Z,1.65
2022-10-11T23:38:54.815Z,1.60
2022-10-11T23:41:26.776Z,1.35
2022-10-11T23:43:53.528Z,1.42
2022-10-11T23:46:20.182Z,1.50
2022-10-11T23:48:46.907Z,1.77
2022-10-11T23:51:13.875Z,2.13
2022-10-11T23:53:41.293Z,1.77
2022-10-11T23:56:11.431Z,1.75
2022-10-11T23:58:37.968Z,1.33
