createdAt,value
2022-11-16T00:00:16.062Z,4.00
2022-11-16T00:00:51.551Z,3.80
2022-11-16T00:01:26.965Z,3.70
2022-11-16T00:02:01.886Z,4.00
2022-11-16T00:02:37.210Z,3.90
2022-11-16T00:03:12.261Z,4.10
2022-11-16T00:03:47.552Z,4.20
2022-11-16T00:04:23.079Z,4.50
2022-11-16T00:04:58.369Z,4.50
2022-11-16T00:05:33.572Z,4.00
2022-11-16T00:06:08.990Z,4.30
2022-11-16T00:06:44.306Z,3.80
2022-11-16T00:07:19.283Z,3.70
2022-11-16T00:07:54.409Z,3.80
2022-11-16T00:08:30.025Z,3.80
2022-11-16T00:09:05.013Z,3.60
2022-11-16T00:09:40.330Z,3.70
2022-11-16T00:10:15.441Z,3.60
2022-11-16T00:10:50.849Z,4.60
2022-11-16T00:11:26.246Z,4.00
2022-11-16T00:12:01.446Z,3.10
2022-11-16T00:12:36.887Z,3.70
2022-11-16T00:13:12.266Z,3.70
2022-11-16T00:13:47.596Z,4.40
2022-11-16T00:14:23.009Z,3.80
2022-11-16T00:14:58.306Z,4.40
2022-11-16T00:15:33.514Z,4.20
2022-11-16T00:16:08.939Z,4.00
2022-11-16T00:16:44.013Z,4.80
2022-11-16T00:17:19.300Z,4.20
2022-11-16T00:17:54.639Z,3.70
2022-11-16T00:18:30.014Z,3.90
2022-11-16T00:19:05.060Z,3.50
2022-11-16T00:19:40.282Z,4.10
2022-11-16T00:20:15.581Z,4.20
2022-11-16T00:20:50.912Z,3.90
2022-11-16T00:21:26.214Z,4.20
2022-11-16T00:22:02.126Z,4.40
2022-11-16T00:22:37.321Z,4.20
2022-11-16T00:23:12.628Z,4.00
2022-11-16T00:23:47.825Z,3.90
2022-11-16T00:24:22.938Z,3.90
2022-11-16T00:24:58.160Z,4.00
2022-11-16T00:25:33.668Z,4.60
2022-11-16T00:26:09.096Z,4.90
2022-11-16T00:26:44.390Z,4.30
2022-11-16T00:27:19.590Z,3.80
2022-11-16T00:27:54.790Z,4.00
2022-11-16T00:28:30.202Z,4.10
2022-11-16T00:29:04.987Z,4.40
2022-11-16T00:29:39.992Z,4.40
2022-11-16T00:30:15.225Z,4.90
2022-11-16T00:30:50.426Z,5.10
2022-11-16T00:31:25.652Z,4.20
2022-11-16T00:32:00.952Z,3.80
2022-11-16T00:32:36.148Z,4.40
2022-11-16T00:33:11.246Z,4.80
2022-11-16T00:33:46.495Z,4.80
2022-11-16T00:34:21.482Z,4.10
2022-11-16T00:34:56.978Z,3.70
2022-11-16T00:35:32.089Z,4.30
2022-11-16T00:36:07.385Z,4.10
2022-11-16T00:36:42.702Z,3.80
2022-11-16T00:37:18.201Z,3.40
2022-11-16T00:37:53.416Z,3.30
2022-11-16T00:38:28.811Z,3.60
2022-11-16T00:39:04.121Z,4.80
2022-11-16T00:39:39.551Z,4.40
2022-11-16T00:40:14.752Z,4.40
2022-11-16T00:40:50.406Z,4.40
2022-11-16T00:41:25.605Z,4.10
2022-11-16T00:42:00.801Z,4.10
2022-11-16T00:42:36.099Z,4.20
2022-11-16T00:43:11.640Z,4.00
2022-11-16T00:43:46.742Z,3.90
2022-11-16T00:44:22.227Z,3.70
2022-11-16T00:44:57.534Z,3.60
2022-11-16T00:45:32.838Z,3.90
2022-11-16T00:46:07.957Z,4.10
2022-11-16T00:46:43.163Z,4.00
2022-11-16T00:47:18.205Z,3.50
2022-11-16T00:47:57.698Z,3.70
2022-11-16T00:48:28.642Z,4.40
2022-11-16T00:49:03.746Z,4.70
2022-11-16T00:49:39.362Z,4.10
2022-11-16T00:50:14.759Z,4.30
2022-11-16T00:50:50.074Z,4.10
2022-11-16T00:51:25.214Z,4.20
2022-11-16T00:52:00.244Z,4.20
2022-11-16T00:52:35.440Z,4.00
2022-11-16T00:53:10.759Z,4.30
2022-11-16T00:53:46.152Z,4.30
2022-11-16T00:54:21.455Z,4.80
2022-11-16T00:54:56.921Z,4.10
2022-11-16T00:55:32.533Z,3.70
2022-11-16T00:56:07.789Z,3.50
2022-11-16T00:56:42.898Z,3.50
2022-11-16T00:57:18.427Z,3.80
2022-11-16T00:57:53.517Z,4.00
2022-11-16T00:58:28.624Z,4.50
2022-11-16T00:59:03.736Z,5.10
2022-11-16T00:59:39.404Z,4.60
2022-11-16T01:00:14.861Z,4.30
2022-11-16T01:00:50.293Z,4.30
2022-11-16T01:01:25.729Z,4.30
2022-11-16T01:02:01.355Z,4.80
2022-11-16T01:02:36.447Z,4.70
2022-11-16T01:03:11.654Z,4.20
2022-11-16T01:03:47.071Z,4.50
2022-11-16T01:04:22.356Z,4.70
2022-11-16T01:04:57.667Z,4.60
2022-11-16T01:05:32.891Z,4.40
2022-11-16T01:06:08.692Z,4.50
2022-11-16T01:06:44.130Z,4.50
2022-11-16T01:07:19.289Z,4.60
2022-11-16T01:07:54.427Z,4.40
2022-11-16T01:08:29.764Z,4.40
2022-11-16T01:09:05.058Z,3.90
2022-11-16T01:09:40.361Z,4.10
2022-11-16T01:10:15.473Z,4.80
2022-11-16T01:10:50.876Z,4.80
2022-11-16T01:11:26.075Z,5.10
2022-11-16T01:12:01.175Z,5.20
2022-11-16T01:12:36.465Z,5.00
2022-11-16T01:13:11.500Z,4.50
2022-11-16T01:13:46.712Z,4.20
2022-11-16T01:14:21.928Z,4.60
2022-11-16T01:14:57.125Z,5.00
2022-11-16T01:15:32.326Z,4.80
2022-11-16T01:16:07.823Z,5.80
2022-11-16T01:16:43.363Z,5.00
2022-11-16T01:17:18.663Z,4.20
2022-11-16T01:17:53.880Z,4.80
2022-11-16T01:18:28.973Z,4.60
2022-11-16T01:19:04.080Z,4.50
2022-11-16T01:19:39.262Z,4.80
2022-11-16T01:20:14.767Z,4.80
2022-11-16T01:20:49.956Z,4.40
2022-11-16T01:21:25.155Z,4.90
2022-11-16T01:22:00.591Z,4.60
2022-11-16T01:22:35.885Z,4.60
2022-11-16T01:23:11.025Z,4.70
2022-11-16T01:23:46.119Z,4.40
2022-11-16T01:24:21.331Z,4.60
2022-11-16T01:24:56.523Z,4.70
2022-11-16T01:25:31.620Z,4.70
2022-11-16T01:26:06.896Z,5.30
2022-11-16T01:26:42.504Z,5.10
2022-11-16T01:27:17.824Z,4.90
2022-11-16T01:27:53.212Z,5.10
2022-11-16T01:28:28.314Z,5.00
2022-11-16T01:29:03.633Z,4.40
2022-11-16T01:29:38.843Z,4.90
2022-11-16T01:30:14.141Z,5.10
2022-11-16T01:30:49.562Z,4.90
2022-11-16T01:31:24.686Z,4.50
2022-11-16T01:32:00.185Z,5.90
2022-11-16T01:32:35.521Z,5.40
2022-11-16T01:33:10.814Z,5.10
2022-11-16T01:33:45.834Z,5.10
2022-11-16T01:34:21.321Z,4.80
2022-11-16T01:34:56.375Z,4.60
2022-11-16T01:35:32.007Z,5.10
2022-11-16T01:36:07.089Z,5.50
2022-11-16T01:36:42.906Z,5.20
2022-11-16T01:37:17.802Z,4.80
2022-11-16T01:37:52.836Z,5.30
2022-11-16T01:38:29.931Z,4.80
2022-11-16T01:39:03.225Z,4.70
2022-11-16T01:39:38.721Z,5.30
2022-11-16T01:40:14.010Z,5.10
2022-11-16T01:40:49.415Z,4.20
2022-11-16T01:41:24.702Z,5.30
2022-11-16T01:41:59.911Z,5.60
2022-11-16T01:42:35.235Z,5.60
2022-11-16T01:43:10.468Z,5.70
2022-11-16T01:43:45.589Z,5.30
2022-11-16T01:44:20.701Z,4.80
2022-11-16T01:44:56.004Z,5.10
2022-11-16T01:45:31.214Z,4.90
2022-11-16T01:46:06.338Z,4.60
2022-11-16T01:46:41.937Z,5.00
2022-11-16T01:47:17.287Z,5.60
2022-11-16T01:47:52.457Z,5.80
2022-11-16T01:48:27.525Z,5.50
2022-11-16T01:49:02.650Z,4.50
2022-11-16T01:49:38.054Z,4.90
2022-11-16T01:50:13.912Z,5.30
2022-11-16T01:50:48.816Z,5.50
2022-11-16T01:51:24.234Z,5.30
2022-11-16T01:51:59.768Z,5.20
2022-11-16T01:52:35.185Z,5.30
2022-11-16T01:53:10.308Z,5.30
2022-11-16T01:53:45.806Z,5.60
2022-11-16T01:54:21.019Z,4.80
2022-11-16T01:54:56.333Z,4.60
2022-11-16T01:55:31.440Z,5.20
2022-11-16T01:56:06.950Z,5.90
2022-11-16T01:56:42.171Z,5.40
2022-11-16T01:57:17.602Z,5.70
2022-11-16T01:57:52.898Z,5.60
2022-11-16T01:58:27.918Z,5.90
2022-11-16T01:59:03.012Z,5.50
2022-11-16T01:59:38.128Z,5.30
2022-11-16T02:00:13.147Z,5.20
2022-11-16T02:00:48.680Z,5.20
2022-11-16T02:01:24.060Z,6.00
2022-11-16T02:01:59.379Z,5.80
2022-11-16T02:02:34.585Z,5.20
2022-11-16T02:03:09.702Z,5.50
2022-11-16T02:03:45.140Z,6.20
2022-11-16T02:04:20.657Z,6.80
2022-11-16T02:04:56.182Z,6.40
2022-11-16T02:05:31.503Z,5.90
2022-11-16T02:06:06.618Z,5.10
2022-11-16T02:06:41.817Z,5.10
2022-11-16T02:07:17.120Z,5.40
2022-11-16T02:07:52.248Z,5.70
2022-11-16T02:08:27.143Z,5.40
2022-11-16T02:09:02.413Z,5.60
2022-11-16T02:09:37.322Z,5.80
2022-11-16T02:10:12.623Z,5.90
2022-11-16T02:10:47.731Z,5.80
2022-11-16T02:11:22.851Z,5.80
2022-11-16T02:11:58.480Z,5.50
2022-11-16T02:12:34.086Z,5.50
2022-11-16T02:13:09.622Z,5.70
2022-11-16T02:13:44.632Z,5.70
2022-11-16T02:14:19.752Z,5.80
2022-11-16T02:14:54.967Z,6.00
2022-11-16T02:15:30.263Z,6.10
2022-11-16T02:16:05.600Z,6.60
2022-11-16T02:16:41.012Z,6.10
2022-11-16T02:17:16.224Z,5.30
2022-11-16T02:17:51.426Z,5.30
2022-11-16T02:18:26.638Z,5.60
2022-11-16T02:19:01.951Z,5.60
2022-11-16T02:19:37.257Z,5.90
2022-11-16T02:20:12.375Z,5.60
2022-11-16T02:20:47.475Z,6.10
2022-11-16T02:21:22.700Z,6.70
2022-11-16T02:21:57.701Z,6.00
2022-11-16T02:22:32.901Z,5.50
2022-11-16T02:23:08.234Z,5.80
2022-11-16T02:23:43.531Z,6.20
2022-11-16T02:24:18.972Z,5.90
2022-11-16T02:24:54.648Z,6.10
2022-11-16T02:25:29.884Z,6.60
2022-11-16T02:26:05.117Z,6.60
2022-11-16T02:26:40.413Z,5.50
2022-11-16T02:27:15.832Z,5.60
2022-11-16T02:27:51.043Z,6.40
2022-11-16T02:28:26.153Z,6.50
2022-11-16T02:29:01.373Z,7.10
2022-11-16T02:29:36.806Z,6.70
2022-11-16T02:30:11.933Z,5.70
2022-11-16T02:30:47.046Z,5.70
2022-11-16T02:31:22.547Z,6.50
2022-11-16T02:31:58.171Z,6.20
2022-11-16T02:32:33.285Z,6.80
2022-11-16T02:33:08.418Z,6.90
2022-11-16T02:33:43.990Z,6.00
2022-11-16T02:34:19.285Z,6.00
2022-11-16T02:34:54.609Z,6.10
2022-11-16T02:35:29.848Z,5.80
2022-11-16T02:36:04.856Z,6.50
2022-11-16T02:36:40.161Z,6.10
2022-11-16T02:37:15.254Z,5.50
2022-11-16T02:37:50.471Z,6.60
2022-11-16T02:38:25.895Z,6.40
2022-11-16T02:39:00.921Z,6.20
2022-11-16T02:39:36.143Z,6.20
2022-11-16T02:40:11.360Z,6.00
2022-11-16T02:40:46.684Z,5.90
2022-11-16T02:41:21.895Z,6.10
2022-11-16T02:41:57.216Z,6.70
2022-11-16T02:42:32.513Z,6.10
2022-11-16T02:43:07.751Z,5.80
2022-11-16T02:43:43.365Z,6.20
2022-11-16T02:44:18.764Z,6.70
2022-11-16T02:44:53.913Z,6.90
2022-11-16T02:45:29.146Z,6.70
2022-11-16T02:46:04.378Z,6.20
2022-11-16T02:46:39.573Z,6.00
2022-11-16T02:47:14.903Z,5.40
2022-11-16T02:47:50.300Z,5.80
2022-11-16T02:48:25.827Z,6.90
2022-11-16T02:49:01.041Z,7.00
2022-11-16T02:49:36.242Z,6.10
2022-11-16T02:50:11.749Z,6.30
2022-11-16T02:50:47.068Z,5.90
2022-11-16T02:51:22.076Z,6.50
2022-11-16T02:51:57.195Z,6.50
2022-11-16T02:52:32.408Z,5.60
2022-11-16T02:53:07.526Z,6.30
2022-11-16T02:53:42.732Z,6.30
2022-11-16T02:54:17.953Z,5.70
2022-11-16T02:54:53.468Z,5.80
2022-11-16T02:55:28.696Z,5.90
2022-11-16T02:56:03.824Z,6.00
2022-11-16T02:56:39.371Z,6.60
2022-11-16T02:57:14.683Z,6.30
2022-11-16T02:57:49.705Z,7.00
2022-11-16T02:58:24.923Z,6.80
2022-11-16T02:59:00.139Z,6.50
2022-11-16T02:59:35.453Z,6.00
2022-11-16T03:00:10.763Z,6.60
2022-11-16T03:00:46.067Z,6.60
2022-11-16T03:01:21.222Z,6.30
2022-11-16T03:01:56.421Z,6.10
2022-11-16T03:02:31.868Z,6.40
2022-11-16T03:03:06.878Z,6.40
2022-11-16T03:03:42.310Z,6.40
2022-11-16T03:04:17.528Z,6.60
2022-11-16T03:04:53.035Z,6.30
2022-11-16T03:05:28.238Z,6.60
2022-11-16T03:06:03.599Z,6.60
2022-11-16T03:06:38.620Z,6.60
2022-11-16T03:07:13.881Z,6.90
2022-11-16T03:07:48.935Z,6.50
2022-11-16T03:08:23.941Z,6.70
2022-11-16T03:08:59.460Z,6.10
2022-11-16T03:09:34.678Z,6.40
2022-11-16T03:10:10.318Z,6.20
2022-11-16T03:10:45.656Z,6.50
2022-11-16T03:11:20.805Z,7.00
2022-11-16T03:11:56.019Z,6.80
2022-11-16T03:12:31.224Z,7.00
2022-11-16T03:13:06.445Z,7.00
2022-11-16T03:13:41.756Z,6.40
2022-11-16T03:14:16.766Z,6.50
2022-11-16T03:14:51.867Z,7.80
2022-11-16T03:15:26.887Z,7.50
2022-11-16T03:16:02.291Z,7.30
2022-11-16T03:16:37.515Z,6.20
2022-11-16T03:17:12.645Z,6.60
2022-11-16T03:17:47.750Z,6.80
2022-11-16T03:18:23.167Z,6.50
2022-11-16T03:18:58.403Z,7.10
2022-11-16T03:19:33.762Z,6.40
2022-11-16T03:20:09.539Z,6.40
2022-11-16T03:20:45.075Z,6.60
2022-11-16T03:21:20.508Z,7.30
2022-11-16T03:21:55.921Z,7.10
2022-11-16T03:22:31.321Z,6.70
2022-11-16T03:23:06.636Z,6.50
2022-11-16T03:23:42.404Z,7.10
2022-11-16T03:24:18.008Z,7.00
2022-11-16T03:24:53.224Z,6.70
2022-11-16T03:25:28.694Z,6.40
2022-11-16T03:26:04.134Z,6.50
2022-11-16T03:26:39.397Z,6.90
2022-11-16T03:27:14.723Z,7.70
2022-11-16T03:27:50.037Z,7.50
2022-11-16T03:28:25.270Z,7.50
2022-11-16T03:29:00.675Z,7.90
2022-11-16T03:29:35.992Z,7.60
2022-11-16T03:30:11.296Z,6.60
2022-11-16T03:30:46.552Z,7.60
2022-11-16T03:31:21.821Z,7.50
2022-11-16T03:31:57.151Z,7.60
2022-11-16T03:32:32.211Z,7.90
2022-11-16T03:33:07.430Z,6.90
2022-11-16T03:33:42.536Z,6.70
2022-11-16T03:34:17.755Z,6.70
2022-11-16T03:34:52.883Z,7.50
2022-11-16T03:35:28.191Z,8.90
2022-11-16T03:36:03.520Z,8.20
2022-11-16T03:36:38.842Z,8.10
2022-11-16T03:37:14.364Z,6.90
2022-11-16T03:37:49.611Z,6.80
2022-11-16T03:38:25.147Z,7.10
2022-11-16T03:39:00.608Z,6.80
2022-11-16T03:39:35.697Z,6.80
2022-11-16T03:40:10.928Z,7.50
2022-11-16T03:40:46.527Z,7.90
2022-11-16T03:41:21.853Z,7.40
2022-11-16T03:41:57.164Z,7.20
2022-11-16T03:42:32.779Z,7.70
2022-11-16T03:43:08.105Z,7.90
2022-11-16T03:43:43.316Z,7.70
2022-11-16T03:44:18.832Z,7.60
2022-11-16T03:44:54.056Z,7.40
2022-11-16T03:45:29.072Z,7.10
2022-11-16T03:46:04.276Z,6.80
2022-11-16T03:46:39.399Z,7.60
2022-11-16T03:47:14.915Z,7.70
2022-11-16T03:47:50.350Z,7.60
2022-11-16T03:48:25.455Z,7.60
2022-11-16T03:49:00.860Z,7.90
2022-11-16T03:49:35.874Z,7.60
2022-11-16T03:50:11.198Z,7.90
2022-11-16T03:50:46.530Z,7.90
2022-11-16T03:51:21.848Z,7.50
2022-11-16T03:51:57.065Z,7.90
2022-11-16T03:52:32.279Z,7.40
2022-11-16T03:53:08.004Z,8.40
2022-11-16T03:53:43.211Z,8.40
2022-11-16T03:54:18.234Z,7.90
2022-11-16T03:54:53.342Z,7.60
2022-11-16T03:55:28.461Z,7.70
2022-11-16T03:56:03.770Z,7.90
2022-11-16T03:56:39.008Z,7.60
2022-11-16T03:57:14.231Z,7.70
2022-11-16T03:57:49.757Z,7.90
2022-11-16T03:58:25.370Z,7.30
2022-11-16T03:59:00.380Z,7.50
2022-11-16T03:59:35.594Z,7.30
2022-11-16T04:00:11.006Z,8.30
2022-11-16T04:00:46.358Z,8.70
2022-11-16T04:01:21.583Z,7.80
2022-11-16T04:01:56.636Z,7.60
2022-11-16T04:02:31.889Z,7.60
2022-11-16T04:03:06.898Z,7.00
2022-11-16T04:03:42.154Z,7.30
2022-11-16T04:04:17.560Z,7.40
2022-11-16T04:04:52.992Z,7.80
2022-11-16T04:05:28.208Z,7.60
2022-11-16T04:06:03.425Z,7.80
2022-11-16T04:06:38.629Z,8.20
2022-11-16T04:07:13.901Z,7.60
2022-11-16T04:07:48.891Z,8.60
2022-11-16T04:08:24.013Z,7.60
2022-11-16T04:08:59.336Z,6.90
2022-11-16T04:09:34.520Z,7.60
2022-11-16T04:10:09.958Z,7.40
2022-11-16T04:10:45.039Z,7.10
2022-11-16T04:11:20.265Z,8.20
2022-11-16T04:11:55.385Z,8.30
2022-11-16T04:12:30.692Z,7.80
2022-11-16T04:13:05.991Z,7.90
2022-11-16T04:13:41.392Z,7.60
2022-11-16T04:14:16.439Z,8.20
2022-11-16T04:14:51.556Z,7.20
2022-11-16T04:15:26.666Z,7.20
2022-11-16T04:16:02.001Z,8.00
2022-11-16T04:16:37.213Z,7.70
2022-11-16T04:17:12.143Z,8.30
2022-11-16T04:17:47.252Z,8.20
2022-11-16T04:18:22.480Z,8.40
2022-11-16T04:18:57.586Z,8.10
2022-11-16T04:19:32.731Z,8.30
2022-11-16T04:20:07.948Z,7.90
2022-11-16T04:20:43.264Z,7.80
2022-11-16T04:21:18.387Z,8.10
2022-11-16T04:21:53.703Z,8.10
2022-11-16T04:22:29.024Z,7.70
2022-11-16T04:23:04.063Z,7.70
2022-11-16T04:23:39.386Z,8.60
2022-11-16T04:24:14.708Z,8.70
2022-11-16T04:24:49.835Z,7.90
2022-11-16T04:25:25.156Z,8.00
2022-11-16T04:26:00.373Z,8.80
2022-11-16T04:26:35.935Z,8.80
2022-11-16T04:27:11.346Z,8.30
2022-11-16T04:27:46.773Z,8.70
2022-11-16T04:28:22.164Z,7.80
2022-11-16T04:28:57.494Z,8.10
2022-11-16T04:29:33.030Z,9.80
2022-11-16T04:30:08.225Z,8.60
2022-11-16T04:30:43.347Z,7.90
2022-11-16T04:31:18.531Z,8.20
2022-11-16T04:31:53.547Z,7.90
2022-11-16T04:32:28.639Z,8.20
2022-11-16T04:33:04.044Z,8.10
2022-11-16T04:33:39.364Z,8.60
2022-11-16T04:34:14.359Z,8.70
2022-11-16T04:34:49.905Z,8.60
2022-11-16T04:35:25.390Z,7.90
2022-11-16T04:36:00.799Z,8.20
2022-11-16T04:36:35.804Z,8.30
2022-11-16T04:37:11.223Z,8.00
2022-11-16T04:37:46.798Z,7.90
2022-11-16T04:38:21.892Z,7.50
2022-11-16T04:38:57.248Z,7.80
2022-11-16T04:39:32.430Z,7.90
2022-11-16T04:40:07.459Z,8.00
2022-11-16T04:40:42.553Z,8.70
2022-11-16T04:41:17.654Z,8.00
2022-11-16T04:41:52.658Z,8.00
2022-11-16T04:42:27.955Z,8.10
2022-11-16T04:43:03.161Z,8.20
2022-11-16T04:43:38.465Z,8.40
2022-11-16T04:44:13.979Z,8.00
2022-11-16T04:44:49.086Z,8.60
2022-11-16T04:45:24.406Z,8.30
2022-11-16T04:45:59.794Z,8.60
2022-11-16T04:46:35.303Z,8.60
2022-11-16T04:47:10.733Z,8.60
2022-11-16T04:47:46.418Z,8.70
2022-11-16T04:48:21.638Z,8.30
2022-11-16T04:48:56.940Z,8.30
2022-11-16T04:49:32.076Z,8.30
2022-11-16T04:50:07.480Z,8.80
2022-11-16T04:50:42.612Z,8.60
2022-11-16T04:51:18.021Z,8.40
2022-11-16T04:51:53.618Z,8.40
2022-11-16T04:52:28.924Z,8.20
2022-11-16T04:53:04.147Z,8.10
2022-11-16T04:53:39.254Z,8.00
2022-11-16T04:54:14.260Z,8.40
2022-11-16T04:54:49.779Z,8.80
2022-11-16T04:55:24.913Z,8.30
2022-11-16T04:56:01.079Z,8.30
2022-11-16T04:56:35.264Z,8.60
2022-11-16T04:57:10.452Z,9.00
2022-11-16T04:57:45.455Z,8.00
2022-11-16T04:58:20.659Z,9.00
2022-11-16T04:58:55.981Z,10.30
2022-11-16T04:59:31.516Z,8.20
2022-11-16T05:00:06.524Z,8.00
2022-11-16T05:00:42.137Z,8.90
2022-11-16T05:01:17.566Z,8.10
2022-11-16T05:01:53.366Z,8.50
2022-11-16T05:02:28.609Z,9.60
2022-11-16T05:03:04.022Z,9.00
2022-11-16T05:03:39.441Z,9.00
2022-11-16T05:04:14.738Z,9.20
2022-11-16T05:04:50.152Z,8.30
2022-11-16T05:05:25.547Z,7.90
2022-11-16T05:06:07.611Z,8.70
2022-11-16T05:06:42.909Z,8.80
2022-11-16T05:07:17.948Z,8.60
2022-11-16T05:09:56.244Z,7.60
2022-11-16T05:10:33.160Z,9.40
2022-11-16T05:11:08.634Z,10.10
2022-11-16T05:11:44.049Z,9.10
2022-11-16T05:12:19.565Z,9.70
2022-11-16T05:12:55.046Z,10.20
2022-11-16T05:13:29.963Z,8.80
2022-11-16T05:14:05.473Z,8.00
2022-11-16T05:14:41.174Z,8.10
2022-11-16T05:15:16.568Z,8.10
2022-11-16T05:15:51.652Z,9.00
2022-11-16T05:16:26.972Z,9.00
2022-11-16T05:17:02.467Z,8.40
2022-11-16T05:17:37.668Z,9.00
2022-11-16T05:18:12.961Z,9.40
2022-11-16T05:18:47.978Z,9.20
2022-11-16T05:19:23.073Z,8.60
2022-11-16T05:19:58.457Z,8.80
2022-11-16T05:20:33.573Z,8.80
2022-11-16T05:21:08.758Z,8.90
2022-11-16T05:21:51.241Z,8.50
2022-11-16T05:22:26.537Z,8.30
2022-11-16T05:23:01.815Z,8.30
2022-11-16T05:23:37.301Z,8.60
2022-11-16T05:24:12.630Z,8.80
2022-11-16T05:24:47.896Z,8.10
2022-11-16T05:25:23.334Z,8.60
2022-11-16T05:25:58.442Z,8.90
2022-11-16T05:26:33.949Z,8.80
2022-11-16T05:27:09.226Z,8.50
2022-11-16T05:27:44.710Z,8.50
2022-11-16T05:28:20.100Z,9.00
2022-11-16T05:28:55.772Z,9.90
2022-11-16T05:29:31.307Z,9.20
2022-11-16T05:30:06.544Z,8.40
2022-11-16T05:30:41.700Z,7.90
2022-11-16T05:31:16.850Z,8.00
2022-11-16T05:31:52.126Z,8.60
2022-11-16T05:32:27.355Z,9.10
2022-11-16T05:33:02.793Z,9.20
2022-11-16T05:33:38.495Z,8.40
2022-11-16T05:34:13.891Z,8.80
2022-11-16T05:34:49.445Z,9.50
2022-11-16T05:35:24.785Z,9.30
2022-11-16T05:36:00.111Z,9.20
2022-11-16T05:36:36.256Z,8.50
2022-11-16T05:37:11.776Z,9.50
2022-11-16T05:37:47.159Z,10.00
2022-11-16T05:38:23.126Z,9.50
2022-11-16T05:38:58.441Z,8.80
2022-11-16T05:39:33.666Z,8.70
2022-11-16T05:40:09.109Z,9.40
2022-11-16T05:40:45.022Z,8.90
2022-11-16T05:41:20.372Z,8.40
2022-11-16T05:41:55.703Z,8.60
2022-11-16T05:42:30.842Z,9.10
2022-11-16T05:43:06.048Z,8.50
2022-11-16T05:43:41.398Z,8.00
2022-11-16T05:44:17.627Z,8.00
2022-11-16T05:44:52.748Z,8.70
2022-11-16T05:45:28.166Z,10.50
2022-11-16T05:46:03.365Z,10.70
2022-11-16T05:46:38.709Z,10.30
2022-11-16T05:47:14.134Z,9.80
2022-11-16T05:47:49.529Z,8.80
2022-11-16T05:48:25.039Z,8.60
2022-11-16T05:49:00.396Z,9.50
2022-11-16T05:49:35.647Z,8.70
2022-11-16T05:50:11.105Z,9.20
2022-11-16T05:50:46.528Z,9.70
2022-11-16T05:51:22.084Z,9.00
2022-11-16T05:51:57.331Z,9.60
2022-11-16T05:52:32.728Z,10.30
2022-11-16T05:53:08.019Z,9.60
2022-11-16T05:53:43.343Z,9.20
2022-11-16T05:54:19.673Z,9.70
2022-11-16T05:54:55.739Z,9.40
2022-11-16T05:55:30.629Z,9.30
2022-11-16T05:56:06.112Z,9.80
2022-11-16T05:56:41.957Z,9.00
2022-11-16T05:57:17.399Z,9.50
2022-11-16T05:57:52.911Z,10.10
2022-11-16T05:58:29.164Z,9.90
2022-11-16T05:59:04.834Z,9.40
2022-11-16T05:59:39.848Z,9.20
2022-11-16T06:00:15.938Z,9.30
2022-11-16T06:00:51.214Z,9.80
2022-11-16T06:01:26.999Z,9.10
2022-11-16T06:02:02.564Z,9.50
2022-11-16T06:02:37.840Z,9.20
2022-11-16T06:03:13.163Z,9.00
2022-11-16T06:03:48.711Z,9.70
2022-11-16T06:04:23.973Z,9.60
2022-11-16T06:04:59.725Z,9.30
2022-11-16T06:05:39.973Z,10.50
2022-11-16T06:06:10.619Z,9.40
2022-11-16T06:06:45.838Z,8.90
2022-11-16T06:07:21.699Z,9.10
2022-11-16T06:07:56.856Z,9.90
2022-11-16T06:08:32.717Z,9.70
2022-11-16T06:09:07.799Z,8.70
2022-11-16T06:09:42.997Z,8.70
2022-11-16T06:10:18.421Z,9.80
2022-11-16T06:10:53.897Z,9.50
2022-11-16T06:11:34.320Z,8.90
2022-11-16T06:12:04.529Z,8.90
2022-11-16T06:12:40.163Z,9.90
2022-11-16T06:13:15.388Z,9.30
2022-11-16T06:13:50.383Z,9.20
2022-11-16T06:14:25.623Z,9.20
2022-11-16T06:15:01.124Z,9.50
2022-11-16T06:15:36.441Z,9.60
2022-11-16T06:16:11.689Z,9.60
2022-11-16T06:16:47.481Z,10.10
2022-11-16T06:17:23.157Z,9.50
2022-11-16T06:17:57.948Z,9.20
2022-11-16T06:18:33.477Z,9.40
2022-11-16T06:19:08.481Z,9.70
2022-11-16T06:19:43.803Z,9.10
2022-11-16T06:20:18.932Z,8.10
2022-11-16T06:20:54.023Z,9.50
2022-11-16T06:21:29.192Z,10.00
2022-11-16T06:22:05.114Z,8.40
2022-11-16T06:22:40.468Z,8.00
2022-11-16T06:23:15.893Z,8.20
2022-11-16T06:23:51.357Z,8.70
2022-11-16T06:24:26.723Z,9.10
2022-11-16T06:25:02.209Z,9.70
2022-11-16T06:25:37.580Z,9.20
2022-11-16T06:26:12.714Z,8.80
2022-11-16T06:26:47.847Z,9.10
2022-11-16T06:27:23.262Z,8.90
2022-11-16T06:27:58.766Z,8.90
2022-11-16T06:28:34.593Z,8.00
2022-11-16T06:29:09.542Z,8.90
2022-11-16T06:29:44.973Z,9.40
2022-11-16T06:30:20.406Z,8.40
2022-11-16T06:30:55.645Z,8.40
2022-11-16T06:31:31.007Z,8.40
2022-11-16T06:32:06.268Z,8.40
2022-11-16T06:32:41.877Z,9.10
2022-11-16T06:33:17.247Z,8.10
2022-11-16T06:33:52.656Z,7.40
2022-11-16T06:34:28.165Z,8.80
2022-11-16T06:35:03.570Z,9.20
2022-11-16T06:35:39.637Z,8.20
2022-11-16T06:36:15.179Z,8.90
2022-11-16T06:36:50.512Z,9.20
2022-11-16T06:37:26.090Z,8.30
2022-11-16T06:38:01.268Z,7.60
2022-11-16T06:38:36.684Z,8.50
2022-11-16T06:39:12.104Z,8.50
2022-11-16T06:39:47.397Z,8.20
2022-11-16T06:40:22.845Z,8.60
2022-11-16T06:40:58.737Z,8.30
2022-11-16T06:41:35.719Z,8.50
2022-11-16T06:42:08.971Z,8.40
2022-11-16T06:42:44.330Z,8.20
2022-11-16T06:43:19.678Z,8.40
2022-11-16T06:43:55.130Z,9.10
2022-11-16T06:44:30.161Z,8.70
2022-11-16T06:45:05.533Z,7.90
2022-11-16T06:45:40.912Z,7.70
2022-11-16T06:46:16.931Z,7.70
2022-11-16T06:46:52.484Z,7.90
2022-11-16T06:47:28.247Z,8.30
2022-11-16T06:48:03.382Z,7.40
2022-11-16T06:48:38.727Z,8.30
2022-11-16T06:49:13.861Z,7.80
2022-11-16T06:49:49.022Z,8.50
2022-11-16T06:50:24.734Z,8.20
2022-11-16T06:50:59.975Z,7.80
2022-11-16T06:51:35.553Z,8.80
2022-11-16T06:52:11.753Z,9.20
2022-11-16T06:52:47.226Z,8.80
2022-11-16T06:53:27.601Z,8.30
2022-11-16T06:53:58.018Z,7.90
2022-11-16T06:54:33.345Z,7.90
2022-11-16T06:55:08.659Z,8.90
2022-11-16T06:55:43.907Z,9.00
2022-11-16T06:56:19.728Z,7.80
2022-11-16T06:56:55.831Z,7.40
2022-11-16T06:57:31.213Z,8.00
2022-11-16T06:58:06.684Z,8.30
2022-11-16T06:58:43.016Z,8.10
2022-11-16T06:59:19.258Z,8.00
2022-11-16T06:59:54.475Z,8.30
2022-11-16T07:00:29.660Z,8.20
2022-11-16T07:01:05.029Z,8.30
2022-11-16T07:01:40.469Z,8.60
2022-11-16T07:02:15.655Z,8.30
2022-11-16T07:02:51.373Z,7.90
2022-11-16T07:03:26.901Z,8.20
2022-11-16T07:04:02.036Z,8.10
2022-11-16T07:04:38.239Z,7.80
2022-11-16T07:05:13.394Z,8.90
2022-11-16T07:05:48.957Z,7.90
2022-11-16T07:06:25.037Z,7.70
2022-11-16T07:07:00.310Z,8.10
2022-11-16T07:07:36.557Z,8.30
2022-11-16T07:08:12.932Z,7.90
2022-11-16T07:08:48.060Z,7.70
2022-11-16T07:09:23.232Z,7.90
2022-11-16T07:09:58.299Z,7.70
2022-11-16T07:10:34.885Z,7.40
2022-11-16T07:11:11.046Z,7.70
2022-11-16T07:11:46.161Z,7.90
2022-11-16T07:12:21.775Z,8.10
2022-11-16T07:12:57.047Z,7.40
2022-11-16T07:13:33.069Z,7.10
2022-11-16T07:14:09.009Z,7.30
2022-11-16T07:14:44.164Z,7.70
2022-11-16T07:15:19.769Z,7.50
2022-11-16T07:15:55.099Z,7.50
2022-11-16T07:16:30.555Z,7.50
2022-11-16T07:17:09.497Z,6.70
2022-11-16T07:17:41.220Z,7.40
2022-11-16T07:18:16.450Z,7.80
2022-11-16T07:18:52.553Z,7.60
2022-11-16T07:19:28.136Z,7.10
2022-11-16T07:20:03.384Z,6.90
2022-11-16T07:20:38.656Z,6.80
2022-11-16T07:21:14.478Z,7.50
2022-11-16T07:21:49.615Z,8.20
2022-11-16T07:22:24.914Z,8.10
2022-11-16T07:23:00.860Z,7.30
2022-11-16T07:23:36.107Z,7.40
2022-11-16T07:24:11.036Z,7.90
2022-11-16T07:24:47.192Z,7.80
2022-11-16T07:25:23.061Z,6.60
2022-11-16T07:25:58.831Z,7.20
2022-11-16T07:26:34.964Z,8.20
2022-11-16T07:27:10.149Z,8.40
2022-11-16T07:27:45.272Z,7.90
2022-11-16T07:28:20.483Z,7.60
2022-11-16T07:28:55.910Z,7.50
2022-11-16T07:29:31.001Z,7.50
2022-11-16T07:30:06.762Z,7.90
2022-11-16T07:30:42.133Z,7.30
2022-11-16T07:31:17.462Z,7.00
2022-11-16T07:31:52.593Z,7.80
2022-11-16T07:32:27.847Z,7.60
2022-11-16T07:33:03.692Z,7.50
2022-11-16T07:33:38.840Z,7.70
2022-11-16T07:34:15.090Z,8.40
2022-11-16T07:34:51.445Z,8.20
2022-11-16T07:35:26.510Z,7.60
2022-11-16T07:36:01.901Z,7.20
2022-11-16T07:36:38.069Z,7.10
2022-11-16T07:37:13.385Z,7.00
2022-11-16T07:37:48.479Z,7.00
2022-11-16T07:38:23.716Z,7.20
2022-11-16T07:38:58.951Z,7.50
2022-11-16T07:39:35.268Z,7.20
2022-11-16T07:40:11.095Z,7.40
2022-11-16T07:40:46.994Z,7.20
2022-11-16T07:41:22.179Z,7.50
2022-11-16T07:41:57.395Z,7.40
2022-11-16T07:42:32.589Z,7.80
2022-11-16T07:43:08.496Z,7.80
2022-11-16T07:43:45.184Z,6.00
2022-11-16T07:44:19.080Z,6.30
2022-11-16T07:44:55.271Z,7.10
2022-11-16T07:45:30.962Z,6.60
2022-11-16T07:46:44.737Z,6.20
2022-11-16T07:46:46.924Z,6.10
2022-11-16T07:47:18.649Z,6.30
2022-11-16T07:47:54.864Z,6.80
2022-11-16T07:48:31.658Z,7.30
2022-11-16T07:49:11.153Z,6.50
2022-11-16T07:49:43.351Z,7.60
2022-11-16T07:50:19.568Z,5.90
2022-11-16T07:50:55.045Z,5.40
2022-11-16T07:51:31.119Z,5.70
2022-11-16T07:52:06.975Z,5.40
2022-11-16T07:52:42.296Z,5.70