createdAt,value
2019-01-17T00:02:33.629Z,12.27
2019-01-17T00:07:50.771Z,15.20
2019-01-17T00:13:09.840Z,12.07
2019-01-17T00:18:36.840Z,12.30
2019-01-17T00:24:02.623Z,11.93
2019-01-17T00:29:16.097Z,11.63
2019-01-17T00:34:43.476Z,10.83
2019-01-17T00:40:05.746Z,11.70
2019-01-17T00:45:28.132Z,10.77
2019-01-17T00:50:44.083Z,16.80
2019-01-17T00:56:15.328Z,12.43
2019-01-17T01:01:42.107Z,9.83
2019-01-17T01:07:04.682Z,8.60
2019-01-17T01:12:33.899Z,10.57
2019-01-17T01:18:07.320Z,14.07
2019-01-17T01:23:40.607Z,11.37
2019-01-17T01:29:16.567Z,11.47
2019-01-17T01:34:44.246Z,11.10
2019-01-17T01:40:20.205Z,8.80
2019-01-17T01:45:36.957Z,10.97
2019-01-17T01:50:51.379Z,7.27
2019-01-17T01:55:56.328Z,9.70
2019-01-17T02:01:00.983Z,6.73
2019-01-17T02:06:06.131Z,8.73
2019-01-17T02:11:10.879Z,8.20
2019-01-17T02:16:15.727Z,9.47
2019-01-17T02:21:20.671Z,9.60
2019-01-17T02:26:25.623Z,7.13
2019-01-17T02:31:30.438Z,9.00
2019-01-17T02:36:35.179Z,9.90
2019-01-17T02:41:39.848Z,8.30
2019-01-17T02:46:44.636Z,7.50
2019-01-17T02:51:49.521Z,8.43
2019-01-17T02:56:53.946Z,8.03
2019-01-17T03:01:58.693Z,9.30
2019-01-17T03:07:03.356Z,9.13
2019-01-17T03:12:08.055Z,12.50
2019-01-17T03:17:12.703Z,7.47
2019-01-17T03:22:17.607Z,9.10
2019-01-17T03:27:22.135Z,12.60
2019-01-17T03:32:27.068Z,9.27
2019-01-17T03:37:32.223Z,12.00
2019-01-17T03:42:36.964Z,8.90
2019-01-17T03:47:42.789Z,13.80
2019-01-17T03:52:47.731Z,12.57
2019-01-17T03:57:52.560Z,15.07
2019-01-17T04:02:57.199Z,13.23
2019-01-17T04:08:01.879Z,10.13
2019-01-17T04:13:06.862Z,9.90
2019-01-17T04:18:11.539Z,12.33
2019-01-17T04:23:16.160Z,15.90
2019-01-17T04:28:20.828Z,12.27
2019-01-17T04:33:25.701Z,18.63
2019-01-17T04:38:30.406Z,11.23
2019-01-17T04:43:34.948Z,13.40
2019-01-17T04:48:39.871Z,12.90
2019-01-17T04:53:44.540Z,11.80
2019-01-17T04:58:49.196Z,13.50
2019-01-17T05:03:54.185Z,10.20
2019-01-17T05:08:58.927Z,12.57
2019-01-17T05:14:04.962Z,14.17
2019-01-17T05:19:09.699Z,13.20
2019-01-17T05:24:14.403Z,9.50
2019-01-17T05:29:19.129Z,10.93
2019-01-17T05:34:23.747Z,15.07
2019-01-17T05:39:28.477Z,15.67
2019-01-17T05:44:33.167Z,13.83
2019-01-17T05:49:37.891Z,15.43
2019-01-17T05:54:42.719Z,14.33
2019-01-17T05:59:47.383Z,15.73
2019-01-17T06:04:53.248Z,18.07
2019-01-17T06:09:58.451Z,14.33
2019-01-17T06:15:03.183Z,15.87
2019-01-17T06:20:10.057Z,15.73
2019-01-17T06:25:14.995Z,15.37
2019-01-17T06:30:19.745Z,18.47
2019-01-17T06:35:24.361Z,11.03
2019-01-17T06:40:31.419Z,16.03
2019-01-17T06:45:36.047Z,18.87
2019-01-17T06:50:40.704Z,13.93
2019-01-17T06:55:45.324Z,18.97
2019-01-17T07:00:50.048Z,12.67
2019-01-17T07:05:54.919Z,13.07
2019-01-17T07:10:59.695Z,13.43
2019-01-17T07:16:04.343Z,15.40
2019-01-17T07:21:12.495Z,11.63
2019-01-17T07:26:17.172Z,13.57
2019-01-17T07:31:21.767Z,13.70
2019-01-17T07:36:26.432Z,12.83
2019-01-17T07:41:31.329Z,14.80
2019-01-17T07:46:36.587Z,12.73
2019-01-17T07:51:41.427Z,15.97
2019-01-17T07:56:46.105Z,15.10
2019-01-17T08:01:50.740Z,9.40
2019-01-17T08:06:56.851Z,13.63
2019-01-17T08:12:10.502Z,10.67
2019-01-17T08:17:15.238Z,12.17
2019-01-17T08:22:20.010Z,8.00
2019-01-17T08:27:24.715Z,11.67
2019-01-17T08:32:29.347Z,17.00
2019-01-17T08:37:34.303Z,12.83
2019-01-17T08:42:38.828Z,16.93
2019-01-17T08:47:43.583Z,14.57
2019-01-17T08:52:49.404Z,16.07
2019-01-17T08:57:57.278Z,24.20
2019-01-17T09:03:02.171Z,15.37
2019-01-17T09:08:06.847Z,15.13
2019-01-17T09:13:11.483Z,38.23
2019-01-17T09:18:16.219Z,16.50
2019-01-17T09:23:20.975Z,15.23
2019-01-17T09:28:25.531Z,10.87
2019-01-17T09:33:30.075Z,10.27
2019-01-17T09:38:34.815Z,13.03
2019-01-17T09:43:39.357Z,12.60
2019-01-17T09:48:44.026Z,12.63
2019-01-17T09:53:48.702Z,15.60
2019-01-17T09:58:53.235Z,7.57
2019-01-17T10:03:57.987Z,8.77
2019-01-17T10:09:02.543Z,6.00
2019-01-17T10:14:07.178Z,5.50
2019-01-17T10:19:54.727Z,8.30
2019-01-17T10:25:35.354Z,10.80
2019-01-17T10:31:13.211Z,6.07
2019-01-17T10:36:48.942Z,1.77
2019-01-17T10:42:20.207Z,1.77
2019-01-17T10:48:04.359Z,2.57
2019-01-17T10:53:56.262Z,2.73
2019-01-17T10:59:27.714Z,6.90
2019-01-17T11:05:03.587Z,4.20
2019-01-17T11:10:55.030Z,4.10
2019-01-17T11:16:26.633Z,4.77
2019-01-17T11:22:07.504Z,5.07
2019-01-17T11:27:48.073Z,3.07
2019-01-17T11:33:03.082Z,3.90
2019-01-17T11:38:34.687Z,2.83
2019-01-17T11:44:12.860Z,5.90
2019-01-17T11:49:45.917Z,5.07
2019-01-17T11:55:15.664Z,6.93
2019-01-17T12:00:59.271Z,3.07
2019-01-17T12:06:03.862Z,4.20
2019-01-17T12:11:08.535Z,5.27
2019-01-17T12:16:13.124Z,3.97
2019-01-17T12:21:17.783Z,5.90
2019-01-17T12:26:22.311Z,6.93
2019-01-17T12:31:27.196Z,5.30
2019-01-17T12:36:32.041Z,4.10
2019-01-17T12:41:39.670Z,4.83
2019-01-17T12:46:44.255Z,5.67
2019-01-17T12:51:48.865Z,5.43
2019-01-17T12:56:54.100Z,4.57
2019-01-17T13:01:59.099Z,4.33
2019-01-17T13:07:03.762Z,3.27
2019-01-17T13:12:08.472Z,4.93
2019-01-17T13:17:13.459Z,5.17
2019-01-17T13:22:18.135Z,3.60
2019-01-17T13:27:22.727Z,2.70
2019-01-17T13:32:27.438Z,3.23
2019-01-17T13:37:31.987Z,2.60
2019-01-17T13:42:36.530Z,2.60
2019-01-17T13:47:41.314Z,2.47
2019-01-17T13:52:46.463Z,2.40
2019-01-17T13:57:56.200Z,2.00
2019-01-17T14:03:01.326Z,1.80
2019-01-17T14:08:06.018Z,1.93
2019-01-17T14:13:10.649Z,3.13
2019-01-17T14:18:15.340Z,4.30
2019-01-17T14:23:19.882Z,2.23
2019-01-17T14:28:27.743Z,2.30
2019-01-17T14:33:32.267Z,2.53
2019-01-17T14:38:36.871Z,1.90
2019-01-17T14:43:41.495Z,3.97
2019-01-17T14:48:46.115Z,1.70
2019-01-17T14:53:50.625Z,2.43
2019-01-17T14:58:55.274Z,2.40
2019-01-17T15:04:03.253Z,2.67
2019-01-17T15:09:08.612Z,1.57
2019-01-17T15:14:13.118Z,6.87
2019-01-17T15:19:17.659Z,3.53
2019-01-17T15:24:22.326Z,4.60
2019-01-17T15:29:27.549Z,3.63
2019-01-17T15:34:32.130Z,5.53
2019-01-17T15:39:36.730Z,6.17
2019-01-17T15:44:41.318Z,8.17
2019-01-17T15:49:45.876Z,8.73
2019-01-17T15:54:50.610Z,7.00
2019-01-17T15:59:55.579Z,4.70
2019-01-17T16:05:00.378Z,6.23
2019-01-17T16:10:08.674Z,3.90
2019-01-17T16:15:16.599Z,5.60
2019-01-17T16:20:21.304Z,5.43
2019-01-17T16:25:32.130Z,7.90
2019-01-17T16:30:38.123Z,6.67
2019-01-17T16:35:46.120Z,4.27
2019-01-17T16:41:13.527Z,5.50
2019-01-17T16:46:18.375Z,13.97
2019-01-17T16:51:23.019Z,9.53
2019-01-17T16:56:28.015Z,12.00
2019-01-17T17:01:32.534Z,7.67
2019-01-17T17:06:37.095Z,7.60
2019-01-17T17:11:41.699Z,9.53
2019-01-17T17:16:52.619Z,6.70
2019-01-17T17:21:57.327Z,9.53
2019-01-17T17:27:04.866Z,6.97
2019-01-17T17:32:09.522Z,8.00
2019-01-17T17:37:14.231Z,10.70
2019-01-17T17:42:18.881Z,8.43
2019-01-17T17:47:23.498Z,7.37
2019-01-17T17:52:27.939Z,5.13
2019-01-17T17:57:32.482Z,9.43
2019-01-17T18:02:40.388Z,7.00
2019-01-17T18:07:48.082Z,5.17
2019-01-17T18:12:52.781Z,6.73
2019-01-17T18:17:57.541Z,5.07
2019-01-17T18:23:02.111Z,4.83
2019-01-17T18:28:08.943Z,3.50
2019-01-17T18:33:13.250Z,5.30
2019-01-17T18:38:18.306Z,4.10
2019-01-17T18:43:22.882Z,2.83
2019-01-17T18:48:27.872Z,5.93
2019-01-17T18:53:32.634Z,4.53
2019-01-17T18:58:37.243Z,4.03
2019-01-17T19:03:45.305Z,4.50
2019-01-17T19:08:49.947Z,5.80
2019-01-17T19:13:54.869Z,6.23
2019-01-17T19:18:59.552Z,5.00
2019-01-17T19:24:04.263Z,6.23
2019-01-17T19:29:08.928Z,5.53
2019-01-17T19:34:13.779Z,6.80
2019-01-17T19:39:18.429Z,5.67
2019-01-17T19:44:23.144Z,5.90
2019-01-17T19:49:27.988Z,8.73
2019-01-17T19:54:32.899Z,6.27
2019-01-17T19:59:37.547Z,6.30
2019-01-17T20:04:42.193Z,6.97
2019-01-17T20:09:46.908Z,8.03
2019-01-17T20:14:51.442Z,7.13
2019-01-17T20:19:56.025Z,6.77
2019-01-17T20:25:04.184Z,7.47
2019-01-17T20:30:12.966Z,8.33
2019-01-17T20:35:17.806Z,8.30
2019-01-17T20:40:23.279Z,7.13
2019-01-17T20:45:28.214Z,12.57
2019-01-17T20:50:34.354Z,7.20
2019-01-17T20:55:38.913Z,6.70
2019-01-17T21:01:19.609Z,7.37
2019-01-17T21:06:24.394Z,10.33
2019-01-17T21:11:29.278Z,10.17
2019-01-17T21:16:33.859Z,10.33
2019-01-17T21:21:38.495Z,13.80
2019-01-17T21:26:43.130Z,7.97
2019-01-17T21:31:47.811Z,10.60
2019-01-17T21:36:52.947Z,13.30
2019-01-17T21:41:57.583Z,11.60
2019-01-17T21:47:03.530Z,11.50
2019-01-17T21:52:08.411Z,12.10
2019-01-17T21:57:13.126Z,10.70
2019-01-17T22:02:17.794Z,10.83
2019-01-17T22:07:22.663Z,8.37
2019-01-17T22:12:27.575Z,7.47
2019-01-17T22:17:32.318Z,6.63
2019-01-17T22:22:40.511Z,7.23
2019-01-17T22:27:45.499Z,6.37
2019-01-17T22:32:50.473Z,12.20
2019-01-17T22:37:55.668Z,7.10
2019-01-17T22:43:00.708Z,4.47
2019-01-17T22:48:05.619Z,6.80
2019-01-17T22:53:10.298Z,5.70
2019-01-17T22:58:14.814Z,6.87
2019-01-17T23:03:23.963Z,3.37
2019-01-17T23:08:28.706Z,5.23
2019-01-17T23:13:36.167Z,6.27
2019-01-17T23:18:40.867Z,7.43
2019-01-17T23:23:45.602Z,7.97
2019-01-17T23:28:50.135Z,7.13
2019-01-17T23:33:54.999Z,9.27
2019-01-17T23:38:59.783Z,9.03
2019-01-17T23:44:04.551Z,5.03
2019-01-17T23:49:09.543Z,5.70
2019-01-17T23:54:15.627Z,4.60
2019-01-17T23:59:22.720Z,11.60
