createdAt,value
2017-09-23T00:00:40.207Z,99.90
2017-09-23T00:03:06.639Z,99.90
2017-09-23T00:05:33.078Z,99.90
2017-09-23T00:07:59.602Z,99.90
2017-09-23T00:10:26.057Z,99.90
2017-09-23T00:12:52.511Z,99.90
2017-09-23T00:15:19.843Z,99.90
2017-09-23T00:17:46.271Z,99.90
2017-09-23T00:20:12.724Z,99.90
2017-09-23T00:22:39.154Z,99.90
2017-09-23T00:25:05.650Z,99.90
2017-09-23T00:27:32.095Z,99.90
2017-09-23T00:29:58.506Z,99.90
2017-09-23T00:32:24.979Z,99.90
2017-09-23T00:34:51.568Z,99.90
2017-09-23T00:37:18.083Z,99.90
2017-09-23T00:39:44.489Z,99.90
2017-09-23T00:42:10.923Z,99.90
2017-09-23T00:44:37.486Z,99.90
2017-09-23T00:47:03.931Z,99.90
2017-09-23T00:49:30.420Z,99.90
2017-09-23T00:51:56.858Z,99.90
2017-09-23T00:54:23.355Z,99.90
2017-09-23T00:56:49.902Z,99.90
2017-09-23T00:59:16.319Z,99.90
2017-09-23T01:01:42.772Z,99.90
2017-09-23T01:04:09.191Z,99.90
2017-09-23T01:06:35.623Z,99.90
2017-09-23T01:09:02.070Z,99.90
2017-09-23T01:11:28.492Z,99.90
2017-09-23T01:13:54.966Z,99.90
2017-09-23T01:16:22.150Z,99.90
2017-09-23T01:18:48.578Z,99.90
2017-09-23T01:21:15.012Z,99.90
2017-09-23T01:23:41.438Z,99.90
2017-09-23T01:26:07.886Z,99.90
2017-09-23T01:28:34.307Z,99.90
2017-09-23T01:31:00.750Z,99.90
2017-09-23T01:33:27.275Z,99.90
2017-09-23T01:35:53.708Z,99.90
2017-09-23T01:38:20.323Z,99.90
2017-09-23T01:40:47.479Z,99.90
2017-09-23T01:43:13.950Z,99.90
2017-09-23T01:45:40.394Z,99.90
2017-09-23T01:48:06.830Z,99.90
2017-09-23T01:50:33.278Z,99.90
2017-09-23T01:53:01.334Z,99.90
2017-09-23T01:55:27.801Z,99.90
2017-09-23T01:57:54.983Z,99.90
2017-09-23T02:00:21.432Z,99.90
2017-09-23T02:02:47.851Z,99.90
2017-09-23T02:05:14.291Z,99.90
2017-09-23T02:07:40.744Z,99.90
2017-09-23T02:10:07.271Z,99.90
2017-09-23T02:12:33.780Z,99.90
2017-09-23T02:15:00.235Z,99.90
2017-09-23T02:17:26.658Z,99.90
2017-09-23T02:19:53.180Z,99.90
2017-09-23T02:22:19.608Z,99.90
2017-09-23T02:24:46.041Z,99.90
2017-09-23T02:27:12.482Z,99.90
2017-09-23T02:29:38.963Z,99.90
2017-09-23T02:32:05.410Z,99.90
2017-09-23T02:34:32.611Z,99.90
2017-09-23T02:36:59.073Z,99.90
2017-09-23T02:39:25.502Z,99.90
2017-09-23T02:41:51.967Z,99.90
2017-09-23T02:44:19.139Z,99.90
2017-09-23T02:46:45.643Z,99.90
2017-09-23T02:49:12.875Z,99.90
2017-09-23T02:51:39.368Z,99.90
2017-09-23T02:54:05.823Z,99.90
2017-09-23T02:56:32.330Z,99.90
2017-09-23T02:58:58.771Z,99.90
2017-09-23T03:01:25.222Z,99.90
2017-09-23T03:03:51.668Z,99.90
2017-09-23T03:06:18.083Z,99.90
2017-09-23T03:08:44.491Z,99.90
2017-09-23T03:11:10.958Z,99.90
2017-09-23T03:13:37.415Z,99.90
2017-09-23T03:16:04.577Z,99.90
2017-09-23T03:18:31.802Z,99.90
2017-09-23T03:20:58.244Z,99.90
2017-09-23T03:23:24.671Z,99.90
2017-09-23T03:25:51.150Z,99.90
2017-09-23T03:28:17.590Z,99.90
2017-09-23T03:30:44.023Z,99.90
2017-09-23T03:33:10.527Z,99.90
2017-09-23T03:35:37.678Z,99.90
2017-09-23T03:38:04.879Z,99.90
2017-09-23T03:40:31.474Z,99.90
2017-09-23T03:42:58.618Z,99.90
2017-09-23T03:45:25.815Z,99.90
2017-09-23T03:47:52.323Z,99.90
2017-09-23T03:50:18.742Z,99.90
2017-09-23T03:52:45.905Z,99.90
2017-09-23T03:55:12.359Z,99.90
2017-09-23T03:57:38.777Z,99.90
2017-09-23T04:00:05.240Z,99.90
2017-09-23T04:02:31.658Z,99.90
2017-09-23T04:04:58.238Z,99.90
2017-09-23T04:07:24.666Z,99.90
2017-09-23T04:09:51.098Z,99.90
2017-09-23T04:12:17.527Z,99.90
2017-09-23T04:14:43.994Z,99.90
2017-09-23T04:17:10.446Z,99.90
2017-09-23T04:19:36.866Z,99.90
2017-09-23T04:22:03.483Z,99.90
2017-09-23T04:24:30.635Z,99.90
2017-09-23T04:26:57.874Z,99.90
2017-09-23T04:29:25.099Z,99.90
2017-09-23T04:31:51.524Z,99.90
2017-09-23T04:34:18.011Z,99.90
2017-09-23T04:36:45.182Z,99.90
2017-09-23T04:39:11.655Z,99.90
2017-09-23T04:41:38.110Z,99.90
2017-09-23T04:44:05.363Z,99.90
2017-09-23T04:46:32.570Z,99.90
2017-09-23T04:48:58.975Z,99.90
2017-09-23T04:51:25.476Z,99.90
2017-09-23T04:53:52.695Z,99.90
2017-09-23T04:56:19.108Z,99.90
2017-09-23T04:58:45.550Z,99.90
2017-09-23T05:01:11.975Z,99.90
2017-09-23T05:03:38.414Z,99.90
2017-09-23T05:06:04.826Z,99.90
2017-09-23T05:08:31.366Z,99.90
2017-09-23T05:10:57.830Z,99.90
2017-09-23T05:13:24.287Z,99.90
2017-09-23T05:15:50.739Z,99.90
2017-09-23T05:18:17.934Z,99.90
2017-09-23T05:20:44.365Z,99.90
2017-09-23T05:23:10.778Z,99.90
2017-09-23T05:25:37.232Z,99.90
2017-09-23T05:28:03.810Z,99.90
2017-09-23T05:30:31.041Z,99.90
2017-09-23T05:32:57.535Z,99.90
2017-09-23T05:35:23.983Z,99.90
2017-09-23T05:37:50.443Z,99.90
2017-09-23T05:40:16.930Z,99.90
2017-09-23T05:42:43.360Z,99.90
2017-09-23T05:45:10.013Z,99.90
2017-09-23T05:47:36.491Z,99.90
2017-09-23T05:50:03.032Z,99.90
2017-09-23T05:52:30.280Z,99.90
2017-09-23T05:54:56.930Z,99.90
2017-09-23T05:57:24.137Z,99.90
2017-09-23T05:59:50.637Z,99.90
2017-09-23T06:02:17.115Z,99.90
2017-09-23T06:04:43.615Z,99.90
2017-09-23T06:07:10.047Z,99.90
2017-09-23T06:09:36.535Z,99.90
2017-09-23T06:12:03.727Z,99.90
2017-09-23T06:14:30.190Z,99.90
2017-09-23T06:16:56.643Z,99.90
2017-09-23T06:19:23.087Z,99.90
2017-09-23T06:21:50.278Z,99.90
2017-09-23T06:24:16.730Z,99.90
2017-09-23T06:26:43.268Z,99.90
2017-09-23T06:29:09.947Z,99.90
2017-09-23T06:31:37.070Z,99.90
2017-09-23T06:34:03.567Z,99.90
2017-09-23T06:36:30.007Z,99.90
2017-09-23T06:38:56.490Z,99.90
2017-09-23T06:41:23.690Z,99.90
2017-09-23T06:43:50.122Z,99.90
2017-09-23T06:46:16.591Z,99.90
2017-09-23T06:48:43.055Z,99.90
2017-09-23T06:51:10.251Z,99.90
2017-09-23T06:53:36.702Z,99.90
2017-09-23T06:56:03.143Z,99.90
2017-09-23T06:58:29.578Z,99.90
2017-09-23T07:00:56.048Z,99.90
2017-09-23T07:03:23.214Z,99.90
2017-09-23T07:05:49.676Z,99.90
2017-09-23T07:08:16.110Z,99.90
2017-09-23T07:10:42.534Z,99.90
2017-09-23T07:13:09.004Z,99.90
2017-09-23T07:15:35.466Z,99.90
2017-09-23T07:18:01.956Z,99.90
2017-09-23T07:20:28.419Z,99.90
2017-09-23T07:22:55.624Z,99.90
2017-09-23T07:25:22.042Z,99.90
2017-09-23T07:27:48.509Z,99.90
2017-09-23T07:30:14.950Z,99.90
2017-09-23T07:32:41.567Z,99.90
2017-09-23T07:35:08.051Z,99.90
2017-09-23T07:37:34.512Z,99.90
2017-09-23T07:40:00.991Z,99.90
2017-09-23T07:42:28.212Z,99.90
2017-09-23T07:44:54.653Z,99.90
2017-09-23T07:47:21.150Z,99.90
2017-09-23T07:49:47.678Z,99.90
2017-09-23T07:52:14.122Z,99.90
2017-09-23T07:54:40.536Z,99.90
2017-09-23T07:57:07.004Z,99.90
2017-09-23T07:59:33.586Z,99.90
2017-09-23T08:02:00.835Z,99.90
2017-09-23T08:04:28.035Z,99.90
2017-09-23T08:06:54.499Z,99.90
2017-09-23T08:09:20.966Z,99.90
2017-09-23T08:11:48.155Z,99.90
2017-09-23T08:14:14.622Z,99.90
2017-09-23T08:16:41.152Z,99.90
2017-09-23T08:19:07.595Z,99.90
2017-09-23T08:21:34.094Z,99.90
2017-09-23T08:24:00.504Z,99.90
2017-09-23T08:26:26.953Z,99.90
2017-09-23T08:28:53.627Z,99.90
2017-09-23T08:31:20.125Z,99.90
2017-09-23T08:33:46.643Z,99.90
2017-09-23T08:36:13.091Z,99.90
2017-09-23T08:38:39.518Z,99.90
2017-09-23T08:41:06.039Z,99.90
2017-09-23T08:43:32.472Z,99.90
2017-09-23T08:45:58.962Z,99.90
2017-09-23T08:48:25.380Z,99.90
2017-09-23T08:50:51.851Z,99.90
2017-09-23T08:53:19.130Z,99.90
2017-09-23T08:55:45.574Z,99.90
2017-09-23T08:58:11.994Z,99.90
2017-09-23T09:00:38.420Z,99.90
2017-09-23T09:03:04.884Z,99.90
2017-09-23T09:05:31.336Z,99.90
2017-09-23T09:07:57.909Z,99.90
2017-09-23T09:10:25.076Z,99.90
2017-09-23T09:12:51.554Z,99.90
2017-09-23T09:15:17.998Z,99.90
2017-09-23T09:17:44.446Z,99.90
2017-09-23T09:20:11.650Z,99.90
2017-09-23T09:22:38.074Z,99.90
2017-09-23T09:25:04.531Z,99.90
2017-09-23T09:27:30.939Z,99.90
2017-09-23T09:29:57.463Z,99.90
2017-09-23T09:32:23.905Z,99.90
2017-09-23T09:34:50.336Z,99.90
2017-09-23T09:37:16.795Z,99.90
2017-09-23T09:39:43.235Z,99.90
2017-09-23T09:42:09.709Z,99.90
2017-09-23T09:44:36.891Z,99.90
2017-09-23T09:47:03.403Z,99.90
2017-09-23T09:49:29.831Z,99.90
2017-09-23T09:51:56.276Z,99.90
2017-09-23T09:54:22.756Z,99.90
2017-09-23T09:56:49.202Z,99.90
2017-09-23T09:59:15.703Z,99.90
2017-09-23T10:01:42.151Z,99.90
2017-09-23T10:04:08.617Z,99.90
2017-09-23T10:06:37.622Z,99.90
2017-09-23T10:09:04.048Z,99.90
2017-09-23T10:11:31.243Z,99.90
2017-09-23T10:13:57.679Z,99.90
2017-09-23T10:16:24.087Z,99.90
2017-09-23T10:18:50.545Z,99.90
2017-09-23T10:21:17.004Z,99.90
2017-09-23T10:23:43.479Z,99.90
2017-09-23T10:26:09.914Z,99.90
2017-09-23T10:28:36.402Z,99.90
2017-09-23T10:31:02.882Z,99.90
2017-09-23T10:33:29.446Z,99.90
2017-09-23T10:35:55.927Z,99.90
2017-09-23T10:38:23.093Z,99.90
2017-09-23T10:40:49.634Z,99.90
2017-09-23T10:43:16.090Z,99.90
2017-09-23T10:45:42.574Z,99.90
2017-09-23T10:48:09.788Z,99.90
2017-09-23T10:50:36.254Z,99.90
2017-09-23T10:53:03.482Z,99.90
2017-09-23T10:55:29.965Z,99.90
2017-09-23T10:57:56.438Z,99.90
2017-09-23T11:00:22.897Z,97.40
2017-09-23T11:02:49.395Z,98.90
2017-09-23T11:05:15.931Z,99.90
2017-09-23T11:07:42.364Z,99.40
2017-09-23T11:10:08.823Z,99.70
2017-09-23T11:12:35.300Z,99.90
2017-09-23T11:15:01.772Z,99.90
2017-09-23T11:17:28.215Z,99.90
2017-09-23T11:19:54.680Z,99.90
2017-09-23T11:22:21.868Z,99.90
2017-09-23T11:24:48.338Z,99.90
2017-09-23T11:27:14.752Z,99.90
2017-09-23T11:29:41.211Z,99.90
2017-09-23T11:32:08.383Z,99.90
2017-09-23T11:34:34.826Z,99.90
2017-09-23T11:37:01.293Z,99.90
2017-09-23T11:39:27.810Z,99.90
2017-09-23T11:41:54.299Z,99.90
2017-09-23T11:44:20.766Z,99.90
2017-09-23T11:46:47.267Z,99.90
2017-09-23T11:49:13.724Z,99.90
2017-09-23T11:51:40.158Z,99.90
2017-09-23T11:54:06.651Z,99.90
2017-09-23T11:56:33.092Z,99.90
2017-09-23T11:59:00.294Z,99.90
2017-09-23T12:01:26.732Z,99.90
2017-09-23T12:03:53.153Z,99.90
2017-09-23T12:06:19.619Z,99.90
2017-09-23T12:08:46.064Z,99.40
2017-09-23T12:11:12.538Z,97.40
2017-09-23T12:13:38.987Z,94.30
2017-09-23T12:16:05.432Z,92.10
2017-09-23T12:18:32.054Z,87.30
2017-09-23T12:20:58.557Z,85.80
2017-09-23T12:23:25.715Z,85.40
2017-09-23T12:25:52.908Z,89.70
2017-09-23T12:28:19.428Z,89.50
2017-09-23T12:30:45.912Z,90.40
2017-09-23T12:33:12.386Z,91.80
2017-09-23T12:35:38.832Z,96.30
2017-09-23T12:38:05.267Z,98.00
2017-09-23T12:40:31.950Z,99.80
2017-09-23T12:42:58.442Z,99.90
2017-09-23T12:45:24.883Z,99.90
2017-09-23T12:47:51.391Z,99.90
2017-09-23T12:50:17.903Z,99.90
2017-09-23T12:52:45.094Z,99.90
2017-09-23T12:55:11.543Z,99.90
2017-09-23T12:57:37.966Z,99.40
2017-09-23T13:00:04.452Z,97.10
2017-09-23T13:02:31.650Z,95.00
2017-09-23T13:04:58.202Z,95.00
2017-09-23T13:07:24.660Z,92.30
2017-09-23T13:09:51.059Z,92.20
2017-09-23T13:12:17.551Z,85.20
2017-09-23T13:14:44.705Z,72.50
2017-09-23T13:17:11.168Z,72.30
2017-09-23T13:19:37.747Z,67.50
2017-09-23T13:22:04.213Z,65.70
2017-09-23T13:24:30.655Z,61.60
2017-09-23T13:26:57.111Z,58.90
2017-09-23T13:29:23.631Z,60.70
2017-09-23T13:31:50.079Z,57.80
2017-09-23T13:34:16.556Z,53.40
2017-09-23T13:36:43.797Z,51.50
2017-09-23T13:39:10.981Z,52.20
2017-09-23T13:41:37.538Z,52.10
2017-09-23T13:44:04.039Z,52.00
2017-09-23T13:46:31.291Z,62.90
2017-09-23T13:48:57.847Z,62.80
2017-09-23T13:51:24.334Z,71.20
2017-09-23T13:53:50.795Z,77.40
2017-09-23T13:56:17.319Z,82.40
2017-09-23T13:58:44.490Z,84.90
2017-09-23T14:01:10.930Z,84.90
2017-09-23T14:03:37.403Z,85.40
2017-09-23T14:06:03.838Z,78.30
2017-09-23T14:08:30.298Z,75.60
2017-09-23T14:10:57.482Z,67.80
2017-09-23T14:13:24.082Z,67.70
2017-09-23T14:15:51.266Z,54.40
2017-09-23T14:18:17.809Z,54.30
2017-09-23T14:20:44.300Z,49.40
2017-09-23T14:23:11.455Z,47.30
2017-09-23T14:25:38.631Z,46.80
2017-09-23T14:28:05.058Z,46.80
2017-09-23T14:30:31.520Z,50.70
2017-09-23T14:32:58.005Z,54.20
2017-09-23T14:35:25.166Z,62.00
2017-09-23T14:37:51.648Z,61.90
2017-09-23T14:40:18.156Z,65.20
2017-09-23T14:42:44.566Z,66.00
2017-09-23T14:45:11.030Z,61.40
2017-09-23T14:47:37.510Z,54.30
2017-09-23T14:50:04.910Z,50.50
2017-09-23T14:52:31.534Z,50.50
2017-09-23T14:54:59.054Z,49.90
2017-09-23T14:57:26.452Z,47.70
2017-09-23T14:59:52.994Z,47.70
2017-09-23T15:02:19.635Z,48.50
2017-09-23T15:04:46.093Z,46.90
2017-09-23T15:07:12.524Z,46.30
2017-09-23T15:09:38.974Z,46.50
2017-09-23T15:12:05.471Z,46.60
2017-09-23T15:14:31.941Z,48.50
2017-09-23T15:16:58.410Z,49.90
2017-09-23T15:19:24.869Z,53.80
2017-09-23T15:21:51.309Z,53.70
2017-09-23T15:24:17.870Z,56.90
2017-09-23T15:26:44.339Z,57.60
2017-09-23T15:29:11.577Z,59.70
2017-09-23T15:31:38.783Z,59.10
2017-09-23T15:34:05.215Z,59.00
2017-09-23T15:36:31.736Z,63.10
2017-09-23T15:38:58.199Z,63.10
2017-09-23T15:41:24.668Z,64.40
2017-09-23T15:43:51.863Z,70.70
2017-09-23T15:46:18.384Z,70.60
2017-09-23T15:48:44.807Z,65.70
2017-09-23T15:51:11.211Z,67.20
2017-09-23T15:53:38.416Z,73.80
2017-09-23T15:56:04.868Z,73.80
2017-09-23T15:58:31.363Z,74.10
2017-09-23T16:00:57.803Z,74.80
2017-09-23T16:03:24.286Z,80.10
2017-09-23T16:05:50.734Z,83.30
2017-09-23T16:08:17.924Z,91.10
2017-09-23T16:10:44.398Z,91.10
2017-09-23T16:13:15.130Z,93.70
2017-09-23T16:15:41.595Z,95.90
2017-09-23T16:18:08.802Z,98.40
2017-09-23T16:20:35.233Z,98.40
2017-09-23T16:23:01.696Z,99.90
2017-09-23T16:25:28.888Z,99.90
2017-09-23T16:27:55.327Z,99.90
2017-09-23T16:30:21.856Z,99.90
2017-09-23T16:32:48.335Z,99.90
2017-09-23T16:35:14.781Z,99.90
2017-09-23T16:37:41.987Z,99.90
2017-09-23T16:40:08.528Z,99.90
2017-09-23T16:42:35.658Z,99.90
2017-09-23T16:45:02.166Z,99.90
2017-09-23T16:47:47.270Z,99.90
2017-09-23T16:50:13.779Z,99.90
2017-09-23T16:52:40.310Z,99.90
2017-09-23T16:55:06.767Z,99.90
2017-09-23T16:57:33.188Z,99.90
2017-09-23T16:59:59.664Z,99.90
2017-09-23T17:02:26.145Z,99.90
2017-09-23T17:04:52.660Z,99.90
2017-09-23T17:07:19.941Z,99.90
2017-09-23T17:09:46.473Z,99.90
2017-09-23T17:12:12.946Z,99.90
2017-09-23T17:14:39.599Z,99.90
2017-09-23T17:17:06.066Z,99.90
2017-09-23T17:19:32.512Z,99.90
2017-09-23T17:21:58.976Z,99.90
2017-09-23T17:24:25.409Z,99.90
2017-09-23T17:26:52.075Z,99.90
2017-09-23T17:29:19.583Z,99.90
2017-09-23T17:31:46.109Z,99.90
2017-09-23T17:34:12.563Z,99.90
2017-09-23T17:36:39.098Z,99.90
2017-09-23T17:39:05.677Z,99.90
2017-09-23T17:41:32.404Z,99.90
2017-09-23T17:43:58.955Z,99.90
2017-09-23T17:47:51.478Z,99.90
2017-09-23T17:50:17.938Z,99.90
2017-09-23T17:52:45.243Z,99.90
2017-09-23T17:55:11.693Z,99.90
2017-09-23T17:57:38.381Z,99.90
2017-09-23T18:00:04.831Z,99.90
2017-09-23T18:02:31.340Z,99.90
2017-09-23T18:04:58.579Z,99.90
2017-09-23T18:07:25.825Z,99.90
2017-09-23T18:09:52.276Z,99.90
2017-09-23T18:12:19.494Z,99.90
2017-09-23T18:14:46.132Z,99.90
2017-09-23T18:17:12.579Z,99.90
2017-09-23T18:19:39.031Z,99.90
2017-09-23T18:22:05.491Z,99.90
2017-09-23T18:24:32.003Z,99.90
2017-09-23T18:26:58.463Z,99.90
2017-09-23T18:29:24.976Z,99.90
2017-09-23T18:31:51.462Z,99.90
2017-09-23T18:34:17.915Z,99.90
2017-09-23T18:36:45.121Z,99.90
2017-09-23T18:39:11.651Z,99.90
2017-09-23T18:41:38.115Z,99.90
2017-09-23T18:44:04.576Z,99.90
2017-09-23T18:46:32.018Z,99.90
2017-09-23T18:48:58.598Z,99.90
2017-09-23T18:51:25.142Z,99.90
2017-09-23T18:53:51.828Z,99.90
2017-09-23T18:56:19.769Z,99.90
2017-09-23T18:58:46.247Z,99.90
2017-09-23T19:01:13.571Z,99.90
2017-09-23T19:03:40.085Z,99.90
2017-09-23T19:06:06.601Z,99.90
2017-09-23T19:08:33.059Z,99.90
2017-09-23T19:10:59.567Z,99.90
2017-09-23T19:13:26.029Z,99.90
2017-09-23T19:15:52.541Z,99.90
2017-09-23T19:18:19.077Z,99.90
2017-09-23T19:20:45.536Z,99.90
2017-09-23T19:23:12.028Z,99.90
2017-09-23T19:25:38.551Z,99.90
2017-09-23T19:28:05.059Z,99.90
2017-09-23T19:30:31.515Z,99.90
2017-09-23T19:32:58.767Z,99.90
2017-09-23T19:35:25.238Z,99.90
2017-09-23T19:37:51.896Z,99.90
2017-09-23T19:40:18.512Z,99.90
2017-09-23T19:42:45.043Z,99.90
2017-09-23T19:45:11.496Z,99.90
2017-09-23T19:47:38.027Z,99.90
2017-09-23T19:50:04.533Z,99.90
2017-09-23T19:52:30.999Z,99.90
2017-09-23T19:54:57.434Z,99.90
2017-09-23T19:57:23.944Z,99.90
2017-09-23T19:59:50.462Z,99.90
2017-09-23T20:02:17.905Z,99.90
2017-09-23T20:04:45.119Z,99.90
2017-09-23T20:07:11.587Z,99.90
2017-09-23T20:09:38.798Z,99.90
2017-09-23T20:12:05.227Z,99.90
2017-09-23T20:14:31.707Z,99.90
2017-09-23T20:16:58.192Z,99.90
2017-09-23T20:19:24.635Z,99.90
2017-09-23T20:21:51.094Z,99.90
2017-09-23T20:24:18.302Z,99.90
2017-09-23T20:26:44.844Z,99.90
2017-09-23T20:29:11.356Z,99.90
2017-09-23T20:31:37.895Z,99.90
2017-09-23T20:34:04.396Z,99.90
2017-09-23T20:36:30.888Z,99.90
2017-09-23T20:38:58.819Z,99.90
2017-09-23T20:41:25.340Z,99.90
2017-09-23T20:43:51.807Z,99.90
2017-09-23T20:46:18.321Z,99.90
2017-09-23T20:48:44.807Z,99.90
2017-09-23T20:51:11.273Z,99.90
2017-09-23T20:53:37.946Z,99.90
2017-09-23T20:56:04.560Z,99.90
2017-09-23T20:58:31.085Z,99.90
2017-09-23T21:00:57.668Z,99.90
2017-09-23T21:03:24.124Z,99.90
2017-09-23T21:05:51.380Z,99.90
2017-09-23T21:08:18.599Z,99.90
2017-09-23T21:10:45.096Z,99.90
2017-09-23T21:13:11.597Z,99.90
2017-09-23T21:15:39.271Z,99.90
2017-09-23T21:18:06.467Z,99.90
2017-09-23T21:20:32.915Z,99.90
2017-09-23T21:22:59.428Z,99.90
2017-09-23T21:25:25.858Z,99.90
2017-09-23T21:27:52.350Z,99.90
2017-09-23T21:30:19.546Z,99.90
2017-09-23T21:32:45.991Z,99.90
2017-09-23T21:35:12.439Z,99.90
2017-09-23T21:37:38.931Z,99.90
2017-09-23T21:40:05.364Z,99.90
2017-09-23T21:42:31.826Z,99.90
2017-09-23T21:44:58.295Z,99.90
2017-09-23T21:47:25.546Z,99.90
2017-09-23T21:49:52.912Z,99.90
2017-09-23T21:52:20.096Z,99.90
2017-09-23T21:54:46.595Z,99.90
2017-09-23T21:57:13.785Z,99.90
2017-09-23T21:59:40.280Z,99.90
2017-09-23T22:02:07.552Z,99.90
2017-09-23T22:04:33.988Z,99.90
2017-09-23T22:07:00.483Z,99.90
2017-09-23T22:09:26.924Z,99.90
2017-09-23T22:11:54.130Z,99.90
2017-09-23T22:14:20.591Z,99.90
2017-09-23T22:16:47.015Z,99.90
2017-09-23T22:19:13.486Z,99.90
2017-09-23T22:21:40.707Z,99.90
2017-09-23T22:24:07.175Z,99.90
2017-09-23T22:26:33.608Z,99.90
2017-09-23T22:29:00.093Z,99.90
2017-09-23T22:31:26.627Z,99.90
2017-09-23T22:33:53.090Z,99.90
2017-09-23T22:36:20.319Z,99.90
2017-09-23T22:38:47.495Z,99.90
2017-09-23T22:41:14.712Z,99.90
2017-09-23T22:43:41.082Z,99.90
2017-09-23T22:46:08.482Z,99.90
2017-09-23T22:48:34.896Z,99.90
2017-09-23T22:51:01.425Z,99.90
2017-09-23T22:53:28.051Z,99.90
2017-09-23T22:55:54.499Z,99.90
2017-09-23T22:58:20.960Z,99.90
2017-09-23T23:00:47.519Z,99.90
2017-09-23T23:03:13.962Z,99.90
2017-09-23T23:05:40.431Z,99.90
2017-09-23T23:08:06.901Z,99.90
2017-09-23T23:10:33.570Z,99.90
2017-09-23T23:13:00.784Z,99.90
2017-09-23T23:15:27.248Z,99.90
2017-09-23T23:17:53.682Z,99.90
2017-09-23T23:20:20.155Z,99.90
2017-09-23T23:22:46.608Z,99.90
2017-09-23T23:25:13.079Z,99.90
2017-09-23T23:27:39.557Z,99.90
2017-09-23T23:30:06.004Z,99.90
2017-09-23T23:32:32.632Z,99.90
2017-09-23T23:34:59.057Z,99.90
2017-09-23T23:37:25.695Z,99.90
2017-09-23T23:39:52.211Z,99.90
2017-09-23T23:42:18.611Z,99.90
2017-09-23T23:44:45.070Z,99.90
2017-09-23T23:47:12.287Z,99.90
2017-09-23T23:49:38.712Z,99.90
2017-09-23T23:52:05.144Z,99.90
2017-09-23T23:54:31.789Z,99.90
2017-09-23T23:56:58.254Z,99.90
2017-09-23T23:59:25.451Z,99.90
