createdAt,value
2023-01-10T00:01:56.713Z,4.29
2023-01-10T00:06:53.531Z,4.21
2023-01-10T00:12:08.597Z,4.14
2023-01-10T00:17:04.962Z,4.09
2023-01-10T00:22:05.690Z,4.04
2023-01-10T00:27:03.483Z,4.00
2023-01-10T00:31:59.863Z,3.94
2023-01-10T00:36:56.328Z,4.00
2023-01-10T00:42:11.514Z,4.13
2023-01-10T00:47:07.978Z,4.23
2023-01-10T00:52:05.127Z,4.36
2023-01-10T00:57:01.520Z,4.48
2023-01-10T01:01:57.928Z,4.58
2023-01-10T01:06:54.325Z,4.60
2023-01-10T01:11:50.697Z,4.63
2023-01-10T01:16:47.096Z,4.66
2023-01-10T01:21:43.501Z,4.68
2023-01-10T01:26:42.006Z,4.72
2023-01-10T01:31:38.358Z,4.78
2023-01-10T01:36:34.805Z,4.93
2023-01-10T01:41:49.704Z,4.93
2023-01-10T01:47:04.261Z,4.91
2023-01-10T01:52:08.734Z,4.86
2023-01-10T01:57:15.881Z,4.81
2023-01-10T02:02:48.290Z,4.75
2023-01-10T02:07:56.506Z,4.73
2023-01-10T02:12:54.676Z,4.70
2023-01-10T02:17:52.751Z,4.64
2023-01-10T02:23:04.432Z,4.60
2023-01-10T02:28:10.949Z,4.63
2023-01-10T02:33:13.398Z,4.67
2023-01-10T02:38:36.019Z,4.66
2023-01-10T02:43:39.676Z,4.66
2023-01-10T02:48:36.017Z,4.66
2023-01-10T02:53:46.855Z,4.65
2023-01-10T02:59:09.244Z,4.62
2023-01-10T03:04:45.519Z,4.59
2023-01-10T03:09:55.180Z,4.60
2023-01-10T03:14:53.202Z,4.60
2023-01-10T03:19:52.257Z,4.62
2023-01-10T03:24:51.632Z,4.61
2023-01-10T03:29:56.945Z,4.61
2023-01-10T03:34:54.626Z,4.60
2023-01-10T03:40:00.115Z,4.55
2023-01-10T03:45:08.883Z,4.57
2023-01-10T03:50:07.763Z,4.59
2023-01-10T03:55:05.634Z,4.59
2023-01-10T04:00:04.701Z,4.58
2023-01-10T04:05:01.040Z,4.51
2023-01-10T04:09:57.595Z,4.51
2023-01-10T04:14:54.093Z,4.56
2023-01-10T04:19:50.479Z,4.52
2023-01-10T04:24:48.673Z,4.47
2023-01-10T04:29:45.096Z,4.44
2023-01-10T04:34:41.481Z,4.46
2023-01-10T04:39:37.869Z,4.42
2023-01-10T04:44:34.164Z,4.41
2023-01-10T04:49:31.128Z,4.38
2023-01-10T04:54:27.487Z,4.39
2023-01-10T04:59:24.067Z,4.44
2023-01-10T05:04:21.057Z,4.47
2023-01-10T05:09:17.562Z,4.49
2023-01-10T05:14:13.987Z,4.47
2023-01-10T05:19:10.492Z,4.48
2023-01-10T05:24:07.381Z,4.45
2023-01-10T05:29:04.551Z,4.42
2023-01-10T05:34:01.137Z,4.40
2023-01-10T05:38:57.980Z,4.39
2023-01-10T05:43:54.358Z,4.33
2023-01-10T05:48:52.666Z,4.28
2023-01-10T05:53:50.300Z,4.28
2023-01-10T05:58:51.376Z,4.25
2023-01-10T06:03:50.374Z,4.26
2023-01-10T06:08:46.692Z,4.29
2023-01-10T06:13:43.063Z,4.32
2023-01-10T06:18:39.420Z,4.36
2023-01-10T06:23:36.029Z,4.38
2023-01-10T06:28:32.391Z,4.42
2023-01-10T06:33:28.724Z,4.41
2023-01-10T06:38:25.113Z,4.44
2023-01-10T06:43:21.612Z,4.47
2023-01-10T06:48:18.071Z,4.46
2023-01-10T06:53:14.477Z,4.42
2023-01-10T06:58:10.841Z,4.41
2023-01-10T07:03:07.984Z,4.41
2023-01-10T07:08:04.572Z,4.47
2023-01-10T07:13:01.122Z,4.46
2023-01-10T07:17:58.773Z,4.48
2023-01-10T07:22:57.275Z,4.51
2023-01-10T07:27:57.106Z,4.54
2023-01-10T07:32:57.121Z,4.52
2023-01-10T07:37:53.488Z,4.54
2023-01-10T07:42:50.031Z,4.56
2023-01-10T07:47:46.406Z,4.57
2023-01-10T07:52:42.753Z,4.66
2023-01-10T07:57:39.147Z,4.68
2023-01-10T08:02:35.723Z,4.68
2023-01-10T08:07:32.250Z,4.72
2023-01-10T08:12:28.620Z,4.73
2023-01-10T08:17:25.432Z,4.69
2023-01-10T08:22:21.790Z,4.63
2023-01-10T08:27:18.126Z,4.58
2023-01-10T08:32:14.477Z,4.59
2023-01-10T08:37:14.017Z,4.59
2023-01-10T08:42:10.821Z,4.61
2023-01-10T08:47:07.168Z,4.66
2023-01-10T08:52:03.637Z,4.69
2023-01-10T08:57:00.026Z,4.77
2023-01-10T09:01:58.516Z,4.82
2023-01-10T09:06:55.741Z,4.84
2023-01-10T09:11:52.079Z,4.85
2023-01-10T09:16:51.658Z,4.83
2023-01-10T09:21:48.079Z,4.91
2023-01-10T09:26:44.930Z,5.03
2023-01-10T09:31:41.388Z,5.09
2023-01-10T09:36:37.749Z,5.12
2023-01-10T09:41:58.638Z,5.12
2023-01-10T09:47:22.749Z,5.12
2023-01-10T09:52:28.329Z,5.16
2023-01-10T09:57:25.404Z,5.19
2023-01-10T10:02:35.851Z,5.23
2023-01-10T10:07:32.276Z,5.31
2023-01-10T10:12:44.116Z,5.39
2023-01-10T10:17:43.581Z,5.35
2023-01-10T10:22:53.825Z,5.33
2023-01-10T10:28:31.819Z,5.41
2023-01-10T10:33:49.024Z,5.37
2023-01-10T10:38:48.440Z,5.38
2023-01-10T10:43:47.976Z,5.41
2023-01-10T10:48:56.745Z,5.44
2023-01-10T10:53:54.379Z,5.41
2023-01-10T10:58:55.603Z,5.50
2023-01-10T11:03:59.777Z,5.49
2023-01-10T11:09:04.047Z,5.57
2023-01-10T11:14:05.662Z,5.60
2023-01-10T11:19:10.813Z,5.77
2023-01-10T11:24:21.593Z,5.78
2023-01-10T11:29:24.376Z,5.88
2023-01-10T11:34:28.621Z,5.99
2023-01-10T11:39:26.919Z,6.07
2023-01-10T11:44:24.699Z,6.07
2023-01-10T11:49:30.850Z,6.14
2023-01-10T11:54:29.896Z,6.10
2023-01-10T11:59:27.760Z,6.31
2023-01-10T12:04:27.485Z,6.31
2023-01-10T12:09:39.560Z,6.26
2023-01-10T12:14:36.028Z,6.09
2023-01-10T12:19:32.826Z,6.03
2023-01-10T12:24:35.892Z,5.95
2023-01-10T12:30:01.044Z,6.10
2023-01-10T12:35:03.825Z,6.09
2023-01-10T12:40:12.996Z,6.23
2023-01-10T12:45:33.460Z,6.04
2023-01-10T12:50:37.068Z,6.16
2023-01-10T12:55:43.558Z,6.23
2023-01-10T13:00:48.540Z,6.24
2023-01-10T13:05:48.646Z,6.23
2023-01-10T13:10:47.591Z,6.25
2023-01-10T13:15:54.284Z,6.28
2023-01-10T13:21:03.306Z,6.24
2023-01-10T13:26:04.686Z,6.26
2023-01-10T13:31:04.118Z,6.22
2023-01-10T13:36:23.589Z,6.22
2023-01-10T13:41:39.212Z,6.34
2023-01-10T13:46:47.357Z,6.30
2023-01-10T13:52:22.289Z,6.32
2023-01-10T13:57:50.969Z,6.22
2023-01-10T14:02:47.475Z,6.26
2023-01-10T14:07:57.658Z,6.17
2023-01-10T14:12:57.144Z,6.24
2023-01-10T14:17:58.534Z,6.15
2023-01-10T14:23:19.995Z,6.19
2023-01-10T14:28:22.621Z,6.11
2023-01-10T14:33:22.752Z,6.04
2023-01-10T14:38:32.379Z,5.95
2023-01-10T14:43:37.840Z,5.92
2023-01-10T14:48:40.375Z,5.94
2023-01-10T14:53:36.720Z,5.90
2023-01-10T14:58:33.102Z,5.83
2023-01-10T15:03:29.543Z,5.77
2023-01-10T15:08:28.584Z,5.72
2023-01-10T15:13:28.271Z,5.65
2023-01-10T15:18:39.332Z,5.68
2023-01-10T15:23:37.235Z,5.64
2023-01-10T15:28:35.895Z,5.65
2023-01-10T15:33:33.152Z,5.63
2023-01-10T15:38:34.159Z,5.63
2023-01-10T15:43:32.313Z,5.54
2023-01-10T15:48:36.059Z,5.63
2023-01-10T15:53:57.229Z,5.52
2023-01-10T15:58:54.762Z,5.58
2023-01-10T16:03:53.714Z,5.59
2023-01-10T16:08:53.058Z,5.50
2023-01-10T16:13:49.497Z,5.48
2023-01-10T16:18:45.864Z,5.45
2023-01-10T16:23:44.263Z,5.48
2023-01-10T16:28:40.958Z,5.45
2023-01-10T16:33:37.721Z,5.44
2023-01-10T16:38:35.019Z,5.50
2023-01-10T16:43:31.368Z,5.41
2023-01-10T16:48:29.636Z,5.43
2023-01-10T16:53:26.013Z,5.44
2023-01-10T16:58:22.420Z,5.44
2023-01-10T17:03:22.077Z,5.41
2023-01-10T17:08:23.838Z,5.40
2023-01-10T17:13:27.412Z,5.42
2023-01-10T17:18:25.868Z,5.40
2023-01-10T17:23:23.121Z,5.44
2023-01-10T17:28:19.783Z,5.41
2023-01-10T17:33:16.104Z,5.44
2023-01-10T17:38:15.219Z,5.47
2023-01-10T17:43:12.997Z,5.47
2023-01-10T17:48:12.729Z,5.47
2023-01-10T17:53:09.494Z,5.45
2023-01-10T17:58:05.828Z,5.44
2023-01-10T18:03:02.185Z,5.51
2023-01-10T18:08:01.063Z,5.54
2023-01-10T18:12:57.998Z,5.57
2023-01-10T18:17:54.395Z,5.50
2023-01-10T18:23:09.203Z,5.54
2023-01-10T18:28:05.532Z,5.51
2023-01-10T18:33:01.955Z,5.54
2023-01-10T18:37:58.871Z,5.60
2023-01-10T18:42:56.028Z,5.64
2023-01-10T18:47:58.937Z,5.67
2023-01-10T18:52:55.261Z,5.70
2023-01-10T18:57:51.583Z,5.49
2023-01-10T19:02:48.086Z,5.38
2023-01-10T19:07:44.582Z,5.33
2023-01-10T19:12:42.315Z,5.23
2023-01-10T19:17:38.833Z,5.22
2023-01-10T19:22:35.202Z,5.16
2023-01-10T19:27:31.599Z,5.13
2023-01-10T19:32:28.667Z,5.04
2023-01-10T19:37:25.061Z,4.98
2023-01-10T19:42:21.405Z,4.94
2023-01-10T19:47:18.188Z,4.93
2023-01-10T19:52:14.619Z,4.85
2023-01-10T19:57:10.976Z,4.80
2023-01-10T20:02:12.834Z,4.79
2023-01-10T20:07:09.304Z,4.81
2023-01-10T20:12:05.925Z,4.68
2023-01-10T20:17:02.338Z,4.69
2023-01-10T20:21:58.708Z,4.63
2023-01-10T20:26:55.095Z,4.66
2023-01-10T20:31:55.729Z,4.73
2023-01-10T20:36:52.463Z,4.71
2023-01-10T20:41:48.972Z,4.74
2023-01-10T20:46:45.433Z,4.72
2023-01-10T20:51:41.900Z,4.73
2023-01-10T20:56:38.851Z,4.78
2023-01-10T21:01:36.075Z,4.77
2023-01-10T21:06:34.083Z,4.82
2023-01-10T21:11:30.495Z,4.88
2023-01-10T21:16:26.991Z,4.91
2023-01-10T21:21:23.618Z,5.05
2023-01-10T21:26:20.029Z,5.15
2023-01-10T21:31:18.933Z,5.21
2023-01-10T21:36:15.405Z,5.29
2023-01-10T21:41:36.507Z,5.34
2023-01-10T21:46:33.201Z,5.40
2023-01-10T21:51:29.750Z,5.44
2023-01-10T21:56:26.167Z,5.47
2023-01-10T22:01:22.571Z,5.40
2023-01-10T22:06:18.968Z,5.32
2023-01-10T22:11:15.352Z,5.34
2023-01-10T22:16:13.861Z,5.42
2023-01-10T22:21:10.279Z,5.45
2023-01-10T22:26:13.611Z,5.53
2023-01-10T22:31:10.068Z,5.62
2023-01-10T22:36:09.853Z,5.70
2023-01-10T22:41:07.497Z,5.79
2023-01-10T22:46:04.892Z,5.82
2023-01-10T22:51:01.575Z,5.84
2023-01-10T22:56:05.538Z,5.91
2023-01-10T23:01:06.204Z,6.01
2023-01-10T23:06:02.601Z,6.10
2023-01-10T23:11:00.086Z,6.12
2023-01-10T23:16:01.164Z,6.14
2023-01-10T23:20:58.079Z,6.21
2023-01-10T23:26:03.637Z,6.23
2023-01-10T23:31:00.107Z,6.28
2023-01-10T23:35:56.566Z,6.33
2023-01-10T23:40:53.041Z,6.37
2023-01-10T23:45:49.855Z,6.37
2023-01-10T23:50:50.082Z,6.29
2023-01-10T23:55:46.682Z,6.18
