createdAt,value
2018-01-18T00:01:09.196Z,96706
2018-01-18T00:03:35.899Z,96721
2018-01-18T00:06:03.541Z,96729
2018-01-18T00:08:31.018Z,96737
2018-01-18T00:10:58.509Z,96746
2018-01-18T00:13:25.223Z,96744
2018-01-18T00:15:52.660Z,96748
2018-01-18T00:18:19.402Z,96751
2018-01-18T00:20:46.145Z,96756
2018-01-18T00:23:12.883Z,96769
2018-01-18T00:25:39.595Z,96778
2018-01-18T00:28:06.298Z,96774
2018-01-18T00:30:32.996Z,96779
2018-01-18T00:32:59.739Z,96782
2018-01-18T00:35:26.509Z,96782
2018-01-18T00:37:53.298Z,96784
2018-01-18T00:40:20.037Z,96786
2018-01-18T00:42:46.724Z,96786
2018-01-18T00:45:13.440Z,96782
2018-01-18T00:47:40.154Z,96791
2018-01-18T00:50:07.589Z,96798
2018-01-18T00:52:34.316Z,96803
2018-01-18T00:55:00.997Z,96802
2018-01-18T00:57:28.448Z,96809
2018-01-18T00:59:55.231Z,96807
2018-01-18T01:02:21.999Z,96800
2018-01-18T01:04:48.709Z,96807
2018-01-18T01:07:30.401Z,96812
2018-01-18T01:09:57.780Z,96815
2018-01-18T01:12:24.418Z,96818
2018-01-18T01:14:51.080Z,96818
2018-01-18T01:17:17.842Z,96817
2018-01-18T01:19:44.484Z,96819
2018-01-18T01:22:11.173Z,96811
2018-01-18T01:24:38.555Z,96819
2018-01-18T01:27:05.185Z,96825
2018-01-18T01:29:31.910Z,96822
2018-01-18T01:31:59.359Z,96826
2018-01-18T01:34:26.051Z,96831
2018-01-18T01:36:52.773Z,96834
2018-01-18T01:39:20.223Z,96835
2018-01-18T01:41:47.649Z,96838
2018-01-18T01:44:14.408Z,96841
2018-01-18T01:46:41.082Z,96840
2018-01-18T01:49:07.765Z,96842
2018-01-18T01:51:34.447Z,96849
2018-01-18T01:54:01.875Z,96851
2018-01-18T01:56:28.626Z,96857
2018-01-18T01:58:55.318Z,96859
2018-01-18T02:01:22.007Z,96856
2018-01-18T02:03:48.745Z,96858
2018-01-18T02:06:15.437Z,96860
2018-01-18T02:08:42.897Z,96870
2018-01-18T02:11:10.334Z,96872
2018-01-18T02:13:37.106Z,96868
2018-01-18T02:16:04.536Z,96863
2018-01-18T02:18:31.233Z,96870
2018-01-18T02:20:57.976Z,96871
2018-01-18T02:23:24.668Z,96875
2018-01-18T02:25:51.405Z,96874
2018-01-18T02:28:18.151Z,96875
2018-01-18T02:30:44.927Z,96882
2018-01-18T02:33:12.340Z,96883
2018-01-18T02:35:39.055Z,96877
2018-01-18T02:38:05.747Z,96891
2018-01-18T02:40:32.470Z,96881
2018-01-18T02:42:59.192Z,96875
2018-01-18T02:45:25.886Z,96870
2018-01-18T02:47:52.627Z,96870
2018-01-18T02:50:19.380Z,96882
2018-01-18T02:52:46.134Z,96886
2018-01-18T02:55:12.885Z,96899
2018-01-18T02:57:40.336Z,96900
2018-01-18T03:00:07.804Z,96910
2018-01-18T03:02:35.239Z,96910
2018-01-18T03:05:02.001Z,96913
2018-01-18T03:07:29.462Z,96917
2018-01-18T03:09:56.902Z,96924
2018-01-18T03:12:23.643Z,96933
2018-01-18T03:14:50.374Z,96931
2018-01-18T03:17:17.086Z,96929
2018-01-18T03:19:43.836Z,96923
2018-01-18T03:22:10.627Z,96935
2018-01-18T03:24:37.313Z,96924
2018-01-18T03:27:04.031Z,96923
2018-01-18T03:29:31.514Z,96917
2018-01-18T03:31:58.273Z,96918
2018-01-18T03:34:25.020Z,96917
2018-01-18T03:36:51.738Z,96928
2018-01-18T03:39:19.184Z,96944
2018-01-18T03:41:46.670Z,96949
2018-01-18T03:44:13.345Z,96943
2018-01-18T03:46:40.035Z,96932
2018-01-18T03:49:07.523Z,96933
2018-01-18T03:51:34.266Z,96928
2018-01-18T03:54:00.976Z,96933
2018-01-18T03:56:27.737Z,96936
2018-01-18T03:58:55.190Z,96933
2018-01-18T04:01:22.648Z,96933
2018-01-18T04:03:50.129Z,96930
2018-01-18T04:06:17.587Z,96937
2018-01-18T04:08:45.062Z,96937
2018-01-18T04:11:11.814Z,96940
2018-01-18T04:13:40.591Z,96937
2018-01-18T04:16:07.295Z,96936
2018-01-18T04:18:34.063Z,96930
2018-01-18T04:21:01.515Z,96927
2018-01-18T04:23:28.171Z,96934
2018-01-18T04:25:55.644Z,96937
2018-01-18T04:28:22.298Z,96953
2018-01-18T04:30:48.986Z,96953
2018-01-18T04:33:15.732Z,96960
2018-01-18T04:35:42.453Z,96952
2018-01-18T04:38:09.118Z,96949
2018-01-18T04:40:35.901Z,96951
2018-01-18T04:43:03.338Z,96949
2018-01-18T04:45:30.054Z,96944
2018-01-18T04:47:56.745Z,96930
2018-01-18T04:50:24.213Z,96929
2018-01-18T04:52:50.995Z,96932
2018-01-18T04:55:17.734Z,96933
2018-01-18T04:57:44.428Z,96933
2018-01-18T05:00:11.874Z,96929
2018-01-18T05:02:38.584Z,96928
2018-01-18T05:05:05.275Z,96930
2018-01-18T05:07:32.738Z,96928
2018-01-18T05:10:00.226Z,96931
2018-01-18T05:12:26.950Z,96924
2018-01-18T05:14:54.363Z,96926
2018-01-18T05:17:21.078Z,96921
2018-01-18T05:19:47.746Z,96924
2018-01-18T05:22:14.444Z,96920
2018-01-18T05:24:41.874Z,96914
2018-01-18T05:27:08.621Z,96909
2018-01-18T05:29:35.319Z,96901
2018-01-18T05:32:02.017Z,96903
2018-01-18T05:34:29.461Z,96895
2018-01-18T05:36:56.180Z,96888
2018-01-18T05:39:22.895Z,96878
2018-01-18T05:41:49.591Z,96871
2018-01-18T05:44:16.271Z,96869
2018-01-18T05:46:43.750Z,96856
2018-01-18T05:49:10.449Z,96843
2018-01-18T05:51:37.892Z,96835
2018-01-18T05:54:04.621Z,96832
2018-01-18T05:56:31.305Z,96837
2018-01-18T05:58:58.771Z,96841
2018-01-18T06:01:26.209Z,96839
2018-01-18T06:03:52.900Z,96834
2018-01-18T06:06:19.566Z,96832
2018-01-18T06:08:46.312Z,96823
2018-01-18T06:11:12.980Z,96832
2018-01-18T06:13:39.694Z,96831
2018-01-18T06:16:06.411Z,96834
2018-01-18T06:18:33.096Z,96822
2018-01-18T06:20:59.815Z,96829
2018-01-18T06:23:26.565Z,96844
2018-01-18T06:25:53.253Z,96843
2018-01-18T06:28:19.952Z,96848
2018-01-18T06:30:46.654Z,96857
2018-01-18T06:33:14.136Z,96869
2018-01-18T06:35:40.867Z,96883
2018-01-18T06:38:08.333Z,96887
2018-01-18T06:40:35.010Z,96894
2018-01-18T06:43:01.681Z,96897
2018-01-18T06:45:28.394Z,96891
2018-01-18T06:47:55.080Z,96891
2018-01-18T06:50:21.809Z,96897
2018-01-18T06:52:48.522Z,96895
2018-01-18T06:55:15.183Z,96899
2018-01-18T06:57:41.865Z,96899
2018-01-18T07:00:09.320Z,96908
2018-01-18T07:02:36.746Z,96900
2018-01-18T07:05:03.447Z,96903
2018-01-18T07:07:30.162Z,96907
2018-01-18T07:09:57.586Z,96898
2018-01-18T07:12:24.246Z,96902
2018-01-18T07:14:50.969Z,96902
2018-01-18T07:17:17.653Z,96896
2018-01-18T07:19:45.077Z,96887
2018-01-18T07:22:11.781Z,96892
2018-01-18T07:24:38.489Z,96908
2018-01-18T07:27:05.186Z,96906
2018-01-18T07:29:31.955Z,96902
2018-01-18T07:31:58.670Z,96902
2018-01-18T07:34:25.335Z,96899
2018-01-18T07:36:52.052Z,96905
2018-01-18T07:39:18.738Z,96902
2018-01-18T07:41:45.486Z,96900
2018-01-18T07:44:12.197Z,96905
2018-01-18T07:46:38.865Z,96907
2018-01-18T07:49:05.587Z,96915
2018-01-18T07:51:32.387Z,96913
2018-01-18T07:53:59.877Z,96911
2018-01-18T07:56:26.532Z,96925
2018-01-18T07:58:53.238Z,96923
2018-01-18T08:01:20.647Z,96925
2018-01-18T08:03:53.491Z,96934
2018-01-18T08:06:20.176Z,96945
2018-01-18T08:08:46.876Z,96951
2018-01-18T08:11:14.310Z,96951
2018-01-18T08:13:40.998Z,96942
2018-01-18T08:16:07.708Z,96941
2018-01-18T08:18:34.435Z,96948
2018-01-18T08:21:01.148Z,96942
2018-01-18T08:23:29.448Z,96936
2018-01-18T08:25:57.832Z,96941
2018-01-18T08:28:26.149Z,96934
2018-01-18T08:30:54.500Z,96941
2018-01-18T08:33:22.906Z,96937
2018-01-18T08:35:51.280Z,96947
2018-01-18T08:38:17.992Z,96948
2018-01-18T08:40:44.704Z,96956
2018-01-18T08:43:11.392Z,96942
2018-01-18T08:45:38.101Z,96949
2018-01-18T08:48:06.475Z,96945
2018-01-18T08:50:41.822Z,96948
2018-01-18T08:53:20.410Z,96948
2018-01-18T08:55:47.106Z,96943
2018-01-18T08:58:13.836Z,96937
2018-01-18T09:00:40.573Z,96931
2018-01-18T09:03:07.323Z,96922
2018-01-18T09:05:34.029Z,96917
2018-01-18T09:08:01.502Z,96908
2018-01-18T09:10:28.934Z,96908
2018-01-18T09:12:55.656Z,96909
2018-01-18T09:15:22.438Z,96909
2018-01-18T09:17:49.135Z,96899
2018-01-18T09:20:15.833Z,96904
2018-01-18T09:22:43.278Z,96911
2018-01-18T09:25:09.998Z,96910
2018-01-18T09:27:36.724Z,96900
2018-01-18T09:30:03.511Z,96902
2018-01-18T09:32:30.209Z,96899
2018-01-18T09:34:56.885Z,96894
2018-01-18T09:37:23.617Z,96896
2018-01-18T09:39:50.363Z,96892
2018-01-18T09:42:17.038Z,96899
2018-01-18T09:44:44.523Z,96895
2018-01-18T09:47:11.235Z,96888
2018-01-18T09:49:38.007Z,96876
2018-01-18T09:52:05.468Z,96879
2018-01-18T09:54:32.177Z,96878
2018-01-18T09:56:58.888Z,96876
2018-01-18T09:59:25.609Z,96875
2018-01-18T10:01:52.350Z,96877
2018-01-18T10:04:19.050Z,96877
2018-01-18T10:06:45.750Z,96878
2018-01-18T10:09:12.438Z,96868
2018-01-18T10:11:39.142Z,96847
2018-01-18T10:14:05.892Z,96839
2018-01-18T10:16:32.607Z,96840
2018-01-18T10:19:00.068Z,96837
2018-01-18T10:21:27.522Z,96834
2018-01-18T10:23:54.952Z,96818
2018-01-18T10:26:21.648Z,96804
2018-01-18T10:28:48.359Z,96788
2018-01-18T10:31:15.796Z,96786
2018-01-18T10:33:42.514Z,96779
2018-01-18T10:36:09.241Z,96778
2018-01-18T10:38:35.985Z,96774
2018-01-18T10:41:02.782Z,96772
2018-01-18T10:43:29.527Z,96773
2018-01-18T10:45:56.978Z,96776
2018-01-18T10:48:23.682Z,96781
2018-01-18T10:50:50.458Z,96779
2018-01-18T10:53:17.135Z,96766
2018-01-18T10:55:44.588Z,96750
2018-01-18T10:58:11.301Z,96749
2018-01-18T11:00:38.064Z,96746
2018-01-18T11:03:04.792Z,96742
2018-01-18T11:05:31.590Z,96751
2018-01-18T11:07:58.286Z,96746
2018-01-18T11:10:24.986Z,96734
2018-01-18T11:12:51.722Z,96728
2018-01-18T11:15:19.188Z,96730
2018-01-18T11:17:45.922Z,96725
2018-01-18T11:20:13.353Z,96733
2018-01-18T11:22:40.078Z,96730
2018-01-18T11:25:06.879Z,96719
2018-01-18T11:27:33.699Z,96714
2018-01-18T11:30:01.138Z,96713
2018-01-18T11:32:30.140Z,96694
2018-01-18T11:34:57.623Z,96695
2018-01-18T11:37:25.094Z,96694
2018-01-18T11:39:52.656Z,96694
2018-01-18T11:42:20.198Z,96686
2018-01-18T11:44:46.930Z,96675
2018-01-18T11:47:13.598Z,96672
2018-01-18T11:49:41.059Z,96674
2018-01-18T11:52:08.552Z,96651
2018-01-18T11:54:35.253Z,96638
2018-01-18T11:57:02.757Z,96647
2018-01-18T11:59:29.453Z,96629
2018-01-18T12:01:56.150Z,96614
2018-01-18T12:04:22.882Z,96600
2018-01-18T12:06:49.591Z,96595
2018-01-18T12:09:17.029Z,96607
2018-01-18T12:11:43.771Z,96599
2018-01-18T12:14:10.521Z,96592
2018-01-18T12:16:37.252Z,96589
2018-01-18T12:19:03.973Z,96592
2018-01-18T12:21:30.697Z,96591
2018-01-18T12:23:57.384Z,96576
2018-01-18T12:26:24.114Z,96561
2018-01-18T12:28:50.836Z,96562
2018-01-18T12:31:17.542Z,96559
2018-01-18T12:33:44.334Z,96543
2018-01-18T12:36:11.021Z,96534
2018-01-18T12:38:37.753Z,96521
2018-01-18T12:41:04.511Z,96507
2018-01-18T12:43:31.228Z,96488
2018-01-18T12:45:57.892Z,96490
2018-01-18T12:48:24.610Z,96488
2018-01-18T12:50:51.330Z,96484
2018-01-18T12:53:18.038Z,96480
2018-01-18T12:55:44.748Z,96480
2018-01-18T12:58:11.414Z,96476
2018-01-18T13:00:38.086Z,96456
2018-01-18T13:03:04.831Z,96452
2018-01-18T13:05:32.292Z,96432
2018-01-18T13:07:59.723Z,96431
2018-01-18T13:10:26.475Z,96426
2018-01-18T13:12:53.138Z,96417
2018-01-18T13:15:20.578Z,96430
2018-01-18T13:17:47.304Z,96429
2018-01-18T13:20:14.012Z,96420
2018-01-18T13:22:40.737Z,96415
2018-01-18T13:25:08.187Z,96416
2018-01-18T13:27:35.609Z,96407
2018-01-18T13:30:02.383Z,96391
2018-01-18T13:32:29.086Z,96387
2018-01-18T13:34:55.776Z,96390
2018-01-18T13:37:23.250Z,96380
2018-01-18T13:39:50.717Z,96380
2018-01-18T13:42:17.399Z,96378
2018-01-18T13:44:44.094Z,96366
2018-01-18T13:47:11.543Z,96371
2018-01-18T13:49:38.270Z,96355
2018-01-18T13:52:04.997Z,96365
2018-01-18T13:54:31.750Z,96359
2018-01-18T13:56:58.447Z,96352
2018-01-18T13:59:25.144Z,96345
2018-01-18T14:01:51.899Z,96340
2018-01-18T14:04:19.336Z,96348
2018-01-18T14:06:46.077Z,96348
2018-01-18T14:09:12.793Z,96343
2018-01-18T14:11:39.499Z,96338
2018-01-18T14:14:20.364Z,96332
2018-01-18T14:16:47.810Z,96343
2018-01-18T14:19:14.618Z,96338
2018-01-18T14:21:41.295Z,96326
2018-01-18T14:27:18.690Z,96319
2018-01-18T14:29:45.438Z,96312
2018-01-18T14:32:13.774Z,96310
2018-01-18T14:34:53.008Z,96319
2018-01-18T14:37:21.394Z,96318
2018-01-18T14:39:49.857Z,96309
2018-01-18T14:42:18.225Z,96310
2018-01-18T14:44:46.559Z,96305
2018-01-18T14:47:14.896Z,96306
2018-01-18T14:49:43.274Z,96302
2018-01-18T14:52:11.632Z,96301
2018-01-18T14:54:46.102Z,96301
2018-01-18T14:57:16.605Z,96296
2018-01-18T14:59:44.968Z,96300
2018-01-18T15:02:13.338Z,96292
2018-01-18T15:04:41.712Z,96289
2018-01-18T15:07:10.048Z,96293
2018-01-18T15:09:38.518Z,96293
2018-01-18T15:12:06.838Z,96284
2018-01-18T15:14:35.182Z,96277
2018-01-18T15:17:03.570Z,96265
2018-01-18T15:19:31.913Z,96268
2018-01-18T15:22:00.256Z,96266
2018-01-18T15:24:28.630Z,96259
2018-01-18T15:26:56.989Z,96246
2018-01-18T15:29:25.313Z,96257
2018-01-18T15:31:53.725Z,96249
2018-01-18T15:34:22.095Z,96249
2018-01-18T15:36:50.433Z,96242
2018-01-18T15:39:18.773Z,96242
2018-01-18T15:41:47.159Z,96239
2018-01-18T15:44:15.507Z,96243
2018-01-18T15:46:43.931Z,96239
2018-01-18T15:49:12.273Z,96236
2018-01-18T15:51:40.602Z,96244
2018-01-18T15:54:09.017Z,96242
2018-01-18T15:56:37.414Z,96243
2018-01-18T15:59:05.818Z,96239
2018-01-18T16:01:34.249Z,96245
2018-01-18T16:04:02.640Z,96239
2018-01-18T16:06:31.022Z,96239
2018-01-18T16:08:59.440Z,96231
2018-01-18T16:11:27.779Z,96219
2018-01-18T16:13:56.089Z,96214
2018-01-18T16:16:24.457Z,96210
2018-01-18T16:18:52.883Z,96199
2018-01-18T16:21:21.217Z,96207
2018-01-18T16:23:49.629Z,96201
2018-01-18T16:26:18.006Z,96209
2018-01-18T16:28:46.358Z,96203
2018-01-18T16:31:14.740Z,96196
2018-01-18T16:33:43.062Z,96193
2018-01-18T16:36:11.405Z,96190
2018-01-18T16:38:39.778Z,96179
2018-01-18T16:41:08.123Z,96167
2018-01-18T16:43:36.552Z,96173
2018-01-18T16:46:04.933Z,96165
2018-01-18T16:48:33.307Z,96163
2018-01-18T16:51:01.649Z,96168
2018-01-18T16:53:30.024Z,96166
2018-01-18T16:55:58.358Z,96177
2018-01-18T16:58:26.726Z,96169
2018-01-18T17:00:55.229Z,96164
2018-01-18T17:03:23.624Z,96164
2018-01-18T17:05:51.979Z,96157
2018-01-18T17:08:20.368Z,96150
2018-01-18T17:10:48.719Z,96154
2018-01-18T17:13:17.132Z,96161
2018-01-18T17:15:45.541Z,96152
2018-01-18T17:18:13.894Z,96148
2018-01-18T17:20:42.255Z,96138
2018-01-18T17:23:10.596Z,96128
2018-01-18T17:25:38.969Z,96132
2018-01-18T17:28:07.348Z,96144
2018-01-18T17:30:35.748Z,96139
2018-01-18T17:33:04.071Z,96151
2018-01-18T17:35:32.430Z,96149
2018-01-18T17:38:00.831Z,96138
2018-01-18T17:40:29.164Z,96134
2018-01-18T17:42:57.590Z,96128
2018-01-18T17:45:25.976Z,96132
2018-01-18T17:47:54.329Z,96141
2018-01-18T17:50:22.680Z,96142
2018-01-18T17:52:51.037Z,96152
2018-01-18T17:55:19.428Z,96142
2018-01-18T17:57:47.794Z,96143
2018-01-18T18:00:16.196Z,96127
2018-01-18T18:02:44.574Z,96119
2018-01-18T18:05:12.895Z,96116
2018-01-18T18:07:41.309Z,96106
2018-01-18T18:10:09.740Z,96101
2018-01-18T18:12:38.084Z,96103
2018-01-18T18:15:06.473Z,96110
2018-01-18T18:17:34.890Z,96117
2018-01-18T18:20:03.224Z,96113
2018-01-18T18:22:31.625Z,96127
2018-01-18T18:24:59.998Z,96125
2018-01-18T18:27:28.388Z,96109
2018-01-18T18:29:56.767Z,96106
2018-01-18T18:32:28.347Z,96110
2018-01-18T18:34:56.913Z,96100
2018-01-18T18:37:25.250Z,96092
2018-01-18T18:39:53.578Z,96078
2018-01-18T18:42:21.960Z,96060
2018-01-18T18:44:50.319Z,96061
2018-01-18T18:47:18.642Z,96069
2018-01-18T18:49:47.005Z,96083
2018-01-18T18:52:15.342Z,96083
2018-01-18T18:54:43.701Z,96091
2018-01-18T18:57:12.059Z,96090
2018-01-18T18:59:40.442Z,96086
2018-01-18T19:02:08.802Z,96088
2018-01-18T19:04:37.221Z,96092
2018-01-18T19:07:05.570Z,96081
2018-01-18T19:09:33.909Z,96099
2018-01-18T19:12:02.277Z,96089
2018-01-18T19:14:30.605Z,96098
2018-01-18T19:16:58.969Z,96112
2018-01-18T19:19:27.344Z,96110
2018-01-18T19:21:55.676Z,96118
2018-01-18T19:24:24.052Z,96130
2018-01-18T19:26:52.442Z,96114
2018-01-18T19:29:20.792Z,96109
2018-01-18T19:31:49.162Z,96100
2018-01-18T19:34:17.545Z,96104
2018-01-18T19:36:45.907Z,96103
2018-01-18T19:39:14.217Z,96107
2018-01-18T19:41:42.569Z,96102
2018-01-18T19:44:10.903Z,96099
2018-01-18T19:46:39.294Z,96103
2018-01-18T19:49:07.643Z,96094
2018-01-18T19:51:36.005Z,96099
2018-01-18T19:54:04.389Z,96115
2018-01-18T19:56:32.800Z,96089
2018-01-18T19:59:01.184Z,96107
2018-01-18T20:01:29.601Z,96089
2018-01-18T20:03:57.980Z,96074
2018-01-18T20:06:26.394Z,96073
2018-01-18T20:08:54.716Z,96090
2018-01-18T20:11:23.094Z,96090
2018-01-18T20:13:51.520Z,96097
2018-01-18T20:16:19.931Z,96099
2018-01-18T20:18:48.355Z,96092
2018-01-18T20:21:16.743Z,96086
2018-01-18T20:23:45.103Z,96074
2018-01-18T20:26:13.437Z,96062
2018-01-18T20:28:41.770Z,96052
2018-01-18T20:31:10.137Z,96056
2018-01-18T20:33:38.493Z,96062
2018-01-18T20:36:06.855Z,96052
2018-01-18T20:38:35.242Z,96052
2018-01-18T20:41:03.600Z,96057
2018-01-18T20:43:31.937Z,96043
2018-01-18T20:46:00.279Z,96039
2018-01-18T20:48:28.671Z,96046
2018-01-18T20:50:57.005Z,96052
2018-01-18T20:53:25.344Z,96059
2018-01-18T20:55:53.688Z,96057
2018-01-18T20:58:22.021Z,96064
2018-01-18T21:00:50.353Z,96062
2018-01-18T21:03:18.741Z,96069
2018-01-18T21:05:47.115Z,96068
2018-01-18T21:08:19.218Z,96071
2018-01-18T21:10:47.554Z,96078
2018-01-18T21:13:15.933Z,96064
2018-01-18T21:15:44.373Z,96067
2018-01-18T21:18:12.698Z,96079
2018-01-18T21:20:41.013Z,96086
2018-01-18T21:23:09.366Z,96088
2018-01-18T21:25:37.710Z,96095
2018-01-18T21:28:06.068Z,96093
2018-01-18T21:30:34.535Z,96106
2018-01-18T21:33:02.867Z,96090
2018-01-18T21:35:31.176Z,96083
2018-01-18T21:37:59.588Z,96093
2018-01-18T21:40:27.918Z,96087
2018-01-18T21:42:56.253Z,96096
2018-01-18T21:45:24.606Z,96099
2018-01-18T21:47:52.949Z,96097
2018-01-18T21:50:21.292Z,96093
2018-01-18T21:52:50.794Z,96100
2018-01-18T21:55:19.114Z,96105
2018-01-18T21:57:47.481Z,96109
2018-01-18T22:00:15.864Z,96111
2018-01-18T22:02:44.184Z,96118
2018-01-18T22:05:12.501Z,96119
2018-01-18T22:07:40.923Z,96125
2018-01-18T22:10:09.273Z,96119
2018-01-18T22:12:37.629Z,96116
2018-01-18T22:15:06.000Z,96115
2018-01-18T22:17:34.383Z,96109
2018-01-18T22:20:09.802Z,96121
2018-01-18T22:22:38.126Z,96107
2018-01-18T22:25:06.449Z,96110
2018-01-18T22:27:34.874Z,96105
2018-01-18T22:30:03.308Z,96097
2018-01-18T22:32:31.654Z,96112
2018-01-18T22:35:00.008Z,96123
2018-01-18T22:37:28.353Z,96127
2018-01-18T22:39:56.734Z,96117
2018-01-18T22:42:25.098Z,96108
2018-01-18T22:44:53.479Z,96097
2018-01-18T22:47:21.821Z,96107
2018-01-18T22:49:50.193Z,96098
2018-01-18T22:52:18.514Z,96098
2018-01-18T22:54:46.864Z,96085
2018-01-18T22:57:15.253Z,96070
2018-01-18T22:59:43.586Z,96077
2018-01-18T23:02:11.934Z,96076
2018-01-18T23:04:40.280Z,96081
2018-01-18T23:07:08.588Z,96080
2018-01-18T23:09:36.994Z,96078
2018-01-18T23:12:05.402Z,96083
2018-01-18T23:14:33.747Z,96067
2018-01-18T23:17:02.175Z,96050
2018-01-18T23:19:30.532Z,96045
2018-01-18T23:21:58.876Z,96057
2018-01-18T23:24:27.215Z,96066
2018-01-18T23:26:55.571Z,96080
2018-01-18T23:29:23.951Z,96086
2018-01-18T23:31:52.387Z,96094
2018-01-18T23:34:20.734Z,96102
2018-01-18T23:36:49.055Z,96120
2018-01-18T23:39:17.389Z,96120
2018-01-18T23:41:45.771Z,96114
2018-01-18T23:44:14.176Z,96106
2018-01-18T23:46:42.562Z,96101
2018-01-18T23:49:10.962Z,96086
2018-01-18T23:51:39.329Z,96087
2018-01-18T23:54:07.658Z,96100
2018-01-18T23:56:36.018Z,96102
2018-01-18T23:59:04.337Z,96126
