createdAt,value
2022-08-07T00:00:55.166Z,11.76
2022-08-07T00:02:37.253Z,11.75
2022-08-07T00:03:13.638Z,11.72
2022-08-07T00:04:13.352Z,11.70
2022-08-07T00:05:12.734Z,11.67
2022-08-07T00:06:09.666Z,11.68
2022-08-07T00:07:09.470Z,11.67
2022-08-07T00:08:07.752Z,11.63
2022-08-07T00:09:16.624Z,11.60
2022-08-07T00:10:26.108Z,11.58
2022-08-07T00:11:29.961Z,11.57
2022-08-07T00:12:30.085Z,11.56
2022-08-07T00:13:29.301Z,11.56
2022-08-07T00:14:30.339Z,11.54
2022-08-07T00:15:38.395Z,11.53
2022-08-07T00:16:43.454Z,11.54
2022-08-07T00:23:18.593Z,11.58
2022-08-07T00:24:18.285Z,11.53
2022-08-07T00:25:16.628Z,11.53
2022-08-07T00:26:31.214Z,11.49
2022-08-07T00:27:51.683Z,11.49
2022-08-07T00:28:56.397Z,11.43
2022-08-07T00:29:53.834Z,11.38
2022-08-07T00:30:52.119Z,11.39
2022-08-07T00:31:51.231Z,11.37
2022-08-07T00:32:49.267Z,11.39
2022-08-07T00:33:47.436Z,11.39
2022-08-07T00:34:49.229Z,11.36
2022-08-07T00:35:49.780Z,11.37
2022-08-07T00:36:46.741Z,11.35
2022-08-07T00:37:48.305Z,11.35
2022-08-07T00:38:45.266Z,11.33
2022-08-07T00:39:45.135Z,11.34
2022-08-07T00:40:42.207Z,11.34
2022-08-07T00:41:53.135Z,11.34
2022-08-07T00:42:50.366Z,11.38
2022-08-07T00:43:59.403Z,11.37
2022-08-07T00:44:56.974Z,11.36
2022-08-07T00:45:55.603Z,11.38
2022-08-07T00:46:52.624Z,11.40
2022-08-07T00:53:14.624Z,11.30
2022-08-07T00:54:15.397Z,11.32
2022-08-07T00:55:17.460Z,11.30
2022-08-07T00:56:34.081Z,11.27
2022-08-07T00:57:34.020Z,11.27
2022-08-07T00:58:32.695Z,11.28
2022-08-07T00:59:32.407Z,11.29
2022-08-07T01:00:32.542Z,11.28
2022-08-07T01:01:29.409Z,11.28
2022-08-07T01:02:41.210Z,11.21
2022-08-07T01:03:55.573Z,11.17
2022-08-07T01:04:58.287Z,11.11
2022-08-07T01:05:55.874Z,11.09
2022-08-07T01:06:52.755Z,11.06
2022-08-07T01:07:50.696Z,11.06
2022-08-07T01:08:53.142Z,11.03
2022-08-07T01:10:05.958Z,11.00
2022-08-07T01:12:04.769Z,10.96
2022-08-07T01:12:29.734Z,10.95
2022-08-07T01:13:27.513Z,10.94
2022-08-07T01:14:31.980Z,10.96
2022-08-07T01:15:35.774Z,10.99
2022-08-07T01:16:52.264Z,11.00
2022-08-07T01:23:49.672Z,10.88
2022-08-07T01:24:46.707Z,10.85
2022-08-07T01:25:56.033Z,10.82
2022-08-07T01:26:53.918Z,10.79
2022-08-07T01:27:51.336Z,10.77
2022-08-07T01:28:49.410Z,10.74
2022-08-07T01:29:46.221Z,10.72
2022-08-07T01:30:43.024Z,10.70
2022-08-07T01:31:42.686Z,10.72
2022-08-07T01:32:45.236Z,10.78
2022-08-07T01:33:55.032Z,10.84
2022-08-07T01:34:53.446Z,10.90
2022-08-07T01:35:53.423Z,10.89
2022-08-07T01:36:57.870Z,10.91
2022-08-07T01:37:55.270Z,10.91
2022-08-07T01:38:52.038Z,10.93
2022-08-07T01:39:50.536Z,10.91
2022-08-07T01:40:47.522Z,10.87
2022-08-07T01:42:07.275Z,10.86
2022-08-07T01:43:01.555Z,10.87
2022-08-07T01:44:00.058Z,10.88
2022-08-07T01:44:58.695Z,10.86
2022-08-07T01:45:58.697Z,10.88
2022-08-07T01:46:55.662Z,10.85
2022-08-07T01:54:11.583Z,10.51
2022-08-07T01:54:50.633Z,10.58
2022-08-07T01:55:49.662Z,10.61
2022-08-07T01:56:49.438Z,10.61
2022-08-07T01:58:05.728Z,10.59
2022-08-07T01:59:31.179Z,10.53
2022-08-07T02:00:29.564Z,10.48
2022-08-07T02:02:02.677Z,10.51
2022-08-07T02:03:18.917Z,10.46
2022-08-07T02:04:26.658Z,10.43
2022-08-07T02:05:43.354Z,10.40
2022-08-07T02:06:43.506Z,10.37
2022-08-07T02:07:50.406Z,10.44
2022-08-07T02:08:48.518Z,10.43
2022-08-07T02:09:58.763Z,10.47
2022-08-07T02:10:58.698Z,10.52
2022-08-07T02:12:03.939Z,10.48
2022-08-07T02:13:02.101Z,10.42
2022-08-07T02:14:02.659Z,10.38
2022-08-07T02:15:00.895Z,10.33
2022-08-07T02:15:57.908Z,10.29
2022-08-07T02:16:58.225Z,10.26
2022-08-07T02:23:57.789Z,10.17
2022-08-07T02:24:58.411Z,10.14
2022-08-07T02:26:31.473Z,10.13
2022-08-07T02:27:15.835Z,10.11
2022-08-07T02:28:14.646Z,10.10
2022-08-07T02:29:21.904Z,10.11
2022-08-07T02:30:18.786Z,10.12
2022-08-07T02:31:27.928Z,10.13
2022-08-07T02:32:29.783Z,10.12
2022-08-07T02:33:41.817Z,10.11
2022-08-07T02:34:51.084Z,10.12
2022-08-07T02:36:29.207Z,10.12
2022-08-07T02:37:08.272Z,10.10
2022-08-07T02:38:06.457Z,10.09
2022-08-07T02:39:16.344Z,10.08
2022-08-07T02:40:30.763Z,10.06
2022-08-07T02:41:33.581Z,10.00
2022-08-07T02:42:34.016Z,9.99
2022-08-07T02:43:30.823Z,9.96
2022-08-07T02:44:34.817Z,9.96
2022-08-07T02:46:00.659Z,9.95
2022-08-07T02:46:52.514Z,9.92
2022-08-07T02:53:28.195Z,9.93
2022-08-07T02:54:29.217Z,9.92
2022-08-07T02:55:28.790Z,9.91
2022-08-07T02:56:43.961Z,9.89
2022-08-07T02:57:41.907Z,9.88
2022-08-07T02:58:47.420Z,9.84
2022-08-07T02:59:55.116Z,9.83
2022-08-07T03:00:58.439Z,9.83
2022-08-07T03:01:55.563Z,9.81
2022-08-07T03:02:55.551Z,9.83
2022-08-07T03:03:53.230Z,9.82
2022-08-07T03:04:53.112Z,9.83
2022-08-07T03:05:51.674Z,9.84
2022-08-07T03:06:50.416Z,9.88
2022-08-07T03:08:05.226Z,9.89
2022-08-07T03:09:05.396Z,9.93
2022-08-07T03:10:02.814Z,9.90
2022-08-07T03:10:59.646Z,9.86
2022-08-07T03:11:57.889Z,9.84
2022-08-07T03:12:59.444Z,9.85
2022-08-07T03:13:57.513Z,9.86
2022-08-07T03:14:56.418Z,9.84
2022-08-07T03:15:56.385Z,9.82
2022-08-07T03:16:56.655Z,9.81
2022-08-07T03:24:18.410Z,9.83
2022-08-07T03:25:06.130Z,9.82
2022-08-07T03:26:07.158Z,9.78
2022-08-07T03:27:12.329Z,9.72
2022-08-07T03:28:38.460Z,9.66
2022-08-07T03:29:51.044Z,9.61
2022-08-07T03:30:48.277Z,9.60
2022-08-07T03:31:46.478Z,9.60
2022-08-07T03:32:57.123Z,9.56
2022-08-07T03:33:57.978Z,9.57
2022-08-07T03:35:00.995Z,9.56
2022-08-07T03:36:14.888Z,9.53
2022-08-07T03:37:12.804Z,9.50
2022-08-07T03:38:09.654Z,9.49
2022-08-07T03:39:11.654Z,9.49
2022-08-07T03:40:16.204Z,9.49
2022-08-07T03:41:14.101Z,9.46
2022-08-07T03:42:12.518Z,9.42
2022-08-07T03:43:09.962Z,9.42
2022-08-07T03:44:10.808Z,9.39
2022-08-07T03:45:12.174Z,9.38
2022-08-07T03:46:27.578Z,9.41
2022-08-07T03:47:27.991Z,9.43
2022-08-07T03:53:13.756Z,9.46
2022-08-07T03:54:35.445Z,9.46
2022-08-07T03:55:57.724Z,9.43
2022-08-07T03:57:03.561Z,9.44
2022-08-07T03:58:35.450Z,9.43
2022-08-07T03:59:18.073Z,9.38
2022-08-07T04:00:15.312Z,9.35
2022-08-07T04:01:13.751Z,9.33
2022-08-07T04:02:11.246Z,9.29
2022-08-07T04:03:11.131Z,9.30
2022-08-07T04:04:11.012Z,9.29
2022-08-07T04:05:14.189Z,9.23
2022-08-07T04:06:37.516Z,9.28
2022-08-07T04:07:36.166Z,9.29
2022-08-07T04:08:40.004Z,9.30
2022-08-07T04:09:44.827Z,9.33
2022-08-07T04:10:42.857Z,9.37
2022-08-07T04:12:24.113Z,9.36
2022-08-07T04:13:15.428Z,9.40
2022-08-07T04:14:37.690Z,9.39
2022-08-07T04:15:29.244Z,9.41
2022-08-07T04:16:31.370Z,9.42
2022-08-07T04:18:11.178Z,9.44
2022-08-07T04:23:25.307Z,9.45
2022-08-07T04:24:41.159Z,9.46
2022-08-07T04:25:40.855Z,9.46
2022-08-07T04:26:41.054Z,9.47
2022-08-07T04:27:45.979Z,9.47
2022-08-07T04:28:55.831Z,9.49
2022-08-07T04:30:01.629Z,9.47
2022-08-07T04:31:00.134Z,9.53
2022-08-07T04:32:09.854Z,9.56
2022-08-07T04:33:10.683Z,9.58
2022-08-07T04:34:16.421Z,9.62
2022-08-07T04:35:14.106Z,9.64
2022-08-07T04:36:13.273Z,9.67
2022-08-07T04:37:20.277Z,9.67
2022-08-07T04:38:17.533Z,9.67
2022-08-07T04:39:14.452Z,9.68
2022-08-07T04:40:14.721Z,9.70
2022-08-07T04:41:18.054Z,9.71
2022-08-07T04:42:15.245Z,9.74
2022-08-07T04:43:11.983Z,9.76
2022-08-07T04:44:18.613Z,9.78
2022-08-07T04:45:18.662Z,9.80
2022-08-07T04:46:40.028Z,9.84
2022-08-07T04:54:30.244Z,10.08
2022-08-07T04:58:10.820Z,10.12
2022-08-07T04:58:11.509Z,10.10
2022-08-07T04:58:49.622Z,10.12
2022-08-07T05:00:10.673Z,10.14
2022-08-07T05:01:37.558Z,10.18
2022-08-07T05:02:37.699Z,10.21
2022-08-07T05:04:08.866Z,10.25
2022-08-07T05:05:52.538Z,10.26
2022-08-07T05:07:30.408Z,10.33
2022-08-07T05:08:59.696Z,10.37
2022-08-07T05:09:58.739Z,10.41
2022-08-07T05:11:57.129Z,10.44
2022-08-07T05:12:53.032Z,10.48
2022-08-07T05:14:55.793Z,10.53
2022-08-07T05:15:31.368Z,10.58
2022-08-07T05:16:29.392Z,10.62
2022-08-07T05:17:51.467Z,10.65
2022-08-07T05:23:40.726Z,10.81
2022-08-07T05:24:40.471Z,10.85
2022-08-07T05:26:13.544Z,10.87
2022-08-07T05:26:57.213Z,10.94
2022-08-07T05:28:03.143Z,10.98
2022-08-07T05:29:11.527Z,11.05
2022-08-07T05:30:11.817Z,11.07
2022-08-07T05:31:11.391Z,11.13
2022-08-07T05:32:11.604Z,11.15
2022-08-07T05:33:08.425Z,11.18
2022-08-07T05:34:11.422Z,11.27
2022-08-07T05:35:09.009Z,11.34
2022-08-07T05:36:07.346Z,11.36
2022-08-07T05:37:09.187Z,11.39
2022-08-07T05:38:08.943Z,11.41
2022-08-07T05:40:06.323Z,11.48
2022-08-07T05:40:23.878Z,11.53
2022-08-07T05:41:25.670Z,11.62
2022-08-07T05:42:42.471Z,11.69
2022-08-07T05:44:06.779Z,11.76
2022-08-07T05:45:14.201Z,11.77
2022-08-07T05:46:11.705Z,11.80
2022-08-07T05:47:18.305Z,11.82
2022-08-07T05:54:30.796Z,12.12
2022-08-07T05:56:03.311Z,12.21
2022-08-07T05:56:51.577Z,12.32
2022-08-07T05:57:48.375Z,12.40
2022-08-07T05:58:49.282Z,12.49
2022-08-07T05:59:57.281Z,12.53
2022-08-07T06:00:55.018Z,12.57
2022-08-07T06:01:52.030Z,12.60
2022-08-07T06:02:49.976Z,12.67
2022-08-07T06:03:56.585Z,12.74
2022-08-07T06:04:57.593Z,12.81
2022-08-07T06:05:56.392Z,12.87
2022-08-07T06:06:56.678Z,12.91
2022-08-07T06:08:13.605Z,12.95
2022-08-07T06:09:17.977Z,13.02
2022-08-07T06:10:16.921Z,13.09
2022-08-07T06:11:15.574Z,13.15
2022-08-07T06:12:12.502Z,13.21
2022-08-07T06:13:13.709Z,13.27
2022-08-07T06:14:20.811Z,13.33
2022-08-07T06:15:20.018Z,13.41
2022-08-07T06:16:17.235Z,13.49
2022-08-07T06:17:14.328Z,13.55
2022-08-07T06:24:45.570Z,13.98
2022-08-07T06:25:26.843Z,14.05
2022-08-07T06:26:31.699Z,14.13
2022-08-07T06:28:00.305Z,14.20
2022-08-07T06:28:58.998Z,14.29
2022-08-07T06:29:55.899Z,14.34
2022-08-07T06:30:55.417Z,14.41
2022-08-07T06:31:52.218Z,14.46
2022-08-07T06:32:49.109Z,14.48
2022-08-07T06:33:47.272Z,14.54
2022-08-07T06:34:48.382Z,14.61
2022-08-07T06:36:06.179Z,14.63
2022-08-07T06:37:02.577Z,14.67
2022-08-07T06:37:59.866Z,14.71
2022-08-07T06:40:12.913Z,14.74
2022-08-07T06:40:20.258Z,14.80
2022-08-07T06:42:01.586Z,14.85
2022-08-07T06:42:38.573Z,14.92
2022-08-07T06:43:40.138Z,14.97
2022-08-07T06:44:44.923Z,15.07
2022-08-07T06:45:47.876Z,15.11
2022-08-07T06:46:44.740Z,15.14
2022-08-07T06:55:27.948Z,15.52
2022-08-07T06:55:33.270Z,15.61
2022-08-07T06:56:00.825Z,15.72
2022-08-07T06:56:58.586Z,15.75
2022-08-07T06:58:04.212Z,15.80
2022-08-07T07:00:13.715Z,15.83
2022-08-07T07:00:18.829Z,15.88
2022-08-07T07:01:16.641Z,15.90
2022-08-07T07:02:48.144Z,16.00
2022-08-07T07:03:47.989Z,16.06
2022-08-07T07:04:55.177Z,16.08
2022-08-07T07:06:03.486Z,16.12
2022-08-07T07:07:18.820Z,16.19
2022-08-07T07:08:26.528Z,16.24
2022-08-07T07:09:30.856Z,16.29
2022-08-07T07:10:29.576Z,16.33
2022-08-07T07:12:09.983Z,16.35
2022-08-07T07:12:50.609Z,16.43
2022-08-07T07:13:58.424Z,16.48
2022-08-07T07:15:00.685Z,16.53
2022-08-07T07:16:03.482Z,16.57
2022-08-07T07:17:01.272Z,16.60
2022-08-07T07:24:10.937Z,16.82
2022-08-07T07:26:30.660Z,16.87
2022-08-07T07:26:33.869Z,16.89
2022-08-07T07:27:55.508Z,16.91
2022-08-07T07:29:55.964Z,17.00
2022-08-07T07:30:32.666Z,17.03
2022-08-07T07:31:44.416Z,17.09
2022-08-07T07:32:43.277Z,17.13
2022-08-07T07:33:41.789Z,17.18
2022-08-07T07:34:40.667Z,17.23
2022-08-07T07:35:44.008Z,17.27
2022-08-07T07:37:14.408Z,17.30
2022-08-07T07:38:19.541Z,17.35
2022-08-07T07:39:16.475Z,17.36
2022-08-07T07:40:16.849Z,17.39
2022-08-07T07:41:14.481Z,17.43
2022-08-07T07:42:13.918Z,17.48
2022-08-07T07:43:18.830Z,17.53
2022-08-07T07:44:25.836Z,17.62
2022-08-07T07:46:37.072Z,17.73
2022-08-07T07:46:54.711Z,17.77
2022-08-07T07:53:51.796Z,17.98
2022-08-07T07:54:51.160Z,18.00
2022-08-07T07:55:54.666Z,18.02
2022-08-07T07:56:57.307Z,18.03
2022-08-07T07:57:58.310Z,18.08
2022-08-07T07:58:55.374Z,18.14
2022-08-07T07:59:53.814Z,18.18
2022-08-07T08:00:54.086Z,18.25
2022-08-07T08:02:01.738Z,18.29
2022-08-07T08:03:09.485Z,18.36
2022-08-07T08:04:14.041Z,18.42
2022-08-07T08:05:14.304Z,18.45
2022-08-07T08:06:13.116Z,18.45
2022-08-07T08:07:10.009Z,18.44
2022-08-07T08:08:08.746Z,18.42
2022-08-07T08:09:29.606Z,18.49
2022-08-07T08:10:37.744Z,18.50
2022-08-07T08:11:59.299Z,18.48
2022-08-07T08:12:59.609Z,18.45
2022-08-07T08:13:57.165Z,18.42
2022-08-07T08:14:55.540Z,18.40
2022-08-07T08:15:58.990Z,18.44
2022-08-07T08:16:57.673Z,18.42
2022-08-07T08:24:36.477Z,18.81
2022-08-07T08:25:56.749Z,19.05
2022-08-07T08:27:10.565Z,19.08
2022-08-07T08:28:11.788Z,19.08
2022-08-07T08:29:13.964Z,19.06
2022-08-07T08:30:14.354Z,19.12
2022-08-07T08:31:30.399Z,19.21
2022-08-07T08:32:49.135Z,19.30
2022-08-07T08:33:49.498Z,19.32
2022-08-07T08:34:48.301Z,19.42
2022-08-07T08:35:49.877Z,19.48
2022-08-07T08:36:49.482Z,19.49
2022-08-07T08:38:03.481Z,19.60
2022-08-07T08:39:10.979Z,19.56
2022-08-07T08:40:23.539Z,19.62
2022-08-07T08:41:25.708Z,19.72
2022-08-07T08:42:58.919Z,19.82
2022-08-07T08:44:04.536Z,20.01
2022-08-07T08:45:41.666Z,20.13
2022-08-07T08:46:55.169Z,20.33
2022-08-07T08:53:43.007Z,20.59
2022-08-07T08:54:48.467Z,20.64
2022-08-07T08:55:58.906Z,20.69
2022-08-07T08:56:56.227Z,20.81
2022-08-07T08:58:13.245Z,20.93
2022-08-07T08:59:48.283Z,21.00
2022-08-07T09:00:52.906Z,20.91
2022-08-07T09:01:59.555Z,20.89
2022-08-07T09:03:49.484Z,20.97
2022-08-07T09:05:11.734Z,20.87
2022-08-07T09:06:17.894Z,20.87
2022-08-07T09:07:26.311Z,21.05
2022-08-07T09:08:33.947Z,21.19
2022-08-07T09:10:04.515Z,21.42
2022-08-07T09:11:25.020Z,21.59
2022-08-07T09:12:53.194Z,21.77
2022-08-07T09:14:06.461Z,21.95
2022-08-07T09:16:23.129Z,22.12
2022-08-07T09:16:38.430Z,22.32
2022-08-07T09:24:30.995Z,23.09
2022-08-07T09:25:30.951Z,23.28
2022-08-07T09:26:40.763Z,23.53
2022-08-07T09:28:04.017Z,23.83
2022-08-07T09:30:04.532Z,23.99
2022-08-07T09:30:55.035Z,24.23
2022-08-07T09:31:55.710Z,24.45
2022-08-07T09:33:57.580Z,24.62
2022-08-07T09:36:04.206Z,24.80
2022-08-07T09:36:43.018Z,25.21
2022-08-07T09:37:48.188Z,25.58
2022-08-07T09:39:27.368Z,25.82
2022-08-07T09:40:59.480Z,26.06
2022-08-07T09:42:09.852Z,26.46
2022-08-07T09:44:05.454Z,26.71
2022-08-07T09:47:49.577Z,27.32
2022-08-07T09:47:51.947Z,26.96
2022-08-07T09:54:02.521Z,28.38
2022-08-07T09:55:29.920Z,28.32
2022-08-07T09:57:06.320Z,28.69
2022-08-07T09:58:32.869Z,29.29
2022-08-07T09:59:46.330Z,29.35
2022-08-07T10:01:51.440Z,29.46
2022-08-07T10:02:56.660Z,30.04
2022-08-07T10:04:38.266Z,30.42
2022-08-07T10:06:01.236Z,30.49
2022-08-07T10:07:39.887Z,30.88
2022-08-07T10:08:53.254Z,31.19
2022-08-07T10:10:21.754Z,31.14
2022-08-07T10:12:01.071Z,31.63
2022-08-07T10:13:29.730Z,31.71
2022-08-07T10:14:55.324Z,31.20
2022-08-07T10:15:58.431Z,31.12
2022-08-07T10:16:55.868Z,31.23
2022-08-07T10:24:26.546Z,32.41
2022-08-07T10:26:03.005Z,33.38
2022-08-07T10:27:24.136Z,33.31
2022-08-07T10:28:43.383Z,32.91
2022-08-07T10:29:51.575Z,33.25
2022-08-07T10:31:13.438Z,33.01
2022-08-07T10:32:51.531Z,33.00
2022-08-07T10:34:18.239Z,33.40
2022-08-07T10:35:55.593Z,33.27
2022-08-07T10:37:05.845Z,33.25
2022-08-07T10:38:35.726Z,33.13
2022-08-07T10:40:23.321Z,33.51
2022-08-07T10:41:47.473Z,33.90
2022-08-07T10:42:55.735Z,33.95
2022-08-07T10:44:19.303Z,33.54
2022-08-07T10:45:45.422Z,33.99
2022-08-07T10:47:16.825Z,34.68
2022-08-07T10:53:05.201Z,35.97
2022-08-07T10:54:17.733Z,35.41
2022-08-07T10:55:26.602Z,35.45
2022-08-07T10:57:33.917Z,35.94
2022-08-07T10:59:09.342Z,36.31
2022-08-07T11:00:36.414Z,36.93
2022-08-07T11:02:04.877Z,37.69
2022-08-07T11:03:16.821Z,38.26
2022-08-07T11:04:37.715Z,38.39
2022-08-07T11:05:55.713Z,38.06
2022-08-07T11:07:15.178Z,38.11
2022-08-07T11:08:44.953Z,38.02
2022-08-07T11:10:10.234Z,36.95
2022-08-07T11:11:35.668Z,36.99
2022-08-07T11:12:39.235Z,36.78
2022-08-07T11:14:45.969Z,36.25
2022-08-07T11:15:39.770Z,36.58
2022-08-07T11:16:45.873Z,37.02
2022-08-07T11:23:45.565Z,40.13
2022-08-07T11:24:46.716Z,39.14
2022-08-07T11:26:08.953Z,38.51
2022-08-07T11:28:00.993Z,38.29
2022-08-07T11:29:01.266Z,39.25
2022-08-07T11:30:17.695Z,39.86
2022-08-07T11:31:42.412Z,40.11
2022-08-07T11:33:53.977Z,40.09
2022-08-07T11:34:54.132Z,40.76
2022-08-07T11:36:11.989Z,41.11
2022-08-07T11:37:38.499Z,41.27
2022-08-07T11:39:20.469Z,40.81
2022-08-07T11:40:23.200Z,40.35
2022-08-07T11:41:29.609Z,40.43
2022-08-07T11:43:19.105Z,39.97
2022-08-07T11:44:52.578Z,40.03
2022-08-07T11:46:28.845Z,40.46
2022-08-07T11:54:02.693Z,40.14
2022-08-07T11:56:25.585Z,40.94
2022-08-07T11:57:03.862Z,41.81
2022-08-07T11:58:16.249Z,42.53
2022-08-07T12:00:11.499Z,42.27
2022-08-07T12:01:04.323Z,42.87
2022-08-07T12:02:29.961Z,43.69
2022-08-07T12:03:53.662Z,43.92
2022-08-07T12:05:28.921Z,43.40
2022-08-07T12:07:14.010Z,43.71
2022-08-07T12:08:26.175Z,44.04
2022-08-07T12:09:36.472Z,44.17
2022-08-07T12:10:47.514Z,43.95
2022-08-07T12:12:09.725Z,42.82
2022-08-07T12:13:35.329Z,42.04
2022-08-07T12:14:46.217Z,42.26
2022-08-07T12:16:06.671Z,42.68
2022-08-07T12:17:10.538Z,42.63
2022-08-07T12:24:37.854Z,40.90
2022-08-07T12:26:23.331Z,41.60
2022-08-07T12:27:27.724Z,42.41
2022-08-07T12:29:37.095Z,43.72
2022-08-07T12:30:36.219Z,44.87
2022-08-07T12:32:01.852Z,44.90
2022-08-07T12:33:28.247Z,45.57
2022-08-07T12:34:29.227Z,45.89
2022-08-07T12:35:26.761Z,46.12
2022-08-07T12:36:33.526Z,45.60
2022-08-07T12:38:11.246Z,45.40
2022-08-07T12:38:57.295Z,45.10
2022-08-07T12:39:57.373Z,44.85
2022-08-07T12:40:55.506Z,45.53
2022-08-07T12:41:54.173Z,46.02
2022-08-07T12:42:57.070Z,46.61
2022-08-07T12:44:03.650Z,46.51
2022-08-07T12:45:12.034Z,46.27
2022-08-07T12:46:32.344Z,45.62
2022-08-07T12:54:24.089Z,44.95
2022-08-07T12:55:40.685Z,45.43
2022-08-07T12:56:41.370Z,45.82
2022-08-07T12:58:01.163Z,46.00
2022-08-07T12:58:57.046Z,46.06
2022-08-07T12:59:55.910Z,45.81
2022-08-07T13:01:07.624Z,46.12
2022-08-07T13:02:33.188Z,46.33
2022-08-07T13:04:02.364Z,46.31
2022-08-07T13:06:03.023Z,46.39
2022-08-07T13:07:00.420Z,46.90
2022-08-07T13:08:21.492Z,47.40
2022-08-07T13:10:29.301Z,47.37
2022-08-07T13:11:08.735Z,46.88
2022-08-07T13:12:19.862Z,46.78
2022-08-07T13:13:47.994Z,46.97
2022-08-07T13:15:05.046Z,46.88
2022-08-07T13:16:29.861Z,47.66
2022-08-07T13:17:40.018Z,48.09
2022-08-07T13:24:00.578Z,48.25
2022-08-07T13:25:08.354Z,47.63
2022-08-07T13:26:18.412Z,47.38
2022-08-07T13:28:12.864Z,47.00
2022-08-07T13:29:51.353Z,48.16
2022-08-07T13:30:52.340Z,48.94
2022-08-07T13:32:31.065Z,48.87
2022-08-07T13:34:30.213Z,49.26
2022-08-07T13:35:21.124Z,49.62
2022-08-07T13:36:43.148Z,49.48
2022-08-07T13:38:03.636Z,49.42
2022-08-07T13:39:12.730Z,49.33
2022-08-07T13:40:35.713Z,48.97
2022-08-07T13:41:42.539Z,49.04
2022-08-07T13:42:44.519Z,49.13
2022-08-07T13:43:43.740Z,49.17
2022-08-07T13:45:20.986Z,49.29
2022-08-07T13:46:22.114Z,49.07
2022-08-07T13:48:05.436Z,49.15
2022-08-07T13:53:59.481Z,48.28
2022-08-07T13:54:57.547Z,48.60
2022-08-07T13:55:56.904Z,48.46
2022-08-07T13:56:59.467Z,48.39
2022-08-07T13:58:27.642Z,48.67
2022-08-07T13:59:32.536Z,49.45
2022-08-07T14:00:34.704Z,49.69
2022-08-07T14:01:51.331Z,50.08
2022-08-07T14:02:55.918Z,50.33
2022-08-07T14:04:07.755Z,50.50
2022-08-07T14:05:07.939Z,50.69
2022-08-07T14:06:05.687Z,50.96
2022-08-07T14:07:09.160Z,50.68
2022-08-07T14:08:08.032Z,50.79
2022-08-07T14:09:05.190Z,51.00
2022-08-07T14:10:16.486Z,50.78
2022-08-07T14:11:21.722Z,50.83
2022-08-07T14:12:27.428Z,51.36
2022-08-07T14:13:33.173Z,51.91
2022-08-07T14:14:44.412Z,51.81
2022-08-07T14:15:51.042Z,51.04
2022-08-07T14:16:49.948Z,50.68
2022-08-07T14:23:59.932Z,48.00
2022-08-07T14:25:06.966Z,47.65
2022-08-07T14:26:11.257Z,46.99
2022-08-07T14:28:10.756Z,46.17
2022-08-07T14:28:57.359Z,46.49
2022-08-07T14:30:06.320Z,46.98
2022-08-07T14:31:08.003Z,46.90
2022-08-07T14:32:08.094Z,47.01
2022-08-07T14:33:05.337Z,46.66
2022-08-07T14:34:02.282Z,45.65
2022-08-07T14:35:05.197Z,46.13
2022-08-07T14:36:02.766Z,46.84
2022-08-07T14:37:03.677Z,47.21
2022-08-07T14:38:05.786Z,47.55
2022-08-07T14:39:03.617Z,47.48
2022-08-07T14:40:15.518Z,47.10
2022-08-07T14:41:33.694Z,46.07
2022-08-07T14:42:32.616Z,45.29
2022-08-07T14:43:58.384Z,46.19
2022-08-07T14:44:51.825Z,47.54
2022-08-07T14:45:49.997Z,48.14
2022-08-07T14:46:56.477Z,48.70
2022-08-07T14:54:30.709Z,50.18
2022-08-07T14:55:20.332Z,50.57
2022-08-07T14:58:55.351Z,48.44
2022-08-07T15:00:03.300Z,48.97
2022-08-07T15:01:22.659Z,48.44
2022-08-07T15:04:56.489Z,48.39
2022-08-07T15:06:03.982Z,47.80
2022-08-07T15:07:01.319Z,47.95
2022-08-07T15:08:14.613Z,47.54
2022-08-07T15:10:00.000Z,48.30
2022-08-07T15:10:35.246Z,48.62
2022-08-07T15:13:06.638Z,49.26
2022-08-07T15:14:11.298Z,49.72
2022-08-07T15:15:21.301Z,49.92
2022-08-07T15:16:20.182Z,49.92
2022-08-07T15:25:14.409Z,50.34
2022-08-07T15:25:16.379Z,50.47
2022-08-07T15:26:20.890Z,49.24
2022-08-07T15:27:22.049Z,48.98
2022-08-07T15:28:34.411Z,49.16
2022-08-07T15:30:06.817Z,49.22
2022-08-07T15:31:05.865Z,48.36
2022-08-07T15:32:05.028Z,47.94
2022-08-07T15:33:03.967Z,47.29
2022-08-07T15:34:17.195Z,47.02
2022-08-07T15:36:01.893Z,47.32
2022-08-07T15:37:02.685Z,46.85
2022-08-07T15:39:14.337Z,46.68
2022-08-07T15:40:20.512Z,47.02
2022-08-07T15:42:43.317Z,47.45
2022-08-07T15:42:51.701Z,48.15
2022-08-07T15:43:59.466Z,47.95
2022-08-07T15:44:56.762Z,47.94
2022-08-07T15:45:56.400Z,47.63
2022-08-07T15:47:03.655Z,46.64
2022-08-07T15:53:52.334Z,43.46
2022-08-07T15:54:51.556Z,43.62
2022-08-07T15:56:02.159Z,43.82
2022-08-07T15:57:03.159Z,44.27
2022-08-07T15:58:04.891Z,44.92
2022-08-07T15:59:04.333Z,44.27
2022-08-07T16:00:06.641Z,44.03
2022-08-07T16:01:05.613Z,44.59
2022-08-07T16:02:02.852Z,45.10
2022-08-07T16:03:02.321Z,45.36
2022-08-07T16:04:04.639Z,44.30
2022-08-07T16:05:19.755Z,44.74
2022-08-07T16:06:16.809Z,44.82
2022-08-07T16:08:32.270Z,45.53
2022-08-07T16:08:38.536Z,46.25
2022-08-07T16:09:41.938Z,45.50
2022-08-07T16:10:39.665Z,45.36
2022-08-07T16:12:07.397Z,44.66
2022-08-07T16:13:57.736Z,43.72
2022-08-07T16:15:55.598Z,43.43
2022-08-07T16:18:02.496Z,44.08
2022-08-07T16:24:34.562Z,44.16
2022-08-07T16:26:05.099Z,44.56
2022-08-07T16:27:57.320Z,45.56
2022-08-07T16:30:06.674Z,45.11
2022-08-07T16:30:30.363Z,44.40
2022-08-07T16:31:57.819Z,42.74
2022-08-07T16:34:01.652Z,42.01
2022-08-07T16:34:51.347Z,41.63
2022-08-07T16:36:19.783Z,42.40
2022-08-07T16:38:03.535Z,42.82
2022-08-07T16:39:02.068Z,43.21
2022-08-07T16:40:28.382Z,43.39
2022-08-07T16:41:54.371Z,43.04
2022-08-07T16:43:18.631Z,42.83
2022-08-07T16:45:15.094Z,42.40
2022-08-07T16:47:06.825Z,41.83
2022-08-07T16:54:19.015Z,41.06
2022-08-07T16:55:22.383Z,41.37
2022-08-07T16:56:44.869Z,41.42
2022-08-07T16:58:03.971Z,41.29
2022-08-07T16:59:56.960Z,41.36
2022-08-07T17:01:15.927Z,41.69
2022-08-07T17:02:53.590Z,42.03
2022-08-07T17:04:10.334Z,40.92
2022-08-07T17:06:18.971Z,40.77
2022-08-07T17:07:18.382Z,39.85
2022-08-07T17:09:04.339Z,39.41
2022-08-07T17:10:08.442Z,39.58
2022-08-07T17:11:17.402Z,39.83
2022-08-07T17:12:36.828Z,39.38
2022-08-07T17:13:41.636Z,39.06
2022-08-07T17:15:05.091Z,38.92
2022-08-07T17:16:09.708Z,39.23
2022-08-07T17:17:14.262Z,39.36
2022-08-07T17:18:29.626Z,39.15
2022-08-07T17:20:01.957Z,38.86
2022-08-07T17:20:54.797Z,38.22
2022-08-07T17:24:25.143Z,38.34
2022-08-07T17:25:51.831Z,38.56
2022-08-07T17:27:10.617Z,38.37
2022-08-07T17:28:19.985Z,38.23
2022-08-07T17:30:13.971Z,37.54
2022-08-07T17:30:58.329Z,36.35
2022-08-07T17:32:03.511Z,35.31
2022-08-07T17:34:09.733Z,34.65
2022-08-07T17:35:51.557Z,34.62
2022-08-07T17:36:21.139Z,33.99
2022-08-07T17:38:05.501Z,33.57
2022-08-07T17:39:10.537Z,33.30
2022-08-07T17:40:30.524Z,33.36
2022-08-07T17:42:04.655Z,33.28
2022-08-07T17:42:58.191Z,33.30
2022-08-07T17:44:41.223Z,33.78
2022-08-07T17:45:37.676Z,34.40
2022-08-07T17:46:54.895Z,34.78
2022-08-07T17:54:11.335Z,32.31
2022-08-07T17:55:12.897Z,32.10
2022-08-07T17:56:15.409Z,31.48
2022-08-07T17:57:58.638Z,31.33
2022-08-07T17:58:51.948Z,30.87
2022-08-07T18:00:00.241Z,30.53
2022-08-07T18:00:57.983Z,30.24
2022-08-07T18:02:01.905Z,29.85
2022-08-07T18:04:03.887Z,29.26
2022-08-07T18:04:51.616Z,28.24
2022-08-07T18:06:01.470Z,27.50
2022-08-07T18:07:19.992Z,27.09
2022-08-07T18:09:01.397Z,26.80
2022-08-07T18:10:06.452Z,26.46
2022-08-07T18:12:16.798Z,26.36
2022-08-07T18:12:42.038Z,26.33
2022-08-07T18:14:01.614Z,26.51
2022-08-07T18:15:11.810Z,27.10
2022-08-07T18:16:33.010Z,27.58
2022-08-07T18:18:47.071Z,27.70
2022-08-07T18:24:07.726Z,26.67
2022-08-07T18:25:24.120Z,26.31
2022-08-07T18:26:40.885Z,26.18
2022-08-07T18:28:00.076Z,26.34
2022-08-07T18:30:06.695Z,26.26
2022-08-07T18:30:47.756Z,26.11
2022-08-07T18:32:00.959Z,26.04
2022-08-07T18:33:15.871Z,26.21
2022-08-07T18:34:37.093Z,26.33
2022-08-07T18:35:55.570Z,26.74
2022-08-07T18:38:58.987Z,27.03
2022-08-07T18:40:08.406Z,27.23
2022-08-07T18:41:08.096Z,26.96
2022-08-07T18:42:13.096Z,26.22
2022-08-07T18:43:42.977Z,25.66
2022-08-07T18:45:43.445Z,24.98
2022-08-07T18:46:51.315Z,24.54
2022-08-07T18:53:54.377Z,24.41
2022-08-07T18:55:40.923Z,24.40
2022-08-07T18:57:23.370Z,24.31
2022-08-07T18:58:42.495Z,24.09
2022-08-07T19:00:32.708Z,23.81
2022-08-07T19:02:18.611Z,23.44
2022-08-07T19:02:52.641Z,23.06
2022-08-07T19:03:57.091Z,22.68