createdAt,value
2018-10-04T00:01:44.303Z,1.93
2018-10-04T00:04:11.869Z,1.47
2018-10-04T00:06:39.479Z,1.90
2018-10-04T00:09:07.471Z,2.00
2018-10-04T00:11:35.355Z,1.70
2018-10-04T00:14:02.940Z,1.70
2018-10-04T00:16:30.563Z,1.73
2018-10-04T00:18:58.155Z,2.77
2018-10-04T00:21:25.764Z,2.20
2018-10-04T00:23:53.653Z,1.90
2018-10-04T00:26:21.242Z,1.93
2018-10-04T00:28:48.827Z,2.00
2018-10-04T00:31:16.603Z,1.67
2018-10-04T00:33:44.188Z,1.53
2018-10-04T00:36:11.829Z,1.40
2018-10-04T00:38:39.429Z,1.70
2018-10-04T00:41:07.053Z,2.17
2018-10-04T00:43:34.633Z,2.30
2018-10-04T00:46:02.325Z,2.20
2018-10-04T00:48:29.849Z,2.27
2018-10-04T00:50:57.429Z,1.67
2018-10-04T00:53:25.023Z,2.30
2018-10-04T00:55:53.485Z,2.73
2018-10-04T00:58:21.169Z,3.10
2018-10-04T01:00:48.795Z,2.70
2018-10-04T01:03:16.352Z,3.90
2018-10-04T01:05:44.232Z,2.27
2018-10-04T01:08:11.778Z,2.57
2018-10-04T01:10:39.383Z,2.10
2018-10-04T01:13:06.971Z,6.07
2018-10-04T01:15:34.663Z,4.77
2018-10-04T01:18:13.722Z,3.47
2018-10-04T01:20:41.291Z,3.30
2018-10-04T01:23:09.623Z,3.10
2018-10-04T01:25:37.287Z,3.00
2018-10-04T01:28:05.154Z,2.40
2018-10-04T01:30:32.768Z,2.53
2018-10-04T01:33:00.868Z,2.90
2018-10-04T01:35:29.047Z,2.50
2018-10-04T01:37:56.648Z,5.73
2018-10-04T01:40:24.749Z,3.30
2018-10-04T01:42:52.455Z,3.10
2018-10-04T01:45:19.982Z,8.13
2018-10-04T01:47:47.794Z,9.13
2018-10-04T01:50:15.367Z,7.07
2018-10-04T01:52:43.574Z,7.00
2018-10-04T01:55:11.128Z,5.57
2018-10-04T01:57:38.806Z,6.23
2018-10-04T02:00:06.508Z,5.60
2018-10-04T02:02:34.069Z,4.37
2018-10-04T02:05:01.655Z,7.00
2018-10-04T02:07:29.339Z,7.77
2018-10-04T02:09:56.992Z,11.70
2018-10-04T02:12:24.506Z,9.33
2018-10-04T02:14:52.079Z,7.17
2018-10-04T02:17:19.619Z,8.13
2018-10-04T02:19:47.388Z,10.97
2018-10-04T02:22:15.026Z,10.27
2018-10-04T02:24:43.366Z,10.23
2018-10-04T02:27:10.937Z,10.13
2018-10-04T02:29:38.497Z,8.30
2018-10-04T02:32:06.062Z,7.27
2018-10-04T02:34:33.624Z,6.50
2018-10-04T02:37:01.179Z,5.90
2018-10-04T02:39:28.723Z,5.07
2018-10-04T02:41:56.342Z,3.90
2018-10-04T02:44:23.875Z,3.37
2018-10-04T02:46:51.597Z,4.77
2018-10-04T02:49:19.153Z,3.17
2018-10-04T02:51:47.043Z,3.97
2018-10-04T02:54:20.396Z,3.83
2018-10-04T02:56:57.315Z,5.13
2018-10-04T02:59:25.599Z,4.33
2018-10-04T03:01:53.517Z,3.20
2018-10-04T03:04:24.936Z,2.90
2018-10-04T03:06:52.634Z,5.83
2018-10-04T03:09:20.230Z,2.77
2018-10-04T03:11:47.889Z,3.03
2018-10-04T03:14:15.880Z,2.77
2018-10-04T03:16:47.384Z,3.37
2018-10-04T03:19:15.527Z,3.23
2018-10-04T03:21:44.513Z,3.47
2018-10-04T03:24:12.425Z,4.70
2018-10-04T03:26:42.601Z,2.60
2018-10-04T03:29:10.396Z,2.47
2018-10-04T03:31:38.359Z,2.27
2018-10-04T03:34:06.246Z,2.47
2018-10-04T03:36:34.215Z,2.40
2018-10-04T03:39:02.870Z,2.03
2018-10-04T03:41:31.666Z,4.40
2018-10-04T03:43:59.684Z,1.93
2018-10-04T03:46:29.654Z,2.13
2018-10-04T03:48:57.499Z,2.23
2018-10-04T03:51:25.548Z,2.10
2018-10-04T03:53:54.047Z,2.20
2018-10-04T03:56:21.914Z,1.83
2018-10-04T03:58:49.648Z,1.70
2018-10-04T04:01:17.854Z,1.77
2018-10-04T04:03:45.775Z,1.70
2018-10-04T04:06:13.672Z,1.50
2018-10-04T04:08:42.151Z,2.67
2018-10-04T04:11:09.835Z,2.10
2018-10-04T04:13:37.703Z,2.23
2018-10-04T04:16:05.498Z,3.07
2018-10-04T04:18:33.658Z,2.30
2018-10-04T04:21:01.523Z,2.33
2018-10-04T04:23:29.269Z,1.97
2018-10-04T04:25:57.010Z,2.63
2018-10-04T04:28:24.645Z,2.50
2018-10-04T04:30:52.361Z,1.87
2018-10-04T04:33:20.118Z,2.00
2018-10-04T04:35:47.761Z,2.10
2018-10-04T04:38:15.530Z,2.50
2018-10-04T04:40:43.963Z,2.40
2018-10-04T04:43:11.678Z,2.33
2018-10-04T04:45:39.471Z,2.17
2018-10-04T04:48:07.254Z,4.50
2018-10-04T04:50:34.980Z,2.20
2018-10-04T04:53:12.911Z,3.10
2018-10-04T04:55:52.782Z,1.90
2018-10-04T04:58:22.062Z,2.40
2018-10-04T05:00:50.870Z,2.00
2018-10-04T05:03:19.797Z,2.27
2018-10-04T05:05:48.775Z,2.20
2018-10-04T05:08:17.422Z,2.03
2018-10-04T05:10:46.163Z,1.80
2018-10-04T05:13:15.114Z,1.97
2018-10-04T05:15:43.318Z,2.00
2018-10-04T05:18:10.995Z,2.00
2018-10-04T05:20:38.850Z,2.00
2018-10-04T05:23:06.615Z,2.40
2018-10-04T05:25:34.421Z,2.07
2018-10-04T05:28:02.221Z,2.10
2018-10-04T05:30:30.035Z,3.23
2018-10-04T05:32:57.696Z,2.70
2018-10-04T05:35:25.544Z,3.10
2018-10-04T05:37:53.716Z,2.70
2018-10-04T05:40:21.422Z,2.83
2018-10-04T05:42:49.222Z,2.30
2018-10-04T05:45:17.150Z,2.00
2018-10-04T05:47:44.909Z,3.00
2018-10-04T05:50:12.776Z,2.13
2018-10-04T05:52:42.502Z,5.60
2018-10-04T05:55:10.470Z,4.30
2018-10-04T05:57:38.304Z,2.93
2018-10-04T06:00:19.187Z,4.03
2018-10-04T06:02:46.783Z,3.00
2018-10-04T06:05:14.530Z,2.77
2018-10-04T06:07:43.047Z,2.00
2018-10-04T06:10:10.692Z,1.97
2018-10-04T06:12:38.354Z,1.93
2018-10-04T06:15:06.090Z,2.17
2018-10-04T06:17:34.139Z,1.93
2018-10-04T06:20:01.779Z,2.20
2018-10-04T06:22:29.854Z,1.97
2018-10-04T06:24:57.662Z,1.40
2018-10-04T06:27:25.238Z,1.70
2018-10-04T06:29:52.866Z,2.07
2018-10-04T06:32:20.447Z,2.07
2018-10-04T06:34:48.045Z,2.00
2018-10-04T06:37:15.831Z,2.60
2018-10-04T06:39:44.358Z,3.90
2018-10-04T06:42:11.914Z,2.37
2018-10-04T06:44:39.471Z,2.77
2018-10-04T06:47:07.098Z,5.13
2018-10-04T06:49:34.703Z,7.00
2018-10-04T06:52:02.240Z,4.53
2018-10-04T06:54:30.296Z,7.00
2018-10-04T06:56:57.899Z,7.03
2018-10-04T06:59:25.491Z,7.23
2018-10-04T07:01:53.233Z,6.03
2018-10-04T07:04:20.930Z,4.80
2018-10-04T07:06:48.483Z,4.50
2018-10-04T07:09:16.005Z,4.73
2018-10-04T07:11:44.477Z,4.00
2018-10-04T07:14:12.442Z,3.77
2018-10-04T07:16:40.017Z,3.33
2018-10-04T07:19:07.611Z,3.37
2018-10-04T07:21:35.158Z,3.47
2018-10-04T07:24:02.713Z,2.90
2018-10-04T07:26:30.978Z,2.90
2018-10-04T07:28:58.543Z,2.77
2018-10-04T07:31:26.187Z,3.30
2018-10-04T07:33:53.967Z,3.30
2018-10-04T07:36:21.591Z,3.03
2018-10-04T07:38:49.305Z,3.90
2018-10-04T07:41:16.919Z,3.47
2018-10-04T07:43:44.803Z,3.13
2018-10-04T07:46:12.359Z,3.07
2018-10-04T07:48:39.895Z,3.60
2018-10-04T07:51:07.482Z,3.37
2018-10-04T07:53:35.032Z,3.00
2018-10-04T07:56:02.725Z,2.93
2018-10-04T07:58:30.625Z,2.67
2018-10-04T08:00:58.662Z,2.30
2018-10-04T08:03:26.236Z,3.70
2018-10-04T08:05:54.049Z,4.17
2018-10-04T08:08:21.818Z,2.77
2018-10-04T08:10:49.464Z,2.93
2018-10-04T08:13:17.001Z,2.40
2018-10-04T08:15:44.755Z,2.83
2018-10-04T08:18:12.326Z,2.50
2018-10-04T08:20:39.949Z,2.80
2018-10-04T08:23:07.568Z,2.80
2018-10-04T08:25:35.163Z,2.87
2018-10-04T08:28:02.699Z,2.77
2018-10-04T08:30:30.343Z,2.93
2018-10-04T08:32:59.205Z,3.00
2018-10-04T08:35:26.933Z,2.90
2018-10-04T08:37:54.701Z,2.77
2018-10-04T08:40:22.431Z,2.67
2018-10-04T08:42:50.005Z,2.47
2018-10-04T08:45:17.592Z,2.80
2018-10-04T08:47:45.222Z,3.13
2018-10-04T08:50:12.883Z,2.53
2018-10-04T08:52:46.125Z,3.33
2018-10-04T08:55:19.577Z,2.80
2018-10-04T08:57:47.201Z,3.07
2018-10-04T09:00:14.998Z,2.93
2018-10-04T09:02:43.170Z,3.20
2018-10-04T09:05:11.752Z,3.40
2018-10-04T09:07:39.431Z,3.17
2018-10-04T09:10:07.080Z,2.90
2018-10-04T09:12:34.714Z,4.00
2018-10-04T09:15:02.788Z,3.07
2018-10-04T09:17:30.355Z,2.57
2018-10-04T09:19:58.095Z,3.20
2018-10-04T09:22:25.718Z,3.67
2018-10-04T09:24:53.282Z,3.13
2018-10-04T09:27:21.108Z,3.40
2018-10-04T09:29:54.398Z,2.80
2018-10-04T09:32:21.983Z,3.67
2018-10-04T09:34:49.728Z,3.43
2018-10-04T09:37:17.308Z,3.40
2018-10-04T09:39:44.883Z,2.90
2018-10-04T09:42:13.654Z,2.93
2018-10-04T09:44:41.396Z,3.47
2018-10-04T09:47:14.784Z,3.80
2018-10-04T09:49:43.291Z,2.80
2018-10-04T09:52:11.871Z,2.90
2018-10-04T09:54:45.178Z,2.90
2018-10-04T09:57:18.596Z,3.72
2018-10-04T09:59:56.275Z,3.42
2018-10-04T10:02:28.375Z,2.92
2018-10-04T10:04:56.052Z,3.47
2018-10-04T10:07:23.720Z,2.83
2018-10-04T10:09:53.343Z,3.08
2018-10-04T10:12:20.977Z,3.55
2018-10-04T10:14:48.812Z,3.30
2018-10-04T10:17:18.027Z,3.45
2018-10-04T10:19:47.208Z,3.10
2018-10-04T10:22:16.389Z,3.37
2018-10-04T10:24:45.670Z,3.12
2018-10-04T10:27:15.479Z,3.33
2018-10-04T10:29:44.220Z,3.83
2018-10-04T10:32:11.783Z,3.35
2018-10-04T10:34:39.366Z,2.90
2018-10-04T10:37:06.892Z,3.90
2018-10-04T10:39:35.743Z,3.00
2018-10-04T10:42:03.570Z,3.30
2018-10-04T10:44:31.233Z,3.70
2018-10-04T10:46:58.860Z,3.60
2018-10-04T10:49:26.692Z,3.65
2018-10-04T10:52:06.019Z,3.60
2018-10-04T10:54:38.455Z,3.50
2018-10-04T10:57:07.498Z,4.12
2018-10-04T10:59:37.515Z,4.12
2018-10-04T11:02:06.186Z,3.77
2018-10-04T11:04:34.401Z,3.87
2018-10-04T11:07:01.939Z,3.33
2018-10-04T11:09:29.684Z,4.50
2018-10-04T11:11:57.283Z,3.80
2018-10-04T11:14:28.274Z,3.27
2018-10-04T11:17:00.725Z,2.95
2018-10-04T11:19:28.446Z,3.37
2018-10-04T11:21:56.096Z,3.27
2018-10-04T11:24:23.726Z,3.80
2018-10-04T11:26:51.258Z,4.12
2018-10-04T11:29:19.156Z,3.62
2018-10-04T11:31:46.767Z,3.02
2018-10-04T11:34:14.487Z,3.50
2018-10-04T11:36:43.763Z,3.33
2018-10-04T11:39:11.517Z,3.92
2018-10-04T11:41:40.251Z,3.35
2018-10-04T11:44:16.708Z,3.85
2018-10-04T11:46:46.457Z,3.62
2018-10-04T11:49:14.194Z,3.60
2018-10-04T11:51:41.795Z,3.10
2018-10-04T11:54:10.477Z,3.47
2018-10-04T11:56:38.313Z,3.62
2018-10-04T11:59:05.877Z,3.75
2018-10-04T12:01:33.788Z,4.10
2018-10-04T12:04:01.634Z,3.40
2018-10-04T12:06:29.503Z,3.10
2018-10-04T12:08:57.319Z,3.22
2018-10-04T12:11:24.976Z,2.87
2018-10-04T12:13:52.919Z,2.87
2018-10-04T12:16:20.506Z,2.87
2018-10-04T12:18:48.200Z,2.87
2018-10-04T12:21:15.626Z,2.77
2018-10-04T12:23:43.863Z,3.35
2018-10-04T12:26:11.427Z,3.42
2018-10-04T12:28:39.006Z,2.70
2018-10-04T12:31:07.143Z,2.77
2018-10-04T12:33:34.838Z,2.30
2018-10-04T12:36:02.682Z,2.40
2018-10-04T12:38:30.435Z,2.50
2018-10-04T12:40:57.963Z,2.10
2018-10-04T12:43:25.702Z,2.52
2018-10-04T12:45:53.288Z,2.27
2018-10-04T12:48:21.091Z,2.42
2018-10-04T12:50:48.741Z,2.08
2018-10-04T12:53:18.589Z,2.42
2018-10-04T12:55:46.198Z,2.20
2018-10-04T12:58:13.980Z,2.10
2018-10-04T13:00:41.787Z,2.40
2018-10-04T13:03:09.336Z,2.50
2018-10-04T13:05:37.551Z,2.42
2018-10-04T13:08:05.143Z,2.23
2018-10-04T13:10:32.981Z,2.37
2018-10-04T13:13:00.554Z,2.30
2018-10-04T13:15:28.450Z,2.20
2018-10-04T13:17:56.181Z,2.25
2018-10-04T13:20:23.966Z,2.20
2018-10-04T13:22:51.907Z,2.08
2018-10-04T13:25:19.893Z,2.10
2018-10-04T13:27:47.991Z,1.98
2018-10-04T13:30:15.603Z,1.85
2018-10-04T13:32:44.282Z,2.03
2018-10-04T13:35:12.207Z,2.30
2018-10-04T13:37:40.921Z,1.80
2018-10-04T13:40:08.547Z,1.77
2018-10-04T13:42:36.616Z,2.27
2018-10-04T13:45:04.824Z,1.80
2018-10-04T13:47:32.557Z,1.63
2018-10-04T13:50:00.503Z,1.70
2018-10-04T13:52:28.329Z,2.30
2018-10-04T13:54:56.076Z,2.13
2018-10-04T13:57:24.842Z,1.77
2018-10-04T13:59:53.544Z,1.67
2018-10-04T14:02:25.746Z,2.30
2018-10-04T14:04:56.642Z,1.73
2018-10-04T14:07:26.394Z,2.13
2018-10-04T14:09:58.868Z,1.83
2018-10-04T14:12:26.511Z,1.77
2018-10-04T14:14:59.427Z,2.10
2018-10-04T14:17:29.239Z,1.90
2018-10-04T14:19:58.966Z,1.67
2018-10-04T14:22:28.724Z,2.23
2018-10-04T14:24:56.374Z,2.03
2018-10-04T14:27:24.099Z,2.30
2018-10-04T14:29:51.816Z,1.70
2018-10-04T14:32:19.509Z,1.70
2018-10-04T14:34:47.182Z,2.20
2018-10-04T14:37:14.712Z,1.77
2018-10-04T14:39:43.207Z,3.97
2018-10-04T14:42:10.839Z,2.40
2018-10-04T14:44:38.711Z,3.67
2018-10-04T14:47:06.308Z,2.30
2018-10-04T14:49:34.198Z,2.10
2018-10-04T14:52:03.005Z,2.37
2018-10-04T14:54:30.556Z,1.87
2018-10-04T14:56:58.216Z,1.70
2018-10-04T14:59:25.804Z,1.73
2018-10-04T15:01:53.347Z,2.83
2018-10-04T15:04:20.938Z,2.07
2018-10-04T15:06:48.479Z,2.10
2018-10-04T15:09:16.148Z,1.70
2018-10-04T15:11:44.836Z,1.63
2018-10-04T15:14:12.433Z,1.10
2018-10-04T15:16:40.197Z,1.53
2018-10-04T15:19:07.831Z,1.97
2018-10-04T15:21:35.436Z,1.30
2018-10-04T15:24:03.126Z,1.70
2018-10-04T15:26:30.772Z,2.17
2018-10-04T15:29:00.393Z,2.20
2018-10-04T15:31:28.146Z,2.30
2018-10-04T15:33:57.759Z,2.63
2018-10-04T15:36:25.364Z,2.10
2018-10-04T15:38:52.959Z,3.37
2018-10-04T15:41:20.515Z,2.17
2018-10-04T15:43:48.145Z,2.00
2018-10-04T15:46:17.837Z,1.90
2018-10-04T15:48:45.718Z,1.80
2018-10-04T15:51:13.487Z,1.80
2018-10-04T15:53:45.264Z,2.57
2018-10-04T15:56:12.993Z,2.17
2018-10-04T15:58:40.676Z,2.57
2018-10-04T16:01:31.359Z,4.30
2018-10-04T16:03:59.064Z,3.17
2018-10-04T16:06:26.752Z,2.50
2018-10-04T16:08:57.788Z,2.37
2018-10-04T16:11:26.710Z,2.50
2018-10-04T16:13:57.927Z,3.10
2018-10-04T16:16:27.702Z,3.47
2018-10-04T16:18:56.480Z,3.30
2018-10-04T16:21:28.948Z,3.83
2018-10-04T16:23:58.638Z,3.53
2018-10-04T16:26:26.352Z,3.17
2018-10-04T16:28:53.986Z,3.60
2018-10-04T16:31:22.668Z,3.00
2018-10-04T16:33:50.539Z,2.80
2018-10-04T16:36:20.203Z,1.97
2018-10-04T16:38:47.880Z,3.00
2018-10-04T16:41:15.447Z,2.60
2018-10-04T16:43:43.823Z,2.33
2018-10-04T16:46:11.862Z,2.80
2018-10-04T16:48:40.407Z,2.53
2018-10-04T16:51:12.196Z,1.80
2018-10-04T16:53:39.783Z,1.93
2018-10-04T16:56:07.420Z,1.27
2018-10-04T16:58:35.143Z,1.80
2018-10-04T17:01:05.211Z,1.43
2018-10-04T17:03:33.817Z,1.40
2018-10-04T17:06:01.429Z,1.70
2018-10-04T17:08:29.463Z,1.70
2018-10-04T17:10:57.141Z,1.60
2018-10-04T17:13:24.847Z,2.80
2018-10-04T17:15:52.804Z,2.10
2018-10-04T17:18:20.539Z,2.40
2018-10-04T17:20:48.267Z,2.47
2018-10-04T17:23:15.807Z,2.67
2018-10-04T17:25:44.112Z,2.40
2018-10-04T17:28:11.679Z,2.17
2018-10-04T17:30:39.655Z,2.30
2018-10-04T17:33:07.257Z,2.20
2018-10-04T17:35:34.880Z,3.07
2018-10-04T17:38:02.456Z,2.50
2018-10-04T17:40:30.040Z,2.30
2018-10-04T17:42:57.677Z,2.10
2018-10-04T17:45:25.308Z,2.57
2018-10-04T17:47:53.074Z,2.53
2018-10-04T17:50:20.506Z,1.87
2018-10-04T17:52:48.095Z,2.50
2018-10-04T17:55:15.662Z,2.47
2018-10-04T17:57:44.306Z,2.57
2018-10-04T18:00:14.307Z,2.57
2018-10-04T18:02:41.919Z,2.63
2018-10-04T18:05:10.266Z,3.23
2018-10-04T18:07:38.414Z,3.23
2018-10-04T18:10:06.101Z,2.47
2018-10-04T18:12:34.439Z,3.17
2018-10-04T18:15:02.079Z,3.87
2018-10-04T18:17:29.725Z,7.83
2018-10-04T18:19:57.323Z,8.07
2018-10-04T18:22:24.886Z,5.70
2018-10-04T18:24:52.492Z,5.10
2018-10-04T18:27:20.079Z,4.93
2018-10-04T18:29:48.671Z,4.63
2018-10-04T18:32:16.269Z,4.30
2018-10-04T18:34:44.968Z,3.80
2018-10-04T18:37:12.534Z,3.67
2018-10-04T18:39:40.103Z,3.60
2018-10-04T18:42:07.749Z,2.50
2018-10-04T18:44:35.352Z,3.00
2018-10-04T18:47:04.018Z,5.03
2018-10-04T18:49:31.755Z,3.33
2018-10-04T18:51:59.369Z,3.33
2018-10-04T18:54:27.084Z,3.33
2018-10-04T18:56:54.707Z,3.03
2018-10-04T18:59:22.332Z,3.30
2018-10-04T19:01:49.914Z,2.90
2018-10-04T19:04:17.584Z,3.73
2018-10-04T19:06:46.178Z,3.87
2018-10-04T19:09:13.783Z,3.67
2018-10-04T19:11:41.577Z,3.47
2018-10-04T19:14:09.259Z,3.70
2018-10-04T19:16:36.865Z,3.40
2018-10-04T19:19:04.897Z,3.73
2018-10-04T19:21:32.835Z,3.50
2018-10-04T19:24:00.406Z,3.40
2018-10-04T19:26:28.363Z,3.33
2018-10-04T19:28:56.601Z,2.53
2018-10-04T19:31:24.446Z,2.97
2018-10-04T19:33:52.057Z,3.37
2018-10-04T19:36:19.698Z,2.73
2018-10-04T19:38:47.306Z,2.47
2018-10-04T19:41:14.855Z,2.90
2018-10-04T19:43:42.525Z,2.63
2018-10-04T19:46:10.932Z,3.23
2018-10-04T19:48:38.741Z,2.40
2018-10-04T19:51:06.334Z,3.30
2018-10-04T19:53:34.086Z,3.40
2018-10-04T19:56:01.850Z,2.87
2018-10-04T19:58:29.603Z,3.40
2018-10-04T20:00:57.293Z,2.93
2018-10-04T20:03:25.134Z,2.60
2018-10-04T20:05:52.655Z,2.63
2018-10-04T20:08:20.342Z,2.37
2018-10-04T20:10:47.975Z,2.27
2018-10-04T20:13:15.588Z,2.10
2018-10-04T20:15:44.032Z,2.50
2018-10-04T20:18:11.622Z,2.10
2018-10-04T20:20:39.385Z,2.40
2018-10-04T20:23:06.990Z,1.90
2018-10-04T20:25:34.755Z,1.90
2018-10-04T20:28:02.372Z,2.13
2018-10-04T20:30:30.167Z,1.27
2018-10-04T20:32:57.794Z,1.73
2018-10-04T20:35:26.192Z,1.20
2018-10-04T20:37:53.815Z,1.90
2018-10-04T20:40:21.356Z,1.60
2018-10-04T20:42:52.104Z,1.40
2018-10-04T20:45:19.669Z,1.70
2018-10-04T20:47:47.610Z,1.93
2018-10-04T20:50:15.275Z,2.20
2018-10-04T20:52:43.657Z,1.57
2018-10-04T20:55:11.271Z,2.03
2018-10-04T20:57:39.100Z,1.87
2018-10-04T21:00:07.495Z,1.70
2018-10-04T21:02:35.142Z,1.60
2018-10-04T21:05:03.084Z,2.67
2018-10-04T21:07:30.663Z,1.90
2018-10-04T21:09:58.252Z,2.20
2018-10-04T21:12:26.028Z,2.07
2018-10-04T21:14:53.664Z,1.90
2018-10-04T21:17:21.187Z,2.67
2018-10-04T21:19:48.765Z,2.50
2018-10-04T21:22:16.448Z,2.10
2018-10-04T21:24:45.052Z,2.10
2018-10-04T21:27:12.567Z,2.17
2018-10-04T21:29:40.220Z,2.30
2018-10-04T21:32:07.938Z,2.10
2018-10-04T21:34:35.575Z,1.60
2018-10-04T21:37:03.435Z,1.63
2018-10-04T21:39:31.014Z,1.53
2018-10-04T21:41:58.626Z,2.00
2018-10-04T21:44:26.200Z,1.40
2018-10-04T21:46:53.819Z,1.40
2018-10-04T21:49:21.717Z,1.70
2018-10-04T21:51:49.277Z,2.57
2018-10-04T21:54:16.842Z,2.00
2018-10-04T21:56:45.626Z,2.57
2018-10-04T21:59:13.249Z,2.60
2018-10-04T22:01:40.835Z,1.80
2018-10-04T22:04:08.441Z,1.70
2018-10-04T22:06:36.098Z,1.83
2018-10-04T22:09:05.844Z,1.70
2018-10-04T22:11:33.584Z,2.40
2018-10-04T22:14:01.230Z,2.17
2018-10-04T22:16:28.881Z,2.10
2018-10-04T22:18:56.434Z,2.40
2018-10-04T22:21:24.038Z,2.17
2018-10-04T22:23:51.729Z,2.00
2018-10-04T22:26:19.301Z,1.60
2018-10-04T22:28:51.321Z,1.80
2018-10-04T22:31:18.876Z,1.87
2018-10-04T22:33:46.462Z,1.37
2018-10-04T22:36:14.036Z,2.00
2018-10-04T22:38:41.614Z,1.50
2018-10-04T22:41:09.437Z,2.70
2018-10-04T22:43:37.064Z,1.87
2018-10-04T22:46:04.789Z,2.10
2018-10-04T22:48:32.327Z,1.63
2018-10-04T22:50:59.964Z,1.77
2018-10-04T22:53:27.516Z,1.80
2018-10-04T22:55:55.106Z,1.63
2018-10-04T22:58:23.203Z,1.83
2018-10-04T23:00:50.813Z,1.77
2018-10-04T23:03:18.368Z,2.67
2018-10-04T23:05:45.923Z,2.07
2018-10-04T23:08:13.531Z,1.80
2018-10-04T23:10:41.799Z,1.80
2018-10-04T23:13:09.514Z,1.60
2018-10-04T23:15:37.067Z,1.80
2018-10-04T23:18:04.827Z,1.60
2018-10-04T23:20:32.375Z,1.67
2018-10-04T23:22:59.984Z,1.67
2018-10-04T23:25:27.798Z,1.77
2018-10-04T23:27:55.386Z,1.50
2018-10-04T23:30:23.018Z,1.70
2018-10-04T23:32:50.616Z,2.17
2018-10-04T23:35:18.210Z,1.90
2018-10-04T23:37:46.265Z,2.17
2018-10-04T23:40:13.918Z,1.97
2018-10-04T23:42:41.477Z,1.90
2018-10-04T23:45:09.036Z,2.07
2018-10-04T23:47:36.849Z,2.67
2018-10-04T23:50:04.441Z,1.87
2018-10-04T23:52:32.038Z,2.37
2018-10-04T23:54:59.555Z,1.80
2018-10-04T23:57:27.099Z,2.10
2018-10-04T23:59:54.667Z,2.20
