createdAt,value
2022-12-31T00:00:38.254Z,9.30
2022-12-31T00:03:10.245Z,9.30
2022-12-31T00:05:37.620Z,9.30
2022-12-31T00:10:39.736Z,9.30
2022-12-31T00:15:41.338Z,9.50
2022-12-31T00:20:42.021Z,9.50
2022-12-31T00:23:11.158Z,9.60
2022-12-31T00:25:38.393Z,9.70
2022-12-31T00:28:05.769Z,9.90
2022-12-31T00:30:34.423Z,10.10
2022-12-31T00:33:01.513Z,10.20
2022-12-31T00:35:28.477Z,10.30
2022-12-31T00:37:55.500Z,10.30
2022-12-31T00:40:22.481Z,10.60
2022-12-31T00:45:17.044Z,10.70
2022-12-31T00:47:44.033Z,10.70
2022-12-31T00:52:38.485Z,10.80
2022-12-31T01:00:01.177Z,11.00
2022-12-31T01:04:55.875Z,11.10
2022-12-31T01:07:22.891Z,11.20
2022-12-31T01:12:17.403Z,11.30
2022-12-31T01:14:44.495Z,11.30
2022-12-31T01:17:13.185Z,11.30
2022-12-31T01:22:07.602Z,11.30
2022-12-31T01:29:29.640Z,11.10
2022-12-31T01:39:18.965Z,11.30
2022-12-31T01:41:47.976Z,11.20
2022-12-31T01:44:26.605Z,11.30
2022-12-31T01:47:04.072Z,11.30
2022-12-31T01:49:49.994Z,11.30
2022-12-31T01:52:33.198Z,11.20
2022-12-31T01:55:12.308Z,11.20
2022-12-31T02:00:09.907Z,11.10
2022-12-31T02:05:23.634Z,11.10
2022-12-31T02:07:53.466Z,11.20
2022-12-31T02:10:21.057Z,11.20
2022-12-31T02:12:48.995Z,11.20
2022-12-31T02:15:17.289Z,11.20
2022-12-31T02:18:20.718Z,11.10
2022-12-31T02:21:15.149Z,11.20
2022-12-31T02:24:32.563Z,11.20
2022-12-31T02:27:37.502Z,11.10
2022-12-31T02:30:22.830Z,11.20
2022-12-31T02:33:10.471Z,11.20
2022-12-31T02:35:56.578Z,11.20
2022-12-31T02:38:34.115Z,11.20
2022-12-31T02:41:01.826Z,11.30
2022-12-31T02:43:29.269Z,11.20
2022-12-31T02:46:39.349Z,11.20
2022-12-31T02:49:24.118Z,11.30
2022-12-31T02:52:15.023Z,11.30
2022-12-31T02:55:49.769Z,11.30
2022-12-31T02:59:23.382Z,11.10
2022-12-31T03:02:14.964Z,11.20
2022-12-31T03:05:03.623Z,11.10
2022-12-31T03:07:33.174Z,11.20
2022-12-31T03:10:01.284Z,11.20
2022-12-31T03:12:48.320Z,11.40
2022-12-31T03:15:28.691Z,11.40
2022-12-31T03:18:16.267Z,11.40
2022-12-31T03:21:08.202Z,11.30
2022-12-31T03:23:41.286Z,11.50
2022-12-31T03:26:12.513Z,11.50
2022-12-31T03:28:47.524Z,11.40
2022-12-31T03:31:16.098Z,11.40
2022-12-31T03:33:43.092Z,11.50
2022-12-31T03:36:14.769Z,11.50
2022-12-31T03:41:11.493Z,11.30
2022-12-31T03:43:38.950Z,11.30
2022-12-31T03:48:33.657Z,11.20
2022-12-31T03:51:00.613Z,11.10
2022-12-31T03:53:27.610Z,10.80
2022-12-31T03:55:55.031Z,10.60
2022-12-31T03:58:22.793Z,10.30
2022-12-31T04:00:50.423Z,10.10
2022-12-31T04:03:17.589Z,9.90
2022-12-31T04:08:12.033Z,9.60
2022-12-31T04:10:39.000Z,9.50
2022-12-31T04:13:06.071Z,9.40
2022-12-31T04:20:28.090Z,9.70
2022-12-31T04:22:55.040Z,9.90
2022-12-31T04:30:17.002Z,10.00
2022-12-31T04:32:43.989Z,10.10
2022-12-31T04:35:12.421Z,10.10
2022-12-31T04:37:43.126Z,10.30
2022-12-31T04:40:11.390Z,10.40
2022-12-31T04:42:38.655Z,10.60
2022-12-31T04:47:33.962Z,11.10
2022-12-31T04:52:28.439Z,11.10
2022-12-31T04:54:55.443Z,11.10
2022-12-31T04:57:22.424Z,11.10
2022-12-31T04:59:49.444Z,11.10
2022-12-31T05:02:16.517Z,11.10
2022-12-31T05:04:43.787Z,11.10
2022-12-31T05:07:10.718Z,11.10
2022-12-31T05:09:38.942Z,11.20
2022-12-31T05:12:06.285Z,11.20
2022-12-31T05:14:33.308Z,11.10
2022-12-31T05:22:15.923Z,10.90
2022-12-31T05:24:42.937Z,10.80
2022-12-31T05:27:10.614Z,10.90
2022-12-31T05:29:37.587Z,10.80
2022-12-31T05:34:32.115Z,10.80
2022-12-31T05:36:59.067Z,10.80
2022-12-31T05:41:53.402Z,10.50
2022-12-31T05:46:47.866Z,10.40
2022-12-31T05:49:16.585Z,10.50
2022-12-31T05:51:43.596Z,10.70
2022-12-31T05:54:10.654Z,10.80
2022-12-31T05:59:05.042Z,10.90
2022-12-31T06:01:32.002Z,10.90
2022-12-31T06:03:59.130Z,10.90
2022-12-31T06:06:26.233Z,10.90
2022-12-31T06:08:53.512Z,11.00
2022-12-31T06:11:20.648Z,11.00
2022-12-31T06:18:42.720Z,11.00
2022-12-31T06:23:37.201Z,11.20
2022-12-31T06:26:06.465Z,11.10
2022-12-31T06:28:33.660Z,11.10
2022-12-31T06:31:03.304Z,11.10
2022-12-31T06:36:02.164Z,10.90
2022-12-31T06:38:32.338Z,10.80
2022-12-31T06:41:07.992Z,10.70
2022-12-31T06:43:36.122Z,10.80
2022-12-31T06:46:08.741Z,10.70
2022-12-31T06:48:36.747Z,10.70
2022-12-31T06:51:15.024Z,10.80
2022-12-31T06:53:49.561Z,10.90
2022-12-31T06:56:31.240Z,12.10
2022-12-31T07:01:50.522Z,11.00
2022-12-31T07:05:00.581Z,11.00
2022-12-31T07:08:05.727Z,11.20
2022-12-31T07:11:00.061Z,11.20
2022-12-31T07:14:35.264Z,11.30
2022-12-31T07:17:46.464Z,11.30
2022-12-31T07:20:19.002Z,11.30
2022-12-31T07:22:46.854Z,11.30
2022-12-31T07:25:17.458Z,11.20
2022-12-31T07:28:32.391Z,11.10
2022-12-31T07:31:22.331Z,11.20
2022-12-31T07:33:59.899Z,11.20
2022-12-31T07:36:59.225Z,11.30
2022-12-31T07:42:33.114Z,11.30
2022-12-31T07:45:50.903Z,11.50
2022-12-31T07:48:28.582Z,11.40
2022-12-31T07:50:57.972Z,10.40
2022-12-31T07:53:26.786Z,11.50
2022-12-31T07:56:01.718Z,11.60
2022-12-31T07:59:17.410Z,11.70
2022-12-31T08:03:01.741Z,11.70
2022-12-31T08:05:54.092Z,11.80
2022-12-31T08:11:37.779Z,11.90
2022-12-31T08:14:12.284Z,11.90
2022-12-31T08:25:14.897Z,12.30
2022-12-31T08:28:08.934Z,12.30
2022-12-31T08:31:04.353Z,10.30
2022-12-31T08:34:22.393Z,12.60
2022-12-31T08:37:17.883Z,12.70
2022-12-31T08:40:04.403Z,12.80
2022-12-31T08:42:43.284Z,13.00
2022-12-31T08:45:35.805Z,13.10
2022-12-31T08:48:33.310Z,13.20
2022-12-31T08:53:28.607Z,13.40
2022-12-31T08:56:27.406Z,13.60
2022-12-31T08:59:51.127Z,13.70
2022-12-31T09:04:28.803Z,14.00
2022-12-31T09:10:42.212Z,14.30
2022-12-31T09:13:45.642Z,14.60
2022-12-31T09:21:16.928Z,14.70
2022-12-31T09:26:55.358Z,14.70
2022-12-31T09:30:06.174Z,14.70
2022-12-31T09:35:56.958Z,14.60
2022-12-31T09:38:54.314Z,14.70
2022-12-31T09:42:11.782Z,14.60
2022-12-31T09:45:17.223Z,14.80
2022-12-31T09:48:38.400Z,14.80
2022-12-31T09:51:37.847Z,14.80
2022-12-31T09:54:45.146Z,14.80
2022-12-31T09:58:05.233Z,14.50
2022-12-31T10:01:02.918Z,14.40
2022-12-31T10:04:19.199Z,14.40
2022-12-31T10:07:23.099Z,14.40
2022-12-31T10:10:46.885Z,14.50
2022-12-31T10:13:59.239Z,14.70
2022-12-31T10:19:45.894Z,14.70
2022-12-31T10:22:45.939Z,14.70
2022-12-31T10:26:06.120Z,14.80
2022-12-31T10:29:57.361Z,15.00
2022-12-31T10:33:07.466Z,16.60
2022-12-31T10:35:50.754Z,15.90
2022-12-31T10:39:06.078Z,16.00
2022-12-31T10:42:19.151Z,15.80
2022-12-31T10:45:24.961Z,16.20
2022-12-31T10:48:30.697Z,16.70
2022-12-31T10:51:43.495Z,16.70
2022-12-31T10:54:53.112Z,16.90
2022-12-31T10:58:04.518Z,17.10
2022-12-31T11:01:16.919Z,16.90
2022-12-31T11:04:35.566Z,16.80
2022-12-31T11:08:12.897Z,16.80
2022-12-31T11:11:09.121Z,17.60
2022-12-31T11:14:19.072Z,17.80
2022-12-31T11:19:46.119Z,18.10
2022-12-31T11:23:12.272Z,18.00
2022-12-31T11:26:42.529Z,17.60
2022-12-31T11:30:27.609Z,17.80
2022-12-31T11:33:34.035Z,17.00
2022-12-31T11:36:45.160Z,17.00
2022-12-31T11:39:51.835Z,17.00
2022-12-31T11:42:58.841Z,16.90
2022-12-31T11:46:02.910Z,16.60
2022-12-31T11:49:35.448Z,16.70
2022-12-31T11:52:27.361Z,16.70
2022-12-31T11:56:28.330Z,16.50
2022-12-31T11:58:56.585Z,17.00
2022-12-31T12:01:32.977Z,17.10
2022-12-31T12:06:33.122Z,17.80
2022-12-31T12:09:07.127Z,17.60
2022-12-31T12:11:40.441Z,17.60
2022-12-31T12:14:38.660Z,17.60
2022-12-31T12:17:17.916Z,18.00
2022-12-31T12:19:53.921Z,17.60
2022-12-31T12:22:28.913Z,17.50
2022-12-31T12:25:04.422Z,17.60
2022-12-31T12:27:35.943Z,17.70
2022-12-31T12:30:25.938Z,17.90
2022-12-31T12:32:58.655Z,17.80
2022-12-31T12:35:35.622Z,17.90
2022-12-31T12:38:18.687Z,18.10
2022-12-31T12:41:02.801Z,18.50
2022-12-31T12:43:39.523Z,18.90
2022-12-31T12:46:48.542Z,18.90
2022-12-31T12:49:32.981Z,18.10
2022-12-31T12:52:29.472Z,18.50
2022-12-31T12:55:23.432Z,18.50
2022-12-31T12:58:35.758Z,18.70
2022-12-31T13:01:38.605Z,18.40
2022-12-31T13:04:44.833Z,18.20
2022-12-31T13:07:53.770Z,17.80
2022-12-31T13:10:54.609Z,17.90
2022-12-31T13:14:02.435Z,17.80
2022-12-31T13:16:59.391Z,17.50
2022-12-31T13:19:55.025Z,17.60
2022-12-31T13:22:59.910Z,17.50
2022-12-31T13:26:18.409Z,17.30
2022-12-31T13:28:51.001Z,17.20
2022-12-31T13:31:27.712Z,17.00
2022-12-31T13:34:05.860Z,17.20
2022-12-31T13:36:40.958Z,17.10
2022-12-31T13:39:22.589Z,16.90
2022-12-31T13:42:23.546Z,16.90
2022-12-31T13:45:14.651Z,16.60
2022-12-31T13:48:05.601Z,16.70
2022-12-31T13:53:32.584Z,16.40
2022-12-31T13:56:11.869Z,16.20
2022-12-31T14:01:47.636Z,15.60
2022-12-31T14:04:44.630Z,15.30
2022-12-31T14:07:39.071Z,15.00
2022-12-31T14:10:16.969Z,14.90
2022-12-31T14:13:58.494Z,14.80
2022-12-31T14:17:10.823Z,14.70
2022-12-31T14:23:15.855Z,14.60
2022-12-31T14:26:00.143Z,14.40
2022-12-31T14:28:47.312Z,14.30
2022-12-31T14:31:49.310Z,14.10
2022-12-31T14:34:50.853Z,13.90
2022-12-31T14:37:45.878Z,13.80
2022-12-31T14:40:27.388Z,13.70
2022-12-31T14:43:48.137Z,13.60
2022-12-31T14:47:09.091Z,13.60
2022-12-31T14:50:05.457Z,13.60
2022-12-31T14:52:48.080Z,13.60
2022-12-31T14:58:25.970Z,13.40
2022-12-31T15:00:56.651Z,13.40
2022-12-31T15:06:38.033Z,13.40
2022-12-31T15:09:51.629Z,13.30
2022-12-31T15:12:44.842Z,13.20
2022-12-31T15:16:13.956Z,13.10
2022-12-31T15:19:40.182Z,13.10
2022-12-31T15:27:36.789Z,12.90
2022-12-31T15:30:06.961Z,12.80
2022-12-31T15:32:41.188Z,12.70
2022-12-31T15:35:23.631Z,12.70
2022-12-31T15:38:35.055Z,12.70
2022-12-31T15:41:24.311Z,12.70
2022-12-31T15:44:08.537Z,12.60
2022-12-31T15:46:42.660Z,12.50
2022-12-31T15:49:23.086Z,12.30
2022-12-31T15:53:03.122Z,12.30
2022-12-31T15:55:48.595Z,12.10
2022-12-31T15:58:22.871Z,12.00
2022-12-31T16:01:14.033Z,12.00
2022-12-31T16:03:54.617Z,12.00
2022-12-31T16:08:50.662Z,11.90
2022-12-31T16:13:52.835Z,11.80
2022-12-31T16:16:24.807Z,11.80
2022-12-31T16:21:35.761Z,11.80
2022-12-31T16:24:35.184Z,11.70
2022-12-31T16:27:15.287Z,11.70
2022-12-31T16:29:55.573Z,11.60
2022-12-31T16:37:22.966Z,11.30
2022-12-31T16:39:56.284Z,11.20
2022-12-31T16:42:29.155Z,11.20
2022-12-31T16:44:58.009Z,11.20
2022-12-31T16:47:36.408Z,11.10
2022-12-31T16:50:17.590Z,11.10
2022-12-31T16:52:57.751Z,11.10
2022-12-31T16:55:30.808Z,11.10
2022-12-31T16:58:21.177Z,11.10
2022-12-31T17:00:51.657Z,11.10
2022-12-31T17:03:25.990Z,11.30
2022-12-31T17:06:12.370Z,11.30
2022-12-31T17:08:57.876Z,11.30
2022-12-31T17:11:42.233Z,11.30
2022-12-31T17:17:06.087Z,11.10
2022-12-31T17:19:51.244Z,11.00
2022-12-31T17:22:44.032Z,11.00
2022-12-31T17:25:31.328Z,10.90
2022-12-31T17:28:06.874Z,10.80
2022-12-31T17:30:34.540Z,10.80
2022-12-31T17:33:22.689Z,10.70
2022-12-31T17:36:14.193Z,10.60
2022-12-31T17:46:16.025Z,10.60
2022-12-31T17:48:46.127Z,10.70
2022-12-31T17:56:18.359Z,11.00
2022-12-31T17:58:53.870Z,11.00
2022-12-31T18:01:23.321Z,11.00
2022-12-31T18:11:24.217Z,11.00
2022-12-31T18:21:30.176Z,10.90
2022-12-31T18:31:30.168Z,10.60
2022-12-31T18:33:59.198Z,10.50
2022-12-31T18:36:29.325Z,10.40
2022-12-31T18:41:34.347Z,10.40
2022-12-31T18:46:29.336Z,10.40
2022-12-31T18:51:31.365Z,10.50
2022-12-31T18:54:01.587Z,10.40
2022-12-31T19:01:34.763Z,10.20
2022-12-31T19:04:26.624Z,10.30
2022-12-31T19:09:44.488Z,10.10
2022-12-31T19:12:15.123Z,10.20
2022-12-31T19:22:03.423Z,10.40
2022-12-31T19:29:28.822Z,10.50
2022-12-31T19:31:57.796Z,10.40
2022-12-31T19:39:21.398Z,10.60
2022-12-31T19:41:58.182Z,10.60
2022-12-31T19:44:25.974Z,10.70
2022-12-31T19:49:20.477Z,10.80
2022-12-31T19:59:10.963Z,11.00
2022-12-31T20:04:05.678Z,11.20
2022-12-31T20:11:27.966Z,11.30
2022-12-31T20:16:26.628Z,11.40
2022-12-31T20:18:54.080Z,11.40
2022-12-31T20:21:26.591Z,11.40
2022-12-31T20:23:55.295Z,11.30
2022-12-31T20:26:25.217Z,11.20
2022-12-31T20:28:53.418Z,11.10
2022-12-31T20:31:24.483Z,11.00
2022-12-31T20:33:54.042Z,11.00
2022-12-31T20:36:22.444Z,11.10
2022-12-31T20:38:50.289Z,11.10
2022-12-31T20:41:21.731Z,11.00
2022-12-31T20:43:49.605Z,11.00
2022-12-31T20:46:21.922Z,11.00
2022-12-31T20:48:52.091Z,10.80
2022-12-31T20:51:21.455Z,10.70
2022-12-31T20:53:57.205Z,10.70
2022-12-31T20:56:29.619Z,10.70
2022-12-31T20:58:57.470Z,10.80
2022-12-31T21:01:32.129Z,10.70
2022-12-31T21:04:13.403Z,10.60
2022-12-31T21:06:40.443Z,10.50
2022-12-31T21:09:08.889Z,10.50
2022-12-31T21:14:22.001Z,10.30
2022-12-31T21:16:49.078Z,10.20
2022-12-31T21:19:16.249Z,10.20
2022-12-31T21:26:38.372Z,10.10
2022-12-31T21:36:27.854Z,10.20
2022-12-31T21:44:08.884Z,10.20
2022-12-31T21:46:36.052Z,10.20
2022-12-31T21:49:03.183Z,10.20
2022-12-31T21:51:30.417Z,10.20
2022-12-31T21:53:58.351Z,10.40
2022-12-31T21:56:25.616Z,10.30
2022-12-31T21:59:17.100Z,10.30
2022-12-31T22:02:03.092Z,10.30
2022-12-31T22:07:17.673Z,10.60
2022-12-31T22:09:44.685Z,10.70
2022-12-31T22:17:26.688Z,10.80
2022-12-31T22:20:25.118Z,10.80
2022-12-31T22:22:40.624Z,10.80
2022-12-31T22:25:08.513Z,10.90
2022-12-31T22:30:02.922Z,10.80
2022-12-31T22:32:29.902Z,10.80
2022-12-31T22:40:11.825Z,10.80
2022-12-31T22:42:38.847Z,10.90
2022-12-31T22:45:08.211Z,10.80
2022-12-31T22:47:35.472Z,10.80
2022-12-31T22:57:25.992Z,10.40
2022-12-31T22:59:53.089Z,10.30
2022-12-31T23:02:20.120Z,10.30
2022-12-31T23:04:47.095Z,10.20
2022-12-31T23:07:14.027Z,10.10
2022-12-31T23:09:59.738Z,10.10
2022-12-31T23:12:26.946Z,10.00
2022-12-31T23:17:58.639Z,10.00
2022-12-31T23:20:44.564Z,9.90
2022-12-31T23:23:16.866Z,9.80
2022-12-31T23:25:48.706Z,9.90
2022-12-31T23:28:22.337Z,9.90
2022-12-31T23:30:51.407Z,9.90
2022-12-31T23:33:23.284Z,9.90
2022-12-31T23:35:50.735Z,10.00
2022-12-31T23:38:18.821Z,10.00
2022-12-31T23:43:21.930Z,10.10
2022-12-31T23:45:51.256Z,10.10
2022-12-31T23:48:18.423Z,10.10
2022-12-31T23:53:24.398Z,10.00
