createdAt,value
2018-10-09T00:01:15.552Z,3.43
2018-10-09T00:03:45.203Z,3.50
2018-10-09T00:06:14.845Z,3.00
2018-10-09T00:08:44.505Z,3.47
2018-10-09T00:11:14.155Z,3.50
2018-10-09T00:13:43.810Z,3.57
2018-10-09T00:16:13.456Z,3.10
2018-10-09T00:18:43.112Z,3.20
2018-10-09T00:21:12.800Z,3.43
2018-10-09T00:23:42.460Z,3.17
2018-10-09T00:26:12.176Z,3.70
2018-10-09T00:28:41.804Z,3.47
2018-10-09T00:31:11.428Z,3.60
2018-10-09T00:33:41.109Z,3.33
2018-10-09T00:36:10.748Z,3.37
2018-10-09T00:38:40.424Z,3.37
2018-10-09T00:41:10.396Z,3.50
2018-10-09T00:43:40.072Z,3.43
2018-10-09T00:46:09.738Z,3.67
2018-10-09T00:48:39.567Z,3.77
2018-10-09T00:51:09.210Z,3.73
2018-10-09T00:53:39.291Z,4.13
2018-10-09T00:56:09.568Z,3.27
2018-10-09T00:58:39.240Z,3.57
2018-10-09T01:01:09.123Z,3.27
2018-10-09T01:03:38.795Z,3.60
2018-10-09T01:06:08.488Z,3.43
2018-10-09T01:08:38.192Z,3.90
2018-10-09T01:11:07.875Z,3.20
2018-10-09T01:13:37.550Z,4.07
2018-10-09T01:16:07.219Z,3.50
2018-10-09T01:18:36.856Z,3.83
2018-10-09T01:21:06.496Z,4.30
2018-10-09T01:23:36.260Z,3.93
2018-10-09T01:26:05.891Z,4.30
2018-10-09T01:28:35.560Z,4.43
2018-10-09T01:31:05.236Z,4.23
2018-10-09T01:33:34.876Z,4.30
2018-10-09T01:36:04.531Z,4.30
2018-10-09T01:38:34.199Z,4.10
2018-10-09T01:41:03.840Z,4.03
2018-10-09T01:43:33.503Z,3.87
2018-10-09T01:46:03.155Z,3.63
2018-10-09T01:48:32.817Z,4.83
2018-10-09T01:51:02.460Z,3.90
2018-10-09T01:53:32.125Z,4.57
2018-10-09T01:56:01.916Z,4.23
2018-10-09T01:58:31.580Z,4.13
2018-10-09T02:01:01.215Z,3.93
2018-10-09T02:03:30.871Z,4.00
2018-10-09T02:06:00.548Z,3.70
2018-10-09T02:08:30.208Z,4.27
2018-10-09T02:10:59.871Z,4.40
2018-10-09T02:13:29.551Z,4.43
2018-10-09T02:15:59.171Z,4.13
2018-10-09T02:18:28.808Z,3.90
2018-10-09T02:20:58.429Z,4.20
2018-10-09T02:23:28.091Z,4.57
2018-10-09T02:25:57.763Z,4.73
2018-10-09T02:28:27.459Z,4.60
2018-10-09T02:30:57.070Z,4.83
2018-10-09T02:33:26.756Z,4.33
2018-10-09T02:35:56.426Z,4.77
2018-10-09T02:38:26.621Z,4.53
2018-10-09T02:40:56.296Z,4.40
2018-10-09T02:43:25.932Z,4.27
2018-10-09T02:45:55.603Z,4.17
2018-10-09T02:48:25.368Z,4.60
2018-10-09T02:50:55.004Z,4.20
2018-10-09T02:53:24.664Z,4.37
2018-10-09T02:55:54.303Z,4.40
2018-10-09T02:58:23.924Z,4.20
2018-10-09T03:00:53.563Z,5.50
2018-10-09T03:03:23.200Z,4.77
2018-10-09T03:05:52.879Z,5.60
2018-10-09T03:08:22.561Z,4.93
2018-10-09T03:10:52.868Z,5.10
2018-10-09T03:13:22.499Z,4.93
2018-10-09T03:15:52.136Z,4.93
2018-10-09T03:18:21.773Z,5.17
2018-10-09T03:20:51.427Z,5.60
2018-10-09T03:23:21.076Z,5.97
2018-10-09T03:25:50.720Z,5.83
2018-10-09T03:28:20.360Z,5.10
2018-10-09T03:30:50.093Z,5.70
2018-10-09T03:33:19.735Z,5.60
2018-10-09T03:35:56.080Z,5.70
2018-10-09T03:38:25.716Z,6.30
2018-10-09T03:40:55.363Z,5.70
2018-10-09T03:43:24.995Z,5.93
2018-10-09T03:45:54.644Z,6.37
2018-10-09T03:48:24.343Z,5.93
2018-10-09T03:50:53.984Z,5.87
2018-10-09T03:53:23.604Z,6.50
2018-10-09T03:55:53.266Z,5.87
2018-10-09T03:58:22.904Z,6.10
2018-10-09T04:00:52.613Z,6.10
2018-10-09T04:03:22.248Z,6.10
2018-10-09T04:05:51.915Z,6.10
2018-10-09T04:08:21.525Z,6.97
2018-10-09T04:10:51.204Z,5.77
2018-10-09T04:13:20.868Z,5.83
2018-10-09T04:15:50.591Z,5.57
2018-10-09T04:18:20.267Z,6.40
2018-10-09T04:20:49.946Z,6.50
2018-10-09T04:23:19.647Z,6.23
2018-10-09T04:25:49.307Z,5.70
2018-10-09T04:28:18.955Z,6.57
2018-10-09T04:30:48.635Z,6.63
2018-10-09T04:33:18.276Z,6.77
2018-10-09T04:35:47.924Z,6.97
2018-10-09T04:38:17.568Z,7.47
2018-10-09T04:40:47.255Z,6.47
2018-10-09T04:43:16.900Z,6.47
2018-10-09T04:45:46.583Z,7.33
2018-10-09T04:48:16.201Z,7.30
2018-10-09T04:50:45.872Z,7.43
2018-10-09T04:53:15.550Z,6.90
2018-10-09T04:55:45.189Z,7.53
2018-10-09T04:58:14.852Z,6.77
2018-10-09T05:00:44.556Z,7.57
2018-10-09T05:03:14.212Z,8.47
2018-10-09T05:05:43.916Z,8.00
2018-10-09T05:08:13.564Z,8.53
2018-10-09T05:10:43.538Z,8.33
2018-10-09T05:13:13.226Z,8.23
2018-10-09T05:15:42.914Z,7.60
2018-10-09T05:18:12.623Z,7.60
2018-10-09T05:20:42.275Z,7.70
2018-10-09T05:23:11.979Z,8.73
2018-10-09T05:25:41.623Z,9.10
2018-10-09T05:28:11.283Z,9.27
2018-10-09T05:30:43.940Z,8.50
2018-10-09T05:33:13.576Z,7.87
2018-10-09T05:35:43.216Z,8.63
2018-10-09T05:38:12.877Z,8.27
2018-10-09T05:40:42.552Z,8.87
2018-10-09T05:43:12.240Z,8.70
2018-10-09T05:45:42.147Z,8.33
2018-10-09T05:48:11.798Z,9.13
2018-10-09T05:50:41.451Z,8.63
2018-10-09T05:53:11.076Z,8.97
2018-10-09T05:55:40.751Z,8.60
2018-10-09T05:58:10.403Z,8.60
2018-10-09T06:00:40.061Z,8.27
2018-10-09T06:03:09.708Z,8.43
2018-10-09T06:05:39.399Z,9.20
2018-10-09T06:08:09.079Z,9.13
2018-10-09T06:10:38.834Z,8.70
2018-10-09T06:13:08.604Z,8.43
2018-10-09T06:15:38.470Z,8.17
2018-10-09T06:18:08.006Z,8.97
2018-10-09T06:20:37.969Z,9.13
2018-10-09T06:23:08.028Z,9.00
2018-10-09T06:25:37.908Z,8.33
2018-10-09T06:28:08.174Z,9.07
2018-10-09T06:30:37.808Z,7.50
2018-10-09T06:33:07.493Z,8.10
2018-10-09T06:35:37.193Z,8.30
2018-10-09T06:38:06.894Z,9.03
2018-10-09T06:40:36.574Z,8.83
2018-10-09T06:43:06.296Z,8.93
2018-10-09T06:45:35.980Z,9.13
2018-10-09T06:48:05.632Z,8.77
2018-10-09T06:50:35.340Z,8.90
2018-10-09T06:53:05.012Z,9.63
2018-10-09T06:55:34.751Z,9.27
2018-10-09T06:58:04.659Z,8.60
2018-10-09T07:00:34.309Z,8.30
2018-10-09T07:03:03.974Z,9.23
2018-10-09T07:05:33.686Z,8.60
2018-10-09T07:08:03.404Z,9.20
2018-10-09T07:10:33.197Z,8.43
2018-10-09T07:13:02.847Z,9.33
2018-10-09T07:15:32.501Z,9.13
2018-10-09T07:18:02.219Z,9.60
2018-10-09T07:20:31.844Z,10.03
2018-10-09T07:23:01.574Z,10.03
2018-10-09T07:25:31.643Z,10.30
2018-10-09T07:28:01.320Z,10.37
2018-10-09T07:30:30.988Z,10.10
2018-10-09T07:33:00.761Z,11.40
2018-10-09T07:35:30.440Z,11.40
2018-10-09T07:38:00.181Z,10.60
2018-10-09T07:40:29.832Z,11.13
2018-10-09T07:42:59.505Z,11.60
2018-10-09T07:45:29.215Z,12.13
2018-10-09T07:47:58.875Z,11.70
2018-10-09T07:50:28.527Z,11.80
2018-10-09T07:52:58.400Z,11.53
2018-10-09T07:55:28.472Z,11.43
2018-10-09T07:57:58.168Z,11.40
2018-10-09T08:00:27.824Z,10.87
2018-10-09T08:02:57.480Z,12.37
2018-10-09T08:05:27.208Z,12.40
2018-10-09T08:07:56.848Z,11.20
2018-10-09T08:10:26.550Z,12.53
2018-10-09T08:12:56.216Z,12.63
2018-10-09T08:15:25.892Z,12.90
2018-10-09T08:17:55.543Z,12.20
2018-10-09T08:20:25.237Z,13.13
2018-10-09T08:22:54.945Z,13.17
2018-10-09T08:25:24.568Z,12.53
2018-10-09T08:27:54.313Z,13.37
2018-10-09T08:30:23.948Z,14.27
2018-10-09T08:32:53.604Z,14.57
2018-10-09T08:35:23.334Z,15.40
2018-10-09T08:37:53.008Z,12.13
2018-10-09T08:40:22.722Z,14.83
2018-10-09T08:42:52.408Z,12.97
2018-10-09T08:45:22.109Z,14.70
2018-10-09T08:47:51.776Z,13.77
2018-10-09T08:50:22.388Z,13.93
2018-10-09T08:52:52.080Z,13.67
2018-10-09T08:55:21.836Z,13.90
2018-10-09T08:57:51.557Z,13.67
2018-10-09T09:00:21.224Z,14.43
2018-10-09T09:02:50.876Z,14.17
2018-10-09T09:05:20.627Z,15.07
2018-10-09T09:07:50.272Z,15.00
2018-10-09T09:10:19.980Z,15.33
2018-10-09T09:12:49.730Z,13.63
2018-10-09T09:15:19.382Z,14.07
2018-10-09T09:17:49.092Z,14.93
2018-10-09T09:20:18.748Z,14.27
2018-10-09T09:22:48.385Z,11.53
2018-10-09T09:25:18.092Z,13.80
2018-10-09T09:27:47.988Z,13.43
2018-10-09T09:30:17.728Z,13.07
2018-10-09T09:32:47.460Z,11.90
2018-10-09T09:35:17.100Z,13.23
2018-10-09T09:37:46.757Z,11.60
2018-10-09T09:40:16.531Z,12.43
2018-10-09T09:42:46.176Z,12.60
2018-10-09T09:45:15.902Z,12.43
2018-10-09T09:47:45.822Z,11.87
2018-10-09T09:50:15.471Z,12.30
2018-10-09T09:52:45.174Z,11.90
2018-10-09T09:55:14.833Z,12.57
2018-10-09T09:57:44.543Z,11.70
2018-10-09T10:00:19.328Z,11.00
2018-10-09T10:02:49.008Z,12.13
2018-10-09T10:05:18.764Z,11.73
2018-10-09T10:07:48.466Z,12.20
2018-10-09T10:10:18.115Z,11.77
2018-10-09T10:12:47.827Z,10.33
2018-10-09T10:15:17.481Z,10.73
2018-10-09T10:17:47.156Z,11.10
2018-10-09T10:20:16.880Z,9.93
2018-10-09T10:22:46.542Z,10.97
2018-10-09T10:25:16.268Z,10.37
2018-10-09T10:27:45.960Z,11.17
2018-10-09T10:30:15.679Z,11.73
2018-10-09T10:32:45.409Z,10.30
2018-10-09T10:35:15.072Z,10.43
2018-10-09T10:37:44.764Z,10.83
2018-10-09T10:40:14.542Z,10.87
2018-10-09T10:42:44.341Z,10.13
2018-10-09T10:45:14.247Z,10.20
2018-10-09T10:47:43.988Z,10.83
2018-10-09T10:50:13.660Z,9.57
2018-10-09T10:52:43.368Z,9.80
2018-10-09T10:55:13.051Z,10.10
2018-10-09T10:57:42.744Z,9.50
2018-10-09T11:00:12.504Z,10.23
2018-10-09T11:02:42.194Z,9.93
2018-10-09T11:05:11.848Z,10.03
2018-10-09T11:07:41.773Z,10.30
2018-10-09T11:10:11.428Z,9.63
2018-10-09T11:12:41.129Z,9.90
2018-10-09T11:15:10.817Z,9.67
2018-10-09T11:17:40.474Z,9.97
2018-10-09T11:20:10.163Z,9.50
2018-10-09T11:22:39.800Z,10.23
2018-10-09T11:25:09.471Z,9.37
2018-10-09T11:27:39.209Z,9.10
2018-10-09T11:30:08.949Z,9.33
2018-10-09T11:32:38.747Z,9.00
2018-10-09T11:35:08.445Z,8.67
2018-10-09T11:37:38.108Z,8.40
2018-10-09T11:40:07.825Z,8.57
2018-10-09T11:42:37.514Z,9.13
2018-10-09T11:45:07.305Z,8.27
2018-10-09T11:47:37.059Z,8.97
2018-10-09T11:50:07.236Z,8.77
2018-10-09T11:52:36.901Z,7.73
2018-10-09T11:55:06.652Z,8.57
2018-10-09T11:57:36.313Z,9.07
2018-10-09T12:00:06.440Z,8.20
2018-10-09T12:02:36.130Z,9.43
2018-10-09T12:05:05.851Z,8.17
2018-10-09T12:07:35.677Z,7.90
2018-10-09T12:10:05.469Z,9.00
2018-10-09T12:12:35.274Z,7.47
2018-10-09T12:15:05.137Z,8.80
2018-10-09T12:17:34.788Z,7.57
2018-10-09T12:20:04.636Z,7.90
2018-10-09T12:22:34.288Z,8.13
2018-10-09T12:25:03.992Z,8.10
2018-10-09T12:27:35.221Z,7.57
2018-10-09T12:30:05.407Z,7.90
2018-10-09T12:32:35.125Z,7.37
2018-10-09T12:35:05.328Z,8.17
2018-10-09T12:37:35.118Z,8.10
2018-10-09T12:40:04.845Z,8.07
2018-10-09T12:42:34.513Z,7.93
2018-10-09T12:45:04.296Z,7.87
2018-10-09T12:47:34.015Z,8.83
2018-10-09T12:50:03.708Z,8.03
2018-10-09T12:52:33.408Z,8.30
2018-10-09T12:55:03.083Z,8.00
2018-10-09T12:57:32.740Z,7.70
2018-10-09T13:00:02.436Z,7.53
2018-10-09T13:02:32.100Z,8.17
2018-10-09T13:05:01.772Z,7.77
2018-10-09T13:07:31.494Z,7.03
2018-10-09T13:10:01.155Z,7.17
2018-10-09T13:12:30.840Z,6.70
2018-10-09T13:15:00.561Z,6.70
2018-10-09T13:17:30.231Z,5.97
2018-10-09T13:19:59.905Z,8.07
2018-10-09T13:22:29.957Z,7.20
2018-10-09T13:24:59.313Z,7.33
2018-10-09T13:27:28.999Z,7.50
2018-10-09T13:29:58.863Z,6.27
2018-10-09T13:32:28.525Z,7.00
2018-10-09T13:34:58.216Z,6.80
2018-10-09T13:37:27.879Z,5.87
2018-10-09T13:39:57.529Z,6.13
2018-10-09T13:42:27.210Z,6.10
2018-10-09T13:44:56.864Z,6.20
2018-10-09T13:47:26.610Z,6.93
2018-10-09T13:49:56.241Z,6.13
2018-10-09T13:52:25.893Z,6.07
2018-10-09T13:54:55.564Z,6.67
2018-10-09T13:57:25.351Z,6.33
2018-10-09T13:59:54.942Z,6.20
2018-10-09T14:02:24.576Z,6.00
2018-10-09T14:04:54.264Z,6.37
2018-10-09T14:07:23.896Z,6.30
2018-10-09T14:09:53.536Z,6.80
2018-10-09T14:12:23.273Z,6.03
2018-10-09T14:14:52.920Z,6.37
2018-10-09T14:17:22.601Z,6.70
2018-10-09T14:19:52.315Z,6.70
2018-10-09T14:22:21.986Z,7.30
2018-10-09T14:24:51.631Z,6.20
2018-10-09T14:27:21.344Z,6.77
2018-10-09T14:29:50.996Z,6.77
2018-10-09T14:32:20.640Z,6.73
2018-10-09T14:34:50.377Z,6.07
2018-10-09T14:37:20.017Z,6.47
2018-10-09T14:39:49.677Z,6.53
2018-10-09T14:42:19.741Z,5.72
2018-10-09T14:44:49.527Z,6.17
2018-10-09T14:47:19.325Z,6.08
2018-10-09T14:49:48.969Z,5.80
2018-10-09T14:52:18.616Z,6.10
2018-10-09T14:54:48.333Z,6.23
2018-10-09T14:57:18.885Z,5.92
2018-10-09T14:59:48.565Z,5.93
2018-10-09T15:02:18.236Z,6.00
2018-10-09T15:04:47.884Z,5.53
2018-10-09T15:07:17.585Z,5.77
2018-10-09T15:09:47.251Z,6.40
2018-10-09T15:12:17.083Z,5.80
2018-10-09T15:14:46.723Z,5.43
2018-10-09T15:17:16.397Z,5.27
2018-10-09T15:19:46.094Z,5.70
2018-10-09T15:22:15.753Z,6.17
2018-10-09T15:24:45.428Z,5.53
2018-10-09T15:27:15.200Z,5.70
2018-10-09T15:29:44.827Z,6.40
2018-10-09T15:32:14.492Z,6.70
2018-10-09T15:34:44.216Z,6.73
2018-10-09T15:37:13.856Z,6.17
2018-10-09T15:39:43.520Z,6.13
2018-10-09T15:42:13.244Z,6.87
2018-10-09T15:44:43.236Z,6.03
2018-10-09T15:47:12.980Z,6.77
2018-10-09T15:49:42.672Z,6.93
2018-10-09T15:52:12.369Z,6.87
2018-10-09T15:54:42.234Z,7.03
2018-10-09T15:57:11.901Z,6.70
2018-10-09T15:59:41.564Z,7.10
2018-10-09T16:02:11.264Z,12.40
2018-10-09T16:04:40.945Z,8.37
2018-10-09T16:07:10.624Z,11.37
2018-10-09T16:09:40.348Z,7.60
2018-10-09T16:12:10.017Z,7.07
2018-10-09T16:14:39.692Z,6.90
2018-10-09T16:17:09.473Z,6.13
2018-10-09T16:19:39.124Z,6.90
2018-10-09T16:22:08.803Z,6.93
2018-10-09T16:24:38.490Z,6.90
2018-10-09T16:27:08.169Z,6.43
2018-10-09T16:29:37.940Z,6.70
2018-10-09T16:32:07.647Z,6.57
2018-10-09T16:34:37.309Z,6.20
2018-10-09T16:37:06.976Z,6.57
2018-10-09T16:39:36.637Z,6.40
2018-10-09T16:42:06.324Z,6.50
2018-10-09T16:44:35.972Z,6.47
2018-10-09T16:47:06.836Z,6.27
2018-10-09T16:49:38.029Z,6.80
2018-10-09T16:52:08.204Z,6.77
2018-10-09T16:54:37.860Z,6.93
2018-10-09T16:57:07.496Z,7.13
2018-10-09T16:59:37.191Z,7.30
2018-10-09T17:02:07.266Z,9.80
2018-10-09T17:04:36.974Z,8.83
2018-10-09T17:07:06.692Z,16.67
2018-10-09T17:09:36.352Z,9.13
2018-10-09T17:12:06.316Z,8.67
2018-10-09T17:14:35.948Z,9.23
2018-10-09T17:17:05.701Z,9.87
2018-10-09T17:19:35.360Z,8.37
2018-10-09T17:22:05.052Z,8.10
2018-10-09T17:24:34.711Z,8.27
2018-10-09T17:27:04.369Z,8.23
2018-10-09T17:29:34.078Z,9.30
2018-10-09T17:32:03.756Z,10.30
2018-10-09T17:34:33.411Z,8.77
2018-10-09T17:37:03.120Z,8.30
2018-10-09T17:39:32.782Z,8.63
2018-10-09T17:42:02.489Z,7.90
2018-10-09T17:44:32.169Z,8.53
2018-10-09T17:47:05.953Z,8.77
2018-10-09T17:49:35.976Z,22.07
2018-10-09T17:52:05.732Z,16.20
2018-10-09T17:54:35.420Z,11.10
2018-10-09T17:57:05.104Z,18.60
2018-10-09T17:59:34.767Z,9.60
2018-10-09T18:02:04.472Z,8.43
2018-10-09T18:04:34.340Z,7.97
2018-10-09T18:07:04.012Z,8.40
2018-10-09T18:09:33.652Z,8.37
2018-10-09T18:12:03.387Z,8.47
2018-10-09T18:14:33.060Z,10.83
2018-10-09T18:17:02.773Z,14.23
2018-10-09T18:19:32.425Z,11.73
2018-10-09T18:22:02.164Z,11.73
2018-10-09T18:24:31.847Z,11.27
2018-10-09T18:27:01.525Z,10.43
2018-10-09T18:29:31.177Z,9.40
2018-10-09T18:32:00.849Z,9.87
2018-10-09T18:34:30.509Z,9.23
2018-10-09T18:37:00.173Z,9.10
2018-10-09T18:39:29.817Z,9.67
2018-10-09T18:41:59.542Z,9.30
2018-10-09T18:44:29.164Z,9.77
2018-10-09T18:46:58.836Z,9.60
2018-10-09T18:49:28.477Z,8.83
2018-10-09T18:51:58.124Z,9.47
2018-10-09T18:54:27.813Z,9.90
2018-10-09T18:56:57.516Z,9.70
2018-10-09T18:59:27.156Z,10.03
2018-10-09T19:01:56.811Z,10.50
2018-10-09T19:04:26.509Z,10.20
2018-10-09T19:06:56.172Z,10.10
2018-10-09T19:09:25.837Z,10.37
2018-10-09T19:11:55.552Z,9.77
2018-10-09T19:14:25.240Z,10.63
2018-10-09T19:16:54.909Z,9.80
2018-10-09T19:19:24.624Z,10.20
2018-10-09T19:21:54.284Z,10.40
2018-10-09T19:24:23.941Z,11.10
2018-10-09T19:26:53.648Z,11.77
2018-10-09T19:29:23.284Z,12.37
2018-10-09T19:31:52.929Z,13.70
2018-10-09T19:34:22.625Z,11.63
2018-10-09T19:36:52.283Z,11.67
2018-10-09T19:39:21.933Z,11.77
2018-10-09T19:41:52.516Z,12.00
2018-10-09T19:44:22.165Z,11.50
2018-10-09T19:46:51.813Z,12.13
2018-10-09T19:49:21.524Z,12.37
2018-10-09T19:51:51.192Z,12.70
2018-10-09T19:54:20.852Z,13.00
2018-10-09T19:56:50.560Z,12.00
2018-10-09T19:59:20.277Z,14.17
2018-10-09T20:01:49.903Z,13.50
2018-10-09T20:04:19.592Z,12.77
2018-10-09T20:06:49.272Z,13.00
2018-10-09T20:09:18.944Z,12.63
2018-10-09T20:11:48.704Z,13.70
2018-10-09T20:14:18.382Z,12.20
2018-10-09T20:16:48.086Z,12.10
2018-10-09T20:19:17.747Z,11.77
2018-10-09T20:21:47.451Z,11.00
2018-10-09T20:24:17.113Z,11.20
2018-10-09T20:26:46.777Z,10.90
2018-10-09T20:29:16.480Z,12.00
2018-10-09T20:31:46.153Z,12.47
2018-10-09T20:34:15.814Z,10.93
2018-10-09T20:36:45.549Z,10.53
2018-10-09T20:39:15.205Z,11.33
2018-10-09T20:41:44.869Z,11.80
2018-10-09T20:44:14.577Z,13.50
2018-10-09T20:46:44.229Z,12.43
2018-10-09T20:49:13.920Z,11.90
2018-10-09T20:51:43.580Z,12.17
2018-10-09T20:54:13.300Z,12.73
2018-10-09T20:56:42.983Z,11.80
2018-10-09T20:59:12.664Z,13.17
2018-10-09T21:01:42.356Z,14.53
2018-10-09T21:04:12.067Z,14.80
2018-10-09T21:06:42.097Z,14.00
2018-10-09T21:09:11.740Z,13.70
2018-10-09T21:11:41.455Z,13.43
2018-10-09T21:14:11.140Z,15.23
2018-10-09T21:16:40.775Z,12.97
2018-10-09T21:19:10.480Z,14.17
2018-10-09T21:21:40.128Z,13.80
2018-10-09T21:24:09.793Z,13.73
2018-10-09T21:26:39.508Z,13.00
2018-10-09T21:29:09.155Z,13.20
2018-10-09T21:31:38.820Z,13.27
2018-10-09T21:34:08.532Z,15.00
2018-10-09T21:36:38.235Z,14.13
2018-10-09T21:39:09.157Z,15.07
2018-10-09T21:41:39.104Z,15.43
2018-10-09T21:44:08.771Z,15.67
2018-10-09T21:46:38.477Z,15.40
2018-10-09T21:49:08.193Z,15.97
2018-10-09T21:51:37.878Z,16.17
2018-10-09T21:54:07.660Z,16.83
2018-10-09T21:56:37.316Z,15.73
2018-10-09T21:59:06.995Z,15.37
2018-10-09T22:01:36.676Z,15.63
2018-10-09T22:04:06.392Z,16.97
2018-10-09T22:06:36.098Z,15.40
2018-10-09T22:09:07.948Z,15.20
2018-10-09T22:11:37.616Z,16.73
2018-10-09T22:14:07.316Z,14.20
2018-10-09T22:16:37.096Z,16.77
2018-10-09T22:19:06.968Z,14.77
2018-10-09T22:21:36.629Z,15.60
2018-10-09T22:24:06.325Z,14.60
2018-10-09T22:26:35.993Z,16.07
2018-10-09T22:29:05.777Z,15.97
2018-10-09T22:31:35.492Z,17.90
2018-10-09T22:34:05.228Z,17.30
2018-10-09T22:36:34.908Z,18.37
2018-10-09T22:39:06.706Z,18.13
2018-10-09T22:41:36.351Z,17.83
2018-10-09T22:44:06.092Z,17.97
2018-10-09T22:46:35.734Z,18.27
2018-10-09T22:49:05.448Z,16.70
2018-10-09T22:51:35.109Z,15.83
2018-10-09T22:54:04.832Z,17.47
2018-10-09T22:56:34.477Z,17.63
2018-10-09T22:59:04.167Z,15.73
2018-10-09T23:01:33.828Z,16.30
2018-10-09T23:04:03.508Z,15.00
2018-10-09T23:06:33.200Z,15.10
2018-10-09T23:09:03.039Z,17.10
2018-10-09T23:11:32.712Z,17.23
2018-10-09T23:14:02.393Z,15.37
2018-10-09T23:16:32.051Z,15.43
2018-10-09T23:19:01.833Z,14.67
2018-10-09T23:21:31.868Z,17.40
2018-10-09T23:24:01.575Z,16.90
2018-10-09T23:26:31.225Z,15.77
2018-10-09T23:29:00.890Z,15.07
2018-10-09T23:31:30.534Z,17.10
2018-10-09T23:34:00.200Z,17.13
2018-10-09T23:36:29.858Z,17.07
2018-10-09T23:38:59.561Z,18.33
2018-10-09T23:41:29.230Z,16.97
2018-10-09T23:43:58.907Z,16.77
2018-10-09T23:46:28.563Z,16.23
2018-10-09T23:48:58.228Z,17.40
2018-10-09T23:51:27.887Z,17.40
2018-10-09T23:53:57.573Z,18.93
2018-10-09T23:56:27.252Z,19.87
2018-10-09T23:58:56.929Z,16.70
