createdAt,value
2022-12-25T00:00:01.330Z,1190
2022-12-25T00:01:01.347Z,1204
2022-12-25T00:03:01.640Z,1235
2022-12-25T00:04:01.394Z,1243
2022-12-25T00:05:01.320Z,990
2022-12-25T00:06:01.308Z,1288
2022-12-25T00:08:01.428Z,665
2022-12-25T00:09:01.313Z,1141
2022-12-25T00:10:01.304Z,1113
2022-12-25T00:11:01.311Z,892
2022-12-25T00:13:01.473Z,1049
2022-12-25T00:14:01.307Z,1004
2022-12-25T00:15:01.332Z,1401
2022-12-25T00:16:01.351Z,1376
2022-12-25T00:18:01.429Z,1367
2022-12-25T00:19:01.427Z,1207
2022-12-25T00:20:01.314Z,911
2022-12-25T00:21:01.324Z,920
2022-12-25T00:23:01.477Z,1207
2022-12-25T00:24:01.311Z,781
2022-12-25T00:25:01.327Z,992
2022-12-25T00:26:01.308Z,1176
2022-12-25T00:28:01.513Z,890
2022-12-25T00:29:01.348Z,1096
2022-12-25T00:30:01.322Z,1116
2022-12-25T00:31:01.342Z,1106
2022-12-25T00:33:01.440Z,826
2022-12-25T00:34:01.336Z,1116
2022-12-25T00:35:01.316Z,826
2022-12-25T00:36:01.326Z,1093
2022-12-25T00:38:01.531Z,981
2022-12-25T00:39:01.320Z,1124
2022-12-25T00:40:01.331Z,672
2022-12-25T00:41:01.317Z,1124
2022-12-25T00:43:01.558Z,1109
2022-12-25T00:44:01.327Z,1221
2022-12-25T00:45:01.344Z,845
2022-12-25T00:46:01.418Z,870
2022-12-25T00:48:01.442Z,878
2022-12-25T00:49:01.324Z,826
2022-12-25T00:50:01.370Z,828
2022-12-25T00:51:01.335Z,797
2022-12-25T00:53:01.450Z,777
2022-12-25T00:54:01.323Z,1141
2022-12-25T00:55:01.325Z,885
2022-12-25T00:56:01.328Z,806
2022-12-25T00:58:01.524Z,914
2022-12-25T00:59:01.324Z,868
2022-12-25T01:00:01.329Z,1109
2022-12-25T01:01:01.368Z,855
2022-12-25T01:03:01.718Z,882
2022-12-25T01:04:01.327Z,1130
2022-12-25T01:05:01.340Z,849
2022-12-25T01:06:01.348Z,1157
2022-12-25T01:08:01.542Z,862
2022-12-25T01:09:01.333Z,1130
2022-12-25T01:10:01.353Z,882
2022-12-25T01:11:01.342Z,1009
2022-12-25T01:13:01.494Z,904
2022-12-25T01:14:01.331Z,1124
2022-12-25T01:15:01.369Z,1147
2022-12-25T01:16:01.371Z,981
2022-12-25T01:18:05.719Z,845
2022-12-25T01:19:01.325Z,799
2022-12-25T01:20:01.362Z,774
2022-12-25T01:21:01.337Z,1038
2022-12-25T01:23:01.537Z,799
2022-12-25T01:24:01.336Z,1186
2022-12-25T01:25:01.337Z,880
2022-12-25T01:26:01.338Z,1186
2022-12-25T01:28:01.549Z,1268
2022-12-25T01:29:01.327Z,1116
2022-12-25T01:30:01.355Z,806
2022-12-25T01:31:01.375Z,1049
2022-12-25T01:33:01.618Z,1002
2022-12-25T01:34:01.344Z,801
2022-12-25T01:35:01.363Z,1065
2022-12-25T01:36:01.363Z,1068
2022-12-25T01:38:01.542Z,842
2022-12-25T01:39:01.338Z,1038
2022-12-25T01:40:01.349Z,1034
2022-12-25T01:41:01.347Z,849
2022-12-25T01:43:01.471Z,890
2022-12-25T01:44:01.340Z,1106
2022-12-25T01:45:01.336Z,812
2022-12-25T01:46:01.377Z,847
2022-12-25T01:48:01.535Z,828
2022-12-25T01:49:01.360Z,1084
2022-12-25T01:50:01.348Z,1084
2022-12-25T01:51:01.355Z,1082
2022-12-25T01:53:01.556Z,845
2022-12-25T01:54:01.341Z,779
2022-12-25T01:55:01.349Z,1038
2022-12-25T01:56:01.355Z,523
2022-12-25T01:58:01.553Z,1027
2022-12-25T01:59:01.340Z,852
2022-12-25T02:00:01.354Z,1096
2022-12-25T02:01:01.438Z,1124
2022-12-25T02:03:01.548Z,1144
2022-12-25T02:04:01.384Z,1134
2022-12-25T02:05:01.342Z,1088
2022-12-25T02:06:01.347Z,1134
2022-12-25T02:08:01.518Z,1116
2022-12-25T02:09:01.421Z,1056
2022-12-25T02:10:01.354Z,786
2022-12-25T02:11:01.363Z,1052
2022-12-25T02:13:01.557Z,1056
2022-12-25T02:14:01.352Z,794
2022-12-25T02:15:05.617Z,783
2022-12-25T02:16:01.431Z,986
2022-12-25T02:18:01.511Z,946
2022-12-25T02:19:01.391Z,1113
2022-12-25T02:20:01.354Z,817
2022-12-25T02:21:01.355Z,1109
2022-12-25T02:23:01.561Z,1183
2022-12-25T02:24:01.329Z,794
2022-12-25T02:25:01.357Z,1038
2022-12-25T02:26:01.384Z,1031
2022-12-25T02:28:01.544Z,862
2022-12-25T02:29:01.354Z,1049
2022-12-25T02:30:01.364Z,1038
2022-12-25T02:31:01.371Z,1065
2022-12-25T02:33:01.583Z,786
2022-12-25T02:34:01.364Z,755
2022-12-25T02:35:01.361Z,990
2022-12-25T02:36:01.365Z,777
2022-12-25T02:38:01.540Z,806
2022-12-25T02:39:01.365Z,1052
2022-12-25T02:40:01.362Z,781
2022-12-25T02:41:01.374Z,1013
2022-12-25T02:43:01.563Z,783
2022-12-25T02:44:01.386Z,777
2022-12-25T02:45:01.378Z,709
2022-12-25T02:46:01.476Z,806
2022-12-25T02:48:01.573Z,1078
2022-12-25T02:49:01.371Z,832
2022-12-25T02:50:01.367Z,720
2022-12-25T02:51:01.371Z,774
2022-12-25T02:53:01.541Z,768
2022-12-25T02:54:01.373Z,1034
2022-12-25T02:55:01.435Z,1052
2022-12-25T02:56:01.368Z,747
2022-12-25T02:58:01.567Z,749
2022-12-25T02:59:01.373Z,835
2022-12-25T03:00:01.432Z,1121
2022-12-25T03:01:01.393Z,1096
2022-12-25T03:03:01.615Z,835
2022-12-25T03:04:01.399Z,955
2022-12-25T03:05:01.370Z,1031
2022-12-25T03:06:01.417Z,755
2022-12-25T03:08:01.530Z,810
2022-12-25T03:09:01.388Z,730
2022-12-25T03:10:01.413Z,960
2022-12-25T03:11:01.413Z,927
2022-12-25T03:13:01.592Z,927
2022-12-25T03:14:01.438Z,1049
2022-12-25T03:15:01.381Z,781
2022-12-25T03:16:01.377Z,792
2022-12-25T03:18:01.555Z,1018
2022-12-25T03:19:01.387Z,815
2022-12-25T03:20:01.424Z,806
2022-12-25T03:21:01.379Z,1031
2022-12-25T03:23:01.513Z,786
2022-12-25T03:24:01.382Z,1038
2022-12-25T03:25:01.396Z,1031
2022-12-25T03:26:01.381Z,1052
2022-12-25T03:28:01.497Z,862
2022-12-25T03:29:01.376Z,852
2022-12-25T03:30:01.389Z,1150
2022-12-25T03:31:01.418Z,847
2022-12-25T03:33:06.353Z,1100
2022-12-25T03:34:01.381Z,1009
2022-12-25T03:35:01.391Z,1071
2022-12-25T03:36:01.403Z,1075
2022-12-25T03:38:01.621Z,803
2022-12-25T03:39:01.387Z,808
2022-12-25T03:40:01.385Z,1016
2022-12-25T03:41:01.397Z,772
2022-12-25T03:43:01.599Z,1071
2022-12-25T03:44:01.417Z,810
2022-12-25T03:45:01.390Z,892
2022-12-25T03:46:01.432Z,701
2022-12-25T03:48:01.602Z,810
2022-12-25T03:49:01.433Z,1082
2022-12-25T03:50:01.424Z,808
2022-12-25T03:51:01.394Z,1103
2022-12-25T03:53:01.564Z,1071
2022-12-25T03:54:01.413Z,1018
2022-12-25T03:55:01.410Z,781
2022-12-25T03:56:01.405Z,1038
2022-12-25T03:58:01.522Z,794
2022-12-25T03:59:01.415Z,672
2022-12-25T04:00:01.395Z,643
2022-12-25T04:01:01.409Z,1046
2022-12-25T04:03:01.531Z,717
2022-12-25T04:04:01.398Z,1093
2022-12-25T04:05:01.426Z,1109
2022-12-25T04:06:01.404Z,826
2022-12-25T04:08:01.540Z,870
2022-12-25T04:09:01.403Z,1002
2022-12-25T04:10:01.430Z,753
2022-12-25T04:11:01.428Z,955
2022-12-25T04:13:01.558Z,920
2022-12-25T04:14:01.403Z,977
2022-12-25T04:15:01.411Z,687
2022-12-25T04:16:01.465Z,738
2022-12-25T04:18:01.627Z,969
2022-12-25T04:19:01.439Z,794
2022-12-25T04:20:01.457Z,774
2022-12-25T04:21:01.400Z,1052
2022-12-25T04:23:01.526Z,1031
2022-12-25T04:24:01.442Z,817
2022-12-25T04:25:01.409Z,1103
2022-12-25T04:26:01.412Z,1124
2022-12-25T04:28:01.532Z,847
2022-12-25T04:29:01.422Z,830
2022-12-25T04:30:01.402Z,1109
2022-12-25T04:31:01.450Z,1113
2022-12-25T04:33:01.583Z,835
2022-12-25T04:34:01.419Z,826
2022-12-25T04:35:01.431Z,1103
2022-12-25T04:36:01.416Z,1121
2022-12-25T04:38:01.590Z,1096
2022-12-25T04:39:01.444Z,765
2022-12-25T04:40:01.427Z,878
2022-12-25T04:41:01.423Z,1144
2022-12-25T04:43:01.534Z,885
2022-12-25T04:44:01.423Z,1113
2022-12-25T04:45:01.489Z,911
2022-12-25T04:46:01.434Z,1059
2022-12-25T04:48:01.617Z,1068
2022-12-25T04:49:01.411Z,916
2022-12-25T04:50:01.448Z,951
2022-12-25T04:51:01.412Z,709
2022-12-25T04:53:01.642Z,962
2022-12-25T04:54:01.411Z,1147
2022-12-25T04:55:01.418Z,1190
2022-12-25T04:56:01.430Z,969
2022-12-25T04:58:01.550Z,909
2022-12-25T04:59:01.418Z,765
2022-12-25T05:00:01.425Z,755
2022-12-25T05:01:01.416Z,1038
2022-12-25T05:03:01.685Z,803
2022-12-25T05:04:01.443Z,1096
2022-12-25T05:05:01.483Z,899
2022-12-25T05:06:01.434Z,1144
2022-12-25T05:08:01.544Z,1082
2022-12-25T05:09:01.436Z,1002
2022-12-25T05:10:01.492Z,743
2022-12-25T05:11:01.435Z,1068
2022-12-25T05:13:01.639Z,868
2022-12-25T05:14:01.442Z,1215
2022-12-25T05:15:01.420Z,1190
2022-12-25T05:16:01.499Z,930
2022-12-25T05:18:01.627Z,1235
2022-12-25T05:19:01.423Z,944
2022-12-25T05:20:01.426Z,1150
2022-12-25T05:21:01.446Z,1040
2022-12-25T05:23:01.628Z,888
2022-12-25T05:24:01.434Z,821
2022-12-25T05:25:01.443Z,821
2022-12-25T05:26:01.425Z,1078
2022-12-25T05:28:01.556Z,1078
2022-12-25T05:29:01.449Z,808
2022-12-25T05:30:01.432Z,832
2022-12-25T05:31:01.451Z,868
2022-12-25T05:33:01.669Z,794
2022-12-25T05:34:01.444Z,1268
2022-12-25T05:35:01.430Z,1254
2022-12-25T05:36:01.440Z,868
2022-12-25T05:38:01.637Z,940
2022-12-25T05:39:01.428Z,1130
2022-12-25T05:40:01.442Z,1235
2022-12-25T05:41:01.430Z,1198
2022-12-25T05:43:01.559Z,986
2022-12-25T05:44:01.454Z,1113
2022-12-25T05:45:01.443Z,839
2022-12-25T05:46:01.435Z,864
2022-12-25T05:48:01.615Z,1093
2022-12-25T05:49:01.428Z,899
2022-12-25T05:50:01.446Z,1190
2022-12-25T05:51:01.449Z,933
2022-12-25T05:53:06.051Z,911
2022-12-25T05:54:01.475Z,899
2022-12-25T05:55:01.499Z,1207
2022-12-25T05:56:01.481Z,868
2022-12-25T05:58:01.654Z,1116
2022-12-25T05:59:01.439Z,1016
2022-12-25T06:00:01.458Z,1088
2022-12-25T06:01:01.461Z,1088
2022-12-25T06:03:01.656Z,904
2022-12-25T06:04:03.575Z,1116
2022-12-25T06:05:01.504Z,1150
2022-12-25T06:06:01.466Z,882
2022-12-25T06:08:01.676Z,1198
2022-12-25T06:09:01.441Z,895
2022-12-25T06:10:01.445Z,927
2022-12-25T06:11:01.449Z,1246
2022-12-25T06:13:01.608Z,1235
2022-12-25T06:14:01.509Z,726
2022-12-25T06:15:01.501Z,734
2022-12-25T06:16:01.502Z,992
2022-12-25T06:18:01.601Z,768
2022-12-25T06:19:01.449Z,862
2022-12-25T06:20:01.454Z,753
2022-12-25T06:21:01.460Z,1071
2022-12-25T06:23:01.569Z,788
2022-12-25T06:24:01.559Z,981
2022-12-25T06:25:01.463Z,969
2022-12-25T06:26:01.446Z,717
2022-12-25T06:28:01.585Z,920
2022-12-25T06:29:01.454Z,755
2022-12-25T06:30:01.458Z,817
2022-12-25T06:31:01.461Z,774
2022-12-25T06:33:01.662Z,812
2022-12-25T06:34:01.470Z,944
2022-12-25T06:35:01.461Z,992
2022-12-25T06:36:01.462Z,568
2022-12-25T06:38:01.623Z,741
2022-12-25T06:39:01.491Z,842
2022-12-25T06:40:01.458Z,1147
2022-12-25T06:41:01.456Z,899
2022-12-25T06:43:01.662Z,880
2022-12-25T06:44:01.470Z,812
2022-12-25T06:45:01.461Z,1049
2022-12-25T06:46:01.534Z,1049
2022-12-25T06:48:01.667Z,1106
2022-12-25T06:49:01.456Z,1038
2022-12-25T06:50:01.512Z,1038
2022-12-25T06:51:01.468Z,997
2022-12-25T06:53:01.656Z,997
2022-12-25T06:54:01.498Z,1040
2022-12-25T06:55:01.468Z,788
2022-12-25T06:56:01.463Z,1056
2022-12-25T06:58:01.631Z,1046
2022-12-25T06:59:01.485Z,1109
2022-12-25T07:00:01.479Z,837
2022-12-25T07:01:01.533Z,1096
2022-12-25T07:03:01.713Z,761
2022-12-25T07:04:01.474Z,779
2022-12-25T07:05:01.467Z,1016
2022-12-25T07:06:01.493Z,779
2022-12-25T07:08:01.607Z,770
2022-12-25T07:09:01.486Z,753
2022-12-25T07:10:01.473Z,960
2022-12-25T07:11:01.494Z,707
2022-12-25T07:13:01.597Z,770
2022-12-25T07:14:01.476Z,986
2022-12-25T07:15:01.481Z,1062
2022-12-25T07:16:01.496Z,1034
2022-12-25T07:18:01.594Z,792
2022-12-25T07:19:01.503Z,733
2022-12-25T07:20:01.469Z,734
2022-12-25T07:21:01.468Z,675
2022-12-25T07:23:01.669Z,974
2022-12-25T07:24:01.471Z,969
2022-12-25T07:25:01.473Z,704
2022-12-25T07:26:01.473Z,1016
2022-12-25T07:28:01.693Z,759
2022-12-25T07:29:01.470Z,828
2022-12-25T07:30:01.479Z,1116
2022-12-25T07:31:01.469Z,1096
2022-12-25T07:33:01.702Z,847
2022-12-25T07:34:01.477Z,1130
2022-12-25T07:35:01.464Z,1075
2022-12-25T07:36:01.447Z,799
2022-12-25T07:38:01.698Z,1052
2022-12-25T07:39:01.449Z,779
2022-12-25T07:40:01.480Z,1109
2022-12-25T07:41:01.450Z,944
2022-12-25T07:43:01.688Z,835
2022-12-25T07:44:01.452Z,990
2022-12-25T07:45:01.460Z,726
2022-12-25T07:46:01.493Z,935
2022-12-25T07:48:05.400Z,720
2022-12-25T07:49:01.488Z,1075
2022-12-25T07:50:01.446Z,914
2022-12-25T07:51:01.481Z,738
2022-12-25T07:53:01.669Z,1091
2022-12-25T07:54:01.456Z,749
2022-12-25T07:55:01.466Z,720
2022-12-25T07:56:01.478Z,653
2022-12-25T07:58:01.655Z,930
2022-12-25T07:59:01.456Z,588
2022-12-25T08:00:01.477Z,914
2022-12-25T08:01:01.571Z,901
2022-12-25T08:03:01.923Z,707
2022-12-25T08:04:01.636Z,835
2022-12-25T08:05:01.484Z,962
2022-12-25T08:06:01.468Z,736
2022-12-25T08:08:01.617Z,974
2022-12-25T08:09:01.461Z,747
2022-12-25T08:10:01.475Z,1002
2022-12-25T08:11:01.483Z,986
2022-12-25T08:13:01.655Z,747
2022-12-25T08:14:01.514Z,940
2022-12-25T08:15:01.473Z,872
2022-12-25T08:16:01.467Z,656
2022-12-25T08:18:01.615Z,629
2022-12-25T08:19:01.502Z,815
2022-12-25T08:20:01.469Z,815
2022-12-25T08:21:01.476Z,806
2022-12-25T08:23:01.741Z,712
2022-12-25T08:24:01.488Z,1071
2022-12-25T08:25:01.489Z,1093
2022-12-25T08:26:04.841Z,1046
2022-12-25T08:28:01.622Z,1106
2022-12-25T08:29:01.487Z,990
2022-12-25T08:30:01.494Z,682
2022-12-25T08:31:01.544Z,751
2022-12-25T08:33:01.943Z,706
2022-12-25T08:34:01.476Z,1075
2022-12-25T08:35:01.483Z,1096
2022-12-25T08:36:01.477Z,901
2022-12-25T08:38:01.673Z,815
2022-12-25T08:39:03.176Z,660
2022-12-25T08:40:01.505Z,768
2022-12-25T08:41:01.477Z,797
2022-12-25T08:43:01.609Z,730
2022-12-25T08:44:01.515Z,788
2022-12-25T08:45:01.493Z,830
2022-12-25T08:46:01.543Z,788
2022-12-25T08:48:01.628Z,1113
2022-12-25T08:49:01.485Z,1113
2022-12-25T08:50:01.511Z,1088
2022-12-25T08:51:01.479Z,755
2022-12-25T08:53:01.693Z,1002
2022-12-25T08:54:01.495Z,904
2022-12-25T08:55:01.541Z,1130
2022-12-25T08:56:01.517Z,890
2022-12-25T08:58:01.627Z,901
2022-12-25T08:59:01.504Z,768
2022-12-25T09:00:01.544Z,1062
2022-12-25T09:01:01.505Z,788
2022-12-25T09:03:01.930Z,1082
2022-12-25T09:04:01.496Z,1040
2022-12-25T09:05:01.535Z,749
2022-12-25T09:06:01.491Z,870
2022-12-25T09:08:01.686Z,751
2022-12-25T09:09:01.496Z,1071
2022-12-25T09:10:01.494Z,1059
2022-12-25T09:11:01.514Z,810
2022-12-25T09:13:01.708Z,810
2022-12-25T09:14:01.518Z,1071
2022-12-25T09:15:01.528Z,1046
2022-12-25T09:16:01.537Z,997
2022-12-25T09:18:01.649Z,801
2022-12-25T09:19:01.495Z,1134
2022-12-25T09:20:01.525Z,880
2022-12-25T09:21:01.491Z,1176
2022-12-25T09:23:01.646Z,997
2022-12-25T09:24:01.531Z,714
2022-12-25T09:25:01.491Z,1141
2022-12-25T09:26:01.507Z,1161
2022-12-25T09:28:01.647Z,857
2022-12-25T09:29:01.502Z,864
2022-12-25T09:30:01.505Z,1141
2022-12-25T09:31:01.502Z,1144
2022-12-25T09:33:01.715Z,1100
2022-12-25T09:34:01.511Z,895
2022-12-25T09:35:01.505Z,885
2022-12-25T09:36:01.500Z,1246
2022-12-25T09:38:01.702Z,1186
2022-12-25T09:39:01.503Z,1046
2022-12-25T09:40:01.509Z,666
2022-12-25T09:41:01.548Z,812
2022-12-25T09:43:01.715Z,1071
2022-12-25T09:44:01.531Z,749
2022-12-25T09:45:01.514Z,759
2022-12-25T09:46:01.548Z,1007
2022-12-25T09:48:01.648Z,977
2022-12-25T09:49:01.503Z,1157
2022-12-25T09:50:01.526Z,1100
2022-12-25T09:51:01.507Z,1100
2022-12-25T09:53:01.733Z,1179
2022-12-25T09:54:01.510Z,747
2022-12-25T09:55:01.507Z,772
2022-12-25T09:56:01.533Z,1009
2022-12-25T09:58:01.653Z,801
2022-12-25T09:59:01.505Z,1049
2022-12-25T10:00:01.565Z,803
2022-12-25T10:01:01.542Z,779
2022-12-25T10:03:01.793Z,779
2022-12-25T10:04:01.519Z,1130
2022-12-25T10:05:01.517Z,885
2022-12-25T10:06:01.504Z,1170
2022-12-25T10:08:01.667Z,849
2022-12-25T10:09:01.507Z,864
2022-12-25T10:10:01.524Z,810
2022-12-25T10:11:01.536Z,717
2022-12-25T10:13:01.680Z,726
2022-12-25T10:14:01.512Z,1121
2022-12-25T10:15:01.513Z,1232
2022-12-25T10:16:01.564Z,930
2022-12-25T10:18:01.661Z,1295
2022-12-25T10:19:01.535Z,1013
2022-12-25T10:20:01.559Z,1031
2022-12-25T10:21:01.511Z,1013
2022-12-25T10:23:01.677Z,826
2022-12-25T10:24:01.545Z,730
2022-12-25T10:25:01.554Z,974
2022-12-25T10:26:01.523Z,730
2022-12-25T10:28:01.741Z,747
2022-12-25T10:29:01.520Z,810
2022-12-25T10:30:01.519Z,817
2022-12-25T10:31:01.604Z,803
2022-12-25T10:33:01.747Z,1078
2022-12-25T10:34:01.517Z,700
2022-12-25T10:35:01.534Z,745
2022-12-25T10:36:01.515Z,745
2022-12-25T10:38:01.706Z,1004
2022-12-25T10:39:01.530Z,1016
2022-12-25T10:40:01.539Z,981
2022-12-25T10:41:01.550Z,610
2022-12-25T10:43:01.715Z,806
2022-12-25T10:44:01.526Z,845
2022-12-25T10:45:01.533Z,1134
2022-12-25T10:46:01.556Z,1161
2022-12-25T10:48:06.765Z,845
2022-12-25T10:49:01.571Z,1134
2022-12-25T10:50:01.577Z,1134
2022-12-25T10:51:01.528Z,845
2022-12-25T10:53:01.763Z,1121
2022-12-25T10:54:01.547Z,1034
2022-12-25T10:55:01.544Z,1009
2022-12-25T10:56:01.555Z,519
2022-12-25T10:58:01.756Z,755
2022-12-25T10:59:01.540Z,977
2022-12-25T11:00:01.537Z,1173
2022-12-25T11:01:01.561Z,1147
2022-12-25T11:03:02.036Z,1243
2022-12-25T11:04:01.644Z,864
2022-12-25T11:05:01.532Z,1137
2022-12-25T11:06:01.537Z,1107
2022-12-25T11:08:01.768Z,1038
2022-12-25T11:09:01.560Z,1047
2022-12-25T11:10:05.063Z,1035
2022-12-25T11:11:01.555Z,865
2022-12-25T11:13:01.739Z,1012
2022-12-25T11:14:01.564Z,970
2022-12-25T11:15:01.546Z,798
2022-12-25T11:16:01.602Z,783
2022-12-25T11:18:01.715Z,1041
2022-12-25T11:19:01.537Z,846
2022-12-25T11:20:01.634Z,1099
2022-12-25T11:21:01.556Z,830
2022-12-25T11:23:01.767Z,810
2022-12-25T11:24:01.598Z,975
2022-12-25T11:25:01.562Z,742
2022-12-25T11:26:01.543Z,742
2022-12-25T11:28:01.701Z,759
2022-12-25T11:29:01.570Z,679
2022-12-25T11:30:01.565Z,877
2022-12-25T11:31:01.576Z,915
2022-12-25T11:33:01.770Z,668
2022-12-25T11:34:01.546Z,679
2022-12-25T11:35:01.551Z,666
2022-12-25T11:36:01.563Z,882
2022-12-25T11:38:01.687Z,920
2022-12-25T11:39:01.553Z,740
2022-12-25T11:40:01.572Z,970
2022-12-25T11:41:01.549Z,987
2022-12-25T11:43:05.953Z,970
2022-12-25T11:44:01.570Z,746
2022-12-25T11:45:01.553Z,749
2022-12-25T11:46:01.556Z,763
2022-12-25T11:47:20.607Z,763
2022-12-25T11:48:10.612Z,778
2022-12-25T11:49:05.579Z,618
2022-12-25T11:50:01.579Z,763
2022-12-25T11:51:01.554Z,633
2022-12-25T11:53:01.708Z,633
2022-12-25T11:54:01.596Z,690
2022-12-25T11:55:01.548Z,683
2022-12-25T11:56:01.574Z,690
2022-12-25T11:58:01.756Z,895
2022-12-25T11:59:01.553Z,666
2022-12-25T12:00:01.560Z,817
2022-12-25T12:01:01.565Z,857
2022-12-25T12:03:01.898Z,634
2022-12-25T12:04:01.666Z,909
2022-12-25T12:05:01.555Z,923
2022-12-25T12:06:01.588Z,697
2022-12-25T12:08:01.783Z,804
2022-12-25T12:09:01.588Z,951
2022-12-25T12:10:01.557Z,728
2022-12-25T12:11:01.566Z,970
2022-12-25T12:13:01.716Z,977
2022-12-25T12:14:01.564Z,1001
2022-12-25T12:15:01.583Z,990
2022-12-25T12:16:01.605Z,907
2022-12-25T12:18:01.772Z,678
2022-12-25T12:19:01.567Z,686
2022-12-25T12:20:01.576Z,699
2022-12-25T12:21:01.600Z,690
2022-12-25T12:23:01.712Z,865
2022-12-25T12:24:01.575Z,634
2022-12-25T12:25:01.618Z,665
2022-12-25T12:26:01.571Z,672
2022-12-25T12:28:05.507Z,804
2022-12-25T12:29:01.584Z,679
2022-12-25T12:30:01.646Z,754
2022-12-25T12:31:01.600Z,1007
2022-12-25T12:33:01.828Z,678
2022-12-25T12:34:01.591Z,810
2022-12-25T12:35:01.579Z,806
2022-12-25T12:36:01.606Z,830
2022-12-25T12:38:01.775Z,641
2022-12-25T12:39:01.622Z,657
2022-12-25T12:40:01.643Z,657
2022-12-25T12:41:01.587Z,678
2022-12-25T12:43:01.782Z,688
2022-12-25T12:44:01.619Z,964
2022-12-25T12:45:01.597Z,970
2022-12-25T12:46:01.655Z,840
2022-12-25T12:48:01.804Z,744
2022-12-25T12:49:01.591Z,865
2022-12-25T12:50:01.635Z,848
2022-12-25T12:51:01.604Z,846
2022-12-25T12:53:01.728Z,732
2022-12-25T12:54:01.575Z,813
2022-12-25T12:55:01.637Z,802
2022-12-25T12:56:01.582Z,737
2022-12-25T12:58:01.774Z,830
2022-12-25T12:59:01.608Z,740
2022-12-25T13:00:08.345Z,834
2022-12-25T13:01:01.626Z,612
2022-12-25T13:03:01.905Z,649
2022-12-25T13:04:01.618Z,817
2022-12-25T13:05:01.607Z,825
2022-12-25T13:06:01.627Z,638
2022-12-25T13:08:01.819Z,645
2022-12-25T13:09:01.586Z,526
2022-12-25T13:10:01.583Z,543
2022-12-25T13:11:01.584Z,531
2022-12-25T13:13:01.821Z,733
2022-12-25T13:14:01.620Z,834
2022-12-25T13:15:01.603Z,836
2022-12-25T13:16:01.601Z,735
2022-12-25T13:18:01.797Z,810
2022-12-25T13:19:01.594Z,611
2022-12-25T13:20:01.597Z,795
2022-12-25T13:21:01.588Z,615
2022-12-25T13:23:01.793Z,615
2022-12-25T13:24:01.604Z,865
2022-12-25T13:25:01.597Z,868
2022-12-25T13:26:01.629Z,836
2022-12-25T13:28:01.821Z,772
2022-12-25T13:29:03.909Z,728
2022-12-25T13:30:01.605Z,552
2022-12-25T13:31:01.611Z,560
2022-12-25T13:33:01.776Z,552
2022-12-25T13:34:01.615Z,569
2022-12-25T13:35:01.604Z,641
2022-12-25T13:36:01.633Z,546
2022-12-25T13:38:01.790Z,708
2022-12-25T13:39:01.596Z,605
2022-12-25T13:40:01.626Z,618
2022-12-25T13:41:01.626Z,793
2022-12-25T13:43:01.745Z,588
2022-12-25T13:44:01.603Z,618
2022-12-25T13:45:01.604Z,607
2022-12-25T13:46:01.681Z,646
2022-12-25T13:48:01.809Z,567
2022-12-25T13:49:01.642Z,488
2022-12-25T13:50:01.604Z,706
2022-12-25T13:51:01.628Z,518
2022-12-25T13:53:01.828Z,702
2022-12-25T13:54:01.627Z,672
2022-12-25T13:55:01.603Z,505
2022-12-25T13:56:01.623Z,656
2022-12-25T13:58:01.760Z,672
2022-12-25T13:59:01.638Z,712
2022-12-25T14:00:01.615Z,719
2022-12-25T14:01:01.676Z,502
2022-12-25T14:03:01.973Z,530
2022-12-25T14:04:01.616Z,545
2022-12-25T14:05:01.614Z,597
2022-12-25T14:06:01.677Z,457
2022-12-25T14:08:01.763Z,885
2022-12-25T14:09:01.633Z,714
2022-12-25T14:10:01.633Z,902
2022-12-25T14:11:01.611Z,692
2022-12-25T14:13:01.752Z,897
2022-12-25T14:14:01.620Z,855
2022-12-25T14:15:01.625Z,1171
2022-12-25T14:16:01.646Z,1060
2022-12-25T14:18:01.826Z,846
2022-12-25T14:19:01.637Z,798
2022-12-25T14:20:07.771Z,1038
2022-12-25T14:21:01.623Z,1060
2022-12-25T14:23:01.816Z,757
2022-12-25T14:24:01.627Z,990
2022-12-25T14:25:01.610Z,752
2022-12-25T14:26:01.627Z,728
2022-12-25T14:28:01.823Z,706
2022-12-25T14:29:01.613Z,780
2022-12-25T14:30:01.644Z,927
2022-12-25T14:31:01.710Z,933
2022-12-25T14:33:01.822Z,728
2022-12-25T14:34:01.617Z,1019
2022-12-25T14:35:01.659Z,770
2022-12-25T14:36:01.644Z,1004
2022-12-25T14:38:01.788Z,787
2022-12-25T14:39:01.646Z,913
2022-12-25T14:40:01.627Z,951
2022-12-25T14:41:01.639Z,954
2022-12-25T14:43:01.822Z,930
2022-12-25T14:44:01.623Z,897
2022-12-25T14:45:01.631Z,857
2022-12-25T14:46:01.657Z,1060
2022-12-25T14:48:01.860Z,930
2022-12-25T14:49:01.654Z,891
2022-12-25T14:50:01.658Z,889
2022-12-25T14:51:01.633Z,907
2022-12-25T14:53:01.768Z,1188
2022-12-25T14:54:01.620Z,925
2022-12-25T14:55:01.630Z,990
2022-12-25T14:56:01.621Z,1295
2022-12-25T14:58:01.852Z,995
2022-12-25T14:59:01.626Z,1019
2022-12-25T15:00:01.675Z,925
2022-12-25T15:01:01.712Z,1220
2022-12-25T15:03:01.911Z,1302
2022-12-25T15:04:01.747Z,1316
2022-12-25T15:05:01.643Z,1255
2022-12-25T15:06:01.729Z,1316
2022-12-25T15:08:01.776Z,1019
2022-12-25T15:09:01.640Z,1017
2022-12-25T15:10:46.803Z,1316
2022-12-25T15:11:02.824Z,925
2022-12-25T15:13:01.840Z,1004
2022-12-25T15:14:01.660Z,1009
2022-12-25T15:15:01.670Z,1338
2022-12-25T15:16:01.674Z,1062
2022-12-25T15:18:01.793Z,1341
2022-12-25T15:19:01.663Z,1487
2022-12-25T15:20:01.742Z,1380
2022-12-25T15:21:01.658Z,1525
2022-12-25T15:23:18.788Z,1420
2022-12-25T15:24:01.684Z,1060
2022-12-25T15:25:02.709Z,1047
2022-12-25T15:26:01.643Z,1090
2022-12-25T15:28:01.795Z,1131
2022-12-25T15:29:01.671Z,1487
2022-12-25T15:30:10.311Z,1590
2022-12-25T15:31:01.698Z,1212
2022-12-25T15:33:01.838Z,1007
2022-12-25T15:34:01.636Z,1673
2022-12-25T15:35:01.672Z,1262
2022-12-25T15:36:01.651Z,1507
2022-12-25T15:38:01.903Z,1683
2022-12-25T15:39:01.676Z,1634
2022-12-25T15:40:02.296Z,1706
2022-12-25T15:41:01.699Z,1341
2022-12-25T15:43:06.309Z,1338
2022-12-25T15:44:01.658Z,1352
2022-12-25T15:45:01.652Z,1728
2022-12-25T15:46:01.730Z,1754
2022-12-25T15:48:01.859Z,1147
2022-12-25T15:49:01.714Z,1552
2022-12-25T15:50:01.834Z,1478
2022-12-25T15:51:01.655Z,2012
2022-12-25T15:53:01.877Z,1995
2022-12-25T15:54:01.690Z,1787
2022-12-25T15:55:01.666Z,1380
2022-12-25T15:56:01.644Z,1400
2022-12-25T15:58:01.803Z,1397
2022-12-25T15:59:01.647Z,1597
2022-12-25T16:00:01.852Z,2078
2022-12-25T16:01:01.664Z,2072
2022-12-25T16:03:02.066Z,1754
2022-12-25T16:04:01.658Z,1621
2022-12-25T16:05:05.487Z,2120
2022-12-25T16:06:01.672Z,2120
2022-12-25T16:08:01.884Z,1634
2022-12-25T16:09:01.695Z,1626
2022-12-25T16:10:01.719Z,2189
2022-12-25T16:11:01.692Z,2195
2022-12-25T16:13:01.901Z,2146
2022-12-25T16:14:01.689Z,1759
2022-12-25T16:15:01.680Z,1754
2022-12-25T16:16:01.728Z,2214
2022-12-25T16:18:01.873Z,2062
2022-12-25T16:19:01.666Z,1815
2022-12-25T16:20:01.654Z,1884
2022-12-25T16:21:01.664Z,1995
2022-12-25T16:23:01.887Z,2438
2022-12-25T16:24:01.694Z,1845
2022-12-25T16:25:01.689Z,2514
2022-12-25T16:26:01.658Z,2501
2022-12-25T16:28:01.810Z,2521
2022-12-25T16:29:06.627Z,2514
2022-12-25T16:30:01.678Z,1900
2022-12-25T16:31:01.705Z,1990
2022-12-25T16:33:01.855Z,2583
2022-12-25T16:34:01.694Z,2006
2022-12-25T16:35:01.686Z,2583
2022-12-25T16:36:01.718Z,1928
2022-12-25T16:38:01.882Z,2012
2022-12-25T16:39:01.697Z,2146
2022-12-25T16:40:01.688Z,2226
2022-12-25T16:41:01.680Z,2880
2022-12-25T16:43:01.812Z,2311
2022-12-25T16:44:01.682Z,2359
2022-12-25T16:45:01.684Z,2480
2022-12-25T16:46:01.671Z,2530
2022-12-25T16:48:01.817Z,3384
2022-12-25T16:49:01.673Z,2560
2022-12-25T16:50:01.728Z,2551
2022-12-25T16:51:01.690Z,3372
2022-12-25T16:53:01.871Z,2306
2022-12-25T16:54:01.699Z,3586
2022-12-25T16:55:01.700Z,3573
2022-12-25T16:56:01.701Z,2768