createdAt,value
2019-03-30T00:00:38.842Z,2.36
2019-03-30T00:01:38.818Z,2.35
2019-03-30T00:02:38.827Z,2.31
2019-03-30T00:03:38.863Z,2.30
2019-03-30T00:04:38.775Z,2.38
2019-03-30T00:05:38.767Z,2.31
2019-03-30T00:06:38.771Z,2.31
2019-03-30T00:07:38.774Z,2.39
2019-03-30T00:08:38.733Z,2.41
2019-03-30T00:09:38.716Z,2.30
2019-03-30T00:10:38.708Z,2.38
2019-03-30T00:11:38.702Z,2.34
2019-03-30T00:12:38.703Z,2.35
2019-03-30T00:13:38.669Z,2.25
2019-03-30T00:14:38.692Z,2.16
2019-03-30T00:15:38.676Z,1.99
2019-03-30T00:16:38.629Z,1.99
2019-03-30T00:17:38.650Z,2.09
2019-03-30T00:18:41.221Z,2.03
2019-03-30T00:19:38.613Z,1.99
2019-03-30T00:20:38.601Z,1.91
2019-03-30T00:21:38.586Z,1.93
2019-03-30T00:22:38.590Z,1.86
2019-03-30T00:23:38.583Z,1.91
2019-03-30T00:24:38.562Z,1.90
2019-03-30T00:25:38.548Z,1.88
2019-03-30T00:26:38.549Z,1.83
2019-03-30T00:27:38.528Z,1.79
2019-03-30T00:28:38.534Z,1.87
2019-03-30T00:29:38.501Z,1.88
2019-03-30T00:30:38.480Z,1.91
2019-03-30T00:31:38.561Z,1.84
2019-03-30T00:32:38.482Z,2.00
2019-03-30T00:33:38.443Z,1.86
2019-03-30T00:34:38.493Z,1.98
2019-03-30T00:35:38.437Z,2.02
2019-03-30T00:36:38.412Z,1.93
2019-03-30T00:37:38.399Z,1.87
2019-03-30T00:38:38.392Z,1.93
2019-03-30T00:39:38.402Z,1.69
2019-03-30T00:40:38.367Z,1.80
2019-03-30T00:41:38.359Z,1.80
2019-03-30T00:42:38.351Z,1.72
2019-03-30T00:43:38.334Z,1.70
2019-03-30T00:44:38.331Z,1.63
2019-03-30T00:45:38.349Z,1.65
2019-03-30T00:46:38.365Z,1.62
2019-03-30T00:47:38.287Z,1.52
2019-03-30T00:48:38.277Z,1.48
2019-03-30T00:49:48.419Z,1.40
2019-03-30T00:50:39.277Z,1.44
2019-03-30T00:51:38.258Z,1.40
2019-03-30T00:52:38.240Z,1.47
2019-03-30T00:53:38.272Z,1.51
2019-03-30T00:54:38.269Z,1.55
2019-03-30T00:55:38.214Z,1.54
2019-03-30T00:56:38.212Z,1.58
2019-03-30T00:57:38.177Z,1.54
2019-03-30T00:58:38.171Z,1.52
2019-03-30T00:59:38.170Z,1.50
2019-03-30T01:00:38.144Z,1.47
2019-03-30T01:01:38.150Z,1.54
2019-03-30T01:02:38.154Z,1.42
2019-03-30T01:03:38.133Z,1.55
2019-03-30T01:04:38.104Z,1.54
2019-03-30T01:05:38.103Z,1.44
2019-03-30T01:06:38.101Z,1.44
2019-03-30T01:07:38.083Z,1.50
2019-03-30T01:08:38.088Z,1.52
2019-03-30T01:09:38.057Z,1.51
2019-03-30T01:10:38.078Z,1.50
2019-03-30T01:11:38.027Z,1.36
2019-03-30T01:12:38.024Z,1.30
2019-03-30T01:13:38.003Z,1.37
2019-03-30T01:14:37.988Z,1.30
2019-03-30T01:15:37.991Z,1.30
2019-03-30T01:16:37.972Z,1.32
2019-03-30T01:17:37.996Z,1.34
2019-03-30T01:18:37.952Z,1.34
2019-03-30T01:19:37.972Z,1.33
2019-03-30T01:20:37.940Z,1.42
2019-03-30T01:21:37.918Z,1.33
2019-03-30T01:22:37.904Z,1.36
2019-03-30T01:23:37.912Z,1.36
2019-03-30T01:24:37.896Z,1.32
2019-03-30T01:25:37.884Z,1.34
2019-03-30T01:26:37.879Z,1.33
2019-03-30T01:27:37.856Z,1.34
2019-03-30T01:28:37.863Z,1.33
2019-03-30T01:29:37.857Z,1.40
2019-03-30T01:30:37.825Z,1.34
2019-03-30T01:31:37.806Z,1.22
2019-03-30T01:32:37.830Z,1.20
2019-03-30T01:33:37.802Z,1.27
2019-03-30T01:34:37.787Z,1.23
2019-03-30T01:35:37.760Z,1.16
2019-03-30T01:36:37.760Z,1.18
2019-03-30T01:37:37.759Z,1.20
2019-03-30T01:38:37.742Z,1.15
2019-03-30T01:39:37.759Z,1.15
2019-03-30T01:40:37.706Z,1.12
2019-03-30T01:41:37.722Z,1.08
2019-03-30T01:42:37.681Z,0.98
2019-03-30T01:43:37.670Z,1.06
2019-03-30T01:44:37.727Z,0.96
2019-03-30T01:45:37.666Z,0.96
2019-03-30T01:46:37.639Z,1.00
2019-03-30T01:47:37.643Z,0.97
2019-03-30T01:48:37.627Z,0.98
2019-03-30T01:49:37.617Z,1.09
2019-03-30T01:50:37.627Z,0.94
2019-03-30T01:51:37.587Z,0.96
2019-03-30T01:52:37.574Z,0.94
2019-03-30T01:53:37.581Z,0.98
2019-03-30T01:54:37.582Z,0.90
2019-03-30T01:55:37.583Z,1.05
2019-03-30T01:56:37.549Z,0.97
2019-03-30T01:57:37.526Z,0.93
2019-03-30T01:58:37.657Z,1.00
2019-03-30T01:59:37.506Z,1.09
2019-03-30T02:00:37.551Z,1.09
2019-03-30T02:01:37.476Z,1.06
2019-03-30T02:02:37.517Z,1.00
2019-03-30T02:03:37.508Z,0.97
2019-03-30T02:04:37.448Z,1.05
2019-03-30T02:05:37.499Z,0.91
2019-03-30T02:06:37.510Z,0.90
2019-03-30T02:07:37.452Z,0.91
2019-03-30T02:08:37.418Z,0.94
2019-03-30T02:09:37.387Z,0.91
2019-03-30T02:10:37.402Z,0.91
2019-03-30T02:11:37.384Z,0.93
2019-03-30T02:12:37.432Z,0.88
2019-03-30T02:13:37.348Z,0.98
2019-03-30T02:14:37.343Z,0.91
2019-03-30T02:15:37.342Z,0.94
2019-03-30T02:16:37.352Z,0.94
2019-03-30T02:17:37.328Z,0.94
2019-03-30T02:18:37.297Z,0.93
2019-03-30T02:19:37.321Z,0.84
2019-03-30T02:20:37.277Z,0.87
2019-03-30T02:21:37.312Z,0.87
2019-03-30T02:22:37.289Z,0.88
2019-03-30T02:23:37.268Z,0.88
2019-03-30T02:24:37.299Z,0.86
2019-03-30T02:25:37.247Z,0.88
2019-03-30T02:26:37.227Z,0.90
2019-03-30T02:27:37.261Z,0.91
2019-03-30T02:28:37.216Z,0.84
2019-03-30T02:29:37.182Z,0.88
2019-03-30T02:30:37.164Z,0.86
2019-03-30T02:31:37.146Z,0.87
2019-03-30T02:32:37.156Z,0.87
2019-03-30T02:33:37.126Z,0.94
2019-03-30T02:34:37.138Z,0.94
2019-03-30T02:35:37.139Z,0.83
2019-03-30T02:36:37.140Z,0.88
2019-03-30T02:37:37.092Z,0.84
2019-03-30T02:38:37.094Z,0.78
2019-03-30T02:39:37.058Z,0.78
2019-03-30T02:40:37.063Z,0.83
2019-03-30T02:41:37.044Z,0.78
2019-03-30T02:42:37.034Z,0.78
2019-03-30T02:43:37.072Z,0.75
2019-03-30T02:44:37.037Z,0.72
2019-03-30T02:45:37.017Z,0.78
2019-03-30T02:46:36.988Z,0.69
2019-03-30T02:47:36.968Z,0.66
2019-03-30T02:48:36.955Z,0.70
2019-03-30T02:49:36.969Z,0.75
2019-03-30T02:50:49.185Z,0.70
2019-03-30T02:51:37.955Z,0.61
2019-03-30T02:52:36.911Z,0.57
2019-03-30T02:53:36.910Z,0.68
2019-03-30T02:54:36.915Z,0.69
2019-03-30T02:55:36.884Z,0.68
2019-03-30T02:56:36.879Z,0.70
2019-03-30T02:57:36.857Z,0.75
2019-03-30T02:58:36.858Z,0.72
2019-03-30T02:59:36.863Z,0.75
2019-03-30T03:00:36.869Z,0.76
2019-03-30T03:01:36.817Z,0.75
2019-03-30T03:02:36.827Z,0.65
2019-03-30T03:03:36.887Z,0.66
2019-03-30T03:04:36.788Z,0.66
2019-03-30T03:05:36.806Z,0.60
2019-03-30T03:06:36.766Z,0.61
2019-03-30T03:07:36.756Z,0.53
2019-03-30T03:08:36.747Z,0.51
2019-03-30T03:09:36.727Z,0.50
2019-03-30T03:10:36.721Z,0.49
2019-03-30T03:11:36.725Z,0.51
2019-03-30T03:12:36.701Z,0.47
2019-03-30T03:13:36.690Z,0.47
2019-03-30T03:14:36.671Z,0.50
2019-03-30T03:15:36.661Z,0.44
2019-03-30T03:16:36.692Z,0.46
2019-03-30T03:17:36.710Z,0.42
2019-03-30T03:18:36.665Z,0.41
2019-03-30T03:19:36.657Z,0.41
2019-03-30T03:20:36.641Z,0.41
2019-03-30T03:21:36.602Z,0.47
2019-03-30T03:22:36.630Z,0.44
2019-03-30T03:23:36.577Z,0.46
2019-03-30T03:24:36.568Z,0.49
2019-03-30T03:25:36.574Z,0.39
2019-03-30T03:26:36.582Z,0.42
2019-03-30T03:27:36.579Z,0.39
2019-03-30T03:28:36.543Z,0.42
2019-03-30T03:29:36.516Z,0.36
2019-03-30T03:30:36.502Z,0.39
2019-03-30T03:31:36.517Z,0.38
2019-03-30T03:32:36.531Z,0.38
2019-03-30T03:33:36.592Z,0.55
2019-03-30T03:34:36.459Z,0.42
2019-03-30T03:35:36.447Z,0.38
2019-03-30T03:36:36.440Z,0.35
2019-03-30T03:37:44.542Z,0.38
2019-03-30T03:38:37.441Z,0.39
2019-03-30T03:39:36.398Z,0.44
2019-03-30T03:40:36.427Z,0.46
2019-03-30T03:41:36.408Z,0.46
2019-03-30T03:42:36.440Z,0.44
2019-03-30T03:43:36.387Z,0.50
2019-03-30T03:44:36.438Z,0.50
2019-03-30T03:45:36.396Z,0.47
2019-03-30T03:46:36.361Z,0.42
2019-03-30T03:47:36.347Z,0.39
2019-03-30T03:48:36.339Z,0.46
2019-03-30T03:49:36.294Z,0.41
2019-03-30T03:50:36.283Z,0.47
2019-03-30T03:51:36.266Z,0.47
2019-03-30T03:52:36.299Z,0.50
2019-03-30T03:53:36.239Z,0.44
2019-03-30T03:54:36.286Z,0.41
2019-03-30T03:55:36.228Z,0.46
2019-03-30T03:56:36.220Z,0.50
2019-03-30T03:57:36.276Z,0.44
2019-03-30T03:58:36.229Z,0.47
2019-03-30T03:59:36.175Z,0.51
2019-03-30T04:00:36.167Z,0.55
2019-03-30T04:01:36.159Z,0.50
2019-03-30T04:02:36.139Z,0.53
2019-03-30T04:03:36.133Z,0.44
2019-03-30T04:04:36.126Z,0.44
2019-03-30T04:05:36.143Z,0.44
2019-03-30T04:06:36.101Z,0.44
2019-03-30T04:07:36.108Z,0.51
2019-03-30T04:08:36.087Z,0.58
2019-03-30T04:09:36.112Z,0.47
2019-03-30T04:10:36.150Z,0.47
2019-03-30T04:11:36.059Z,0.46
2019-03-30T04:12:36.035Z,0.32
2019-03-30T04:13:36.043Z,0.33
2019-03-30T04:14:36.027Z,0.39
2019-03-30T04:15:36.006Z,0.39
2019-03-30T04:16:36.053Z,0.29
2019-03-30T04:17:36.020Z,0.39
2019-03-30T04:18:35.977Z,0.31
2019-03-30T04:19:35.978Z,0.42
2019-03-30T04:20:35.971Z,0.41
2019-03-30T04:21:43.669Z,0.46
2019-03-30T04:22:36.948Z,0.46
2019-03-30T04:23:35.914Z,0.39
2019-03-30T04:24:35.911Z,0.33
2019-03-30T04:25:35.903Z,0.26
2019-03-30T04:26:35.891Z,0.26
2019-03-30T04:27:35.883Z,0.21
2019-03-30T04:28:35.870Z,0.21
2019-03-30T04:29:35.855Z,0.24
2019-03-30T04:30:35.852Z,0.18
2019-03-30T04:31:35.833Z,0.20
2019-03-30T04:32:35.812Z,0.24
2019-03-30T04:33:35.818Z,0.13
2019-03-30T04:34:35.795Z,0.24
2019-03-30T04:35:35.788Z,0.26
2019-03-30T04:36:35.778Z,0.21
2019-03-30T04:37:35.756Z,0.18
2019-03-30T04:38:35.791Z,0.26
2019-03-30T04:39:35.743Z,0.18
2019-03-30T04:40:35.748Z,0.17
2019-03-30T04:41:35.724Z,0.13
2019-03-30T04:42:35.712Z,0.11
2019-03-30T04:43:35.695Z,0.20
2019-03-30T04:44:35.706Z,0.24
2019-03-30T04:45:35.682Z,0.24
2019-03-30T04:46:35.694Z,0.23
2019-03-30T04:47:35.668Z,0.20
2019-03-30T04:48:35.649Z,0.26
2019-03-30T04:49:35.645Z,0.28
2019-03-30T04:50:35.617Z,0.28
2019-03-30T04:51:35.607Z,0.24
2019-03-30T04:52:35.612Z,0.15
2019-03-30T04:53:35.580Z,0.23
2019-03-30T04:54:35.574Z,0.24
2019-03-30T04:55:35.580Z,0.26
2019-03-30T04:56:35.564Z,0.20
2019-03-30T04:57:35.540Z,0.26
2019-03-30T04:58:35.522Z,0.23
2019-03-30T04:59:35.520Z,0.18
2019-03-30T05:00:35.520Z,0.18
2019-03-30T05:01:35.505Z,0.15
2019-03-30T05:02:35.488Z,0.10
2019-03-30T05:03:35.501Z,0.02
2019-03-30T05:04:35.476Z,-0.08
2019-03-30T05:05:35.498Z,0.02
2019-03-30T05:06:35.450Z,0.00
2019-03-30T05:07:35.450Z,0.11
2019-03-30T05:08:35.427Z,0.07
2019-03-30T05:09:35.410Z,0.04
2019-03-30T05:10:35.426Z,0.02
2019-03-30T05:11:35.407Z,0.00
2019-03-30T05:12:35.408Z,0.04
2019-03-30T05:13:35.361Z,0.04
2019-03-30T05:14:35.383Z,0.10
2019-03-30T05:15:35.351Z,0.02
2019-03-30T05:16:35.358Z,0.13
2019-03-30T05:17:46.725Z,0.11
2019-03-30T05:18:36.322Z,0.17
2019-03-30T05:19:35.297Z,0.17
2019-03-30T05:20:35.293Z,0.17
2019-03-30T05:21:35.299Z,0.20
2019-03-30T05:22:35.264Z,0.17
2019-03-30T05:23:35.267Z,0.14
2019-03-30T05:24:35.248Z,0.17
2019-03-30T05:25:35.246Z,0.17
2019-03-30T05:26:35.245Z,0.18
2019-03-30T05:27:35.216Z,0.21
2019-03-30T05:28:35.194Z,0.21
2019-03-30T05:29:35.194Z,0.13
2019-03-30T05:30:35.183Z,0.17
2019-03-30T05:31:35.184Z,0.17
2019-03-30T05:32:35.167Z,0.10
2019-03-30T05:33:35.141Z,0.10
2019-03-30T05:34:35.144Z,0.11
2019-03-30T05:35:35.145Z,0.10
2019-03-30T05:36:35.116Z,0.15
2019-03-30T05:37:35.115Z,0.18
2019-03-30T05:38:35.098Z,0.18
2019-03-30T05:39:35.082Z,0.24
2019-03-30T05:40:35.063Z,0.26
2019-03-30T05:41:35.055Z,0.20
2019-03-30T05:42:35.066Z,0.28
2019-03-30T05:43:35.053Z,0.28
2019-03-30T05:44:35.023Z,0.38
2019-03-30T05:45:35.029Z,0.36
2019-03-30T05:46:35.029Z,0.39
2019-03-30T05:47:34.990Z,0.39
2019-03-30T05:48:35.005Z,0.50
2019-03-30T05:49:34.970Z,0.49
2019-03-30T05:50:34.956Z,0.55
2019-03-30T05:51:34.943Z,0.60
2019-03-30T05:52:35.774Z,0.60
2019-03-30T05:53:34.943Z,0.68
2019-03-30T05:54:34.938Z,0.68
2019-03-30T05:55:34.933Z,0.75
2019-03-30T05:56:34.936Z,0.70
2019-03-30T05:57:34.889Z,0.78
2019-03-30T05:58:34.869Z,0.86
2019-03-30T05:59:34.869Z,0.84
2019-03-30T06:00:34.871Z,0.84
2019-03-30T06:01:34.845Z,0.94
2019-03-30T06:02:34.841Z,0.91
2019-03-30T06:03:34.838Z,1.06
2019-03-30T06:04:34.843Z,0.94
2019-03-30T06:05:34.835Z,1.02
2019-03-30T06:06:34.814Z,1.02
2019-03-30T06:07:34.794Z,1.14
2019-03-30T06:08:34.752Z,1.20
2019-03-30T06:09:34.817Z,1.22
2019-03-30T06:10:34.807Z,1.23
2019-03-30T06:11:34.738Z,1.34
2019-03-30T06:12:34.717Z,1.33
2019-03-30T06:13:34.723Z,1.29
2019-03-30T06:14:34.695Z,1.40
2019-03-30T06:15:34.700Z,1.34
2019-03-30T06:16:34.671Z,1.48
2019-03-30T06:17:34.704Z,1.41
2019-03-30T06:18:34.644Z,1.41
2019-03-30T06:19:34.646Z,1.59
2019-03-30T06:20:34.638Z,1.60
2019-03-30T06:21:34.609Z,1.63
2019-03-30T06:22:40.607Z,1.65
2019-03-30T06:23:35.587Z,1.72
2019-03-30T06:24:34.593Z,1.73
2019-03-30T06:25:34.636Z,1.80
2019-03-30T06:26:34.632Z,1.80
2019-03-30T06:27:34.541Z,1.84
2019-03-30T06:28:34.577Z,1.95
2019-03-30T06:29:34.558Z,1.91
2019-03-30T06:30:34.588Z,2.00
2019-03-30T06:31:34.544Z,2.05
2019-03-30T06:32:34.546Z,2.03
2019-03-30T06:33:34.556Z,2.06
2019-03-30T06:34:34.524Z,2.12
2019-03-30T06:35:34.487Z,2.20
2019-03-30T06:36:34.524Z,2.21
2019-03-30T06:37:34.448Z,2.27
2019-03-30T06:38:34.425Z,2.28
2019-03-30T06:39:37.043Z,2.39
2019-03-30T06:40:34.426Z,2.31
2019-03-30T06:41:34.427Z,2.35
2019-03-30T06:42:34.396Z,2.41
2019-03-30T06:43:34.546Z,2.45
2019-03-30T06:44:34.369Z,2.43
2019-03-30T06:45:34.363Z,2.48
2019-03-30T06:46:34.380Z,2.56
2019-03-30T06:47:34.345Z,2.60
2019-03-30T06:48:36.096Z,2.61
2019-03-30T06:49:34.305Z,2.64
2019-03-30T06:50:34.316Z,2.69
2019-03-30T06:51:34.283Z,2.67
2019-03-30T06:52:34.342Z,2.64
2019-03-30T06:53:34.273Z,2.79
2019-03-30T06:54:34.265Z,2.89
2019-03-30T06:55:34.272Z,2.87
2019-03-30T06:56:34.244Z,2.87
2019-03-30T06:57:34.231Z,2.93
2019-03-30T06:58:34.229Z,2.93
2019-03-30T06:59:34.192Z,3.10
2019-03-30T07:00:34.233Z,3.13
2019-03-30T07:01:34.199Z,3.20
2019-03-30T07:02:34.173Z,3.26
2019-03-30T07:03:34.174Z,3.26
2019-03-30T07:04:34.156Z,3.39
2019-03-30T07:05:34.126Z,3.39
2019-03-30T07:06:34.121Z,3.47
2019-03-30T07:07:34.128Z,3.52
2019-03-30T07:08:34.126Z,3.58
2019-03-30T07:09:34.085Z,3.62
2019-03-30T07:10:34.095Z,3.70
2019-03-30T07:11:34.067Z,3.66
2019-03-30T07:12:34.064Z,3.76
2019-03-30T07:13:34.090Z,3.78
2019-03-30T07:14:34.138Z,3.86
2019-03-30T07:15:34.025Z,3.91
2019-03-30T07:16:34.035Z,3.96
2019-03-30T07:17:34.018Z,4.04
2019-03-30T07:18:34.020Z,4.08
2019-03-30T07:19:33.998Z,4.09
2019-03-30T07:20:33.971Z,4.27
2019-03-30T07:21:33.963Z,4.33
2019-03-30T07:22:33.964Z,4.33
2019-03-30T07:23:33.938Z,4.44
2019-03-30T07:24:34.494Z,4.34
2019-03-30T07:25:33.927Z,4.44
2019-03-30T07:26:33.916Z,4.52
2019-03-30T07:27:33.887Z,4.62
2019-03-30T07:28:33.868Z,4.72
2019-03-30T07:29:33.865Z,4.77
2019-03-30T07:30:33.866Z,4.99
2019-03-30T07:31:33.986Z,4.97
2019-03-30T07:32:33.838Z,5.17
2019-03-30T07:33:33.822Z,5.17
2019-03-30T07:34:33.816Z,5.27
2019-03-30T07:35:33.800Z,5.35
2019-03-30T07:36:33.789Z,5.39
2019-03-30T07:37:33.804Z,5.36
2019-03-30T07:38:33.761Z,5.54
2019-03-30T07:39:33.809Z,5.56
2019-03-30T07:40:34.118Z,5.60
2019-03-30T07:41:33.771Z,5.72
2019-03-30T07:42:33.747Z,5.64
2019-03-30T07:43:33.718Z,5.74
2019-03-30T07:44:33.714Z,5.75
2019-03-30T07:45:33.706Z,5.81
2019-03-30T07:46:33.673Z,5.76
2019-03-30T07:47:33.684Z,5.93
2019-03-30T07:48:33.690Z,5.86
2019-03-30T07:49:33.640Z,5.97
2019-03-30T07:50:33.628Z,6.06
2019-03-30T07:51:33.782Z,6.09
2019-03-30T07:52:33.604Z,6.15
2019-03-30T07:53:43.782Z,6.30
2019-03-30T07:54:34.763Z,6.28
2019-03-30T07:55:33.576Z,6.40
2019-03-30T07:56:33.640Z,6.37
2019-03-30T07:57:33.546Z,6.37
2019-03-30T07:58:33.569Z,6.51
2019-03-30T07:59:33.559Z,6.62
2019-03-30T08:00:33.515Z,6.51
2019-03-30T08:01:33.524Z,6.56
2019-03-30T08:02:33.492Z,6.61
2019-03-30T08:03:33.549Z,6.70
2019-03-30T08:04:33.517Z,6.71
2019-03-30T08:05:33.467Z,6.79
2019-03-30T08:06:33.454Z,6.81
2019-03-30T08:07:33.447Z,6.81
2019-03-30T08:08:33.472Z,6.95
2019-03-30T08:09:33.480Z,6.94
2019-03-30T08:10:33.427Z,6.98
2019-03-30T08:11:33.404Z,6.99
2019-03-30T08:12:33.392Z,7.03
2019-03-30T08:13:33.385Z,7.03
2019-03-30T08:14:33.361Z,7.24
2019-03-30T08:15:33.365Z,7.28
2019-03-30T08:16:33.342Z,7.27
2019-03-30T08:17:33.324Z,7.39
2019-03-30T08:18:33.342Z,7.32
2019-03-30T08:19:33.325Z,7.43
2019-03-30T08:20:33.335Z,7.43
2019-03-30T08:21:33.285Z,7.48
2019-03-30T08:22:33.312Z,7.61
2019-03-30T08:23:40.251Z,7.72
2019-03-30T08:24:34.293Z,7.83
2019-03-30T08:25:33.233Z,7.79
2019-03-30T08:26:35.658Z,7.97
2019-03-30T08:27:33.222Z,8.01
2019-03-30T08:28:33.200Z,8.07
2019-03-30T08:29:33.193Z,8.07
2019-03-30T08:30:33.189Z,8.08
2019-03-30T08:31:33.187Z,8.12
2019-03-30T08:32:33.159Z,8.16
2019-03-30T08:33:33.152Z,8.26
2019-03-30T08:34:33.132Z,8.43
2019-03-30T08:35:33.138Z,8.37
2019-03-30T08:36:33.119Z,8.45
2019-03-30T08:37:33.129Z,8.50
2019-03-30T08:38:33.130Z,8.53
2019-03-30T08:39:33.092Z,8.63
2019-03-30T08:40:33.072Z,8.68
2019-03-30T08:41:33.138Z,8.76
2019-03-30T08:42:33.084Z,8.81
2019-03-30T08:43:33.033Z,8.84
2019-03-30T08:44:33.065Z,8.94
2019-03-30T08:45:33.031Z,8.98
2019-03-30T08:46:33.004Z,9.05
2019-03-30T08:47:33.072Z,9.11
2019-03-30T08:48:33.036Z,9.11
2019-03-30T08:49:32.974Z,9.11
2019-03-30T08:50:32.980Z,9.14
2019-03-30T08:51:32.979Z,9.15
2019-03-30T08:52:32.945Z,9.20
2019-03-30T08:53:32.996Z,9.29
2019-03-30T08:54:32.945Z,9.40
2019-03-30T08:55:32.946Z,9.51
2019-03-30T08:56:32.931Z,9.65
2019-03-30T08:57:32.892Z,9.65
2019-03-30T08:58:32.905Z,9.79
2019-03-30T08:59:32.873Z,9.74
2019-03-30T09:00:33.579Z,9.75
2019-03-30T09:01:32.892Z,9.71
2019-03-30T09:02:32.865Z,9.72
2019-03-30T09:03:34.078Z,9.74
2019-03-30T09:04:32.825Z,9.89
2019-03-30T09:05:32.826Z,9.99
2019-03-30T09:06:32.785Z,10.22
2019-03-30T09:07:32.793Z,10.20
2019-03-30T09:08:32.770Z,10.15
2019-03-30T09:09:32.788Z,10.32
2019-03-30T09:10:32.758Z,10.38
2019-03-30T09:11:32.750Z,10.44
2019-03-30T09:12:32.774Z,10.52
2019-03-30T09:13:32.739Z,10.61
2019-03-30T09:14:32.728Z,10.60
2019-03-30T09:15:32.697Z,10.52
2019-03-30T09:16:32.692Z,10.51
2019-03-30T09:17:32.720Z,10.45
2019-03-30T09:18:32.705Z,10.38
2019-03-30T09:19:32.654Z,10.47
2019-03-30T09:20:32.641Z,10.60
2019-03-30T09:21:32.631Z,10.64
2019-03-30T09:22:32.613Z,10.76
2019-03-30T09:23:32.647Z,10.73
2019-03-30T09:24:32.592Z,10.81
2019-03-30T09:25:32.579Z,10.89
2019-03-30T09:26:32.573Z,10.86
2019-03-30T09:27:32.595Z,10.85
2019-03-30T09:28:32.547Z,10.86
2019-03-30T09:29:32.547Z,10.96
2019-03-30T09:30:32.610Z,11.00
2019-03-30T09:31:32.518Z,11.11
2019-03-30T09:32:32.516Z,11.11
2019-03-30T09:33:32.494Z,11.21
2019-03-30T09:34:32.491Z,11.25
2019-03-30T09:35:32.483Z,11.17
2019-03-30T09:36:32.586Z,11.32
2019-03-30T09:37:32.457Z,11.40
2019-03-30T09:38:32.440Z,11.42
2019-03-30T09:39:32.454Z,11.46
2019-03-30T09:40:32.412Z,11.52
2019-03-30T09:41:32.417Z,11.54
2019-03-30T09:42:32.385Z,11.62
2019-03-30T09:43:32.387Z,11.61
2019-03-30T09:44:32.394Z,11.72
2019-03-30T09:45:32.394Z,11.75
2019-03-30T09:46:32.351Z,11.80
2019-03-30T09:47:32.344Z,11.96
2019-03-30T09:48:32.358Z,11.99
2019-03-30T09:49:32.314Z,12.07
2019-03-30T09:50:32.316Z,12.07
2019-03-30T09:51:32.282Z,11.95
2019-03-30T09:52:32.285Z,12.02
2019-03-30T09:53:32.296Z,12.05
2019-03-30T09:54:32.258Z,12.05
2019-03-30T09:55:32.255Z,12.19
2019-03-30T09:56:32.268Z,12.14
2019-03-30T09:57:32.235Z,12.14
2019-03-30T09:58:32.224Z,12.23
2019-03-30T09:59:32.237Z,12.32
2019-03-30T10:00:32.188Z,12.35
2019-03-30T10:01:32.188Z,12.45
2019-03-30T10:02:32.180Z,12.45
2019-03-30T10:03:32.155Z,12.59
2019-03-30T10:04:32.159Z,12.53
2019-03-30T10:05:32.162Z,12.60
2019-03-30T10:06:34.555Z,12.65
2019-03-30T10:07:32.120Z,12.54
2019-03-30T10:08:32.139Z,12.64
2019-03-30T10:09:32.091Z,12.67
2019-03-30T10:10:32.087Z,12.65
2019-03-30T10:11:32.071Z,12.75
2019-03-30T10:12:32.060Z,12.85
2019-03-30T10:13:32.050Z,12.87
2019-03-30T10:14:32.039Z,12.86
2019-03-30T10:15:32.015Z,12.90
2019-03-30T10:16:32.011Z,12.92
2019-03-30T10:17:32.000Z,12.87
2019-03-30T10:18:31.994Z,12.90
2019-03-30T10:19:31.996Z,12.92
2019-03-30T10:20:31.997Z,12.95
2019-03-30T10:21:32.001Z,13.00
2019-03-30T10:22:31.965Z,13.10
2019-03-30T10:23:31.941Z,13.14
2019-03-30T10:24:38.058Z,13.17
2019-03-30T10:25:32.973Z,13.10
2019-03-30T10:26:31.969Z,13.22
2019-03-30T10:27:31.894Z,13.42
2019-03-30T10:28:31.891Z,13.44
2019-03-30T10:29:31.992Z,13.54
2019-03-30T10:30:31.861Z,13.49
2019-03-30T10:31:31.839Z,13.51
2019-03-30T10:32:31.831Z,13.44
2019-03-30T10:33:31.858Z,13.51
2019-03-30T10:34:31.821Z,13.55
2019-03-30T10:35:31.797Z,13.48
2019-03-30T10:36:31.793Z,13.48
2019-03-30T10:37:31.763Z,13.52
2019-03-30T10:38:31.791Z,13.49
2019-03-30T10:39:31.766Z,13.64
2019-03-30T10:40:31.748Z,13.66
2019-03-30T10:41:31.712Z,13.71
2019-03-30T10:42:31.713Z,13.81
2019-03-30T10:43:31.738Z,13.84
2019-03-30T10:44:31.692Z,13.87
2019-03-30T10:45:31.720Z,13.95
2019-03-30T10:46:31.668Z,13.91
2019-03-30T10:47:31.646Z,14.00
2019-03-30T10:48:31.656Z,14.12
2019-03-30T10:49:31.671Z,14.14
2019-03-30T10:50:31.614Z,14.20
2019-03-30T10:51:31.623Z,14.21
2019-03-30T10:52:31.600Z,14.20
2019-03-30T10:53:31.587Z,14.21
2019-03-30T10:54:31.603Z,14.06
2019-03-30T10:55:31.580Z,14.09
2019-03-30T10:56:31.602Z,14.10
2019-03-30T10:57:31.557Z,14.10
2019-03-30T10:58:31.536Z,14.14
2019-03-30T10:59:31.525Z,14.06
2019-03-30T11:00:31.511Z,14.07
2019-03-30T11:01:31.526Z,14.06
2019-03-30T11:02:31.491Z,14.03
2019-03-30T11:03:31.556Z,14.06
2019-03-30T11:04:31.592Z,14.15
2019-03-30T11:05:31.457Z,14.27
2019-03-30T11:06:31.456Z,14.33
2019-03-30T11:07:31.450Z,14.36
2019-03-30T11:08:31.432Z,14.28
2019-03-30T11:09:31.439Z,14.36
2019-03-30T11:10:31.440Z,14.35
2019-03-30T11:11:31.381Z,14.40
2019-03-30T11:12:31.365Z,14.43
2019-03-30T11:13:31.365Z,14.47
2019-03-30T11:14:31.348Z,14.43
2019-03-30T11:15:34.112Z,14.47
2019-03-30T11:16:31.323Z,14.50
2019-03-30T11:17:31.334Z,14.47
2019-03-30T11:18:31.320Z,14.54
2019-03-30T11:19:31.336Z,14.45
2019-03-30T11:20:31.286Z,14.50
2019-03-30T11:21:31.277Z,14.45
2019-03-30T11:22:31.267Z,14.46
2019-03-30T11:23:31.264Z,14.52
2019-03-30T11:24:31.233Z,14.57
2019-03-30T11:25:31.233Z,14.64
2019-03-30T11:26:31.259Z,14.60
2019-03-30T11:27:31.223Z,14.68
2019-03-30T11:28:31.258Z,14.64
2019-03-30T11:29:31.199Z,14.72
2019-03-30T11:30:31.177Z,14.72
2019-03-30T11:31:31.187Z,14.77
2019-03-30T11:32:31.164Z,14.78
2019-03-30T11:33:31.157Z,14.69
2019-03-30T11:34:31.150Z,14.78
2019-03-30T11:35:31.111Z,14.77
2019-03-30T11:36:31.265Z,14.81
2019-03-30T11:37:31.112Z,14.91
2019-03-30T11:38:31.096Z,14.89
2019-03-30T11:39:31.094Z,14.98
2019-03-30T11:40:31.079Z,15.09
2019-03-30T11:41:31.041Z,15.16
2019-03-30T11:42:31.089Z,15.21
2019-03-30T11:43:31.140Z,15.19
2019-03-30T11:44:31.024Z,15.27
2019-03-30T11:45:31.030Z,15.25
2019-03-30T11:46:31.010Z,15.19
2019-03-30T11:47:30.975Z,15.14
2019-03-30T11:48:31.033Z,15.17
2019-03-30T11:49:31.213Z,15.16
2019-03-30T11:50:30.944Z,15.21
2019-03-30T11:51:30.990Z,15.25
2019-03-30T11:52:30.929Z,15.27
2019-03-30T11:53:30.916Z,15.25
2019-03-30T11:54:30.946Z,15.28
2019-03-30T11:55:30.932Z,15.36
2019-03-30T11:56:30.877Z,15.31
2019-03-30T11:57:30.871Z,15.36
2019-03-30T11:58:31.000Z,15.34
2019-03-30T11:59:30.848Z,15.34
2019-03-30T12:00:30.876Z,15.29
2019-03-30T12:01:30.822Z,15.27
2019-03-30T12:02:30.835Z,15.34
2019-03-30T12:03:30.800Z,15.31
2019-03-30T12:04:30.801Z,15.35
2019-03-30T12:05:30.777Z,15.56
2019-03-30T12:06:30.786Z,15.65
2019-03-30T12:07:30.781Z,15.72
2019-03-30T12:08:30.746Z,15.84
2019-03-30T12:09:30.725Z,15.82
2019-03-30T12:10:30.722Z,15.65
2019-03-30T12:11:30.743Z,15.71
2019-03-30T12:12:30.693Z,15.68
2019-03-30T12:13:30.686Z,15.89
2019-03-30T12:14:30.700Z,15.78
2019-03-30T12:15:30.666Z,15.97
2019-03-30T12:16:30.670Z,16.04
2019-03-30T12:17:31.531Z,15.93
2019-03-30T12:18:30.641Z,15.94
2019-03-30T12:19:30.627Z,15.80
2019-03-30T12:20:30.641Z,15.65
2019-03-30T12:21:30.602Z,15.62
2019-03-30T12:22:30.582Z,15.57
2019-03-30T12:23:30.598Z,15.57
2019-03-30T12:24:30.568Z,15.68
2019-03-30T12:25:36.024Z,15.71
2019-03-30T12:26:31.545Z,15.71
2019-03-30T12:27:30.533Z,15.74
2019-03-30T12:28:30.537Z,15.82
2019-03-30T12:29:30.716Z,15.82
2019-03-30T12:30:30.498Z,15.92
2019-03-30T12:31:30.492Z,15.86
2019-03-30T12:32:30.483Z,15.83
2019-03-30T12:33:30.467Z,15.72
2019-03-30T12:34:30.482Z,15.71
2019-03-30T12:35:30.446Z,15.76
2019-03-30T12:36:30.457Z,15.89
2019-03-30T12:37:30.453Z,15.86
2019-03-30T12:38:30.408Z,15.86
2019-03-30T12:39:30.400Z,15.84
2019-03-30T12:40:30.410Z,15.86
2019-03-30T12:41:30.400Z,15.78
2019-03-30T12:42:30.374Z,15.86
2019-03-30T12:43:30.359Z,15.96
2019-03-30T12:44:30.345Z,15.94
2019-03-30T12:45:30.371Z,15.92
2019-03-30T12:46:30.360Z,16.07
2019-03-30T12:47:31.036Z,16.09
2019-03-30T12:48:30.294Z,16.11
2019-03-30T12:49:30.296Z,16.04
2019-03-30T12:50:30.276Z,16.17
2019-03-30T12:51:30.300Z,16.21
2019-03-30T12:52:30.273Z,16.31
2019-03-30T12:53:30.242Z,16.28
2019-03-30T12:54:30.253Z,16.43
2019-03-30T12:55:30.232Z,16.34
2019-03-30T12:56:30.236Z,16.35
2019-03-30T12:57:30.222Z,16.46
2019-03-30T12:58:30.187Z,16.35
2019-03-30T12:59:30.189Z,16.38
2019-03-30T13:00:30.162Z,16.34
2019-03-30T13:01:30.160Z,16.28
2019-03-30T13:02:30.618Z,16.25
2019-03-30T13:03:30.130Z,16.33
2019-03-30T13:04:30.121Z,16.27
2019-03-30T13:05:30.136Z,16.31
2019-03-30T13:06:30.095Z,16.24
2019-03-30T13:07:30.149Z,16.24
2019-03-30T13:08:30.102Z,16.23
2019-03-30T13:09:30.089Z,16.20
2019-03-30T13:10:30.079Z,16.27