createdAt,value
2018-01-29T00:01:02.690Z,5.60
2018-01-29T00:03:30.249Z,5.80
2018-01-29T00:05:57.808Z,5.40
2018-01-29T00:08:25.586Z,4.07
2018-01-29T00:10:53.066Z,6.10
2018-01-29T00:13:21.440Z,5.00
2018-01-29T00:15:48.967Z,5.20
2018-01-29T00:18:16.374Z,5.40
2018-01-29T00:20:43.882Z,4.70
2018-01-29T00:23:11.311Z,4.53
2018-01-29T00:25:38.795Z,5.47
2018-01-29T00:28:06.355Z,4.40
2018-01-29T00:30:33.917Z,4.60
2018-01-29T00:33:01.473Z,4.90
2018-01-29T00:35:29.033Z,5.30
2018-01-29T00:37:56.595Z,4.97
2018-01-29T00:40:24.050Z,4.90
2018-01-29T00:42:51.609Z,5.43
2018-01-29T00:45:19.168Z,5.30
2018-01-29T00:47:46.560Z,5.53
2018-01-29T00:50:14.185Z,5.33
2018-01-29T00:52:41.680Z,4.70
2018-01-29T00:55:09.202Z,4.30
2018-01-29T00:57:36.692Z,5.37
2018-01-29T01:00:04.218Z,4.30
2018-01-29T01:02:31.777Z,4.53
2018-01-29T01:04:59.337Z,4.50
2018-01-29T01:07:26.897Z,4.97
2018-01-29T01:09:54.456Z,5.10
2018-01-29T01:12:22.015Z,5.40
2018-01-29T01:14:49.575Z,4.73
2018-01-29T01:17:17.134Z,4.93
2018-01-29T01:19:44.694Z,5.50
2018-01-29T01:22:12.152Z,5.43
2018-01-29T01:24:39.813Z,4.83
2018-01-29T01:27:07.446Z,5.90
2018-01-29T01:29:34.970Z,5.83
2018-01-29T01:32:02.592Z,6.13
2018-01-29T01:34:30.152Z,5.67
2018-01-29T01:36:57.713Z,5.87
2018-01-29T01:39:25.273Z,5.67
2018-01-29T01:41:52.831Z,5.70
2018-01-29T01:44:20.755Z,5.20
2018-01-29T01:46:48.256Z,4.97
2018-01-29T01:49:15.729Z,4.70
2018-01-29T01:51:43.272Z,5.43
2018-01-29T01:54:10.787Z,4.70
2018-01-29T01:56:38.289Z,5.43
2018-01-29T01:59:05.779Z,5.43
2018-01-29T02:01:33.236Z,5.43
2018-01-29T02:04:00.764Z,5.60
2018-01-29T02:06:28.168Z,5.50
2018-01-29T02:08:59.176Z,5.60
2018-01-29T02:11:26.821Z,5.13
2018-01-29T02:13:54.381Z,5.20
2018-01-29T02:16:21.942Z,4.50
2018-01-29T02:18:49.502Z,5.23
2018-01-29T02:21:16.992Z,5.67
2018-01-29T02:23:44.468Z,5.70
2018-01-29T02:26:11.974Z,4.50
2018-01-29T02:28:39.532Z,4.50
2018-01-29T02:31:07.024Z,5.23
2018-01-29T02:33:34.480Z,4.90
2018-01-29T02:36:02.006Z,5.30
2018-01-29T02:38:29.467Z,4.90
2018-01-29T02:40:57.022Z,5.63
2018-01-29T02:43:24.581Z,5.60
2018-01-29T02:45:51.996Z,5.80
2018-01-29T02:48:19.496Z,5.80
2018-01-29T02:50:47.054Z,6.40
2018-01-29T02:53:14.616Z,6.10
2018-01-29T02:55:42.114Z,6.60
2018-01-29T02:58:09.669Z,5.93
2018-01-29T03:00:37.064Z,6.17
2018-01-29T03:03:04.516Z,6.17
2018-01-29T03:05:32.040Z,6.13
2018-01-29T03:07:59.561Z,5.13
2018-01-29T03:10:27.121Z,6.60
2018-01-29T03:12:54.552Z,6.57
2018-01-29T03:15:22.137Z,6.60
2018-01-29T03:17:49.697Z,5.77
2018-01-29T03:20:17.188Z,5.80
2018-01-29T03:22:44.628Z,6.00
2018-01-29T03:25:12.171Z,6.53
2018-01-29T03:27:39.665Z,6.13
2018-01-29T03:30:07.131Z,7.03
2018-01-29T03:32:34.532Z,7.47
2018-01-29T03:35:02.101Z,6.50
2018-01-29T03:37:29.716Z,6.23
2018-01-29T03:39:57.219Z,6.87
2018-01-29T03:42:24.779Z,5.67
2018-01-29T03:44:52.273Z,6.40
2018-01-29T03:47:19.795Z,5.93
2018-01-29T03:49:47.192Z,7.30
2018-01-29T03:52:15.426Z,6.70
2018-01-29T03:54:42.920Z,6.93
2018-01-29T03:57:10.377Z,6.57
2018-01-29T03:59:38.105Z,5.50
2018-01-29T04:02:05.596Z,5.97
2018-01-29T04:04:33.122Z,7.03
2018-01-29T04:07:00.681Z,5.03
2018-01-29T04:09:28.152Z,6.47
2018-01-29T04:11:55.697Z,6.00
2018-01-29T04:14:23.155Z,6.07
2018-01-29T04:16:50.714Z,5.60
2018-01-29T04:19:18.273Z,5.87
2018-01-29T04:21:45.834Z,5.50
2018-01-29T04:24:13.333Z,5.73
2018-01-29T04:26:40.850Z,5.90
2018-01-29T04:29:08.409Z,6.00
2018-01-29T04:31:35.968Z,5.80
2018-01-29T04:34:03.528Z,5.60
2018-01-29T04:36:31.024Z,5.20
2018-01-29T04:38:59.773Z,5.67
2018-01-29T04:41:27.333Z,5.70
2018-01-29T04:43:54.837Z,5.20
2018-01-29T04:46:24.191Z,5.70
2018-01-29T04:48:51.683Z,6.03
2018-01-29T04:51:19.212Z,6.23
2018-01-29T04:53:46.768Z,5.80
2018-01-29T04:56:14.327Z,5.40
2018-01-29T04:58:41.886Z,5.57
2018-01-29T05:01:09.382Z,6.17
2018-01-29T05:03:36.903Z,6.40
2018-01-29T05:06:04.463Z,6.10
2018-01-29T05:08:32.023Z,6.37
2018-01-29T05:10:59.515Z,6.90
2018-01-29T05:13:27.140Z,6.50
2018-01-29T05:15:54.699Z,7.03
2018-01-29T05:18:22.260Z,7.37
2018-01-29T05:20:49.723Z,7.20
2018-01-29T05:23:17.281Z,7.70
2018-01-29T05:25:44.836Z,6.37
2018-01-29T05:28:12.328Z,6.60
2018-01-29T05:30:39.852Z,6.77
2018-01-29T05:33:07.256Z,7.20
2018-01-29T05:35:49.619Z,7.60
2018-01-29T05:38:17.173Z,7.40
2018-01-29T05:40:44.736Z,7.77
2018-01-29T05:43:12.497Z,7.47
2018-01-29T05:45:40.056Z,6.00
2018-01-29T05:48:07.616Z,6.80
2018-01-29T05:50:35.128Z,7.33
2018-01-29T05:53:02.576Z,7.00
2018-01-29T05:55:30.197Z,8.03
2018-01-29T05:57:57.752Z,7.67
2018-01-29T06:00:25.311Z,5.83
2018-01-29T06:02:52.871Z,7.20
2018-01-29T06:05:20.432Z,7.43
2018-01-29T06:07:48.026Z,7.43
2018-01-29T06:10:15.549Z,7.40
2018-01-29T06:12:43.040Z,7.27
2018-01-29T06:15:10.770Z,8.03
2018-01-29T06:17:38.432Z,8.10
2018-01-29T06:20:06.766Z,7.90
2018-01-29T06:22:34.417Z,8.00
2018-01-29T06:25:01.876Z,6.53
2018-01-29T06:27:29.436Z,7.57
2018-01-29T06:29:56.882Z,6.90
2018-01-29T06:32:24.404Z,7.03
2018-01-29T06:34:51.909Z,6.77
2018-01-29T06:37:19.522Z,7.00
2018-01-29T06:39:47.081Z,6.40
2018-01-29T06:42:14.640Z,6.20
2018-01-29T06:44:42.200Z,6.20
2018-01-29T06:47:09.600Z,6.67
2018-01-29T06:49:37.218Z,6.47
2018-01-29T06:52:04.644Z,4.47
2018-01-29T06:54:32.654Z,5.47
2018-01-29T06:57:00.134Z,4.87
2018-01-29T06:59:27.557Z,4.67
2018-01-29T07:01:55.769Z,4.60
2018-01-29T07:04:23.290Z,4.90
2018-01-29T07:06:50.786Z,4.93
2018-01-29T07:09:18.241Z,5.80
2018-01-29T07:11:45.765Z,4.93
2018-01-29T07:14:13.222Z,5.03
2018-01-29T07:16:40.781Z,4.87
2018-01-29T07:19:08.339Z,4.90
2018-01-29T07:21:35.899Z,4.53
2018-01-29T07:24:03.356Z,4.40
2018-01-29T07:26:30.916Z,4.43
2018-01-29T07:28:58.420Z,4.30
2018-01-29T07:31:25.864Z,4.73
2018-01-29T07:33:53.319Z,4.10
2018-01-29T07:36:20.949Z,4.37
2018-01-29T07:38:48.441Z,4.07
2018-01-29T07:41:16.170Z,4.07
2018-01-29T07:43:43.731Z,3.40
2018-01-29T07:46:11.597Z,3.67
2018-01-29T07:48:39.016Z,3.73
2018-01-29T07:51:06.444Z,3.80
2018-01-29T07:53:34.050Z,3.60
2018-01-29T07:56:01.936Z,3.10
2018-01-29T07:58:29.430Z,3.40
2018-01-29T08:00:57.061Z,3.10
2018-01-29T08:03:24.556Z,3.40
2018-01-29T08:05:52.072Z,3.27
2018-01-29T08:08:19.632Z,2.63
2018-01-29T08:10:47.137Z,2.90
2018-01-29T08:13:15.159Z,3.00
2018-01-29T08:15:46.715Z,2.80
2018-01-29T08:18:14.379Z,2.77
2018-01-29T08:20:41.879Z,3.03
2018-01-29T08:23:09.308Z,2.83
2018-01-29T08:25:36.847Z,3.23
2018-01-29T08:28:04.509Z,2.70
2018-01-29T08:30:32.068Z,3.27
2018-01-29T08:32:59.628Z,3.30
2018-01-29T08:35:27.122Z,3.40
2018-01-29T08:37:54.653Z,3.53
2018-01-29T08:40:22.155Z,3.90
2018-01-29T08:42:49.662Z,3.90
2018-01-29T08:45:17.118Z,4.00
2018-01-29T08:47:44.621Z,3.90
2018-01-29T08:50:12.339Z,4.23
2018-01-29T08:52:39.802Z,4.03
2018-01-29T08:55:07.295Z,4.00
2018-01-29T08:57:35.018Z,3.80
2018-01-29T09:00:02.521Z,4.03
2018-01-29T09:02:30.034Z,4.30
2018-01-29T09:04:59.000Z,3.73
2018-01-29T09:07:26.587Z,4.30
2018-01-29T09:09:54.353Z,4.47
2018-01-29T09:12:21.959Z,4.23
2018-01-29T09:14:49.472Z,4.17
2018-01-29T09:17:17.077Z,4.60
2018-01-29T09:19:44.553Z,4.33
2018-01-29T09:22:12.149Z,3.93
2018-01-29T09:24:39.658Z,4.80
2018-01-29T09:27:07.164Z,4.37
2018-01-29T09:29:34.827Z,4.47
2018-01-29T09:32:02.387Z,4.60
2018-01-29T09:34:29.799Z,4.23
2018-01-29T09:36:57.351Z,4.00
2018-01-29T09:39:24.860Z,4.37
2018-01-29T09:41:52.352Z,4.80
2018-01-29T09:44:19.808Z,4.70
2018-01-29T09:46:47.277Z,5.13
2018-01-29T09:49:14.681Z,4.50
2018-01-29T09:51:42.454Z,4.93
2018-01-29T09:54:09.858Z,5.17
2018-01-29T09:56:37.366Z,5.60
2018-01-29T09:59:04.860Z,5.30
2018-01-29T10:01:32.578Z,4.67
2018-01-29T10:04:00.147Z,5.23
2018-01-29T10:06:27.740Z,5.00
2018-01-29T10:08:55.164Z,5.43
2018-01-29T10:11:22.722Z,5.43
2018-01-29T10:13:50.723Z,5.73
2018-01-29T10:16:18.460Z,6.37
2018-01-29T10:18:46.057Z,5.67
2018-01-29T10:21:14.710Z,5.93
2018-01-29T10:23:42.193Z,5.43
2018-01-29T10:26:09.720Z,6.03
2018-01-29T10:28:37.279Z,6.40
2018-01-29T10:31:04.740Z,6.30
2018-01-29T10:33:33.640Z,6.50
2018-01-29T10:36:01.185Z,5.63
2018-01-29T10:38:28.747Z,5.90
2018-01-29T10:40:56.245Z,6.53
2018-01-29T10:43:23.700Z,5.83
2018-01-29T10:45:51.222Z,5.70
2018-01-29T10:48:19.028Z,6.00
2018-01-29T10:50:46.498Z,6.30
2018-01-29T10:53:14.307Z,6.30
2018-01-29T10:55:42.174Z,6.33
2018-01-29T10:58:09.815Z,6.70
2018-01-29T11:00:42.973Z,6.20
2018-01-29T11:03:10.464Z,7.00
2018-01-29T11:05:37.989Z,6.37
2018-01-29T11:08:05.601Z,7.00
2018-01-29T11:10:33.060Z,6.60
2018-01-29T11:13:00.621Z,6.70
2018-01-29T11:15:28.177Z,7.27
2018-01-29T11:17:55.737Z,6.90
2018-01-29T11:20:23.179Z,6.70
2018-01-29T11:22:50.754Z,7.00
2018-01-29T11:25:18.315Z,6.53
2018-01-29T11:27:46.077Z,6.27
2018-01-29T11:30:13.740Z,7.27
2018-01-29T11:32:41.504Z,6.97
2018-01-29T11:35:09.062Z,6.77
2018-01-29T11:37:36.622Z,6.50
2018-01-29T11:40:04.123Z,7.50
2018-01-29T11:42:31.640Z,6.20
2018-01-29T11:44:59.226Z,6.70
2018-01-29T11:47:26.675Z,7.33
2018-01-29T11:49:54.130Z,7.33
2018-01-29T11:52:21.776Z,6.70
2018-01-29T11:54:49.538Z,6.70
2018-01-29T11:57:17.201Z,7.10
2018-01-29T11:59:44.761Z,6.20
2018-01-29T12:02:12.532Z,6.97
2018-01-29T12:04:40.022Z,7.57
2018-01-29T12:07:07.484Z,6.57
2018-01-29T12:09:35.510Z,6.90
2018-01-29T12:12:03.171Z,7.37
2018-01-29T12:14:31.291Z,6.70
2018-01-29T12:16:58.905Z,6.37
2018-01-29T12:19:30.868Z,6.70
2018-01-29T12:21:58.278Z,7.07
2018-01-29T12:24:25.781Z,7.97
2018-01-29T12:26:53.284Z,7.40
2018-01-29T12:29:20.832Z,6.90
2018-01-29T12:31:48.358Z,7.20
2018-01-29T12:34:15.849Z,7.37
2018-01-29T12:36:43.349Z,7.57
2018-01-29T12:39:11.038Z,6.23
2018-01-29T12:41:38.698Z,6.70
2018-01-29T12:44:06.154Z,6.20
2018-01-29T12:46:33.713Z,6.40
2018-01-29T12:49:01.204Z,5.83
2018-01-29T12:51:28.731Z,7.00
2018-01-29T12:53:56.290Z,6.13
2018-01-29T12:56:23.853Z,5.80
2018-01-29T12:58:52.023Z,4.93
2018-01-29T13:01:19.684Z,5.80
2018-01-29T13:03:47.244Z,5.83
2018-01-29T13:06:14.738Z,5.00
2018-01-29T13:08:42.308Z,4.53
2018-01-29T13:11:09.923Z,5.37
2018-01-29T13:13:37.530Z,5.30
2018-01-29T13:16:05.144Z,5.47
2018-01-29T13:18:36.082Z,6.30
2018-01-29T13:21:03.745Z,6.13
2018-01-29T13:23:31.508Z,5.30
2018-01-29T13:25:59.068Z,6.40
2018-01-29T13:28:26.560Z,6.53
2018-01-29T13:30:54.187Z,7.63
2018-01-29T13:33:21.592Z,6.77
2018-01-29T13:35:49.101Z,7.17
2018-01-29T13:38:16.662Z,7.87
2018-01-29T13:40:44.220Z,7.20
2018-01-29T13:43:11.714Z,6.60
2018-01-29T13:45:40.566Z,5.30
2018-01-29T13:48:08.264Z,7.20
2018-01-29T13:50:35.745Z,6.47
2018-01-29T13:53:03.349Z,6.20
2018-01-29T13:55:30.908Z,6.43
2018-01-29T13:57:58.312Z,7.30
2018-01-29T14:00:25.924Z,6.77
2018-01-29T14:02:53.484Z,5.50
2018-01-29T14:05:20.892Z,6.47
2018-01-29T14:07:48.399Z,6.30
2018-01-29T14:10:15.958Z,6.37
2018-01-29T14:12:43.619Z,6.63
2018-01-29T14:15:11.203Z,6.80
2018-01-29T14:17:38.738Z,6.53
2018-01-29T14:20:06.399Z,6.17
2018-01-29T14:22:33.862Z,5.47
2018-01-29T14:25:01.621Z,6.17
2018-01-29T14:27:29.180Z,6.17
2018-01-29T14:29:56.742Z,5.17
2018-01-29T14:32:24.232Z,5.87
2018-01-29T14:34:51.693Z,6.73
2018-01-29T14:37:19.084Z,6.40
2018-01-29T14:39:46.776Z,6.50
2018-01-29T14:42:14.332Z,7.20
2018-01-29T14:44:41.892Z,6.70
2018-01-29T14:47:09.452Z,6.60
2018-01-29T14:49:36.945Z,7.90
2018-01-29T14:52:04.468Z,6.67
2018-01-29T14:54:32.028Z,6.60
2018-01-29T14:56:59.520Z,7.00
2018-01-29T14:59:27.043Z,7.27
2018-01-29T15:01:54.604Z,7.20
2018-01-29T15:04:22.162Z,6.40
2018-01-29T15:06:49.589Z,5.30
2018-01-29T15:09:16.980Z,6.90
2018-01-29T15:11:44.534Z,5.63
2018-01-29T15:14:12.093Z,7.07
2018-01-29T15:16:39.652Z,7.40
2018-01-29T15:19:07.145Z,7.00
2018-01-29T15:21:34.880Z,7.20
2018-01-29T15:24:02.434Z,7.17
2018-01-29T15:26:29.992Z,5.20
2018-01-29T15:28:57.552Z,7.13
2018-01-29T15:31:25.009Z,7.40
2018-01-29T15:33:52.500Z,7.77
2018-01-29T15:36:19.940Z,7.70
2018-01-29T15:38:47.484Z,6.60
2018-01-29T15:41:15.043Z,7.27
2018-01-29T15:43:42.602Z,7.20
2018-01-29T15:46:10.097Z,8.03
2018-01-29T15:48:37.552Z,8.03
2018-01-29T15:51:05.012Z,8.40
2018-01-29T15:53:32.532Z,7.07
2018-01-29T15:56:00.029Z,7.57
2018-01-29T15:58:27.550Z,6.53
2018-01-29T16:00:55.313Z,7.90
2018-01-29T16:03:22.872Z,6.93
2018-01-29T16:05:50.432Z,7.30
2018-01-29T16:08:18.110Z,6.57
2018-01-29T16:10:45.553Z,7.20
2018-01-29T16:13:13.044Z,7.30
2018-01-29T16:15:40.568Z,7.13
2018-01-29T16:18:08.061Z,7.70
2018-01-29T16:20:35.584Z,7.20
2018-01-29T16:23:03.076Z,6.10
2018-01-29T16:25:30.599Z,6.50
2018-01-29T16:27:58.058Z,7.60
2018-01-29T16:30:25.548Z,6.77
2018-01-29T16:32:53.176Z,7.00
2018-01-29T16:35:20.735Z,7.10
2018-01-29T16:37:48.193Z,6.80
2018-01-29T16:40:15.752Z,7.07
2018-01-29T16:42:43.246Z,6.70
2018-01-29T16:45:10.715Z,8.43
2018-01-29T16:47:38.224Z,8.53
2018-01-29T16:50:05.784Z,8.63
2018-01-29T16:52:33.287Z,8.50
2018-01-29T16:55:00.838Z,7.27
2018-01-29T16:57:28.360Z,9.60
2018-01-29T16:59:55.921Z,8.60
2018-01-29T17:02:23.376Z,9.03
2018-01-29T17:04:50.936Z,10.30
2018-01-29T17:07:18.397Z,10.40
2018-01-29T17:09:45.954Z,10.37
2018-01-29T17:12:13.512Z,9.23
2018-01-29T17:14:41.073Z,10.10
2018-01-29T17:17:08.632Z,8.97
2018-01-29T17:19:36.190Z,8.80
2018-01-29T17:22:03.750Z,9.40
2018-01-29T17:24:31.314Z,6.83
2018-01-29T17:26:58.720Z,7.00
2018-01-29T17:29:26.152Z,8.60
2018-01-29T17:31:53.681Z,8.10
2018-01-29T17:34:21.177Z,7.10
2018-01-29T17:36:48.699Z,8.20
2018-01-29T17:39:16.197Z,8.55
2018-01-29T17:41:46.728Z,8.60
2018-01-29T17:44:14.344Z,7.30
2018-01-29T17:46:48.156Z,8.47
2018-01-29T17:49:16.125Z,8.67
2018-01-29T17:51:43.533Z,8.35
2018-01-29T17:54:11.136Z,9.10
2018-01-29T17:56:39.311Z,8.93
2018-01-29T17:59:06.808Z,9.57
2018-01-29T18:01:34.211Z,9.53
2018-01-29T18:04:01.886Z,8.20
2018-01-29T18:06:39.540Z,9.97
2018-01-29T18:09:07.143Z,7.77
2018-01-29T18:11:34.752Z,9.20
2018-01-29T18:14:02.159Z,9.77
2018-01-29T18:16:29.720Z,10.13
2018-01-29T18:18:57.996Z,7.10
2018-01-29T18:21:25.657Z,9.00
2018-01-29T18:23:53.169Z,8.23
2018-01-29T18:26:21.288Z,9.73
2018-01-29T18:28:48.846Z,9.83
2018-01-29T18:31:16.291Z,8.20
2018-01-29T18:33:43.863Z,8.80
2018-01-29T18:36:11.604Z,9.17
2018-01-29T18:38:39.114Z,9.63
2018-01-29T18:41:06.645Z,9.83
2018-01-29T18:43:37.845Z,8.60
2018-01-29T18:46:05.860Z,10.87
2018-01-29T18:48:33.623Z,10.77
2018-01-29T18:51:01.184Z,10.97
2018-01-29T18:53:28.745Z,9.60
2018-01-29T18:55:56.507Z,9.77
2018-01-29T18:58:24.067Z,10.67
2018-01-29T19:00:51.626Z,10.93
2018-01-29T19:03:19.073Z,11.97
2018-01-29T19:05:46.514Z,11.30
2018-01-29T19:08:13.997Z,9.60
2018-01-29T19:10:41.704Z,9.93
2018-01-29T19:13:09.219Z,9.00
2018-01-29T19:15:36.677Z,9.60
2018-01-29T19:18:04.268Z,10.00
2018-01-29T19:20:31.716Z,10.10
2018-01-29T19:22:59.183Z,10.10
2018-01-29T19:25:26.709Z,9.17
2018-01-29T19:27:54.268Z,8.77
2018-01-29T19:30:21.827Z,8.97
2018-01-29T19:32:49.445Z,9.20
2018-01-29T19:35:17.203Z,8.97
2018-01-29T19:37:44.853Z,9.20
2018-01-29T19:40:12.428Z,8.27
2018-01-29T19:42:40.038Z,9.30
2018-01-29T19:45:07.798Z,7.73
2018-01-29T19:47:35.255Z,8.43
2018-01-29T19:50:03.231Z,7.53
2018-01-29T19:52:30.783Z,7.20
2018-01-29T19:54:58.299Z,7.10
2018-01-29T19:57:25.801Z,7.00
2018-01-29T19:59:53.390Z,6.33
2018-01-29T20:02:20.919Z,7.60
2018-01-29T20:04:48.376Z,7.70
2018-01-29T20:07:15.875Z,8.50
2018-01-29T20:09:43.393Z,9.10
2018-01-29T20:12:10.892Z,7.43
2018-01-29T20:14:38.340Z,9.20
2018-01-29T20:17:05.906Z,7.57
2018-01-29T20:19:33.404Z,8.30
2018-01-29T20:22:00.984Z,10.40
2018-01-29T20:24:28.385Z,9.70
2018-01-29T20:26:56.308Z,7.97
2018-01-29T20:29:24.075Z,6.03
2018-01-29T20:31:51.643Z,4.30
2018-01-29T20:34:19.240Z,4.73
2018-01-29T20:36:47.486Z,3.50
2018-01-29T20:39:15.028Z,3.27
2018-01-29T20:41:42.587Z,1.93
2018-01-29T20:44:10.154Z,1.60
2018-01-29T20:46:37.706Z,1.30
2018-01-29T20:49:05.181Z,1.13
2018-01-29T20:51:32.572Z,0.90
2018-01-29T20:54:00.079Z,1.27
2018-01-29T20:56:27.841Z,1.60
2018-01-29T20:58:55.400Z,1.57
2018-01-29T21:01:22.904Z,1.33
2018-01-29T21:03:50.419Z,1.50
2018-01-29T21:06:18.080Z,1.20
2018-01-29T21:08:45.471Z,1.60
2018-01-29T21:11:12.993Z,1.30
2018-01-29T21:13:40.655Z,1.27
2018-01-29T21:16:08.214Z,1.07
2018-01-29T21:18:35.654Z,1.50
2018-01-29T21:21:03.338Z,1.37
2018-01-29T21:23:30.893Z,1.33
2018-01-29T21:25:58.571Z,1.67
2018-01-29T21:28:26.148Z,1.40
2018-01-29T21:30:53.709Z,1.50
2018-01-29T21:33:21.233Z,1.53
2018-01-29T21:35:48.724Z,1.10
2018-01-29T21:38:16.167Z,1.80
2018-01-29T21:40:43.809Z,1.60
2018-01-29T21:43:11.368Z,1.40
2018-01-29T21:45:38.863Z,1.17
2018-01-29T21:48:06.334Z,2.00
2018-01-29T21:50:33.876Z,1.73
2018-01-29T21:53:01.403Z,1.90
2018-01-29T21:55:28.962Z,1.87
2018-01-29T21:57:56.376Z,1.50
2018-01-29T22:00:23.763Z,1.50
2018-01-29T22:02:51.275Z,1.43
2018-01-29T22:05:18.720Z,1.10
2018-01-29T22:07:46.187Z,1.03
2018-01-29T22:10:13.806Z,1.30
2018-01-29T22:12:41.365Z,1.40
2018-01-29T22:15:08.892Z,1.00
2018-01-29T22:17:36.415Z,1.10
2018-01-29T22:20:03.873Z,1.50
2018-01-29T22:22:31.398Z,1.40
2018-01-29T22:24:58.963Z,1.37
2018-01-29T22:27:26.517Z,1.70
2018-01-29T22:29:54.086Z,1.37
2018-01-29T22:32:21.635Z,1.40
2018-01-29T22:34:49.233Z,1.80
2018-01-29T22:37:16.757Z,1.67
2018-01-29T22:39:44.314Z,2.20
2018-01-29T22:42:11.874Z,2.00
2018-01-29T22:44:39.433Z,1.80
2018-01-29T22:47:06.827Z,1.50
2018-01-29T22:49:34.896Z,1.80
2018-01-29T22:52:02.419Z,1.50
2018-01-29T22:54:29.978Z,1.83
2018-01-29T22:56:57.472Z,2.00
2018-01-29T22:59:24.996Z,1.80
2018-01-29T23:01:52.758Z,1.73
2018-01-29T23:04:20.318Z,1.83
2018-01-29T23:06:47.713Z,1.57
2018-01-29T23:09:15.164Z,2.07
2018-01-29T23:11:42.689Z,1.80
2018-01-29T23:14:10.080Z,1.90
2018-01-29T23:16:37.603Z,1.57
2018-01-29T23:19:05.006Z,1.43
2018-01-29T23:21:32.552Z,2.00
2018-01-29T23:24:00.077Z,2.13
2018-01-29T23:26:27.635Z,1.57
2018-01-29T23:28:55.194Z,2.00
2018-01-29T23:31:22.655Z,1.50
2018-01-29T23:33:50.110Z,1.70
2018-01-29T23:36:17.669Z,1.70
2018-01-29T23:38:45.174Z,2.00
2018-01-29T23:41:12.788Z,1.83
2018-01-29T23:43:40.347Z,2.47
2018-01-29T23:46:07.905Z,1.90
2018-01-29T23:48:35.665Z,2.13
2018-01-29T23:51:03.230Z,2.20
2018-01-29T23:53:30.789Z,1.80
2018-01-29T23:55:58.350Z,2.07
2018-01-29T23:58:25.909Z,2.30
