createdAt,value
2019-06-08T00:00:26.878Z,7.95
2019-06-08T00:03:12.984Z,8.68
2019-06-08T00:05:52.106Z,8.63
2019-06-08T00:08:57.904Z,9.53
2019-06-08T00:18:39.558Z,9.70
2019-06-08T00:21:42.714Z,8.25
2019-06-08T00:24:36.571Z,8.90
2019-06-08T00:27:44.608Z,9.48
2019-06-08T00:30:26.510Z,7.78
2019-06-08T00:33:12.469Z,9.48
2019-06-08T00:35:47.749Z,9.48
2019-06-08T00:38:26.190Z,10.25
2019-06-08T00:41:04.427Z,10.40
2019-06-08T00:43:38.587Z,9.40
2019-06-08T00:46:10.620Z,9.55
2019-06-08T00:48:47.254Z,10.08
2019-06-08T00:51:19.414Z,9.98
2019-06-08T00:53:51.710Z,10.28
2019-06-08T00:56:24.107Z,9.78
2019-06-08T00:58:57.907Z,10.78
2019-06-08T01:01:34.541Z,10.80
2019-06-08T01:04:06.773Z,10.70
2019-06-08T01:06:39.535Z,11.22
2019-06-08T01:09:12.374Z,11.53
2019-06-08T01:11:43.870Z,10.63
2019-06-08T01:14:15.300Z,11.70
2019-06-08T01:16:47.304Z,11.93
2019-06-08T01:19:19.214Z,11.93
2019-06-08T01:21:52.215Z,13.22
2019-06-08T01:24:23.798Z,11.78
2019-06-08T01:26:55.086Z,12.55
2019-06-08T01:29:26.523Z,12.88
2019-06-08T01:31:57.887Z,12.82
2019-06-08T01:34:29.251Z,12.00
2019-06-08T01:37:00.697Z,12.15
2019-06-08T01:39:32.516Z,11.85
2019-06-08T01:42:04.218Z,12.82
2019-06-08T01:44:35.921Z,12.30
2019-06-08T01:47:07.270Z,12.68
2019-06-08T01:49:38.636Z,11.45
2019-06-08T01:52:10.104Z,11.70
2019-06-08T01:54:41.652Z,12.80
2019-06-08T01:57:14.616Z,13.15
2019-06-08T01:59:46.364Z,12.23
2019-06-08T02:02:17.748Z,12.35
2019-06-08T02:04:49.193Z,11.43
2019-06-08T02:07:20.679Z,11.63
2019-06-08T02:09:52.396Z,11.18
2019-06-08T02:12:24.809Z,11.18
2019-06-08T02:14:56.275Z,12.10
2019-06-08T02:17:27.797Z,11.53
2019-06-08T02:19:59.223Z,11.53
2019-06-08T02:22:30.992Z,10.50
2019-06-08T02:25:02.563Z,10.58
2019-06-08T02:27:35.453Z,9.98
2019-06-08T02:30:08.945Z,10.50
2019-06-08T02:32:40.946Z,8.50
2019-06-08T02:35:12.562Z,4.22
2019-06-08T02:37:44.082Z,8.95
2019-06-08T02:40:16.463Z,8.20
2019-06-08T02:42:47.894Z,7.85
2019-06-08T02:45:19.897Z,7.62
2019-06-08T02:47:52.450Z,7.85
2019-06-08T02:51:08.892Z,6.30
2019-06-08T02:53:41.565Z,6.62
2019-06-08T02:56:15.880Z,6.10
2019-06-08T02:58:50.512Z,7.25
2019-06-08T03:01:23.741Z,5.28
2019-06-08T03:03:56.748Z,5.62
2019-06-08T03:06:32.337Z,5.53
2019-06-08T03:09:06.733Z,5.35
2019-06-08T03:11:39.188Z,5.33
2019-06-08T03:14:11.191Z,4.78
2019-06-08T03:16:43.470Z,4.30
2019-06-08T03:19:21.651Z,4.50
2019-06-08T03:21:48.607Z,4.87
2019-06-08T03:24:20.398Z,4.65
2019-06-08T03:26:53.851Z,4.87
2019-06-08T03:29:25.253Z,4.35
2019-06-08T03:31:57.823Z,4.35
2019-06-08T03:34:29.237Z,4.28
2019-06-08T03:37:00.750Z,4.05
2019-06-08T03:39:32.200Z,3.33
2019-06-08T03:42:03.530Z,3.67
2019-06-08T03:44:36.144Z,4.05
2019-06-08T03:47:07.524Z,3.40
2019-06-08T03:49:47.491Z,3.40
2019-06-08T03:52:12.444Z,2.72
2019-06-08T03:54:46.964Z,3.10
2019-06-08T03:57:18.503Z,3.25
2019-06-08T03:59:51.714Z,3.30
2019-06-08T04:02:23.599Z,3.00
2019-06-08T04:04:55.334Z,2.77
2019-06-08T04:07:27.200Z,2.85
2019-06-08T04:09:58.525Z,2.95
2019-06-08T04:12:29.809Z,2.60
2019-06-08T04:15:01.404Z,2.50
2019-06-08T04:17:35.641Z,3.05
2019-06-08T04:20:11.552Z,2.60
2019-06-08T04:22:47.024Z,2.75
2019-06-08T04:25:18.084Z,2.42
2019-06-08T04:27:51.051Z,2.25
2019-06-08T04:30:22.828Z,2.47
2019-06-08T04:32:54.661Z,2.50
2019-06-08T04:35:27.162Z,2.40
2019-06-08T04:37:58.620Z,2.08
2019-06-08T04:40:30.465Z,2.47
2019-06-08T04:43:01.899Z,2.22
2019-06-08T04:45:33.739Z,2.75
2019-06-08T04:48:09.289Z,1.90
2019-06-08T04:50:38.734Z,2.12
2019-06-08T04:53:10.632Z,1.98
2019-06-08T04:55:43.423Z,2.00
2019-06-08T04:58:15.801Z,2.47
2019-06-08T05:00:48.744Z,2.27
2019-06-08T05:03:22.443Z,2.27
2019-06-08T05:05:54.012Z,1.90
2019-06-08T05:08:26.086Z,2.02
2019-06-08T05:10:57.914Z,1.75
2019-06-08T05:13:41.174Z,1.95
2019-06-08T05:16:12.774Z,2.02
2019-06-08T05:18:45.292Z,1.70
2019-06-08T05:21:16.715Z,1.85
2019-06-08T05:23:57.568Z,1.67
2019-06-08T05:26:21.105Z,2.08
2019-06-08T05:28:53.986Z,1.60
2019-06-08T05:31:25.940Z,1.70
2019-06-08T05:33:59.087Z,2.05
2019-06-08T05:36:34.458Z,1.72
2019-06-08T05:39:07.934Z,1.70
2019-06-08T05:41:49.829Z,1.47
2019-06-08T05:44:21.994Z,1.70
2019-06-08T05:46:53.948Z,1.40
2019-06-08T05:49:25.416Z,1.60
2019-06-08T05:51:56.713Z,1.50
2019-06-08T05:54:28.109Z,1.40
2019-06-08T05:57:00.406Z,1.47
2019-06-08T05:59:31.829Z,1.40
2019-06-08T06:02:03.275Z,1.30
2019-06-08T06:04:35.043Z,1.07
2019-06-08T06:07:06.896Z,1.60
2019-06-08T06:09:41.131Z,1.37
2019-06-08T06:12:13.071Z,1.15
2019-06-08T06:14:46.840Z,1.35
2019-06-08T06:17:19.541Z,1.70
2019-06-08T06:19:51.561Z,1.20
2019-06-08T06:22:23.462Z,1.50
2019-06-08T06:24:54.850Z,1.40
2019-06-08T06:27:27.259Z,1.17
2019-06-08T06:30:02.035Z,1.40
2019-06-08T06:32:34.828Z,1.37
2019-06-08T06:35:11.490Z,1.40
2019-06-08T06:38:10.013Z,1.10
2019-06-08T06:40:48.070Z,1.30
2019-06-08T06:43:28.213Z,0.90
2019-06-08T06:46:35.775Z,1.10
2019-06-08T06:49:28.109Z,1.22
2019-06-08T06:52:22.900Z,1.37
2019-06-08T06:54:47.185Z,1.40
2019-06-08T06:57:19.634Z,1.17
2019-06-08T07:00:07.115Z,1.25
2019-06-08T07:02:48.071Z,0.70
2019-06-08T07:05:29.286Z,1.12
2019-06-08T07:08:04.951Z,1.15
2019-06-08T07:10:37.060Z,0.98
2019-06-08T07:13:20.941Z,1.10
2019-06-08T07:15:54.899Z,0.80
2019-06-08T07:18:27.035Z,1.35
2019-06-08T07:20:58.617Z,1.22
2019-06-08T07:23:30.812Z,1.20
2019-06-08T07:26:03.076Z,0.80
2019-06-08T07:28:34.751Z,1.20
2019-06-08T07:31:06.245Z,1.30
2019-06-08T07:33:37.583Z,1.00
2019-06-08T07:36:12.709Z,0.88
2019-06-08T07:38:44.962Z,1.15
2019-06-08T07:41:17.141Z,0.60
2019-06-08T07:43:52.887Z,1.07
2019-06-08T07:46:24.560Z,1.30
2019-06-08T07:48:56.635Z,1.00
2019-06-08T07:51:31.690Z,0.70
2019-06-08T07:54:04.325Z,1.10
2019-06-08T07:56:36.149Z,1.20
2019-06-08T07:59:07.991Z,0.80
2019-06-08T08:01:59.307Z,1.10
2019-06-08T08:04:43.091Z,0.93
2019-06-08T08:10:37.849Z,1.00
2019-06-08T08:13:12.378Z,1.05
2019-06-08T08:15:54.267Z,1.20
2019-06-08T08:18:26.184Z,0.70
2019-06-08T08:21:04.363Z,1.25
2019-06-08T08:23:34.381Z,1.02
2019-06-08T08:26:06.181Z,0.98
2019-06-08T08:28:37.621Z,1.00
2019-06-08T08:31:11.371Z,1.07
2019-06-08T08:33:42.209Z,1.70
2019-06-08T08:36:15.494Z,1.00
2019-06-08T08:38:47.878Z,0.82
2019-06-08T08:41:19.370Z,1.22
2019-06-08T08:43:52.634Z,1.00
2019-06-08T08:46:25.041Z,0.72
2019-06-08T08:49:06.017Z,1.20
2019-06-08T08:51:54.434Z,1.50
2019-06-08T08:55:04.016Z,1.62
2019-06-08T08:57:59.430Z,1.27
2019-06-08T09:00:44.697Z,0.90
2019-06-08T09:04:12.713Z,1.30
2019-06-08T09:06:32.564Z,1.02
2019-06-08T09:09:08.683Z,0.90
2019-06-08T09:11:41.345Z,0.90
2019-06-08T09:14:14.281Z,1.15
2019-06-08T09:16:48.198Z,8.23
2019-06-08T09:19:21.036Z,1.35
2019-06-08T09:21:54.046Z,0.95
2019-06-08T09:24:25.589Z,1.20
2019-06-08T09:27:00.881Z,1.30
2019-06-08T09:30:44.603Z,1.30
2019-06-08T09:33:18.591Z,1.02
2019-06-08T09:35:49.560Z,1.85
2019-06-08T09:38:21.351Z,1.35
2019-06-08T09:40:54.983Z,0.80
2019-06-08T09:43:28.748Z,1.50
2019-06-08T09:46:02.054Z,1.72
2019-06-08T09:48:32.962Z,1.30
2019-06-08T09:51:05.850Z,1.42
2019-06-08T09:53:41.398Z,1.47
2019-06-08T09:56:11.891Z,1.27
2019-06-08T10:00:26.351Z,1.62
2019-06-08T10:02:58.947Z,1.32
2019-06-08T10:05:28.819Z,1.40
2019-06-08T10:08:02.159Z,1.20
2019-06-08T10:10:33.832Z,1.30
2019-06-08T10:13:09.363Z,1.05
2019-06-08T10:15:39.281Z,1.25
2019-06-08T10:18:12.172Z,1.42
2019-06-08T10:20:45.065Z,1.17
2019-06-08T10:23:30.835Z,1.30
2019-06-08T10:25:50.912Z,1.12
2019-06-08T10:28:22.868Z,1.37
2019-06-08T10:32:38.910Z,1.50
2019-06-08T10:35:11.036Z,1.70
2019-06-08T10:37:42.786Z,1.17
2019-06-08T10:40:14.886Z,1.10
2019-06-08T10:42:48.244Z,1.40
2019-06-08T10:45:20.075Z,1.80
2019-06-08T10:47:51.639Z,1.42
2019-06-08T10:50:24.765Z,1.40
2019-06-08T10:55:04.940Z,1.90
2019-06-08T10:57:37.454Z,1.65
2019-06-08T11:00:19.300Z,1.92
2019-06-08T11:02:43.359Z,1.80
2019-06-08T11:05:17.899Z,1.87
2019-06-08T11:07:48.685Z,1.57
2019-06-08T11:10:20.381Z,1.42
2019-06-08T11:12:51.785Z,1.05
2019-06-08T11:15:23.796Z,1.80
2019-06-08T11:18:00.453Z,1.52
2019-06-08T11:20:30.160Z,1.80
2019-06-08T11:23:03.488Z,2.60
2019-06-08T11:25:37.546Z,1.98
2019-06-08T11:28:13.802Z,1.40
2019-06-08T11:30:41.413Z,1.55
2019-06-08T11:33:15.913Z,1.60
2019-06-08T11:35:47.257Z,1.65
2019-06-08T11:38:20.295Z,3.10
2019-06-08T11:40:51.769Z,1.70
2019-06-08T11:43:23.147Z,1.80
2019-06-08T11:45:54.514Z,1.72
2019-06-08T11:50:07.292Z,1.67
2019-06-08T11:52:39.103Z,1.82
2019-06-08T11:55:12.694Z,1.25
2019-06-08T11:57:44.247Z,2.00
2019-06-08T12:00:30.191Z,1.67
2019-06-08T12:02:58.148Z,2.05
2019-06-08T12:05:29.736Z,1.47
2019-06-08T12:08:04.376Z,2.20
2019-06-08T12:10:38.253Z,2.12
2019-06-08T12:13:12.618Z,1.60
2019-06-08T12:15:48.195Z,1.60
2019-06-08T12:18:19.692Z,1.30
2019-06-08T12:20:51.447Z,2.20
2019-06-08T12:23:22.817Z,1.30
2019-06-08T12:25:56.595Z,1.67
2019-06-08T12:28:28.381Z,1.95
2019-06-08T12:31:01.046Z,1.52
2019-06-08T12:36:01.042Z,1.90
2019-06-08T12:38:34.642Z,1.40
2019-06-08T12:41:07.956Z,1.65
2019-06-08T12:43:38.674Z,1.50
2019-06-08T12:46:12.585Z,1.62
2019-06-08T12:48:43.100Z,1.62
2019-06-08T12:51:16.448Z,1.98
2019-06-08T12:53:48.068Z,2.05
2019-06-08T12:56:23.940Z,1.52
2019-06-08T12:58:52.517Z,1.90
2019-06-08T13:01:25.299Z,1.67
2019-06-08T13:03:59.508Z,1.77
2019-06-08T13:06:32.503Z,2.00
2019-06-08T13:09:08.996Z,1.32
2019-06-08T13:11:45.857Z,1.70
2019-06-08T13:14:21.623Z,1.40
2019-06-08T13:16:55.445Z,1.62
2019-06-08T13:19:27.703Z,1.90
2019-06-08T13:22:00.086Z,1.82
2019-06-08T13:24:41.731Z,1.70
2019-06-08T13:27:15.129Z,2.15
2019-06-08T13:29:48.773Z,2.52
2019-06-08T13:32:21.874Z,1.32
2019-06-08T13:34:54.372Z,2.35
2019-06-08T13:37:27.572Z,1.75
2019-06-08T13:39:59.454Z,1.72
2019-06-08T13:42:31.374Z,2.22
2019-06-08T13:45:03.512Z,2.20
2019-06-08T13:47:40.464Z,1.40
2019-06-08T13:50:10.970Z,1.62
2019-06-08T13:52:43.269Z,2.00
2019-06-08T13:55:32.775Z,1.75
2019-06-08T13:57:49.178Z,2.10
2019-06-08T14:00:32.792Z,6.05
2019-06-08T14:03:04.561Z,2.20
2019-06-08T14:05:38.533Z,2.15
2019-06-08T14:08:10.961Z,1.85
2019-06-08T14:10:43.874Z,2.10
2019-06-08T14:13:15.248Z,1.55
2019-06-08T14:15:48.779Z,1.65
2019-06-08T14:18:26.275Z,1.15
2019-06-08T14:20:58.523Z,2.20
2019-06-08T14:23:43.387Z,2.60
2019-06-08T14:26:14.806Z,2.15
2019-06-08T14:28:46.103Z,1.35
2019-06-08T14:31:19.763Z,2.17
2019-06-08T14:33:51.034Z,1.98
2019-06-08T14:36:23.247Z,2.30
2019-06-08T14:39:01.737Z,2.00
2019-06-08T14:41:31.406Z,1.60
2019-06-08T14:44:02.096Z,2.12
2019-06-08T14:46:33.803Z,2.30
2019-06-08T14:49:06.246Z,2.20
2019-06-08T14:51:51.114Z,2.33
2019-06-08T14:54:26.688Z,2.15
2019-06-08T14:56:57.849Z,1.60
2019-06-08T14:59:31.597Z,1.90
2019-06-08T15:02:02.632Z,1.52
2019-06-08T15:04:36.879Z,1.42
2019-06-08T15:07:09.541Z,1.55
2019-06-08T15:09:41.502Z,1.85
2019-06-08T15:12:12.832Z,1.47
2019-06-08T15:14:44.342Z,1.60
2019-06-08T15:17:16.216Z,1.95
2019-06-08T15:19:47.669Z,1.95
2019-06-08T15:22:20.749Z,1.70
2019-06-08T15:24:52.649Z,2.20
2019-06-08T15:27:25.876Z,1.85
2019-06-08T15:29:58.664Z,1.55
2019-06-08T15:32:33.912Z,1.65
2019-06-08T15:35:05.026Z,1.60
2019-06-08T15:37:38.062Z,2.20
2019-06-08T15:40:10.816Z,1.90
2019-06-08T15:42:42.239Z,2.40
2019-06-08T15:45:13.739Z,1.52
2019-06-08T15:47:45.080Z,2.47
2019-06-08T15:50:17.937Z,2.22
2019-06-08T15:52:49.519Z,2.20
2019-06-08T15:55:22.882Z,1.90
2019-06-08T15:57:54.767Z,1.67
2019-06-08T16:00:28.353Z,1.72
2019-06-08T16:03:01.082Z,2.47
2019-06-08T16:05:33.852Z,2.22
2019-06-08T16:08:42.596Z,1.75
2019-06-08T16:11:13.952Z,1.65
2019-06-08T16:13:45.293Z,2.00
2019-06-08T16:16:16.650Z,2.20
2019-06-08T16:18:48.034Z,2.15
2019-06-08T16:21:19.432Z,1.70
2019-06-08T16:23:50.989Z,2.17
2019-06-08T16:26:22.423Z,1.92
2019-06-08T16:28:54.044Z,1.90
2019-06-08T16:31:26.981Z,1.72
2019-06-08T16:33:58.635Z,1.77
2019-06-08T16:36:31.406Z,1.77
2019-06-08T16:39:04.528Z,2.62
2019-06-08T16:41:36.362Z,1.87
2019-06-08T16:44:07.799Z,2.27
2019-06-08T16:46:39.526Z,2.08
2019-06-08T16:49:11.012Z,1.98
2019-06-08T16:51:42.540Z,1.52
2019-06-08T16:54:13.915Z,2.85
2019-06-08T16:56:45.424Z,2.55
2019-06-08T16:59:16.767Z,2.77
2019-06-08T17:01:48.143Z,3.20
2019-06-08T17:04:19.472Z,2.00
2019-06-08T17:06:50.922Z,2.45
2019-06-08T17:09:23.261Z,2.83
2019-06-08T17:11:54.959Z,2.75
2019-06-08T17:14:26.296Z,2.77
2019-06-08T17:16:57.607Z,2.10
2019-06-08T17:19:29.930Z,1.95
2019-06-08T17:22:04.724Z,2.05
2019-06-08T17:24:38.985Z,2.42
2019-06-08T17:27:25.923Z,2.42
2019-06-08T17:29:43.537Z,2.52
2019-06-08T17:32:18.041Z,2.42
2019-06-08T17:34:49.552Z,2.58
2019-06-08T17:37:21.332Z,2.60
2019-06-08T17:39:52.784Z,2.02
2019-06-08T17:42:24.342Z,1.70
2019-06-08T17:44:56.644Z,2.10
2019-06-08T17:47:28.046Z,1.40
2019-06-08T17:49:59.451Z,1.62
2019-06-08T17:52:32.748Z,2.35
2019-06-08T17:55:05.208Z,2.45
2019-06-08T17:57:44.695Z,1.40
2019-06-08T18:00:11.469Z,2.22
2019-06-08T18:02:45.243Z,2.65
2019-06-08T18:05:17.956Z,1.70
2019-06-08T18:07:49.754Z,2.70
2019-06-08T18:10:21.312Z,1.85
2019-06-08T18:12:52.683Z,1.67
2019-06-08T18:15:24.368Z,2.15
2019-06-08T18:17:57.683Z,1.47
2019-06-08T18:20:28.953Z,1.92
2019-06-08T18:23:01.738Z,2.30
2019-06-08T18:25:34.251Z,1.95
2019-06-08T18:28:11.025Z,1.50
2019-06-08T18:30:41.743Z,1.47
2019-06-08T18:33:12.688Z,1.30
2019-06-08T18:35:44.884Z,1.10
2019-06-08T18:38:18.044Z,1.17
2019-06-08T18:40:52.479Z,1.10
2019-06-08T18:43:52.731Z,1.32
2019-06-08T18:46:29.568Z,0.90
2019-06-08T18:49:04.205Z,1.60
2019-06-08T18:51:38.153Z,1.30
2019-06-08T18:54:30.248Z,0.93
2019-06-08T18:57:05.379Z,1.05
2019-06-08T18:59:41.842Z,1.27
2019-06-08T19:02:09.366Z,0.88
2019-06-08T19:04:54.440Z,0.98
2019-06-08T19:07:28.286Z,1.00
2019-06-08T19:10:04.180Z,1.42
2019-06-08T19:12:38.337Z,1.45
2019-06-08T19:15:11.462Z,1.70
2019-06-08T19:17:48.246Z,1.27
2019-06-08T19:20:17.497Z,1.02
2019-06-08T19:22:54.121Z,1.32
2019-06-08T19:25:22.784Z,1.55
2019-06-08T19:27:54.519Z,1.60
2019-06-08T19:30:28.143Z,1.70
2019-06-08T19:32:59.967Z,0.82
2019-06-08T19:35:34.571Z,0.93
2019-06-08T19:38:07.270Z,1.70
2019-06-08T19:40:39.546Z,1.10
2019-06-08T19:43:13.402Z,1.57
2019-06-08T19:45:46.444Z,1.10
2019-06-08T19:48:17.991Z,1.22
2019-06-08T19:50:54.044Z,1.32
2019-06-08T19:53:22.443Z,2.00
2019-06-08T19:55:54.282Z,1.75
2019-06-08T19:58:28.298Z,2.00
2019-06-08T20:00:59.620Z,1.72
2019-06-08T20:03:31.114Z,2.17
2019-06-08T20:06:02.915Z,1.72
2019-06-08T20:08:34.801Z,1.50
2019-06-08T20:11:08.324Z,2.35
2019-06-08T20:13:39.619Z,1.92
2019-06-08T20:16:11.037Z,4.30
2019-06-08T20:18:43.578Z,2.00
2019-06-08T20:21:15.025Z,2.27
2019-06-08T20:23:48.270Z,2.20
2019-06-08T20:26:19.553Z,2.02
2019-06-08T20:28:57.680Z,2.67
2019-06-08T20:31:24.177Z,5.50
2019-06-08T20:33:57.618Z,1.57
2019-06-08T20:36:30.200Z,1.87
2019-06-08T20:39:01.596Z,2.55
2019-06-08T20:41:37.460Z,2.15
2019-06-08T20:44:08.833Z,1.20
2019-06-08T20:46:40.372Z,2.30
2019-06-08T20:49:12.164Z,2.27
2019-06-08T20:51:44.790Z,2.15
2019-06-08T20:54:17.222Z,2.20
2019-06-08T20:56:50.492Z,2.12
2019-06-08T20:59:29.977Z,2.27
2019-06-08T21:01:58.636Z,2.10
2019-06-08T21:04:32.443Z,2.45
2019-06-08T21:07:03.849Z,1.90
2019-06-08T21:09:37.099Z,2.35
2019-06-08T21:12:08.455Z,2.22
2019-06-08T21:14:40.169Z,2.22
2019-06-08T21:17:11.593Z,2.08
2019-06-08T21:19:43.044Z,1.98
2019-06-08T21:22:14.468Z,2.40
2019-06-08T21:24:50.037Z,2.33
2019-06-08T21:27:19.164Z,2.58
2019-06-08T21:29:59.763Z,2.50
2019-06-08T21:32:27.676Z,2.55
2019-06-08T21:35:00.235Z,2.45
2019-06-08T21:37:31.519Z,2.58
2019-06-08T21:40:04.223Z,2.83
2019-06-08T21:42:37.074Z,2.75
2019-06-08T21:45:09.616Z,2.70
2019-06-08T21:47:41.262Z,2.70
2019-06-08T21:50:12.894Z,2.80
2019-06-08T21:52:44.270Z,2.67
2019-06-08T21:55:17.712Z,3.00
2019-06-08T21:57:51.108Z,1.67
2019-06-08T22:00:38.854Z,2.12
2019-06-08T22:03:00.148Z,2.22
2019-06-08T22:05:32.068Z,1.72
2019-06-08T22:08:03.726Z,2.60
2019-06-08T22:10:37.551Z,3.05
2019-06-08T22:13:10.351Z,2.02
2019-06-08T22:15:41.973Z,1.50
2019-06-08T22:18:13.799Z,2.75
2019-06-08T22:20:47.382Z,2.47
2019-06-08T22:23:18.178Z,2.35
2019-06-08T22:25:49.500Z,2.80
2019-06-08T22:28:20.877Z,2.33
2019-06-08T22:30:53.572Z,2.42
2019-06-08T22:33:25.283Z,2.08
2019-06-08T22:35:58.678Z,2.55
2019-06-08T22:38:29.850Z,2.52
2019-06-08T22:41:02.082Z,1.57
2019-06-08T22:43:37.259Z,2.02
2019-06-08T22:47:50.653Z,1.17
2019-06-08T22:50:22.014Z,2.12
2019-06-08T22:52:53.986Z,2.10
2019-06-08T22:55:27.749Z,2.55
2019-06-08T22:58:01.846Z,2.95
2019-06-08T23:00:45.913Z,2.20
2019-06-08T23:03:08.607Z,2.20
2019-06-08T23:05:40.280Z,2.10
2019-06-08T23:08:11.697Z,2.98
2019-06-08T23:10:43.073Z,2.47
2019-06-08T23:13:14.389Z,1.95
2019-06-08T23:15:47.827Z,2.85
2019-06-08T23:18:19.516Z,2.47
2019-06-08T23:20:51.083Z,1.70
2019-06-08T23:23:22.941Z,2.02
2019-06-08T23:25:55.609Z,3.35
2019-06-08T23:28:28.253Z,1.30
2019-06-08T23:31:11.845Z,1.90
2019-06-08T23:33:32.932Z,2.87
2019-06-08T23:38:37.662Z,2.87
2019-06-08T23:41:10.172Z,2.30
2019-06-08T23:43:41.630Z,2.70
2019-06-08T23:46:13.146Z,2.30
2019-06-08T23:48:44.488Z,2.37
2019-06-08T23:51:18.045Z,2.55
2019-06-08T23:53:49.302Z,2.12
2019-06-08T23:56:20.724Z,2.30
2019-06-08T23:58:52.076Z,2.35
