createdAt,value
2022-10-02T00:01:45.096Z,11.80
2022-10-02T00:05:01.482Z,12.10
2022-10-02T00:08:10.086Z,12.00
2022-10-02T00:11:20.587Z,11.90
2022-10-02T00:14:25.988Z,11.80
2022-10-02T00:17:38.190Z,11.60
2022-10-02T00:21:03.785Z,11.50
2022-10-02T00:24:09.017Z,11.40
2022-10-02T00:27:33.039Z,11.30
2022-10-02T00:30:51.850Z,11.20
2022-10-02T00:34:15.288Z,11.10
2022-10-02T00:37:44.128Z,11.10
2022-10-02T00:40:49.086Z,11.00
2022-10-02T00:44:15.983Z,10.90
2022-10-02T00:47:47.013Z,11.20
2022-10-02T00:50:55.665Z,10.80
2022-10-02T00:54:28.177Z,10.60
2022-10-02T00:57:55.266Z,10.80
2022-10-02T01:01:08.101Z,10.70
2022-10-02T01:04:14.821Z,10.70
2022-10-02T01:07:16.721Z,10.70
2022-10-02T01:10:19.992Z,10.60
2022-10-02T01:13:22.196Z,10.60
2022-10-02T01:16:24.425Z,10.60
2022-10-02T01:19:34.059Z,10.70
2022-10-02T01:22:45.405Z,10.80
2022-10-02T01:25:47.417Z,10.70
2022-10-02T01:28:49.929Z,10.60
2022-10-02T01:31:51.711Z,10.70
2022-10-02T01:34:54.674Z,10.70
2022-10-02T01:37:56.577Z,10.30
2022-10-02T01:40:58.430Z,10.60
2022-10-02T01:44:02.446Z,10.50
2022-10-02T01:47:15.168Z,10.40
2022-10-02T01:50:21.211Z,10.30
2022-10-02T01:53:33.188Z,10.30
2022-10-02T01:57:07.119Z,10.10
2022-10-02T02:00:19.206Z,10.30
2022-10-02T02:03:53.323Z,10.00
2022-10-02T02:07:10.242Z,10.00
2022-10-02T02:10:24.091Z,10.00
2022-10-02T02:13:29.027Z,9.90
2022-10-02T02:16:41.437Z,9.80
2022-10-02T02:19:47.084Z,9.80
2022-10-02T02:22:53.114Z,9.60
2022-10-02T02:26:00.838Z,8.60
2022-10-02T02:29:06.457Z,9.60
2022-10-02T02:32:10.870Z,9.60
2022-10-02T02:35:34.129Z,9.50
2022-10-02T02:38:42.669Z,9.80
2022-10-02T02:41:50.726Z,9.40
2022-10-02T02:44:59.494Z,9.20
2022-10-02T02:48:16.702Z,9.50
2022-10-02T03:07:04.507Z,9.00
2022-10-02T03:10:19.812Z,9.00
2022-10-02T03:17:04.370Z,9.00
2022-10-02T03:20:25.261Z,8.90
2022-10-02T03:23:46.769Z,8.80
2022-10-02T03:27:01.332Z,8.70
2022-10-02T03:30:07.234Z,8.70
2022-10-02T03:33:12.956Z,8.70
2022-10-02T03:36:15.375Z,8.60
2022-10-02T03:39:25.986Z,8.60
2022-10-02T03:42:33.078Z,8.50
2022-10-02T03:45:51.657Z,8.40
2022-10-02T03:51:56.207Z,8.30
2022-10-02T03:55:02.911Z,8.30
2022-10-02T03:58:13.265Z,8.20
2022-10-02T04:01:31.951Z,8.20
2022-10-02T04:04:48.303Z,8.30
2022-10-02T04:07:54.749Z,8.20
2022-10-02T04:11:16.487Z,8.20
2022-10-02T04:14:30.257Z,8.30
2022-10-02T04:17:43.542Z,8.30
2022-10-02T04:20:58.556Z,8.30
2022-10-02T04:24:12.428Z,8.30
2022-10-02T04:27:23.349Z,8.40
2022-10-02T04:30:25.681Z,8.40
2022-10-02T04:33:27.463Z,8.30
2022-10-02T04:40:19.090Z,8.30
2022-10-02T04:43:41.288Z,8.40
2022-10-02T04:46:59.689Z,8.50
2022-10-02T04:50:27.765Z,8.50
2022-10-02T04:53:57.461Z,8.40
2022-10-02T04:57:16.878Z,8.30
2022-10-02T05:00:20.490Z,8.20
2022-10-02T05:04:04.061Z,8.30
2022-10-02T05:14:05.819Z,8.30
2022-10-02T05:17:33.932Z,8.20
2022-10-02T05:20:49.723Z,8.20
2022-10-02T05:24:06.368Z,8.20
2022-10-02T05:30:28.131Z,8.10
2022-10-02T05:36:59.236Z,8.10
2022-10-02T05:40:28.627Z,8.10
2022-10-02T05:43:44.696Z,8.20
2022-10-02T05:47:14.965Z,8.30
2022-10-02T05:50:25.113Z,8.40
2022-10-02T05:53:51.087Z,8.60
2022-10-02T05:57:23.990Z,8.90
2022-10-02T06:00:49.114Z,9.10
2022-10-02T06:04:03.435Z,9.30
2022-10-02T06:07:11.725Z,9.50
2022-10-02T06:10:19.570Z,9.90
2022-10-02T06:13:33.699Z,9.90
2022-10-02T06:17:00.681Z,10.30
2022-10-02T06:20:14.589Z,10.60
2022-10-02T06:23:33.456Z,11.00
2022-10-02T06:26:49.178Z,11.20
2022-10-02T06:29:57.685Z,11.20
2022-10-02T06:33:09.646Z,11.30
2022-10-02T06:36:45.354Z,11.30
2022-10-02T06:39:58.287Z,11.20
2022-10-02T06:43:24.427Z,11.00
2022-10-02T06:46:36.332Z,11.00
2022-10-02T06:49:41.360Z,11.00
2022-10-02T06:53:06.056Z,11.10
2022-10-02T06:56:32.072Z,11.10
2022-10-02T07:05:50.333Z,11.80
2022-10-02T07:09:00.983Z,12.00
2022-10-02T07:12:52.655Z,12.20
2022-10-02T07:16:16.457Z,12.30
2022-10-02T07:19:45.513Z,12.30
2022-10-02T07:22:51.947Z,12.30
2022-10-02T07:25:59.626Z,12.80
2022-10-02T07:29:42.781Z,12.80
2022-10-02T07:32:56.624Z,13.00
2022-10-02T07:36:16.015Z,13.00
2022-10-02T07:39:17.852Z,13.20
2022-10-02T07:43:06.312Z,14.80
2022-10-02T07:46:17.085Z,14.80
2022-10-02T07:49:31.121Z,16.10
2022-10-02T07:52:46.618Z,17.30
2022-10-02T07:55:54.596Z,16.90
2022-10-02T07:59:09.016Z,16.60
2022-10-02T08:02:26.886Z,16.60
2022-10-02T08:05:33.384Z,17.50
2022-10-02T08:08:56.532Z,19.50
2022-10-02T08:12:24.790Z,20.30
2022-10-02T08:15:30.779Z,19.90
2022-10-02T08:18:37.644Z,19.10
2022-10-02T08:21:43.679Z,18.30
2022-10-02T08:24:50.304Z,18.00
2022-10-02T08:30:54.526Z,18.60
2022-10-02T08:33:56.748Z,20.30
2022-10-02T08:37:31.138Z,21.10
2022-10-02T08:40:56.266Z,20.90
2022-10-02T08:44:23.963Z,20.20
2022-10-02T08:48:03.161Z,20.30
2022-10-02T08:51:30.826Z,22.10
2022-10-02T08:54:51.586Z,23.40
2022-10-02T08:57:56.260Z,24.30
2022-10-02T09:01:16.044Z,24.50
2022-10-02T09:04:55.345Z,24.20
2022-10-02T09:08:06.427Z,22.50
2022-10-02T09:11:14.403Z,22.10
2022-10-02T09:14:41.211Z,22.10
2022-10-02T09:18:02.698Z,21.30
2022-10-02T09:21:13.495Z,20.80
2022-10-02T09:24:42.609Z,20.60
2022-10-02T09:28:17.782Z,20.20
2022-10-02T09:31:44.383Z,20.20
2022-10-02T09:34:55.433Z,20.40
2022-10-02T09:38:21.714Z,19.60
2022-10-02T09:42:19.202Z,19.70
2022-10-02T09:45:45.385Z,19.30
2022-10-02T09:48:47.246Z,19.40
2022-10-02T09:52:26.466Z,19.50
2022-10-02T09:55:28.275Z,19.40
2022-10-02T09:58:56.346Z,19.10
2022-10-02T10:02:25.768Z,19.00
2022-10-02T10:05:55.908Z,18.90
2022-10-02T10:09:20.019Z,18.90
2022-10-02T10:12:48.751Z,18.70
2022-10-02T10:16:02.651Z,18.50
2022-10-02T10:19:21.977Z,18.40
2022-10-02T10:23:06.511Z,18.50
2022-10-02T10:26:11.459Z,18.30
2022-10-02T10:29:28.339Z,18.20
2022-10-02T10:33:00.514Z,18.10
2022-10-02T10:36:50.720Z,17.90
2022-10-02T10:40:17.292Z,17.90
2022-10-02T10:43:40.722Z,17.90
2022-10-02T10:47:06.035Z,18.10
2022-10-02T10:50:16.746Z,18.00
2022-10-02T10:53:43.167Z,18.00
2022-10-02T10:56:59.518Z,17.90
2022-10-02T11:00:20.065Z,17.80
2022-10-02T11:03:45.173Z,18.10
2022-10-02T11:07:00.983Z,18.10
2022-10-02T11:13:28.100Z,18.00
2022-10-02T11:16:47.932Z,18.10
2022-10-02T11:20:20.686Z,18.00
2022-10-02T11:23:31.338Z,18.20
2022-10-02T11:26:55.508Z,18.50
2022-10-02T11:30:16.530Z,18.60
2022-10-02T11:34:07.022Z,18.70
2022-10-02T11:38:03.624Z,18.70
2022-10-02T11:41:16.996Z,18.60
2022-10-02T11:45:03.167Z,18.60
2022-10-02T11:48:10.812Z,18.80
2022-10-02T11:51:24.393Z,18.90
2022-10-02T11:54:41.302Z,18.90
2022-10-02T11:57:55.736Z,19.00
2022-10-02T12:01:16.452Z,19.20
2022-10-02T12:04:48.282Z,19.10
2022-10-02T12:08:11.029Z,19.00
2022-10-02T12:11:24.293Z,18.70
2022-10-02T12:14:35.124Z,19.00
2022-10-02T12:17:47.975Z,19.20
2022-10-02T12:20:55.996Z,19.20
2022-10-02T12:24:13.945Z,19.30
2022-10-02T12:28:00.291Z,19.30
2022-10-02T12:31:17.246Z,19.30
2022-10-02T12:34:31.519Z,19.20
2022-10-02T12:37:42.648Z,19.30
2022-10-02T12:41:15.559Z,19.30
2022-10-02T12:45:11.943Z,19.30
2022-10-02T12:48:31.084Z,19.30
2022-10-02T12:51:59.040Z,19.30
2022-10-02T12:58:10.931Z,19.10
2022-10-02T13:02:00.274Z,19.20
2022-10-02T13:05:47.000Z,19.20
2022-10-02T13:08:59.424Z,20.10
2022-10-02T13:12:30.841Z,20.10
2022-10-02T13:15:44.586Z,20.50
2022-10-02T13:19:07.088Z,21.50
2022-10-02T13:22:35.120Z,22.20
2022-10-02T13:25:48.783Z,22.10
2022-10-02T13:29:27.804Z,21.90
2022-10-02T13:32:41.097Z,21.70
2022-10-02T13:36:08.682Z,22.00
2022-10-02T13:39:33.449Z,21.50
2022-10-02T13:42:47.340Z,21.40
2022-10-02T13:45:52.275Z,21.60
2022-10-02T13:49:08.985Z,21.00
2022-10-02T13:52:28.931Z,21.00
2022-10-02T13:55:53.131Z,21.10
2022-10-02T13:58:57.743Z,21.70
2022-10-02T14:02:37.245Z,21.10
2022-10-02T14:06:16.105Z,21.30
2022-10-02T14:09:56.227Z,21.50
2022-10-02T14:13:20.710Z,21.70
2022-10-02T14:16:35.852Z,22.00
2022-10-02T14:19:49.334Z,21.70
2022-10-02T14:23:28.263Z,22.10
2022-10-02T14:26:38.604Z,21.90
2022-10-02T14:30:06.182Z,21.80
2022-10-02T14:33:16.847Z,21.10
2022-10-02T14:39:37.425Z,20.90
2022-10-02T14:42:57.772Z,20.70
2022-10-02T14:46:21.058Z,20.60
2022-10-02T14:49:31.909Z,20.70
2022-10-02T14:53:04.492Z,20.60
2022-10-02T14:56:17.962Z,20.50
2022-10-02T14:59:47.787Z,20.20
2022-10-02T15:02:58.298Z,19.90
2022-10-02T15:06:18.266Z,19.60
2022-10-02T15:09:25.586Z,19.20
2022-10-02T15:12:42.239Z,19.00
2022-10-02T15:15:54.534Z,18.90
2022-10-02T15:19:05.712Z,18.70
2022-10-02T15:22:24.486Z,18.60
2022-10-02T15:25:47.903Z,18.30
2022-10-02T15:29:16.130Z,18.00
2022-10-02T15:32:43.433Z,17.90
2022-10-02T15:36:38.441Z,18.10
2022-10-02T15:40:03.300Z,18.10
2022-10-02T15:43:11.270Z,17.80
2022-10-02T15:46:50.812Z,17.70
2022-10-02T15:50:07.574Z,17.50
2022-10-02T15:53:32.831Z,17.30
2022-10-02T15:57:05.033Z,17.10
2022-10-02T16:00:14.712Z,16.70
2022-10-02T16:03:22.278Z,16.40
2022-10-02T16:06:24.081Z,16.20
2022-10-02T16:09:44.192Z,16.00
2022-10-02T16:13:27.523Z,15.90
2022-10-02T16:16:35.561Z,15.80
2022-10-02T16:20:00.683Z,15.90
2022-10-02T16:23:10.921Z,15.40
2022-10-02T16:26:28.569Z,15.30
2022-10-02T16:29:51.613Z,15.20
2022-10-02T16:32:59.294Z,15.00
2022-10-02T16:36:19.019Z,15.00
2022-10-02T16:39:40.414Z,14.90
2022-10-02T16:42:52.455Z,14.60
2022-10-02T16:45:59.426Z,14.50
2022-10-02T16:49:10.177Z,14.40
2022-10-02T16:52:20.598Z,14.30
2022-10-02T16:55:31.959Z,14.30
2022-10-02T16:59:01.526Z,14.20
2022-10-02T17:02:44.882Z,14.30
2022-10-02T17:05:49.988Z,14.40
2022-10-02T17:08:58.734Z,14.30
2022-10-02T17:12:18.101Z,14.20
2022-10-02T17:15:33.685Z,14.30
2022-10-02T17:18:41.438Z,14.30
2022-10-02T17:21:53.152Z,14.20
2022-10-02T17:25:13.523Z,14.30
2022-10-02T17:28:33.452Z,14.30
2022-10-02T17:32:00.653Z,14.70
2022-10-02T17:35:05.008Z,14.40
2022-10-02T17:38:36.618Z,14.40
2022-10-02T17:41:58.022Z,14.40
2022-10-02T17:45:24.465Z,14.50
2022-10-02T17:51:59.674Z,14.40
2022-10-02T17:55:19.301Z,14.40
2022-10-02T17:58:44.393Z,14.40
2022-10-02T18:02:18.672Z,14.40
2022-10-02T18:05:38.058Z,14.50
2022-10-02T18:09:03.765Z,14.40
2022-10-02T18:12:34.148Z,14.40
2022-10-02T18:15:48.266Z,14.40
2022-10-02T18:19:11.725Z,14.50
2022-10-02T18:22:40.246Z,14.50
2022-10-02T18:25:57.476Z,14.50
2022-10-02T18:29:05.537Z,14.50
2022-10-02T18:32:31.985Z,14.50
2022-10-02T18:35:55.067Z,14.50
2022-10-02T18:39:11.683Z,14.50
2022-10-02T18:42:28.737Z,14.40
2022-10-02T18:46:08.034Z,14.30
2022-10-02T18:49:50.007Z,14.30
2022-10-02T18:52:51.904Z,14.40
2022-10-02T18:56:07.027Z,14.40
2022-10-02T18:59:17.616Z,14.40
2022-10-02T19:02:54.811Z,14.60
2022-10-02T19:06:11.093Z,14.50
2022-10-02T19:09:28.741Z,14.50
2022-10-02T19:12:31.267Z,14.50
2022-10-02T19:15:33.470Z,14.50
2022-10-02T19:21:38.267Z,14.40
2022-10-02T19:24:43.606Z,14.40
2022-10-02T19:27:52.112Z,14.40
2022-10-02T19:31:00.705Z,14.40
2022-10-02T19:34:11.045Z,14.40
2022-10-02T19:37:16.796Z,14.30
2022-10-02T19:40:20.202Z,14.30
2022-10-02T19:43:26.039Z,14.20
2022-10-02T19:46:33.242Z,14.20
2022-10-02T19:49:39.319Z,14.10
2022-10-02T19:52:57.432Z,14.20
2022-10-02T19:56:02.739Z,14.00
2022-10-02T19:59:17.753Z,14.10
2022-10-02T20:02:42.769Z,14.00
2022-10-02T20:05:46.565Z,13.90
2022-10-02T20:08:55.468Z,13.80
2022-10-02T20:12:28.599Z,13.80
2022-10-02T20:15:42.723Z,13.70
2022-10-02T20:21:53.832Z,13.80
2022-10-02T20:25:01.691Z,13.80
2022-10-02T20:28:05.841Z,13.80
2022-10-02T20:31:21.449Z,13.70
2022-10-02T20:34:51.103Z,13.80
2022-10-02T20:37:55.480Z,13.80
2022-10-02T20:41:01.389Z,13.70
2022-10-02T20:44:05.287Z,13.70
2022-10-02T20:47:22.165Z,13.40
2022-10-02T20:50:45.552Z,13.60
2022-10-02T20:54:12.943Z,13.70
2022-10-02T20:58:00.162Z,13.60
2022-10-02T21:01:18.607Z,13.60
2022-10-02T21:04:58.676Z,13.70
2022-10-02T21:08:19.377Z,13.70
2022-10-02T21:11:39.276Z,13.70
2022-10-02T21:15:17.962Z,13.40
2022-10-02T21:18:44.740Z,13.60
2022-10-02T21:21:50.361Z,13.50
2022-10-02T21:25:00.536Z,13.50
2022-10-02T21:28:20.659Z,13.40
2022-10-02T21:31:56.585Z,13.20
2022-10-02T21:35:07.484Z,13.40
2022-10-02T21:38:42.528Z,13.40
2022-10-02T21:42:02.562Z,13.40
2022-10-02T21:45:40.985Z,13.30
2022-10-02T21:48:45.932Z,13.30
2022-10-02T21:51:59.727Z,13.10
2022-10-02T21:55:25.389Z,13.50
2022-10-02T21:58:57.782Z,13.00
2022-10-02T22:02:08.605Z,13.00
2022-10-02T22:05:23.438Z,12.90
2022-10-02T22:08:44.928Z,12.80
2022-10-02T22:11:46.747Z,12.80
2022-10-02T22:15:12.922Z,12.80
2022-10-02T22:19:02.996Z,12.80
2022-10-02T22:22:13.901Z,12.80
2022-10-02T22:28:52.626Z,12.80
2022-10-02T22:32:00.325Z,12.80
2022-10-02T22:35:20.730Z,12.70
2022-10-02T22:38:33.229Z,12.70
2022-10-02T22:41:43.898Z,13.10
2022-10-02T22:44:59.747Z,12.70
2022-10-02T22:48:13.342Z,12.70
2022-10-02T22:51:25.099Z,12.60
2022-10-02T22:54:40.403Z,12.40
2022-10-02T22:58:11.417Z,12.40
2022-10-02T23:01:37.459Z,12.30
2022-10-02T23:05:04.634Z,12.20
2022-10-02T23:08:25.042Z,12.10
2022-10-02T23:11:32.258Z,12.00
2022-10-02T23:15:05.967Z,12.00
2022-10-02T23:18:24.995Z,11.90
2022-10-02T23:21:46.988Z,11.90
2022-10-02T23:25:04.878Z,11.80
2022-10-02T23:28:16.221Z,11.80
2022-10-02T23:31:58.655Z,11.80
2022-10-02T23:35:27.822Z,11.80
2022-10-02T23:38:49.689Z,11.90
2022-10-02T23:41:56.902Z,11.90
2022-10-02T23:45:19.984Z,11.80
2022-10-02T23:48:22.853Z,11.80
2022-10-02T23:51:44.739Z,11.80
2022-10-02T23:55:01.953Z,11.80
