createdAt,value
2022-08-10T00:01:51.229Z,4.88
2022-08-10T00:04:22.268Z,4.07
2022-08-10T00:06:53.899Z,3.78
2022-08-10T00:09:23.545Z,4.57
2022-08-10T00:11:52.144Z,4.00
2022-08-10T00:14:20.624Z,4.50
2022-08-10T00:16:49.252Z,4.68
2022-08-10T00:19:18.329Z,5.35
2022-08-10T00:21:47.633Z,4.50
2022-08-10T00:24:17.805Z,4.47
2022-08-10T00:27:51.708Z,4.45
2022-08-10T00:29:34.726Z,4.47
2022-08-10T00:32:04.641Z,5.57
2022-08-10T00:34:34.619Z,5.10
2022-08-10T00:37:03.046Z,5.20
2022-08-10T00:39:35.951Z,3.90
2022-08-10T00:42:08.266Z,5.10
2022-08-10T00:44:37.956Z,4.13
2022-08-10T00:47:06.869Z,4.65
2022-08-10T00:49:38.851Z,4.70
2022-08-10T00:52:08.198Z,5.40
2022-08-10T00:54:38.545Z,4.80
2022-08-10T00:57:17.814Z,4.25
2022-08-10T00:59:59.408Z,5.45
2022-08-10T01:02:30.836Z,5.35
2022-08-10T01:05:02.441Z,4.70
2022-08-10T01:07:46.801Z,5.50
2022-08-10T01:10:26.913Z,5.43
2022-08-10T01:13:02.243Z,4.75
2022-08-10T01:15:35.377Z,4.85
2022-08-10T01:18:07.445Z,5.28
2022-08-10T01:20:43.258Z,4.18
2022-08-10T01:23:41.065Z,4.90
2022-08-10T01:26:43.358Z,5.10
2022-08-10T01:29:45.064Z,4.10
2022-08-10T01:32:18.785Z,4.70
2022-08-10T01:34:51.979Z,5.10
2022-08-10T01:37:26.038Z,4.63
2022-08-10T01:39:59.806Z,4.57
2022-08-10T01:42:33.842Z,4.28
2022-08-10T01:45:06.000Z,4.78
2022-08-10T01:47:57.962Z,4.50
2022-08-10T01:50:30.895Z,4.80
2022-08-10T01:53:04.965Z,4.00
2022-08-10T01:55:34.262Z,4.50
2022-08-10T01:58:05.679Z,4.43
2022-08-10T02:00:36.273Z,3.92
2022-08-10T02:03:08.526Z,4.75
2022-08-10T02:05:39.953Z,4.40
2022-08-10T02:08:12.746Z,4.43
2022-08-10T02:10:44.017Z,3.88
2022-08-10T02:13:16.095Z,5.03
2022-08-10T02:16:01.427Z,4.50
2022-08-10T02:18:32.730Z,4.50
2022-08-10T02:21:04.989Z,4.45
2022-08-10T02:23:35.701Z,4.38
2022-08-10T02:26:05.146Z,4.75
2022-08-10T02:28:36.489Z,4.32
2022-08-10T02:31:11.544Z,4.53
2022-08-10T02:33:56.312Z,5.82
2022-08-10T02:36:29.041Z,4.18
2022-08-10T02:39:01.373Z,5.20
2022-08-10T02:45:14.108Z,4.15
2022-08-10T02:45:20.483Z,4.80
2022-08-10T02:47:23.290Z,4.15
2022-08-10T02:50:00.564Z,4.13
2022-08-10T02:52:34.927Z,4.90
2022-08-10T02:55:18.315Z,4.55
2022-08-10T02:58:17.147Z,4.60
2022-08-10T03:00:44.567Z,4.20
2022-08-10T03:03:18.968Z,4.55
2022-08-10T03:05:50.423Z,4.15
2022-08-10T03:08:22.587Z,4.30
2022-08-10T03:10:52.141Z,5.30
2022-08-10T03:13:21.735Z,4.32
2022-08-10T03:15:51.784Z,5.25
2022-08-10T03:18:22.779Z,5.18
2022-08-10T03:20:54.289Z,4.45
2022-08-10T03:23:25.279Z,4.85
2022-08-10T03:25:57.518Z,5.15
2022-08-10T03:28:28.833Z,4.80
2022-08-10T03:30:59.345Z,4.40
2022-08-10T03:33:31.446Z,4.57
2022-08-10T03:36:41.445Z,5.20
2022-08-10T03:38:52.586Z,4.70
2022-08-10T03:41:25.749Z,5.20
2022-08-10T03:43:59.500Z,4.13
2022-08-10T03:46:29.651Z,4.72
2022-08-10T03:49:01.865Z,4.40
2022-08-10T03:51:32.214Z,4.57
2022-08-10T03:54:05.590Z,4.78
2022-08-10T03:56:37.848Z,4.85
2022-08-10T03:59:07.179Z,4.30
2022-08-10T04:02:44.576Z,4.63
2022-08-10T04:04:25.112Z,5.03
2022-08-10T04:06:56.517Z,5.40
2022-08-10T04:09:42.685Z,5.05
2022-08-10T04:12:15.778Z,4.65
2022-08-10T04:14:49.657Z,5.28
2022-08-10T04:17:18.554Z,4.60
2022-08-10T04:20:10.156Z,4.70
2022-08-10T04:22:41.158Z,5.07
2022-08-10T04:25:11.530Z,4.20
2022-08-10T04:27:40.169Z,5.00
2022-08-10T04:30:09.766Z,4.53
2022-08-10T04:32:39.449Z,4.40
2022-08-10T04:35:11.224Z,5.00
2022-08-10T04:37:47.282Z,4.65
2022-08-10T04:40:28.607Z,4.05
2022-08-10T04:43:03.323Z,4.70
2022-08-10T04:45:50.423Z,4.10
2022-08-10T04:48:40.444Z,4.35
2022-08-10T04:51:17.045Z,4.55
2022-08-10T04:54:06.124Z,4.40
2022-08-10T04:56:40.132Z,5.00
2022-08-10T04:59:10.053Z,6.03
2022-08-10T05:02:28.531Z,4.68
2022-08-10T05:04:35.840Z,5.32
2022-08-10T05:07:09.380Z,5.55
2022-08-10T05:10:01.100Z,5.30
2022-08-10T05:12:28.398Z,6.15
2022-08-10T05:14:56.996Z,5.22
2022-08-10T05:17:25.433Z,4.70
2022-08-10T05:20:04.046Z,5.50
2022-08-10T05:22:39.508Z,5.72
2022-08-10T05:25:12.605Z,4.85
2022-08-10T05:27:41.920Z,4.93
2022-08-10T05:30:13.418Z,4.50
2022-08-10T05:32:56.870Z,4.97
2022-08-10T05:35:52.372Z,5.22
2022-08-10T05:38:21.683Z,5.03
2022-08-10T05:40:51.623Z,4.78
2022-08-10T05:43:22.102Z,5.25
2022-08-10T05:46:19.013Z,4.65
2022-08-10T05:48:58.693Z,5.25
2022-08-10T05:51:29.904Z,5.20
2022-08-10T05:54:04.933Z,5.72
2022-08-10T05:56:54.211Z,5.82
2022-08-10T06:00:10.886Z,6.15
2022-08-10T06:02:30.639Z,8.50
2022-08-10T06:05:05.043Z,8.10
2022-08-10T06:07:33.899Z,6.55
2022-08-10T06:10:03.957Z,5.50
2022-08-10T06:12:54.442Z,5.25
2022-08-10T06:15:51.713Z,5.28
2022-08-10T06:18:15.513Z,4.78
2022-08-10T06:20:44.268Z,4.38
2022-08-10T06:23:13.673Z,5.10
2022-08-10T06:26:10.903Z,6.10
2022-08-10T06:28:35.924Z,5.10
2022-08-10T06:31:06.498Z,5.90
2022-08-10T06:33:39.346Z,5.35
2022-08-10T06:36:10.634Z,12.02
2022-08-10T06:38:40.545Z,7.65
2022-08-10T06:41:16.839Z,5.43
2022-08-10T06:43:55.717Z,4.57
2022-08-10T06:46:25.951Z,4.43
2022-08-10T06:48:58.401Z,5.28
2022-08-10T06:51:30.916Z,3.60
2022-08-10T06:54:02.485Z,5.15
2022-08-10T06:56:37.414Z,3.75
2022-08-10T06:59:21.968Z,3.70
2022-08-10T07:01:55.870Z,3.35
2022-08-10T07:04:32.207Z,4.35
2022-08-10T07:07:05.265Z,4.40
2022-08-10T07:09:36.274Z,4.90
2022-08-10T07:12:09.096Z,3.60
2022-08-10T07:14:47.072Z,3.80
2022-08-10T07:17:18.674Z,3.80
2022-08-10T07:19:52.165Z,3.67
2022-08-10T07:23:27.399Z,3.13
2022-08-10T07:25:16.242Z,3.07
2022-08-10T07:28:00.859Z,4.17
2022-08-10T07:30:35.034Z,4.00
2022-08-10T07:33:07.026Z,3.63
2022-08-10T07:35:42.563Z,3.63
2022-08-10T07:38:18.212Z,3.50
2022-08-10T07:40:49.318Z,3.10
2022-08-10T07:43:19.306Z,4.10
2022-08-10T07:45:50.547Z,3.40
2022-08-10T07:48:23.765Z,4.03
2022-08-10T07:50:55.157Z,3.07
2022-08-10T07:53:27.536Z,3.70
2022-08-10T07:56:04.548Z,3.50
2022-08-10T07:58:46.120Z,4.40
2022-08-10T08:01:22.305Z,3.23
2022-08-10T08:04:11.004Z,4.13
2022-08-10T08:06:41.580Z,3.53
2022-08-10T08:09:11.644Z,3.73
2022-08-10T08:11:42.566Z,4.20
2022-08-10T08:14:12.151Z,3.63
2022-08-10T08:16:45.133Z,4.00
2022-08-10T08:19:35.526Z,3.27
2022-08-10T08:24:07.235Z,4.00
2022-08-10T08:24:53.330Z,4.70
2022-08-10T08:27:22.763Z,4.17
2022-08-10T08:29:53.117Z,3.60
2022-08-10T08:32:26.799Z,4.10
2022-08-10T08:34:58.945Z,3.90
2022-08-10T08:38:29.176Z,3.80
2022-08-10T08:40:24.595Z,4.00
2022-08-10T08:43:25.507Z,3.57
2022-08-10T08:46:19.555Z,4.10
2022-08-10T08:49:09.707Z,3.40
2022-08-10T08:52:16.911Z,3.50
2022-08-10T08:54:47.841Z,4.27
2022-08-10T08:57:49.149Z,3.10
2022-08-10T09:00:20.012Z,4.20
2022-08-10T09:03:11.524Z,3.97
2022-08-10T09:05:58.681Z,3.83
2022-08-10T09:08:42.372Z,3.37
2022-08-10T09:11:25.615Z,3.60
2022-08-10T09:14:02.232Z,3.70
2022-08-10T09:16:43.938Z,4.10
2022-08-10T09:19:36.685Z,4.57
2022-08-10T09:22:18.284Z,3.80
2022-08-10T09:24:55.074Z,4.23
2022-08-10T09:27:26.446Z,3.97
2022-08-10T09:29:56.810Z,3.93
2022-08-10T09:36:16.837Z,3.43
2022-08-10T09:36:20.167Z,3.77
2022-08-10T09:38:29.906Z,3.80
2022-08-10T09:41:12.308Z,3.77
2022-08-10T09:43:52.500Z,4.10
2022-08-10T09:46:41.140Z,3.13
2022-08-10T09:49:18.522Z,3.73
2022-08-10T09:51:56.178Z,4.00
2022-08-10T09:54:40.688Z,3.80
2022-08-10T09:57:51.744Z,3.80
2022-08-10T10:00:11.552Z,4.20
2022-08-10T10:02:50.842Z,3.50
2022-08-10T10:05:52.224Z,3.60
2022-08-10T10:08:33.546Z,3.40
2022-08-10T10:11:13.225Z,3.00
2022-08-10T10:14:02.456Z,3.33
2022-08-10T10:16:45.109Z,3.10
2022-08-10T10:19:28.527Z,3.30
2022-08-10T10:22:08.234Z,3.20
2022-08-10T10:24:42.720Z,3.53
2022-08-10T10:27:24.815Z,3.03
2022-08-10T10:30:00.728Z,3.70
2022-08-10T10:32:50.360Z,3.43
2022-08-10T10:35:28.060Z,3.57
2022-08-10T10:38:03.222Z,3.47
2022-08-10T10:40:43.420Z,2.70
2022-08-10T10:43:27.325Z,3.37
2022-08-10T10:46:13.114Z,3.97
2022-08-10T10:48:53.789Z,3.70
2022-08-10T10:51:27.765Z,3.63
2022-08-10T10:54:05.886Z,3.00
2022-08-10T10:56:43.751Z,3.00
2022-08-10T10:59:53.651Z,3.33
2022-08-10T11:02:26.118Z,3.90
2022-08-10T11:05:03.887Z,2.60
2022-08-10T11:07:39.342Z,3.73
2022-08-10T11:10:32.848Z,4.33
2022-08-10T11:14:25.673Z,3.17
2022-08-10T11:16:12.386Z,4.60
2022-08-10T11:18:55.635Z,3.13
2022-08-10T11:21:34.393Z,3.50
2022-08-10T11:24:48.419Z,3.00
2022-08-10T11:27:03.542Z,3.60
2022-08-10T11:29:41.488Z,3.60
2022-08-10T11:32:21.221Z,4.27
2022-08-10T11:35:10.290Z,3.47
2022-08-10T11:38:31.957Z,3.43
2022-08-10T11:40:40.413Z,4.10
2022-08-10T11:43:14.425Z,3.00
2022-08-10T11:45:52.260Z,3.33
2022-08-10T11:48:53.415Z,3.70
2022-08-10T11:51:28.015Z,3.00
2022-08-10T11:54:03.146Z,3.20
2022-08-10T11:56:39.846Z,3.13
2022-08-10T11:59:25.641Z,4.00
2022-08-10T12:01:54.405Z,4.20
2022-08-10T12:04:25.657Z,3.23
2022-08-10T12:06:56.245Z,3.10
2022-08-10T12:10:11.389Z,3.50
2022-08-10T12:12:17.275Z,3.60
2022-08-10T12:14:52.599Z,2.83
2022-08-10T12:17:26.595Z,3.03
2022-08-10T12:20:03.972Z,3.83
2022-08-10T12:22:37.495Z,3.87
2022-08-10T12:25:10.314Z,3.50
2022-08-10T12:27:43.249Z,2.90
2022-08-10T12:30:16.013Z,3.67
2022-08-10T12:32:50.352Z,3.50
2022-08-10T12:35:26.857Z,4.47
2022-08-10T12:38:07.123Z,3.10
2022-08-10T12:40:43.373Z,3.20
2022-08-10T12:44:04.884Z,4.07
2022-08-10T12:46:08.380Z,3.60
2022-08-10T12:48:40.625Z,3.33
2022-08-10T12:51:16.090Z,3.67
2022-08-10T12:53:51.442Z,3.10
2022-08-10T12:56:26.604Z,3.50
2022-08-10T12:59:00.117Z,3.00
2022-08-10T13:02:07.481Z,3.17
2022-08-10T13:04:29.391Z,3.23
2022-08-10T13:07:01.870Z,3.63
2022-08-10T13:09:30.522Z,2.93
2022-08-10T13:12:38.956Z,3.60
2022-08-10T13:14:55.985Z,3.27
2022-08-10T13:17:39.020Z,3.07
2022-08-10T13:20:19.255Z,2.87
2022-08-10T13:22:50.704Z,2.83
2022-08-10T13:25:23.468Z,3.27
2022-08-10T13:28:00.971Z,3.73
2022-08-10T13:30:44.160Z,2.67
2022-08-10T13:34:40.549Z,2.63
2022-08-10T13:36:16.234Z,3.43
2022-08-10T13:38:48.884Z,3.50
2022-08-10T13:41:18.214Z,3.60
2022-08-10T13:43:52.214Z,3.40
2022-08-10T13:46:23.493Z,3.20
2022-08-10T13:48:53.439Z,3.33
2022-08-10T13:51:54.535Z,3.37
2022-08-10T13:54:19.083Z,3.10
2022-08-10T13:56:49.926Z,3.00
2022-08-10T13:59:20.463Z,3.40
2022-08-10T14:01:51.099Z,3.70
2022-08-10T14:04:20.153Z,3.37
2022-08-10T14:06:55.641Z,3.63
2022-08-10T14:09:32.271Z,3.77
2022-08-10T14:12:00.677Z,4.00
2022-08-10T14:14:30.309Z,3.33
2022-08-10T14:16:59.821Z,3.40
2022-08-10T14:19:30.466Z,4.03
2022-08-10T14:21:58.949Z,3.27
2022-08-10T14:24:32.838Z,3.10
2022-08-10T14:27:06.038Z,4.07
2022-08-10T14:29:40.706Z,3.10
2022-08-10T14:32:12.118Z,2.97
2022-08-10T14:36:16.027Z,3.10
2022-08-10T14:37:38.301Z,3.60
2022-08-10T14:40:14.181Z,3.83
2022-08-10T14:42:47.005Z,4.00
2022-08-10T14:45:23.179Z,3.77
2022-08-10T14:47:59.381Z,3.33
2022-08-10T14:50:33.504Z,4.47
2022-08-10T14:53:09.285Z,3.20
2022-08-10T14:55:58.609Z,3.37
2022-08-10T14:58:31.759Z,3.70
2022-08-10T15:01:00.878Z,2.90
2022-08-10T15:03:59.379Z,3.90
2022-08-10T15:06:30.968Z,3.40
2022-08-10T15:09:05.059Z,4.70
2022-08-10T15:12:14.033Z,3.10
2022-08-10T15:14:43.071Z,3.07
2022-08-10T15:17:14.515Z,3.10
2022-08-10T15:20:02.803Z,3.93
2022-08-10T15:22:38.800Z,3.60
2022-08-10T15:25:18.057Z,3.63
2022-08-10T15:27:53.455Z,3.10
2022-08-10T15:30:30.567Z,3.60
2022-08-10T15:34:02.905Z,3.50
2022-08-10T15:36:32.893Z,3.80
2022-08-10T15:39:05.665Z,4.03
2022-08-10T15:41:57.433Z,3.87
2022-08-10T15:44:36.796Z,3.37
2022-08-10T15:47:09.197Z,3.23
2022-08-10T15:49:45.663Z,3.30
2022-08-10T15:52:39.084Z,3.60
2022-08-10T15:55:43.571Z,3.10
2022-08-10T15:58:06.852Z,3.20
2022-08-10T16:00:40.754Z,3.70
2022-08-10T16:03:14.538Z,3.50
2022-08-10T16:06:01.563Z,3.07
2022-08-10T16:08:56.031Z,3.57
2022-08-10T16:11:37.587Z,2.60
2022-08-10T16:14:11.548Z,3.63
2022-08-10T16:16:42.584Z,3.30
2022-08-10T16:19:23.825Z,3.10
2022-08-10T16:21:57.300Z,3.50
2022-08-10T16:24:26.922Z,3.77
2022-08-10T16:26:55.843Z,3.73
2022-08-10T16:29:27.042Z,3.40
2022-08-10T16:31:59.821Z,3.17
2022-08-10T16:34:32.411Z,2.93
2022-08-10T16:37:03.933Z,3.13
2022-08-10T16:39:58.008Z,3.80
2022-08-10T16:42:28.401Z,3.57
2022-08-10T16:45:01.576Z,2.80
2022-08-10T16:47:33.457Z,3.40
2022-08-10T16:50:05.047Z,2.90
2022-08-10T16:52:34.534Z,3.10
2022-08-10T16:55:23.763Z,3.73
2022-08-10T16:57:55.580Z,3.30
2022-08-10T17:00:24.857Z,2.93
2022-08-10T17:02:59.182Z,2.80
2022-08-10T17:06:01.540Z,3.23
2022-08-10T17:08:24.107Z,3.53
2022-08-10T17:10:56.452Z,3.23
2022-08-10T17:13:27.649Z,3.23
2022-08-10T17:16:00.092Z,3.60
2022-08-10T17:18:30.784Z,3.50
2022-08-10T17:21:06.440Z,3.40
2022-08-10T17:23:39.022Z,2.97
2022-08-10T17:26:11.777Z,3.00
2022-08-10T17:28:44.972Z,3.53
2022-08-10T17:31:53.963Z,3.10
2022-08-10T17:34:20.391Z,3.00
2022-08-10T17:36:52.422Z,2.93
2022-08-10T17:39:23.935Z,3.40
2022-08-10T17:41:53.881Z,3.27
2022-08-10T17:44:22.973Z,3.47
2022-08-10T17:46:52.514Z,3.20
2022-08-10T17:49:22.119Z,3.10
2022-08-10T17:51:54.834Z,3.57
2022-08-10T17:54:29.211Z,3.10
2022-08-10T17:57:00.553Z,2.97
2022-08-10T17:59:31.218Z,3.20
2022-08-10T18:02:04.330Z,3.47
2022-08-10T18:04:41.802Z,4.00
2022-08-10T18:07:12.657Z,3.67
2022-08-10T18:09:44.528Z,4.73
2022-08-10T18:12:17.729Z,4.43
2022-08-10T18:14:51.244Z,4.67
2022-08-10T18:17:23.188Z,5.43
2022-08-10T18:19:57.814Z,4.60
2022-08-10T18:22:26.813Z,4.57
2022-08-10T18:24:57.483Z,3.47
2022-08-10T18:27:46.509Z,3.53
2022-08-10T18:30:17.161Z,4.07
2022-08-10T18:32:50.115Z,3.83
2022-08-10T18:35:21.191Z,4.03
2022-08-10T18:37:53.058Z,4.05
2022-08-10T18:40:21.584Z,4.00
2022-08-10T18:44:02.824Z,3.70
2022-08-10T18:45:57.779Z,3.80
2022-08-10T18:48:34.269Z,3.75
2022-08-10T18:51:07.393Z,3.20
2022-08-10T18:53:38.266Z,3.58
2022-08-10T18:56:17.221Z,3.10
2022-08-10T18:59:02.732Z,3.15
2022-08-10T19:01:49.625Z,3.63
2022-08-10T19:04:28.623Z,3.70
2022-08-10T19:07:27.554Z,3.40
2022-08-10T19:10:09.432Z,4.15
2022-08-10T19:12:45.631Z,3.95
2022-08-10T19:15:24.170Z,3.75
2022-08-10T19:18:07.708Z,3.20
2022-08-10T19:20:42.361Z,3.83
2022-08-10T19:23:24.745Z,3.17
2022-08-10T19:26:38.185Z,4.50
2022-08-10T19:28:59.237Z,4.43
2022-08-10T19:31:44.138Z,3.72
2022-08-10T19:34:34.799Z,4.13
2022-08-10T19:37:15.773Z,3.90
2022-08-10T19:39:59.849Z,3.65
2022-08-10T19:42:34.943Z,3.90
2022-08-10T19:45:56.133Z,3.75
2022-08-10T19:48:12.964Z,3.90
2022-08-10T19:50:45.657Z,3.53
2022-08-10T19:53:24.962Z,3.92
2022-08-10T19:56:18.770Z,4.15
2022-08-10T19:59:11.381Z,3.70
2022-08-10T20:01:55.138Z,4.22
2022-08-10T20:04:31.956Z,4.05
2022-08-10T20:07:12.519Z,4.07
2022-08-10T20:09:48.395Z,4.28
2022-08-10T20:12:30.802Z,4.15
2022-08-10T20:15:05.038Z,4.50
2022-08-10T20:17:51.062Z,3.90
2022-08-10T20:20:30.991Z,4.72
2022-08-10T20:23:09.510Z,4.40
2022-08-10T20:25:37.845Z,7.72
2022-08-10T20:28:16.288Z,6.80
2022-08-10T20:30:47.918Z,5.07
2022-08-10T20:33:25.967Z,4.00
2022-08-10T20:36:03.565Z,3.78
2022-08-10T20:38:40.057Z,3.75
2022-08-10T20:41:19.127Z,3.70
2022-08-10T20:44:03.571Z,3.92
2022-08-10T20:46:38.954Z,4.45
2022-08-10T20:49:20.909Z,4.32
2022-08-10T20:51:57.557Z,3.60
2022-08-10T20:54:32.684Z,3.30
2022-08-10T20:58:04.053Z,3.95
2022-08-10T21:00:13.429Z,4.05
2022-08-10T21:02:58.229Z,3.92
2022-08-10T21:05:34.535Z,4.03
2022-08-10T21:08:17.456Z,3.42
2022-08-10T21:10:59.909Z,3.45
2022-08-10T21:13:44.396Z,3.90
2022-08-10T21:16:37.379Z,3.90
2022-08-10T21:19:36.049Z,3.83
2022-08-10T21:22:13.153Z,4.70
2022-08-10T21:24:52.301Z,3.95
2022-08-10T21:28:16.813Z,3.65
2022-08-10T21:31:39.134Z,4.22
2022-08-10T21:34:31.678Z,4.03
2022-08-10T21:37:08.252Z,4.43
2022-08-10T21:39:52.489Z,3.55
2022-08-10T21:42:54.350Z,3.80
2022-08-10T21:45:58.976Z,4.30
2022-08-10T21:48:57.267Z,3.60
2022-08-10T21:52:01.758Z,4.40
2022-08-10T21:54:58.838Z,4.88
2022-08-10T21:57:48.581Z,4.20
2022-08-10T22:00:35.833Z,5.65
2022-08-10T22:03:23.348Z,4.32
2022-08-10T22:06:14.425Z,4.10
2022-08-10T22:09:04.774Z,3.80
2022-08-10T22:11:53.729Z,4.35
2022-08-10T22:14:44.493Z,4.78
2022-08-10T22:18:00.222Z,3.90
2022-08-10T22:20:44.465Z,4.20
2022-08-10T22:23:48.093Z,4.28
2022-08-10T22:27:00.466Z,4.80
2022-08-10T22:29:52.653Z,3.88
2022-08-10T22:32:49.164Z,4.88
2022-08-10T22:35:57.077Z,5.03
2022-08-10T22:38:57.175Z,4.03
2022-08-10T22:41:53.001Z,4.45
2022-08-10T22:44:41.034Z,4.65
2022-08-10T22:47:30.334Z,4.68
2022-08-10T22:50:03.451Z,4.32
2022-08-10T22:53:01.767Z,4.10
2022-08-10T22:55:53.421Z,4.57
2022-08-10T22:58:40.956Z,4.38
2022-08-10T23:01:36.172Z,4.57
2022-08-10T23:04:09.419Z,4.90
2022-08-10T23:06:40.875Z,5.05
2022-08-10T23:09:13.545Z,4.10
2022-08-10T23:11:45.106Z,4.47
2022-08-10T23:14:22.037Z,4.07
2022-08-10T23:17:12.020Z,3.65
2022-08-10T23:19:45.616Z,4.68
2022-08-10T23:22:16.106Z,4.70
2022-08-10T23:24:47.678Z,4.75
2022-08-10T23:27:39.058Z,4.22
2022-08-10T23:30:18.039Z,4.35
2022-08-10T23:32:48.945Z,5.07
2022-08-10T23:36:30.827Z,3.88
2022-08-10T23:38:10.227Z,4.28
2022-08-10T23:40:39.113Z,4.72
2022-08-10T23:43:08.089Z,4.68
2022-08-10T23:45:53.080Z,4.70
2022-08-10T23:48:24.954Z,4.10
2022-08-10T23:50:58.364Z,4.43
2022-08-10T23:53:31.255Z,4.13
2022-08-10T23:56:07.585Z,4.93
2022-08-10T23:58:40.842Z,3.92
