createdAt,value
2022-08-08T00:00:55.240Z,15
2022-08-08T00:14:16.581Z,14.7
2022-08-08T00:16:14.517Z,14.9
2022-08-08T00:20:21.529Z,15.1
2022-08-08T00:24:30.096Z,14.9
2022-08-08T00:26:29.835Z,15.1
2022-08-08T00:30:31.172Z,15.1
2022-08-08T00:32:36.072Z,14.9
2022-08-08T00:38:44.396Z,15
2022-08-08T00:40:43.920Z,15
2022-08-08T00:42:46.038Z,15
2022-08-08T00:49:00.830Z,15
2022-08-08T00:50:56.706Z,15
2022-08-08T00:52:58.633Z,15
2022-08-08T00:55:22.286Z,14.9
2022-08-08T00:57:29.569Z,14.8
2022-08-08T00:59:44.589Z,14.8
2022-08-08T01:01:38.306Z,14.8
2022-08-08T01:04:02.512Z,14.9
2022-08-08T01:05:58.510Z,14.7
2022-08-08T01:07:55.336Z,14.8
2022-08-08T01:09:41.130Z,14.6
2022-08-08T01:11:39.772Z,14.7
2022-08-08T01:13:44.504Z,14.8
2022-08-08T01:15:53.256Z,14.8
2022-08-08T01:32:15.338Z,14.8
2022-08-08T01:40:15.025Z,14.6
2022-08-08T01:42:16.449Z,14.7
2022-08-08T01:44:21.515Z,14.7
2022-08-08T01:46:23.431Z,14.7
2022-08-08T01:48:30.950Z,14.4
2022-08-08T01:55:16.259Z,14.4
2022-08-08T01:56:27.525Z,14.4
2022-08-08T01:58:12.033Z,14.4
2022-08-08T02:00:01.688Z,14.4
2022-08-08T02:02:00.001Z,14.4
2022-08-08T02:03:56.121Z,14.4
2022-08-08T02:05:56.773Z,14.2
2022-08-08T02:07:48.814Z,14.4
2022-08-08T02:10:04.222Z,14.3
2022-08-08T02:11:59.739Z,14.1
2022-08-08T02:13:57.244Z,14.2
2022-08-08T02:18:01.080Z,14
2022-08-08T02:20:09.037Z,14
2022-08-08T02:22:04.920Z,14.1
2022-08-08T02:24:06.872Z,14.1
2022-08-08T02:26:11.915Z,14
2022-08-08T02:28:13.814Z,14.1
2022-08-08T02:30:21.727Z,13.9
2022-08-08T02:36:23.793Z,13.9
2022-08-08T02:38:25.612Z,14
2022-08-08T02:44:42.437Z,13.9
2022-08-08T02:45:51.611Z,13.4
2022-08-08T02:47:37.957Z,13.7
2022-08-08T02:49:48.095Z,13.7
2022-08-08T02:51:56.369Z,13.7
2022-08-08T02:53:47.461Z,13.7
2022-08-08T02:55:47.686Z,13.6
2022-08-08T02:57:50.699Z,13.6
2022-08-08T02:59:57.889Z,13.6
2022-08-08T03:01:53.795Z,13.6
2022-08-08T03:05:08.106Z,13.6
2022-08-08T03:05:57.462Z,13.6
2022-08-08T03:08:02.521Z,13.5
2022-08-08T03:10:04.461Z,13.5
2022-08-08T03:12:08.106Z,13.5
2022-08-08T03:16:00.782Z,13.5
2022-08-08T03:16:10.590Z,13.7
2022-08-08T03:18:13.700Z,13.6
2022-08-08T03:24:21.557Z,13.8
2022-08-08T03:26:23.496Z,13.7
2022-08-08T03:34:31.547Z,13.4
2022-08-08T03:42:27.393Z,13.5
2022-08-08T03:50:00.894Z,13.5
2022-08-08T03:58:34.814Z,13.5
2022-08-08T04:02:23.050Z,13.5
2022-08-08T04:04:11.488Z,13.4
2022-08-08T04:06:13.475Z,13.4
2022-08-08T04:08:15.434Z,13.3
2022-08-08T04:10:17.467Z,13.4
2022-08-08T04:12:19.762Z,13.2
2022-08-08T04:14:34.945Z,13.3
2022-08-08T04:16:38.372Z,13.2
2022-08-08T04:18:28.629Z,13.4
2022-08-08T04:20:30.671Z,13.4
2022-08-08T04:22:32.756Z,13.3
2022-08-08T04:24:34.664Z,13.5
2022-08-08T04:26:45.352Z,13.6
2022-08-08T04:28:40.459Z,13.7
2022-08-08T04:30:44.707Z,13.9
2022-08-08T04:32:48.096Z,13.7
2022-08-08T04:34:55.824Z,13.8
2022-08-08T04:36:50.023Z,13.8
2022-08-08T04:40:04.717Z,13.8
2022-08-08T04:41:21.619Z,13.7
2022-08-08T04:43:31.553Z,13.8
2022-08-08T04:45:28.156Z,13.6
2022-08-08T04:47:30.084Z,13.6
2022-08-08T04:49:58.727Z,13.7
2022-08-08T04:51:55.096Z,13.8
2022-08-08T04:54:27.629Z,14.1
2022-08-08T04:55:55.433Z,14.3
2022-08-08T04:57:40.252Z,15.5
2022-08-08T04:59:45.534Z,15.2
2022-08-08T05:01:48.672Z,15.1
2022-08-08T05:04:07.956Z,15.5
2022-08-08T05:05:53.514Z,16.7
2022-08-08T05:07:53.491Z,18
2022-08-08T05:09:55.391Z,18.7
2022-08-08T05:11:57.501Z,18.8
2022-08-08T05:14:02.418Z,18.4
2022-08-08T05:18:06.238Z,17.2
2022-08-08T05:20:14.354Z,16.2
2022-08-08T05:22:10.350Z,15.6
2022-08-08T05:24:11.907Z,15.4
2022-08-08T05:28:56.152Z,15.5
2022-08-08T05:30:27.958Z,15.4
2022-08-08T05:32:24.578Z,15.4
2022-08-08T05:33:25.246Z,15.4
2022-08-08T05:35:27.164Z,15.6
2022-08-08T05:37:52.298Z,15.6
2022-08-08T05:39:34.985Z,15.9
2022-08-08T05:41:36.062Z,15.8
2022-08-08T05:43:39.223Z,16.1
2022-08-08T05:45:42.917Z,16.3
2022-08-08T05:48:00.569Z,16.6
2022-08-08T05:49:54.390Z,16.6
2022-08-08T05:51:48.818Z,16.7
2022-08-08T05:54:24.179Z,16.5
2022-08-08T06:00:00.545Z,16.8
2022-08-08T06:01:59.966Z,16.8
2022-08-08T06:10:10.750Z,17.7
2022-08-08T06:18:20.424Z,19.2
2022-08-08T06:20:19.696Z,18.1
2022-08-08T06:22:35.168Z,17.7
2022-08-08T06:24:27.191Z,18.8
2022-08-08T06:26:35.927Z,18.5
2022-08-08T06:28:29.695Z,18.2
2022-08-08T06:31:52.366Z,17.8
2022-08-08T06:33:37.036Z,17.7
2022-08-08T06:36:06.740Z,17.6
2022-08-08T06:39:56.040Z,17.8
2022-08-08T06:41:46.561Z,17.7
2022-08-08T06:43:57.155Z,17.7
2022-08-08T06:45:50.335Z,17.5
2022-08-08T06:48:00.678Z,17.8
2022-08-08T06:49:54.786Z,17.7
2022-08-08T06:51:59.132Z,18
2022-08-08T06:54:01.038Z,18
2022-08-08T06:56:03.390Z,18.3
2022-08-08T06:58:05.061Z,18
2022-08-08T07:00:11.298Z,18.4
2022-08-08T07:02:27.898Z,18.7
2022-08-08T07:04:37.033Z,18.6
2022-08-08T07:06:15.533Z,18.5
2022-08-08T07:08:17.414Z,18.5
2022-08-08T07:10:19.424Z,18.3
2022-08-08T07:18:35.417Z,18.6
2022-08-08T07:20:31.835Z,18.5
2022-08-08T07:22:33.750Z,18.8
2022-08-08T07:24:35.631Z,18.7
2022-08-08T07:25:38.146Z,19
2022-08-08T07:28:02.256Z,18.8
2022-08-08T07:29:59.912Z,19
2022-08-08T07:31:45.272Z,19.2
2022-08-08T07:33:53.338Z,19
2022-08-08T07:35:54.360Z,19
2022-08-08T07:38:04.733Z,19.3
2022-08-08T07:39:59.579Z,19.1
2022-08-08T07:42:03.869Z,18.9
2022-08-08T07:43:59.682Z,19
2022-08-08T07:48:06.575Z,19
2022-08-08T07:50:08.499Z,19.2
2022-08-08T07:58:15.893Z,19.2
2022-08-08T08:06:27.229Z,19.3
2022-08-08T08:12:41.369Z,19.8
2022-08-08T08:16:38.980Z,19.2
2022-08-08T08:18:55.849Z,19.6
2022-08-08T08:20:42.671Z,19.5
2022-08-08T08:35:29.843Z,20.3
2022-08-08T08:37:30.084Z,20.3
2022-08-08T08:41:31.254Z,20.2
2022-08-08T08:43:35.998Z,20.5
2022-08-08T08:45:37.847Z,20.6
2022-08-08T08:47:44.745Z,20.3
2022-08-08T08:49:42.996Z,19.8
2022-08-08T08:51:50.950Z,19.8
2022-08-08T08:53:56.299Z,19.9
2022-08-08T08:55:47.079Z,20.4
2022-08-08T08:57:52.049Z,20.3
2022-08-08T09:00:00.093Z,20.6
2022-08-08T09:01:55.874Z,20.5
2022-08-08T09:03:57.610Z,20.4
2022-08-08T09:05:59.469Z,20.4
2022-08-08T09:08:12.408Z,20.5
2022-08-08T09:10:04.697Z,20.5
2022-08-08T09:12:08.595Z,20.3
2022-08-08T09:14:09.980Z,20.4
2022-08-08T09:16:11.813Z,20.2
2022-08-08T09:19:16.166Z,19.9
2022-08-08T09:27:55.725Z,20.7
2022-08-08T09:29:28.533Z,20.9
2022-08-08T09:38:01.027Z,21.2
2022-08-08T09:39:40.935Z,21.6
2022-08-08T09:42:14.305Z,21.2
2022-08-08T09:46:01.064Z,22
2022-08-08T09:48:04.506Z,21.8
2022-08-08T09:54:08.479Z,21.1
2022-08-08T09:56:04.683Z,21
2022-08-08T09:58:00.530Z,20.7
2022-08-08T10:00:31.646Z,21.1
2022-08-08T10:02:04.187Z,20.8
2022-08-08T10:04:06.029Z,20.9
2022-08-08T10:06:07.840Z,21
2022-08-08T10:08:12.813Z,21.2
2022-08-08T10:10:14.641Z,21.3
2022-08-08T10:12:26.575Z,21.3
2022-08-08T10:13:18.986Z,21.2
2022-08-08T10:15:20.826Z,21.2
2022-08-08T10:18:06.049Z,21.5
2022-08-08T10:21:33.154Z,21.6
2022-08-08T10:27:34.908Z,20.8
2022-08-08T10:29:56.585Z,20.6
2022-08-08T10:31:46.609Z,20.5
2022-08-08T10:36:08.836Z,21.2
2022-08-08T10:39:54.662Z,21.3
2022-08-08T10:41:59.072Z,21.2
2022-08-08T10:47:56.324Z,21.3
2022-08-08T10:50:03.001Z,21.5
2022-08-08T10:52:03.126Z,21.4
2022-08-08T10:58:08.615Z,21.5
2022-08-08T11:00:10.441Z,21.3
2022-08-08T11:02:12.369Z,21.3
2022-08-08T11:04:17.266Z,21.4
2022-08-08T11:06:19.096Z,21.6
2022-08-08T11:08:38.299Z,21.9
2022-08-08T11:18:00.421Z,22.1
2022-08-08T11:25:51.962Z,22.3
2022-08-08T11:27:44.509Z,22.2
2022-08-08T11:34:01.708Z,22
2022-08-08T11:35:53.358Z,22
2022-08-08T11:38:35.632Z,22.3
2022-08-08T11:39:57.941Z,22.5
2022-08-08T11:41:58.782Z,22.6
2022-08-08T11:46:14.095Z,22.8
2022-08-08T11:48:09.740Z,22.9
2022-08-08T11:50:10.028Z,23
2022-08-08T11:52:18.316Z,23.1
2022-08-08T11:54:31.375Z,23
2022-08-08T11:58:16.353Z,22.6
2022-08-08T12:00:21.319Z,22.2
2022-08-08T12:02:32.286Z,22.3
2022-08-08T12:06:53.320Z,22.5
2022-08-08T12:08:55.109Z,22.6
2022-08-08T12:13:01.888Z,22.6
2022-08-08T12:15:03.688Z,22.6
2022-08-08T12:17:05.475Z,22.7
2022-08-08T12:23:14.079Z,22.2
2022-08-08T12:25:12.639Z,22.1
2022-08-08T12:31:21.209Z,22.5
2022-08-08T12:33:23.014Z,22.6
2022-08-08T12:35:24.809Z,22.9
2022-08-08T12:37:41.173Z,23.2
2022-08-08T12:39:59.986Z,23.2
2022-08-08T12:41:56.798Z,23.2
2022-08-08T12:43:47.747Z,23.1
2022-08-08T12:45:58.329Z,22.9
2022-08-08T12:48:04.413Z,22.9
2022-08-08T12:53:44.095Z,23.2
2022-08-08T12:56:08.734Z,22.7
2022-08-08T13:00:05.418Z,23
2022-08-08T13:00:55.291Z,23.1
2022-08-08T13:02:58.218Z,23.1
2022-08-08T13:04:58.726Z,23.2
2022-08-08T13:07:01.089Z,23.2
2022-08-08T13:09:05.472Z,23
2022-08-08T13:11:07.254Z,22.9
2022-08-08T13:13:09.040Z,22.6
2022-08-08T13:18:08.262Z,23
2022-08-08T13:19:14.408Z,23.4
2022-08-08T13:21:17.734Z,23.4
2022-08-08T13:23:35.912Z,23.4
2022-08-08T13:25:24.456Z,23.6
2022-08-08T13:27:35.649Z,23.2
2022-08-08T13:29:28.002Z,23.1
2022-08-08T13:31:29.788Z,23
2022-08-08T13:33:42.351Z,23.1
2022-08-08T13:35:38.669Z,22.8
2022-08-08T13:41:44.624Z,22.8
2022-08-08T13:43:43.656Z,22.8
2022-08-08T13:45:47.454Z,22.4
2022-08-08T13:47:52.733Z,23
2022-08-08T13:51:53.964Z,22.7
2022-08-08T13:54:02.054Z,22.6
2022-08-08T13:59:01.800Z,22.4
2022-08-08T14:03:26.358Z,22.4
2022-08-08T14:05:21.772Z,22.3
2022-08-08T14:07:12.142Z,22.2
2022-08-08T14:09:25.228Z,22
2022-08-08T14:11:15.717Z,22.1
2022-08-08T14:17:22.671Z,22.1
2022-08-08T14:25:31.532Z,22.3
2022-08-08T14:33:41.872Z,22.1
2022-08-08T14:35:43.692Z,22
2022-08-08T14:37:59.845Z,22.3
2022-08-08T14:39:47.802Z,22.4
2022-08-08T14:46:02.745Z,22.6
2022-08-08T14:53:04.278Z,22.6
2022-08-08T14:55:05.534Z,22.9
2022-08-08T14:57:07.318Z,22.7
2022-08-08T14:59:22.108Z,22.7
2022-08-08T15:01:23.717Z,22.7
2022-08-08T15:03:17.293Z,22.9
2022-08-08T15:05:17.660Z,23.6
2022-08-08T15:07:24.506Z,25.4
2022-08-08T15:09:21.240Z,24.1
2022-08-08T15:11:23.025Z,23.6
2022-08-08T15:13:24.831Z,22.9
2022-08-08T15:16:02.175Z,22.6
2022-08-08T15:17:31.564Z,22.6
2022-08-08T15:19:33.351Z,22.5
2022-08-08T15:25:38.696Z,22.4
2022-08-08T15:28:05.214Z,22.7
2022-08-08T15:29:45.448Z,22.6
2022-08-08T15:32:19.335Z,22.4
2022-08-08T15:35:50.808Z,22.4
2022-08-08T15:37:52.593Z,22.5
2022-08-08T15:39:54.612Z,22.5
2022-08-08T15:41:56.165Z,22.5
2022-08-08T15:46:02.941Z,22.8
2022-08-08T15:50:33.148Z,22.4
2022-08-08T15:52:35.031Z,22.4
2022-08-08T15:54:39.081Z,22.3
2022-08-08T15:56:41.716Z,22.9
2022-08-08T15:58:46.056Z,22.4
2022-08-08T16:00:47.398Z,22.5
2022-08-08T16:02:51.154Z,22.4
2022-08-08T16:04:53.560Z,22.4
2022-08-08T16:06:50.678Z,22.4
2022-08-08T16:09:02.434Z,22.4
2022-08-08T16:13:14.926Z,22.4
2022-08-08T16:15:01.028Z,22.4
2022-08-08T16:17:02.820Z,22.2
2022-08-08T16:19:04.620Z,22.2
2022-08-08T16:21:26.379Z,22.3
2022-08-08T16:23:08.222Z,22.6
2022-08-08T16:25:13.192Z,23
2022-08-08T16:27:17.975Z,23
2022-08-08T16:29:16.770Z,22.8
2022-08-08T16:31:18.578Z,22.6
2022-08-08T16:33:20.380Z,22.7
2022-08-08T16:35:22.949Z,22.9
2022-08-08T16:37:23.946Z,23
2022-08-08T16:40:00.593Z,23.3
2022-08-08T16:41:30.707Z,23.1
2022-08-08T16:43:48.847Z,22.8
2022-08-08T16:44:34.989Z,22.7
2022-08-08T16:46:44.641Z,22.6
2022-08-08T16:48:38.583Z,22.5
2022-08-08T16:50:40.345Z,22.3
2022-08-08T16:55:06.927Z,22.2
2022-08-08T16:55:19.332Z,22.2
2022-08-08T16:56:59.164Z,22.2
2022-08-08T16:58:50.712Z,22.1
2022-08-08T17:00:52.590Z,22.3
2022-08-08T17:02:54.292Z,22.1
2022-08-08T17:04:56.099Z,22.1
2022-08-08T17:07:01.072Z,22.2
2022-08-08T17:09:02.884Z,22.2
2022-08-08T17:11:10.395Z,22.3
2022-08-08T17:13:07.375Z,22.1
2022-08-08T17:23:58.460Z,22.3
2022-08-08T17:27:22.234Z,22.1
2022-08-08T17:29:25.102Z,21.6
2022-08-08T17:31:44.334Z,21.7
2022-08-08T17:34:37.026Z,21.8
2022-08-08T17:35:53.508Z,21.6
2022-08-08T17:37:34.429Z,21.7
2022-08-08T17:40:02.890Z,21.6
2022-08-08T17:40:38.720Z,21.6
2022-08-08T17:44:44.230Z,21.6
2022-08-08T17:52:52.700Z,21.6
2022-08-08T17:54:56.323Z,21.4
2022-08-08T17:56:56.311Z,21.3
2022-08-08T18:03:09.363Z,21.5
2022-08-08T18:05:06.744Z,21.6
2022-08-08T18:08:01.929Z,21.6
2022-08-08T18:09:10.389Z,21.7
2022-08-08T18:11:15.347Z,21.6
2022-08-08T18:13:13.982Z,21.6
2022-08-08T18:15:15.804Z,21.7
2022-08-08T18:19:22.633Z,21.6
2022-08-08T18:21:35.650Z,21.6
2022-08-08T18:23:26.258Z,21.7
2022-08-08T18:25:37.036Z,21.6
2022-08-08T18:27:30.855Z,21.4
2022-08-08T18:29:34.068Z,21.4
2022-08-08T18:31:39.190Z,21.3
2022-08-08T18:38:44.621Z,21.3
2022-08-08T18:40:46.440Z,21.1
2022-08-08T18:42:50.233Z,21.3
2022-08-08T18:44:55.702Z,21.1
2022-08-08T18:46:57.810Z,21.1
2022-08-08T18:48:56.887Z,20.8
2022-08-08T18:50:58.944Z,20.9
2022-08-08T18:53:00.533Z,21.1
2022-08-08T18:55:10.153Z,20.8
2022-08-08T18:57:04.160Z,20.6
2022-08-08T18:59:09.161Z,20.7
2022-08-08T19:02:25.186Z,20.7
2022-08-08T19:03:12.876Z,20.4
2022-08-08T19:05:14.636Z,20.6
2022-08-08T19:07:16.459Z,20.7
2022-08-08T19:09:18.293Z,20.3
2022-08-08T19:13:52.750Z,20.3
2022-08-08T19:15:34.351Z,20.4
2022-08-08T19:19:32.175Z,20.3
2022-08-08T19:21:48.582Z,20.2
2022-08-08T19:27:56.248Z,20.1
2022-08-08T19:29:46.045Z,20.2
2022-08-08T19:34:35.785Z,20.2
2022-08-08T19:38:22.191Z,20
2022-08-08T19:40:31.135Z,19.7
2022-08-08T19:42:25.295Z,19.8
2022-08-08T19:44:45.583Z,19.7
2022-08-08T19:46:33.502Z,19.8
2022-08-08T19:50:32.661Z,19.6
2022-08-08T19:52:36.920Z,19.5
2022-08-08T19:54:39.508Z,19.7
2022-08-08T19:56:41.693Z,19.5
2022-08-08T19:58:43.180Z,19.7
2022-08-08T20:02:50.455Z,19.7
2022-08-08T20:06:50.697Z,19.3
2022-08-08T20:08:55.579Z,19.3
2022-08-08T20:10:57.411Z,19.2
2022-08-08T20:14:10.123Z,19.1
2022-08-08T20:15:01.112Z,19.2
2022-08-08T20:17:02.917Z,19.2
2022-08-08T20:25:14.273Z,19
2022-08-08T20:27:20.444Z,18.8
2022-08-08T20:28:24.392Z,18.8
2022-08-08T20:34:28.954Z,18.6
2022-08-08T20:42:33.921Z,18.3
2022-08-08T20:48:39.491Z,18.2
2022-08-08T20:50:44.476Z,17.9
2022-08-08T20:52:48.404Z,18.1
2022-08-08T21:00:53.832Z,17.8
2022-08-08T21:13:08.795Z,17.7
2022-08-08T21:15:10.038Z,17.7
2022-08-08T21:17:11.893Z,17.6
2022-08-08T21:19:16.933Z,17.7
2022-08-08T21:21:19.647Z,17.7
2022-08-08T21:24:02.462Z,17.4
2022-08-08T21:24:30.344Z,17.5
2022-08-08T21:26:27.159Z,17.6
2022-08-08T21:28:33.521Z,17.6
2022-08-08T21:30:28.809Z,17.4
2022-08-08T21:32:33.886Z,17.4
2022-08-08T21:34:35.718Z,17.4
2022-08-08T21:36:37.612Z,17.4
2022-08-08T21:38:39.491Z,17.2
2022-08-08T21:40:41.395Z,17.3
2022-08-08T21:42:43.263Z,17.3
2022-08-08T21:44:58.878Z,17.4
2022-08-08T21:48:01.598Z,17.3
2022-08-08T21:50:53.967Z,17.2
2022-08-08T21:54:31.358Z,17.1
2022-08-08T21:55:01.977Z,17.1
2022-08-08T22:07:12.165Z,17.1
2022-08-08T22:13:19.714Z,17.1
2022-08-08T22:15:22.846Z,16.9
2022-08-08T22:17:24.751Z,17
2022-08-08T22:19:26.647Z,16.9
2022-08-08T22:20:29.150Z,17.1
2022-08-08T22:22:33.426Z,17
2022-08-08T22:24:32.951Z,16.9
2022-08-08T22:26:34.839Z,17
2022-08-08T22:29:13.192Z,17.1
2022-08-08T22:30:42.277Z,17.1
2022-08-08T22:32:43.651Z,17.2
2022-08-08T22:34:50.594Z,17.1
2022-08-08T22:36:47.414Z,17
2022-08-08T22:38:49.319Z,16.8
2022-08-08T22:40:51.213Z,17
2022-08-08T22:42:56.245Z,16.9
2022-08-08T22:44:58.130Z,16.7
2022-08-08T22:47:00.039Z,17
2022-08-08T22:49:01.943Z,16.9
2022-08-08T22:51:06.680Z,16.8
2022-08-08T22:54:34.033Z,16.8
2022-08-08T22:55:07.625Z,16.8
2022-08-08T22:57:18.001Z,16.8
2022-08-08T22:59:14.501Z,16.9
2022-08-08T23:02:02.413Z,16.8
2022-08-08T23:03:18.362Z,16.8
2022-08-08T23:07:22.115Z,16.8
2022-08-08T23:09:30.632Z,16.5
2022-08-08T23:11:57.925Z,16.4
2022-08-08T23:16:41.291Z,16.7
2022-08-08T23:17:58.261Z,16.5
2022-08-08T23:21:59.440Z,16.5
2022-08-08T23:24:04.491Z,16.5
2022-08-08T23:28:08.303Z,16.4
2022-08-08T23:30:10.189Z,16.6
2022-08-08T23:32:12.074Z,16.4
2022-08-08T23:34:17.597Z,16.4
2022-08-08T23:36:15.899Z,16.3
2022-08-08T23:38:20.943Z,16.3
2022-08-08T23:42:24.730Z,16.3
2022-08-08T23:44:28.325Z,16.3
2022-08-08T23:49:04.915Z,16.4
2022-08-08T23:49:06.332Z,16.3
2022-08-08T23:52:37.433Z,16.1
2022-08-08T23:54:43.526Z,16.3
