createdAt,value
2018-06-27T00:02:05.949Z,102661.66
2018-06-27T00:04:37.744Z,102664.47
2018-06-27T00:07:12.550Z,102653.53
2018-06-27T00:09:43.493Z,102653.96
2018-06-27T00:12:16.463Z,102654.64
2018-06-27T00:14:46.951Z,102659.13
2018-06-27T00:17:16.964Z,102655.81
2018-06-27T00:19:50.140Z,102653.36
2018-06-27T00:22:22.965Z,102653.31
2018-06-27T00:24:52.972Z,102656.09
2018-06-27T00:27:27.735Z,102661.99
2018-06-27T00:29:59.446Z,102665.16
2018-06-27T00:32:32.947Z,102668.25
2018-06-27T00:35:04.499Z,102660.90
2018-06-27T00:37:36.537Z,102665.03
2018-06-27T00:40:09.560Z,102658.83
2018-06-27T00:42:43.402Z,102657.61
2018-06-27T00:45:16.638Z,102660.10
2018-06-27T00:47:48.716Z,102660.92
2018-06-27T00:50:20.143Z,102663.11
2018-06-27T00:52:51.699Z,102664.20
2018-06-27T00:55:23.668Z,102662.59
2018-06-27T00:57:58.456Z,102667.89
2018-06-27T01:00:30.795Z,102670.89
2018-06-27T01:03:02.544Z,102673.31
2018-06-27T01:05:35.328Z,102671.38
2018-06-27T01:08:07.146Z,102673.36
2018-06-27T01:10:37.151Z,102665.53
2018-06-27T01:13:11.705Z,102671.75
2018-06-27T01:15:46.803Z,102667.94
2018-06-27T01:18:16.822Z,102665.25
2018-06-27T01:20:48.838Z,102661.70
2018-06-27T01:23:23.356Z,102660.87
2018-06-27T01:25:55.171Z,102660.12
2018-06-27T01:28:29.840Z,102665.86
2018-06-27T01:31:04.224Z,102662.62
2018-06-27T01:33:36.572Z,102664.14
2018-06-27T01:36:09.920Z,102663.84
2018-06-27T01:38:44.570Z,102663.23
2018-06-27T01:41:16.294Z,102667.91
2018-06-27T01:43:51.078Z,102667.08
2018-06-27T01:46:22.296Z,102666.00
2018-06-27T01:48:56.175Z,102665.28
2018-06-27T01:51:29.636Z,102663.09
2018-06-27T01:54:02.672Z,102668.03
2018-06-27T01:56:32.593Z,102674.05
2018-06-27T01:59:07.181Z,102670.80
2018-06-27T02:01:38.710Z,102672.89
2018-06-27T02:04:14.693Z,102669.51
2018-06-27T02:06:49.734Z,102660.72
2018-06-27T02:09:22.882Z,102666.59
2018-06-27T02:11:57.394Z,102669.54
2018-06-27T02:14:32.090Z,102667.05
2018-06-27T02:17:02.130Z,102669.59
2018-06-27T02:19:35.072Z,102660.84
2018-06-27T02:22:05.322Z,102663.19
2018-06-27T02:24:38.302Z,102663.59
2018-06-27T02:27:09.954Z,102664.36
2018-06-27T02:29:43.211Z,102670.09
2018-06-27T02:32:15.929Z,102668.09
2018-06-27T02:34:49.178Z,102673.36
2018-06-27T02:37:20.640Z,102677.03
2018-06-27T02:39:54.517Z,102675.25
2018-06-27T02:42:26.049Z,102677.09
2018-06-27T02:44:58.958Z,102682.92
2018-06-27T02:47:32.132Z,102683.32
2018-06-27T02:50:05.036Z,102689.12
2018-06-27T02:52:36.627Z,102688.63
2018-06-27T02:55:09.965Z,102691.30
2018-06-27T02:57:40.817Z,102695.25
2018-06-27T03:00:15.642Z,102705.52
2018-06-27T03:02:46.581Z,102707.77
2018-06-27T03:05:19.057Z,102711.05
2018-06-27T03:07:51.749Z,102708.17
2018-06-27T03:10:21.813Z,102711.92
2018-06-27T03:12:54.829Z,102720.56
2018-06-27T03:15:26.473Z,102711.83
2018-06-27T03:17:59.616Z,102711.69
2018-06-27T03:20:31.634Z,102709.93
2018-06-27T03:23:03.214Z,102712.61
2018-06-27T03:25:36.374Z,102708.77
2018-06-27T03:28:08.610Z,102704.16
2018-06-27T03:30:43.456Z,102709.48
2018-06-27T03:33:16.561Z,102710.91
2018-06-27T03:35:49.526Z,102700.53
2018-06-27T03:38:22.700Z,102690.96
2018-06-27T03:40:54.561Z,102705.56
2018-06-27T03:43:26.728Z,102701.86
2018-06-27T03:45:59.740Z,102700.19
2018-06-27T03:48:29.798Z,102696.23
2018-06-27T03:51:01.258Z,102700.22
2018-06-27T03:53:43.986Z,102697.25
2018-06-27T03:56:15.414Z,102699.89
2018-06-27T03:58:48.553Z,102697.09
2018-06-27T04:01:20.087Z,102697.49
2018-06-27T04:03:53.700Z,102705.41
2018-06-27T04:06:24.093Z,102706.12
2018-06-27T04:08:55.635Z,102708.35
2018-06-27T04:11:28.831Z,102710.59
2018-06-27T04:14:01.861Z,102711.34
2018-06-27T04:16:33.455Z,102715.18
2018-06-27T04:19:06.440Z,102713.41
2018-06-27T04:21:40.845Z,102718.13
2018-06-27T04:24:12.517Z,102709.50
2018-06-27T04:26:45.464Z,102710.36
2018-06-27T04:29:18.507Z,102702.30
2018-06-27T04:31:50.096Z,102703.42
2018-06-27T04:34:24.930Z,102710.16
2018-06-27T04:36:59.787Z,102712.22
2018-06-27T04:39:34.856Z,102712.81
2018-06-27T04:42:06.567Z,102713.41
2018-06-27T04:44:38.004Z,102716.89
2018-06-27T04:47:10.905Z,102717.75
2018-06-27T04:49:43.827Z,102717.89
2018-06-27T04:52:16.353Z,102713.88
2018-06-27T04:54:46.495Z,102717.00
2018-06-27T04:57:17.932Z,102718.65
2018-06-27T04:59:51.050Z,102715.44
2018-06-27T05:02:25.052Z,102713.77
2018-06-27T05:04:56.474Z,102721.46
2018-06-27T05:07:29.467Z,102718.24
2018-06-27T05:10:04.073Z,102712.78
2018-06-27T05:12:37.470Z,102715.68
2018-06-27T05:15:09.179Z,102713.42
2018-06-27T05:17:42.528Z,102713.53
2018-06-27T05:20:15.391Z,102716.64
2018-06-27T05:22:46.976Z,102716.52
2018-06-27T05:25:19.961Z,102717.38
2018-06-27T05:27:53.253Z,102715.82
2018-06-27T05:30:26.219Z,102711.80
2018-06-27T05:33:00.654Z,102713.31
2018-06-27T05:35:32.011Z,102716.28
2018-06-27T05:38:04.997Z,102721.97
2018-06-27T05:40:37.876Z,102719.44
2018-06-27T05:43:10.837Z,102721.93
2018-06-27T05:45:43.944Z,102721.95
2018-06-27T05:48:17.138Z,102719.11
2018-06-27T05:50:50.092Z,102725.62
2018-06-27T05:53:24.952Z,102721.59
2018-06-27T05:55:54.897Z,102720.87
2018-06-27T05:58:24.596Z,102715.92
2018-06-27T06:00:57.553Z,102719.64
2018-06-27T06:03:28.913Z,102721.98
2018-06-27T06:06:00.470Z,102723.19
2018-06-27T06:08:30.729Z,102723.48
2018-06-27T06:11:03.990Z,102724.42
2018-06-27T06:13:38.042Z,102728.45
2018-06-27T06:16:08.523Z,102719.97
2018-06-27T06:18:40.086Z,102729.77
2018-06-27T06:21:11.948Z,102725.91
2018-06-27T06:23:46.461Z,102724.87
2018-06-27T06:26:18.430Z,102730.73
2018-06-27T06:28:52.781Z,102725.83
2018-06-27T06:31:26.882Z,102726.13
2018-06-27T06:34:01.072Z,102734.80
2018-06-27T06:36:32.486Z,102726.81
2018-06-27T06:39:07.082Z,102727.28
2018-06-27T06:41:38.225Z,102722.15
2018-06-27T06:44:10.170Z,102729.06
2018-06-27T06:46:40.077Z,102736.42
2018-06-27T06:49:11.827Z,102737.77
2018-06-27T06:51:44.852Z,102733.19
2018-06-27T06:54:18.038Z,102741.92
2018-06-27T06:56:52.491Z,102749.02
2018-06-27T06:59:24.485Z,102749.69
2018-06-27T07:01:57.445Z,102751.30
2018-06-27T07:04:29.017Z,102755.94
2018-06-27T07:07:00.512Z,102749.27
2018-06-27T07:09:32.045Z,102752.70
2018-06-27T07:12:02.549Z,102754.08
2018-06-27T07:14:34.638Z,102749.76
2018-06-27T07:17:05.059Z,102753.13
2018-06-27T07:19:36.536Z,102754.91
2018-06-27T07:22:09.140Z,102761.10
2018-06-27T07:24:40.640Z,102746.62
2018-06-27T07:27:10.653Z,102756.27
2018-06-27T07:29:43.650Z,102752.68
2018-06-27T07:32:16.512Z,102749.62
2018-06-27T07:34:49.539Z,102744.50
2018-06-27T07:37:23.237Z,102742.22
2018-06-27T07:39:54.970Z,102745.89
2018-06-27T07:42:26.016Z,102747.91
2018-06-27T07:44:57.448Z,102749.78
2018-06-27T07:47:31.927Z,102748.38
2018-06-27T07:50:03.570Z,102757.88
2018-06-27T07:52:36.407Z,102745.59
2018-06-27T07:55:10.023Z,102737.69
2018-06-27T07:57:41.818Z,102744.75
2018-06-27T08:00:13.650Z,102737.27
2018-06-27T08:02:46.994Z,102739.34
2018-06-27T08:05:20.022Z,102737.69
2018-06-27T08:07:53.042Z,102737.52
2018-06-27T08:10:27.539Z,102736.34
2018-06-27T08:13:00.553Z,102732.30
2018-06-27T08:15:34.933Z,102730.58
2018-06-27T08:18:08.799Z,102740.25
2018-06-27T08:20:42.321Z,102743.23
2018-06-27T08:23:17.190Z,102727.69
2018-06-27T08:25:55.531Z,102733.14
2018-06-27T08:28:30.043Z,102727.17
2018-06-27T08:31:03.178Z,102724.85
2018-06-27T08:33:37.141Z,102723.38
2018-06-27T08:36:09.482Z,102730.79
2018-06-27T08:38:41.068Z,102717.67
2018-06-27T08:41:12.693Z,102718.39
2018-06-27T08:43:45.756Z,102723.75
2018-06-27T08:46:17.101Z,102716.33
2018-06-27T08:48:48.122Z,102716.70
2018-06-27T08:51:19.628Z,102709.34
2018-06-27T08:53:52.899Z,102709.34
2018-06-27T08:56:25.960Z,102708.80
2018-06-27T08:58:58.942Z,102711.62
2018-06-27T09:01:31.082Z,102716.08
2018-06-27T09:04:02.532Z,102722.85
2018-06-27T09:06:34.681Z,102715.69
2018-06-27T09:09:05.630Z,102709.27
2018-06-27T09:11:37.142Z,102713.45
2018-06-27T09:14:11.522Z,102704.97
2018-06-27T09:16:42.014Z,102709.72
2018-06-27T09:19:14.938Z,102708.02
2018-06-27T09:21:46.772Z,102705.81
2018-06-27T09:24:18.266Z,102704.05
2018-06-27T09:26:48.847Z,102705.63
2018-06-27T09:29:20.704Z,102698.05
2018-06-27T09:31:52.066Z,102692.92
2018-06-27T09:34:22.049Z,102697.05
2018-06-27T09:36:52.485Z,102694.91
2018-06-27T09:39:25.387Z,102690.83
2018-06-27T09:41:55.615Z,102693.49
2018-06-27T09:44:28.565Z,102687.17
2018-06-27T09:47:01.468Z,102684.70
2018-06-27T09:49:33.224Z,102686.70
2018-06-27T09:52:04.791Z,102690.55
2018-06-27T09:54:42.653Z,102685.11
2018-06-27T09:57:16.609Z,102674.73
2018-06-27T09:59:49.487Z,102674.75
2018-06-27T10:02:21.635Z,102668.45
2018-06-27T10:04:54.535Z,102676.73
2018-06-27T10:07:25.598Z,102664.36
2018-06-27T10:09:55.938Z,102658.72
2018-06-27T10:12:25.907Z,102652.67
2018-06-27T10:14:57.479Z,102653.63
2018-06-27T10:17:29.039Z,102650.86
2018-06-27T10:20:01.976Z,102653.14
2018-06-27T10:22:31.892Z,102651.21
2018-06-27T10:25:01.829Z,102645.84
2018-06-27T10:27:33.381Z,102644.80
2018-06-27T10:30:04.773Z,102646.70
2018-06-27T10:32:36.283Z,102648.64
2018-06-27T10:35:06.213Z,102635.47
2018-06-27T10:37:36.208Z,102629.58
2018-06-27T10:40:09.250Z,102632.05
2018-06-27T10:42:40.659Z,102631.03
2018-06-27T10:45:12.211Z,102632.65
2018-06-27T10:47:42.220Z,102631.20
2018-06-27T10:50:12.167Z,102620.84
2018-06-27T10:52:43.058Z,102606.33
2018-06-27T10:55:21.159Z,102616.67
2018-06-27T10:57:52.578Z,102614.50
2018-06-27T11:00:23.983Z,102610.64
2018-06-27T11:02:57.009Z,102604.19
2018-06-27T11:05:28.375Z,102602.94
2018-06-27T11:08:01.325Z,102602.91
2018-06-27T11:10:32.855Z,102605.80
2018-06-27T11:13:07.399Z,102602.35
2018-06-27T11:15:40.219Z,102604.27
2018-06-27T11:18:11.693Z,102599.83
2018-06-27T11:20:43.126Z,102607.33
2018-06-27T11:23:16.123Z,102602.13
2018-06-27T11:25:46.848Z,102600.87
2018-06-27T11:28:18.406Z,102604.34
2018-06-27T11:30:51.280Z,102610.73
2018-06-27T11:33:21.928Z,102602.81
2018-06-27T11:35:54.838Z,102607.00
2018-06-27T11:38:26.217Z,102591.24
2018-06-27T11:40:56.886Z,102602.97
2018-06-27T11:43:31.232Z,102592.48
2018-06-27T11:46:05.556Z,102591.20
2018-06-27T11:48:39.846Z,102587.64
2018-06-27T11:51:11.731Z,102582.52
2018-06-27T11:53:41.627Z,102582.16
2018-06-27T11:56:13.729Z,102574.22
2018-06-27T11:58:43.618Z,102573.45
2018-06-27T12:01:18.036Z,102580.53
2018-06-27T12:03:49.590Z,102575.36
2018-06-27T12:06:23.991Z,102569.70
2018-06-27T12:08:57.151Z,102574.78
2018-06-27T12:11:27.050Z,102568.52
2018-06-27T12:13:59.922Z,102563.34
2018-06-27T12:16:29.926Z,102568.47
2018-06-27T12:19:01.400Z,102553.45
2018-06-27T12:21:34.181Z,102560.72
2018-06-27T12:24:06.109Z,102560.83
2018-06-27T12:26:39.760Z,102557.29
2018-06-27T12:29:11.404Z,102560.41
2018-06-27T12:31:42.931Z,102551.58
2018-06-27T12:34:15.866Z,102547.86
2018-06-27T12:36:47.673Z,102545.55
2018-06-27T12:39:19.021Z,102539.03
2018-06-27T12:41:51.951Z,102543.98
2018-06-27T12:44:24.101Z,102541.30
2018-06-27T12:46:58.456Z,102542.44
2018-06-27T12:49:29.954Z,102544.13
2018-06-27T12:52:03.176Z,102539.06
2018-06-27T12:54:34.690Z,102541.83
2018-06-27T12:57:06.001Z,102527.80
2018-06-27T12:59:36.138Z,102530.41
2018-06-27T13:02:08.123Z,102528.11
2018-06-27T13:04:40.059Z,102534.47
2018-06-27T13:07:14.662Z,102526.05
2018-06-27T13:09:47.444Z,102522.83
2018-06-27T13:12:17.322Z,102514.91
2018-06-27T13:14:51.857Z,102515.94
2018-06-27T13:17:23.331Z,102512.80
2018-06-27T13:19:56.300Z,102511.19
2018-06-27T13:22:27.814Z,102509.62
2018-06-27T13:25:00.219Z,102492.66
2018-06-27T13:27:31.654Z,102498.75
2018-06-27T13:30:03.103Z,102496.45
2018-06-27T13:32:34.499Z,102481.15
2018-06-27T13:35:07.684Z,102489.44
2018-06-27T13:37:40.773Z,102496.77
2018-06-27T13:40:14.132Z,102487.28
2018-06-27T13:42:44.021Z,102496.66
2018-06-27T13:45:15.487Z,102492.93
2018-06-27T13:47:48.308Z,102489.73
2018-06-27T13:50:21.102Z,102488.91
2018-06-27T13:52:52.480Z,102485.03
2018-06-27T13:55:23.353Z,102484.48
2018-06-27T13:57:53.257Z,102492.67
2018-06-27T14:00:24.648Z,102477.98
2018-06-27T14:02:54.625Z,102482.78
2018-06-27T14:05:24.432Z,102475.00
2018-06-27T14:07:56.309Z,102469.22
2018-06-27T14:10:28.541Z,102460.27
2018-06-27T14:12:58.484Z,102472.22
2018-06-27T14:15:28.455Z,102471.20
2018-06-27T14:18:00.712Z,102462.34
2018-06-27T14:20:32.287Z,102461.41
2018-06-27T14:23:04.247Z,102456.16
2018-06-27T14:25:36.462Z,102455.58
2018-06-27T14:28:07.773Z,102450.97
2018-06-27T14:30:40.672Z,102458.98
2018-06-27T14:33:12.126Z,102458.92
2018-06-27T14:35:44.978Z,102451.41
2018-06-27T14:38:16.793Z,102446.84
2018-06-27T14:40:49.590Z,102445.54
2018-06-27T14:43:21.024Z,102449.77
2018-06-27T14:45:52.384Z,102457.14
2018-06-27T14:48:23.881Z,102439.55
2018-06-27T14:50:53.716Z,102439.39
2018-06-27T14:53:25.338Z,102430.44
2018-06-27T14:55:58.181Z,102431.55
2018-06-27T14:58:31.523Z,102436.13
2018-06-27T15:01:02.351Z,102424.41
2018-06-27T15:03:33.691Z,102428.33
2018-06-27T15:06:05.479Z,102422.16
2018-06-27T15:08:36.830Z,102433.11
2018-06-27T15:11:08.186Z,102416.91
2018-06-27T15:13:38.976Z,102412.38
2018-06-27T15:16:10.473Z,102416.39
2018-06-27T15:18:43.248Z,102411.05
2018-06-27T15:21:16.728Z,102410.55
2018-06-27T15:23:49.598Z,102405.63
2018-06-27T15:26:22.444Z,102410.27
2018-06-27T15:28:54.516Z,102407.54
2018-06-27T15:31:25.787Z,102419.16
2018-06-27T15:33:54.856Z,102404.79
2018-06-27T15:36:26.167Z,102407.11
2018-06-27T15:38:59.014Z,102410.39
2018-06-27T15:41:28.983Z,102399.49
2018-06-27T15:44:00.128Z,102403.17
2018-06-27T15:46:30.057Z,102391.21
2018-06-27T15:49:03.640Z,102398.16
2018-06-27T15:51:36.855Z,102407.88
2018-06-27T15:54:08.311Z,102400.52
2018-06-27T15:56:42.639Z,102396.86
2018-06-27T15:59:15.734Z,102397.20
2018-06-27T16:01:47.840Z,102398.63
2018-06-27T16:04:18.186Z,102400.33
2018-06-27T16:06:48.144Z,102404.62
2018-06-27T16:09:19.826Z,102398.91
2018-06-27T16:11:51.480Z,102392.61
2018-06-27T16:14:22.813Z,102388.21
2018-06-27T16:16:54.892Z,102379.39
2018-06-27T16:19:24.726Z,102390.42
2018-06-27T16:21:56.177Z,102399.87
2018-06-27T16:24:27.786Z,102394.02
2018-06-27T16:26:57.773Z,102394.80
2018-06-27T16:29:30.735Z,102389.20
2018-06-27T16:32:03.863Z,102396.27
2018-06-27T16:34:35.368Z,102403.77
2018-06-27T16:37:05.375Z,102397.87
2018-06-27T16:39:38.256Z,102406.35
2018-06-27T16:42:11.068Z,102399.59
2018-06-27T16:44:44.497Z,102405.73
2018-06-27T16:47:16.689Z,102398.23
2018-06-27T16:49:48.049Z,102406.89
2018-06-27T16:52:21.025Z,102407.52
2018-06-27T16:54:55.318Z,102407.50
2018-06-27T16:57:25.892Z,102411.08
2018-06-27T16:59:57.420Z,102402.06
2018-06-27T17:02:28.798Z,102398.05
2018-06-27T17:05:00.850Z,102395.55
2018-06-27T17:07:35.288Z,102396.72
2018-06-27T17:10:09.864Z,102403.63
2018-06-27T17:12:39.854Z,102396.98
2018-06-27T17:15:12.805Z,102394.15
2018-06-27T17:17:45.733Z,102393.25
2018-06-27T17:20:15.586Z,102395.73
2018-06-27T17:22:48.522Z,102396.37
2018-06-27T17:25:21.402Z,102395.55
2018-06-27T17:27:54.688Z,102394.77
2018-06-27T17:30:27.533Z,102401.23
2018-06-27T17:32:57.526Z,102394.54
2018-06-27T17:35:29.237Z,102404.41
2018-06-27T17:38:00.600Z,102396.47
2018-06-27T17:40:35.710Z,102394.73
2018-06-27T17:43:07.644Z,102403.61
2018-06-27T17:45:39.060Z,102400.09
2018-06-27T17:48:09.103Z,102397.62
2018-06-27T17:50:40.488Z,102407.70
2018-06-27T17:53:11.908Z,102399.50
2018-06-27T17:55:43.483Z,102410.25
2018-06-27T17:58:17.016Z,102407.55
2018-06-27T18:00:47.148Z,102408.86
2018-06-27T18:03:17.525Z,102405.53
2018-06-27T18:05:51.823Z,102413.55
2018-06-27T18:08:24.984Z,102417.30
2018-06-27T18:10:57.919Z,102414.41
2018-06-27T18:13:29.573Z,102416.31
2018-06-27T18:16:00.241Z,102421.61
2018-06-27T18:18:33.456Z,102415.89
2018-06-27T18:21:04.006Z,102413.31
2018-06-27T18:23:37.199Z,102408.52
2018-06-27T18:26:09.491Z,102416.32
2018-06-27T18:28:41.668Z,102411.15
2018-06-27T18:31:14.723Z,102411.50
2018-06-27T18:33:46.355Z,102409.99
2018-06-27T18:36:16.425Z,102407.56
2018-06-27T18:38:46.677Z,102413.16
2018-06-27T18:41:18.185Z,102418.94
2018-06-27T18:43:49.820Z,102413.88
2018-06-27T18:46:23.038Z,102412.30
2018-06-27T18:48:54.421Z,102419.38
2018-06-27T18:51:24.283Z,102412.11
2018-06-27T18:53:57.192Z,102405.05
2018-06-27T18:56:28.593Z,102412.58
2018-06-27T18:59:01.696Z,102420.14
2018-06-27T19:01:30.920Z,102412.67
2018-06-27T19:04:02.296Z,102414.13
2018-06-27T19:06:31.895Z,102413.69
2018-06-27T19:09:01.807Z,102412.80
2018-06-27T19:11:33.272Z,102422.66
2018-06-27T19:14:04.850Z,102424.38
2018-06-27T19:16:35.075Z,102420.69
2018-06-27T19:19:07.313Z,102422.16
2018-06-27T19:21:37.340Z,102419.22
2018-06-27T19:24:08.936Z,102424.54
2018-06-27T19:26:38.960Z,102425.50
2018-06-27T19:29:13.390Z,102428.86
2018-06-27T19:31:46.221Z,102430.09
2018-06-27T19:34:17.609Z,102428.65
2018-06-27T19:36:50.508Z,102431.16
2018-06-27T19:39:37.457Z,102428.38
2018-06-27T19:41:57.730Z,102434.18
2018-06-27T19:44:30.921Z,102431.96
2018-06-27T19:47:03.353Z,102431.38
2018-06-27T19:49:34.730Z,102443.11
2018-06-27T19:52:06.134Z,102443.74
2018-06-27T19:54:37.661Z,102447.33
2018-06-27T19:57:09.107Z,102442.70
2018-06-27T19:59:41.990Z,102442.34
2018-06-27T20:02:13.809Z,102441.19
2018-06-27T20:04:43.782Z,102437.11
2018-06-27T20:07:16.815Z,102443.37
2018-06-27T20:09:48.256Z,102443.59
2018-06-27T20:12:21.485Z,102448.25
2018-06-27T20:14:51.350Z,102449.38
2018-06-27T20:17:21.322Z,102455.59
2018-06-27T20:19:54.194Z,102455.55
2018-06-27T20:22:24.421Z,102458.04
2018-06-27T20:24:55.134Z,102458.25
2018-06-27T20:27:28.070Z,102460.23
2018-06-27T20:29:58.522Z,102461.06
2018-06-27T20:32:30.135Z,102461.98
2018-06-27T20:35:03.141Z,102463.73
2018-06-27T20:37:34.661Z,102466.76
2018-06-27T20:40:04.682Z,102466.88
2018-06-27T20:42:36.167Z,102466.14
2018-06-27T20:45:06.932Z,102471.09
2018-06-27T20:47:38.444Z,102469.74
2018-06-27T20:50:09.935Z,102464.80
2018-06-27T20:52:43.312Z,102468.49
2018-06-27T20:55:13.281Z,102468.12
2018-06-27T20:57:44.769Z,102476.97
2018-06-27T21:00:16.240Z,102479.63
2018-06-27T21:02:47.717Z,102483.67
2018-06-27T21:05:20.852Z,102482.21
2018-06-27T21:07:54.366Z,102487.86
2018-06-27T21:10:25.404Z,102484.08
2018-06-27T21:12:55.607Z,102483.22
2018-06-27T21:15:29.331Z,102475.09
2018-06-27T21:18:01.871Z,102475.38
2018-06-27T21:20:34.769Z,102477.52
2018-06-27T21:23:09.741Z,102474.58
2018-06-27T21:25:44.401Z,102479.41
2018-06-27T21:28:13.834Z,102477.63
2018-06-27T21:30:45.468Z,102476.95
2018-06-27T21:33:17.277Z,102475.60
2018-06-27T21:35:50.158Z,102482.09
2018-06-27T21:38:20.080Z,102478.97
2018-06-27T21:40:51.509Z,102484.89
2018-06-27T21:43:21.436Z,102482.91
2018-06-27T21:45:54.372Z,102492.72
2018-06-27T21:48:24.917Z,102494.30
2018-06-27T21:50:56.448Z,102505.05
2018-06-27T21:53:27.919Z,102501.77
2018-06-27T21:56:00.877Z,102503.70
2018-06-27T21:58:33.974Z,102496.17
2018-06-27T22:01:05.306Z,102504.84
2018-06-27T22:03:37.256Z,102507.23
2018-06-27T22:06:09.322Z,102499.72
2018-06-27T22:08:39.393Z,102507.30
2018-06-27T22:11:11.036Z,102510.98
2018-06-27T22:13:44.120Z,102511.50
2018-06-27T22:16:14.177Z,102505.27
2018-06-27T22:18:45.731Z,102511.39
2018-06-27T22:21:19.285Z,102514.35
2018-06-27T22:23:50.740Z,102519.52
2018-06-27T22:26:23.955Z,102513.30
2018-06-27T22:28:57.084Z,102516.66
2018-06-27T22:31:27.252Z,102515.63
2018-06-27T22:34:02.023Z,102512.83
2018-06-27T22:36:33.477Z,102515.47
2018-06-27T22:39:03.531Z,102511.99
2018-06-27T22:41:36.357Z,102515.19
2018-06-27T22:44:08.511Z,102517.81
2018-06-27T22:46:41.750Z,102514.86
2018-06-27T22:49:12.491Z,102520.06
2018-06-27T22:51:45.380Z,102519.05
2018-06-27T22:54:16.867Z,102517.01
2018-06-27T22:56:49.830Z,102517.77
2018-06-27T22:59:19.863Z,102524.39
2018-06-27T23:01:51.308Z,102519.46
2018-06-27T23:04:24.301Z,102514.61
2018-06-27T23:06:59.018Z,102512.84
2018-06-27T23:09:30.595Z,102510.62
2018-06-27T23:12:02.183Z,102513.19
2018-06-27T23:14:33.805Z,102517.50
2018-06-27T23:17:05.336Z,102520.98
2018-06-27T23:19:35.313Z,102524.72
2018-06-27T23:22:07.064Z,102522.97
2018-06-27T23:24:40.220Z,102524.25
2018-06-27T23:27:14.819Z,102525.16
2018-06-27T23:29:49.162Z,102524.11
2018-06-27T23:32:22.291Z,102530.02
2018-06-27T23:34:55.189Z,102521.78
2018-06-27T23:37:28.292Z,102520.17
2018-06-27T23:40:02.736Z,102525.30
2018-06-27T23:42:34.674Z,102521.23
2018-06-27T23:45:06.691Z,102525.86
2018-06-27T23:47:40.262Z,102522.34
2018-06-27T23:50:14.792Z,102524.27
2018-06-27T23:52:45.220Z,102517.91
2018-06-27T23:55:16.768Z,102522.28
2018-06-27T23:57:51.209Z,102531.63
