createdAt,value
2022-10-18T00:02:14.062Z,22.08
2022-10-18T00:04:41.128Z,26.02
2022-10-18T00:07:07.927Z,27.05
2022-10-18T00:09:35.642Z,23.77
2022-10-18T00:12:02.538Z,28.17
2022-10-18T00:14:29.646Z,20.98
2022-10-18T00:16:56.434Z,22.63
2022-10-18T00:19:25.974Z,21.83
2022-10-18T00:21:55.362Z,22.13
2022-10-18T00:24:22.382Z,22.58
2022-10-18T00:26:49.155Z,22.00
2022-10-18T00:29:16.243Z,22.40
2022-10-18T00:31:43.186Z,20.27
2022-10-18T00:34:13.234Z,19.15
2022-10-18T00:36:40.045Z,22.55
2022-10-18T00:39:07.507Z,19.73
2022-10-18T00:41:35.282Z,19.30
2022-10-18T00:44:03.579Z,20.50
2022-10-18T00:46:32.110Z,19.00
2022-10-18T00:49:00.652Z,22.15
2022-10-18T00:51:31.125Z,20.10
2022-10-18T00:53:58.127Z,30.40
2022-10-18T00:56:25.191Z,17.80
2022-10-18T00:58:52.251Z,17.30
2022-10-18T01:01:19.047Z,19.17
2022-10-18T01:03:46.188Z,16.83
2022-10-18T01:06:13.142Z,13.80
2022-10-18T01:08:48.967Z,17.50
2022-10-18T01:11:39.026Z,15.45
2022-10-18T01:14:27.314Z,15.25
2022-10-18T01:17:00.665Z,12.90
2022-10-18T01:19:49.456Z,15.73
2022-10-18T01:22:36.813Z,12.52
2022-10-18T01:25:07.007Z,15.85
2022-10-18T01:27:53.556Z,10.75
2022-10-18T01:30:41.813Z,11.30
2022-10-18T01:33:46.284Z,12.65
2022-10-18T01:36:26.287Z,9.55
2022-10-18T01:38:54.632Z,10.32
2022-10-18T01:41:22.729Z,12.90
2022-10-18T01:43:51.127Z,11.77
2022-10-18T01:46:19.754Z,12.77
2022-10-18T01:48:46.519Z,10.13
2022-10-18T01:51:13.483Z,7.97
2022-10-18T01:53:40.283Z,11.20
2022-10-18T01:56:18.484Z,9.43
2022-10-18T01:59:22.152Z,9.88
2022-10-18T02:02:02.552Z,10.13
2022-10-18T02:04:49.016Z,9.48
2022-10-18T02:07:55.309Z,10.52
2022-10-18T02:10:41.720Z,11.45
2022-10-18T02:13:10.488Z,10.85
2022-10-18T02:15:41.475Z,12.15
2022-10-18T02:18:11.511Z,9.52
2022-10-18T02:20:38.600Z,8.20
2022-10-18T02:23:09.264Z,9.57
2022-10-18T02:25:36.363Z,11.10
2022-10-18T02:28:03.907Z,11.05
2022-10-18T02:30:37.427Z,11.60
2022-10-18T02:33:09.027Z,11.68
2022-10-18T02:35:37.726Z,9.07
2022-10-18T02:38:04.730Z,14.52
2022-10-18T02:40:31.533Z,10.38
2022-10-18T02:42:58.756Z,10.20
2022-10-18T02:45:25.919Z,12.02
2022-10-18T02:47:53.029Z,12.23
2022-10-18T02:50:19.798Z,8.30
2022-10-18T02:52:46.834Z,8.88
2022-10-18T02:55:13.623Z,9.20
2022-10-18T02:57:40.686Z,9.65
2022-10-18T03:00:08.182Z,8.93
2022-10-18T03:02:35.187Z,8.40
2022-10-18T03:05:02.101Z,8.10
2022-10-18T03:07:29.201Z,7.40
2022-10-18T03:09:56.105Z,9.40
2022-10-18T03:12:23.101Z,6.45
2022-10-18T03:14:49.867Z,14.80
2022-10-18T03:17:16.913Z,15.30
2022-10-18T03:19:43.733Z,16.27
2022-10-18T03:22:10.707Z,14.80
2022-10-18T03:24:37.433Z,15.65
2022-10-18T03:27:04.549Z,12.38
2022-10-18T03:29:31.312Z,11.43
2022-10-18T03:31:58.341Z,13.82
2022-10-18T03:34:25.118Z,12.18
2022-10-18T03:36:52.095Z,10.88
2022-10-18T03:39:18.899Z,14.35
2022-10-18T03:41:45.953Z,11.45
2022-10-18T03:44:12.723Z,8.73
2022-10-18T03:46:39.703Z,8.35
2022-10-18T03:49:06.470Z,8.32
2022-10-18T03:51:33.477Z,9.77
2022-10-18T03:54:00.250Z,8.15
2022-10-18T03:56:27.313Z,9.18
2022-10-18T03:58:54.083Z,8.20
2022-10-18T04:01:21.202Z,6.80
2022-10-18T04:03:48.030Z,8.70
2022-10-18T04:06:15.048Z,7.80
2022-10-18T04:08:41.842Z,7.25
2022-10-18T04:11:09.861Z,10.80
2022-10-18T04:13:36.852Z,7.53
2022-10-18T04:16:03.912Z,7.20
2022-10-18T04:18:30.694Z,7.75
2022-10-18T04:20:57.656Z,6.97
2022-10-18T04:23:24.445Z,6.40
2022-10-18T04:25:51.656Z,6.75
2022-10-18T04:28:18.771Z,7.90
2022-10-18T04:30:50.513Z,8.48
2022-10-18T04:33:17.972Z,6.00
2022-10-18T04:35:45.192Z,7.10
2022-10-18T04:38:11.970Z,5.95
2022-10-18T04:40:38.969Z,6.60
2022-10-18T04:43:05.788Z,6.55
2022-10-18T04:45:32.804Z,6.68
2022-10-18T04:47:59.528Z,6.55
2022-10-18T04:50:26.681Z,6.80
2022-10-18T04:52:53.781Z,6.90
2022-10-18T04:55:20.793Z,7.65
2022-10-18T04:57:47.563Z,8.27
2022-10-18T05:00:14.976Z,8.15
2022-10-18T05:02:41.752Z,9.18
2022-10-18T05:05:11.654Z,6.82
2022-10-18T05:07:40.772Z,6.57
2022-10-18T05:10:09.008Z,6.57
2022-10-18T05:12:35.880Z,5.63
2022-10-18T05:15:03.165Z,7.88
2022-10-18T05:17:29.944Z,6.78
2022-10-18T05:19:56.971Z,6.35
2022-10-18T05:22:23.743Z,6.38
2022-10-18T05:24:50.846Z,4.80
2022-10-18T05:27:17.619Z,5.60
2022-10-18T05:29:44.788Z,5.93
2022-10-18T05:32:11.588Z,6.15
2022-10-18T05:34:38.596Z,5.82
2022-10-18T05:37:05.697Z,7.88
2022-10-18T05:39:32.713Z,7.05
2022-10-18T05:41:59.961Z,9.45
2022-10-18T05:44:27.106Z,5.80
2022-10-18T05:46:53.884Z,7.03
2022-10-18T05:49:20.985Z,5.80
2022-10-18T05:51:47.845Z,5.97
2022-10-18T05:54:14.980Z,5.97
2022-10-18T05:56:41.794Z,8.70
2022-10-18T05:59:12.202Z,5.88
2022-10-18T06:01:39.836Z,5.95
2022-10-18T06:04:06.852Z,7.75
2022-10-18T06:06:33.735Z,6.22
2022-10-18T06:09:00.735Z,6.70
2022-10-18T06:11:27.542Z,5.00
2022-10-18T06:13:54.616Z,5.00
2022-10-18T06:16:22.635Z,6.45
2022-10-18T06:18:56.684Z,5.70
2022-10-18T06:21:24.031Z,4.93
2022-10-18T06:23:58.047Z,5.50
2022-10-18T06:26:25.309Z,5.38
2022-10-18T06:28:52.636Z,6.68
2022-10-18T06:31:20.615Z,6.80
2022-10-18T06:33:47.698Z,5.60
2022-10-18T06:36:16.026Z,7.72
2022-10-18T06:38:43.119Z,10.07
2022-10-18T06:41:10.107Z,7.28
2022-10-18T06:43:37.152Z,7.22
2022-10-18T06:46:05.608Z,9.38
2022-10-18T06:48:32.751Z,10.02
2022-10-18T06:51:00.602Z,10.95
2022-10-18T06:53:29.114Z,8.63
2022-10-18T06:56:00.715Z,9.35
2022-10-18T06:58:28.410Z,10.90
2022-10-18T07:00:55.181Z,9.52
2022-10-18T07:03:22.396Z,8.05
2022-10-18T07:05:50.091Z,8.27
2022-10-18T07:08:17.191Z,9.77
2022-10-18T07:10:51.651Z,8.93
2022-10-18T07:13:34.221Z,12.20
2022-10-18T07:16:10.641Z,10.30
2022-10-18T07:18:41.443Z,11.77
2022-10-18T07:21:10.291Z,11.75
2022-10-18T07:23:38.770Z,11.60
2022-10-18T07:26:34.948Z,13.57
2022-10-18T07:29:05.929Z,9.77
2022-10-18T07:31:33.411Z,10.18
2022-10-18T07:34:00.648Z,8.50
2022-10-18T07:36:27.483Z,14.85
2022-10-18T07:38:54.503Z,10.38
2022-10-18T07:41:21.767Z,16.73
2022-10-18T07:43:50.982Z,10.95
2022-10-18T07:46:18.371Z,12.00
2022-10-18T07:48:45.451Z,8.85
2022-10-18T07:51:12.294Z,11.45
2022-10-18T07:53:39.364Z,14.43
2022-10-18T07:56:09.578Z,10.57
2022-10-18T07:58:36.892Z,12.77
2022-10-18T08:01:04.519Z,9.77
2022-10-18T08:03:31.596Z,10.80
2022-10-18T08:05:58.451Z,13.10
2022-10-18T08:08:25.740Z,14.23
2022-10-18T08:10:52.759Z,15.52
2022-10-18T08:13:19.778Z,14.05
2022-10-18T08:15:46.614Z,12.18
2022-10-18T08:18:13.726Z,11.18
2022-10-18T08:20:44.588Z,14.38
2022-10-18T08:23:11.731Z,10.48
2022-10-18T08:25:38.679Z,11.23
2022-10-18T08:28:06.702Z,12.30
2022-10-18T08:30:34.765Z,12.77
2022-10-18T08:33:02.487Z,14.43
2022-10-18T08:35:29.405Z,10.68
2022-10-18T08:37:56.457Z,10.90
2022-10-18T08:40:23.281Z,9.73
2022-10-18T08:43:25.926Z,9.57
2022-10-18T08:45:53.345Z,11.65
2022-10-18T08:48:32.462Z,12.68
2022-10-18T08:50:59.222Z,12.07
2022-10-18T08:53:40.620Z,12.23
2022-10-18T08:56:14.603Z,9.52
2022-10-18T08:58:44.995Z,10.63
2022-10-18T09:01:35.461Z,8.68
2022-10-18T09:04:27.490Z,9.88
2022-10-18T09:07:04.755Z,9.18
2022-10-18T09:09:59.342Z,11.32
2022-10-18T09:12:51.939Z,9.60
2022-10-18T09:15:31.170Z,8.65
2022-10-18T09:18:29.141Z,8.88
2022-10-18T09:21:26.063Z,8.85
2022-10-18T09:23:55.908Z,7.82
2022-10-18T09:26:23.767Z,23.73
2022-10-18T09:29:03.733Z,24.20
2022-10-18T09:31:49.540Z,17.55
2022-10-18T09:34:31.903Z,17.52
2022-10-18T09:36:58.959Z,16.13
2022-10-18T09:39:28.815Z,14.63
2022-10-18T09:42:26.990Z,12.90
2022-10-18T09:45:15.416Z,11.68
2022-10-18T09:48:03.224Z,10.05
2022-10-18T09:50:35.431Z,8.35
2022-10-18T09:53:12.402Z,9.65
2022-10-18T09:55:47.532Z,12.70
2022-10-18T10:00:51.536Z,17.85
2022-10-18T10:03:18.510Z,18.23
2022-10-18T10:05:45.612Z,14.27
2022-10-18T10:08:12.606Z,13.18
2022-10-18T10:10:39.973Z,13.43
2022-10-18T10:13:07.880Z,12.98
2022-10-18T10:15:38.186Z,11.50
2022-10-18T10:18:17.864Z,14.13
2022-10-18T10:20:50.599Z,14.60
2022-10-18T10:23:32.119Z,14.88
2022-10-18T10:26:03.918Z,10.32
2022-10-18T10:28:36.168Z,12.63
2022-10-18T10:31:24.980Z,10.20
2022-10-18T10:34:25.419Z,8.82
2022-10-18T10:36:53.638Z,11.38
2022-10-18T10:39:21.983Z,13.70
2022-10-18T10:41:56.426Z,9.25
2022-10-18T10:44:25.162Z,10.77
2022-10-18T10:46:51.978Z,9.98
2022-10-18T10:49:39.704Z,11.85
2022-10-18T10:52:09.398Z,8.20
2022-10-18T10:54:55.738Z,11.13
2022-10-18T10:57:28.258Z,8.55
2022-10-18T10:59:57.107Z,8.48
2022-10-18T11:02:35.992Z,9.55
2022-10-18T11:05:22.584Z,8.10
2022-10-18T11:07:49.420Z,9.90
2022-10-18T11:10:20.137Z,11.88
2022-10-18T11:13:11.524Z,8.23
2022-10-18T11:15:40.268Z,9.27
2022-10-18T11:18:35.383Z,10.57
2022-10-18T11:21:08.256Z,8.82
2022-10-18T11:23:36.851Z,8.75
2022-10-18T11:26:13.059Z,9.55
2022-10-18T11:28:52.144Z,9.02
2022-10-18T11:31:28.102Z,11.23
2022-10-18T11:34:21.295Z,15.30
2022-10-18T11:37:15.933Z,9.38
2022-10-18T11:39:56.860Z,9.35
2022-10-18T11:43:01.680Z,11.52
2022-10-18T11:45:38.270Z,8.95
2022-10-18T11:48:16.839Z,7.95
2022-10-18T11:50:49.754Z,8.35
2022-10-18T11:53:41.907Z,10.77
2022-10-18T11:56:17.892Z,10.23
2022-10-18T11:59:08.848Z,8.57
2022-10-18T12:02:03.451Z,7.03
2022-10-18T12:04:34.930Z,7.55
2022-10-18T12:07:02.020Z,7.88
2022-10-18T12:09:36.564Z,8.13
2022-10-18T12:12:09.425Z,8.85
2022-10-18T12:14:57.740Z,8.93
2022-10-18T12:17:43.128Z,8.20
2022-10-18T12:20:19.462Z,7.22
2022-10-18T12:22:50.166Z,10.20
2022-10-18T12:25:17.694Z,7.95
2022-10-18T12:27:49.013Z,7.82
2022-10-18T12:30:35.190Z,7.45
2022-10-18T12:33:28.589Z,9.02
2022-10-18T12:36:25.414Z,12.65
2022-10-18T12:39:00.373Z,11.32
2022-10-18T12:44:06.386Z,24.13
2022-10-18T12:46:51.021Z,25.15
2022-10-18T12:49:42.611Z,27.08
2022-10-18T12:52:30.663Z,31.13
2022-10-18T12:55:28.942Z,31.58
2022-10-18T12:57:59.135Z,33.38
2022-10-18T13:00:32.201Z,36.50
2022-10-18T13:03:17.883Z,41.40
2022-10-18T13:08:37.955Z,41.58
2022-10-18T13:11:10.530Z,44.55
2022-10-18T13:14:15.262Z,46.95
2022-10-18T13:16:49.029Z,44.53
2022-10-18T13:20:07.656Z,39.30
2022-10-18T13:23:00.060Z,33.08
2022-10-18T13:25:34.148Z,31.48
2022-10-18T13:28:19.096Z,30.15
2022-10-18T13:31:23.343Z,31.50
2022-10-18T13:33:50.389Z,22.55
2022-10-18T13:36:22.522Z,26.88
2022-10-18T13:38:50.476Z,21.23
2022-10-18T13:43:52.974Z,16.30
2022-10-18T13:46:20.689Z,15.32
2022-10-18T13:48:51.887Z,14.57
2022-10-18T13:51:18.889Z,13.70
2022-10-18T13:54:07.347Z,18.95
2022-10-18T13:56:40.408Z,15.73
2022-10-18T13:59:25.365Z,19.92
2022-10-18T14:02:13.887Z,29.65
2022-10-18T14:05:16.878Z,35.67
2022-10-18T14:07:50.529Z,35.10
2022-10-18T14:10:29.777Z,35.83
2022-10-18T14:13:04.992Z,37.55
2022-10-18T14:15:34.422Z,39.42
2022-10-18T14:18:31.881Z,46.15
2022-10-18T14:21:13.446Z,44.45
2022-10-18T14:23:44.473Z,45.67
2022-10-18T14:26:16.265Z,38.72
2022-10-18T14:29:00.200Z,37.38
2022-10-18T14:31:27.693Z,33.78
2022-10-18T14:33:57.943Z,31.88
2022-10-18T14:36:27.322Z,33.35
2022-10-18T14:38:58.059Z,34.25
2022-10-18T14:41:28.436Z,28.05
2022-10-18T14:44:14.168Z,27.63
2022-10-18T14:49:11.977Z,22.70
2022-10-18T14:51:39.309Z,24.60
2022-10-18T14:54:32.977Z,22.85
2022-10-18T14:57:00.722Z,20.80
2022-10-18T14:59:29.750Z,18.40
2022-10-18T15:02:07.024Z,22.02
2022-10-18T15:04:34.107Z,17.38
2022-10-18T15:07:03.102Z,17.38
2022-10-18T15:09:30.298Z,16.70
2022-10-18T15:11:57.985Z,16.60
2022-10-18T15:14:27.309Z,17.23
2022-10-18T15:16:58.622Z,16.75
2022-10-18T15:19:30.063Z,15.35
2022-10-18T15:22:31.269Z,16.15
2022-10-18T15:25:06.640Z,14.20
2022-10-18T15:27:36.165Z,13.27
2022-10-18T15:30:15.382Z,12.43
2022-10-18T15:33:01.046Z,12.93
2022-10-18T15:35:29.876Z,14.23
2022-10-18T15:37:58.386Z,11.75
2022-10-18T15:40:28.532Z,13.27
2022-10-18T15:43:00.888Z,12.93
2022-10-18T15:45:36.238Z,12.13
2022-10-18T15:50:51.257Z,13.80
2022-10-18T15:53:21.078Z,11.68
2022-10-18T15:55:52.378Z,15.77
2022-10-18T15:58:26.587Z,14.23
2022-10-18T16:00:57.695Z,14.20
2022-10-18T16:03:24.592Z,16.13
2022-10-18T16:05:54.433Z,15.32
2022-10-18T16:08:23.532Z,14.85
2022-10-18T16:10:51.122Z,18.50
2022-10-18T16:13:18.765Z,17.73
2022-10-18T16:15:45.881Z,15.93
2022-10-18T16:18:18.314Z,19.75
2022-10-18T16:20:46.175Z,15.88
2022-10-18T16:23:21.139Z,15.75
2022-10-18T16:28:16.566Z,16.20
2022-10-18T16:30:45.620Z,17.45
2022-10-18T16:33:12.372Z,21.02
2022-10-18T16:35:39.396Z,17.60
2022-10-18T16:38:06.204Z,18.85
2022-10-18T16:40:34.646Z,18.58
2022-10-18T16:43:03.280Z,19.75
2022-10-18T16:45:30.262Z,19.10
2022-10-18T16:47:57.032Z,17.35
2022-10-18T16:50:24.134Z,20.15
2022-10-18T16:52:50.887Z,21.10
2022-10-18T16:55:24.849Z,28.27
2022-10-18T16:57:51.891Z,32.05
2022-10-18T17:00:20.925Z,37.72
2022-10-18T17:02:48.461Z,37.42
2022-10-18T17:05:16.663Z,41.85
2022-10-18T17:07:43.560Z,41.53
2022-10-18T17:10:14.857Z,39.67
2022-10-18T17:12:41.691Z,43.25
2022-10-18T17:15:09.153Z,40.80
2022-10-18T17:17:36.229Z,38.78
2022-10-18T17:20:04.107Z,39.15
2022-10-18T17:22:30.939Z,39.25
2022-10-18T17:24:57.966Z,37.80
2022-10-18T17:27:24.803Z,32.65
2022-10-18T17:29:51.798Z,32.42
2022-10-18T17:32:18.543Z,30.98
2022-10-18T17:34:45.584Z,27.35
2022-10-18T17:37:13.628Z,27.30
2022-10-18T17:39:40.675Z,28.98
2022-10-18T17:42:07.623Z,27.98
2022-10-18T17:44:34.626Z,28.38
2022-10-18T17:47:01.491Z,26.15
2022-10-18T17:49:28.623Z,26.45
2022-10-18T17:51:55.438Z,24.83
2022-10-18T17:54:22.478Z,24.48
2022-10-18T17:56:52.356Z,23.45
2022-10-18T17:59:21.742Z,22.77
2022-10-18T18:01:48.540Z,24.65
2022-10-18T18:04:17.026Z,21.00
2022-10-18T18:06:45.414Z,20.35
2022-10-18T18:09:13.586Z,19.38
2022-10-18T18:11:41.197Z,23.83
2022-10-18T18:14:09.650Z,21.92
2022-10-18T18:16:37.710Z,19.08
2022-10-18T18:19:09.528Z,16.95
2022-10-18T18:21:36.898Z,17.67
2022-10-18T18:24:04.410Z,16.23
2022-10-18T18:26:32.577Z,17.17
2022-10-18T18:28:59.906Z,13.50
2022-10-18T18:31:28.414Z,15.98
2022-10-18T18:33:57.969Z,14.85
2022-10-18T18:36:25.987Z,16.05
2022-10-18T18:38:56.861Z,15.77
2022-10-18T18:41:25.299Z,13.90
2022-10-18T18:43:57.133Z,16.15
2022-10-18T18:46:24.810Z,15.52
2022-10-18T18:48:51.841Z,16.40
2022-10-18T18:51:19.562Z,16.75
2022-10-18T18:53:46.813Z,12.23
2022-10-18T18:56:15.470Z,13.63
2022-10-18T18:58:44.024Z,12.88
2022-10-18T19:01:14.800Z,12.35
2022-10-18T19:03:42.893Z,11.93
2022-10-18T19:06:15.819Z,11.23
2022-10-18T19:08:44.848Z,10.13
2022-10-18T19:11:19.533Z,10.38
2022-10-18T19:13:47.037Z,12.60
2022-10-18T19:16:28.165Z,13.18
2022-10-18T19:18:56.250Z,10.07
2022-10-18T19:21:23.764Z,8.38
2022-10-18T19:23:50.844Z,7.47
2022-10-18T19:26:29.604Z,9.32
2022-10-18T19:29:00.875Z,7.43
2022-10-18T19:31:27.693Z,6.53
2022-10-18T19:33:59.750Z,6.95
2022-10-18T19:36:27.914Z,7.65
2022-10-18T19:38:54.916Z,6.78
2022-10-18T19:41:21.823Z,8.57
2022-10-18T19:43:48.831Z,6.97
2022-10-18T19:46:15.640Z,7.70
2022-10-18T19:48:42.663Z,7.03
2022-10-18T19:51:15.988Z,7.07
2022-10-18T19:53:46.594Z,8.88
2022-10-18T19:56:20.879Z,7.75
2022-10-18T19:58:47.925Z,7.05
2022-10-18T20:01:14.866Z,8.02
2022-10-18T20:03:42.024Z,7.28
2022-10-18T20:06:09.016Z,5.88
2022-10-18T20:08:36.805Z,6.50
2022-10-18T20:11:08.426Z,5.40
2022-10-18T20:13:35.620Z,4.95
2022-10-18T20:16:02.736Z,3.83
2022-10-18T20:18:29.756Z,4.40
2022-10-18T20:20:56.532Z,6.40
2022-10-18T20:23:23.785Z,3.92
2022-10-18T20:25:57.293Z,3.65
2022-10-18T20:28:25.133Z,3.33
2022-10-18T20:31:05.476Z,3.67
2022-10-18T20:33:32.745Z,3.55
2022-10-18T20:36:03.642Z,3.95
2022-10-18T20:38:34.365Z,3.90
2022-10-18T20:41:08.673Z,3.63
2022-10-18T20:43:35.736Z,3.17
2022-10-18T20:46:02.540Z,4.05
2022-10-18T20:48:30.016Z,3.15
2022-10-18T20:50:56.813Z,3.45
2022-10-18T20:53:23.928Z,3.20
2022-10-18T20:55:50.734Z,3.28
2022-10-18T20:58:17.758Z,2.58
2022-10-18T21:00:44.537Z,4.97
2022-10-18T21:05:39.300Z,3.10
2022-10-18T21:08:06.281Z,2.72
2022-10-18T21:10:33.066Z,3.60
2022-10-18T21:13:00.160Z,3.17
2022-10-18T21:15:26.961Z,4.25
2022-10-18T21:17:53.992Z,2.88
2022-10-18T21:20:20.748Z,3.42
2022-10-18T21:22:48.280Z,2.42
2022-10-18T21:25:15.070Z,2.58
2022-10-18T21:27:42.064Z,2.78
2022-10-18T21:30:09.537Z,3.25
2022-10-18T21:32:36.724Z,3.72
2022-10-18T21:35:03.735Z,3.15
2022-10-18T21:37:30.708Z,2.83
2022-10-18T21:39:57.465Z,3.58
2022-10-18T21:42:24.465Z,2.65
2022-10-18T21:44:51.229Z,5.38
2022-10-18T21:47:18.234Z,4.20
2022-10-18T21:49:45.012Z,2.90
2022-10-18T21:52:12.071Z,5.07
2022-10-18T21:54:38.879Z,3.20
2022-10-18T21:57:05.853Z,2.58
2022-10-18T21:59:32.638Z,2.50
2022-10-18T22:02:01.270Z,2.60
2022-10-18T22:04:28.122Z,2.72
2022-10-18T22:06:55.137Z,2.83
2022-10-18T22:09:22.167Z,3.65
2022-10-18T22:11:51.137Z,3.35
2022-10-18T22:14:17.980Z,3.13
2022-10-18T22:16:45.017Z,3.17
2022-10-18T22:19:11.793Z,3.08
2022-10-18T22:21:38.856Z,3.13
2022-10-18T22:24:07.073Z,2.75
2022-10-18T22:26:36.099Z,3.28
2022-10-18T22:29:05.565Z,3.10
2022-10-18T22:31:34.114Z,2.83
2022-10-18T22:34:08.954Z,3.28
2022-10-18T22:36:36.189Z,3.25
2022-10-18T22:39:03.639Z,3.72
2022-10-18T22:41:30.644Z,3.20
2022-10-18T22:43:59.766Z,3.55
2022-10-18T22:46:29.757Z,4.32
2022-10-18T22:48:56.517Z,3.58
2022-10-18T22:51:23.624Z,3.42
2022-10-18T22:53:50.412Z,4.68
2022-10-18T22:56:18.824Z,3.90
2022-10-18T22:58:45.814Z,5.22
2022-10-18T23:01:15.413Z,4.18
2022-10-18T23:03:42.258Z,3.88
2022-10-18T23:06:26.180Z,4.90
2022-10-18T23:08:53.699Z,4.85
2022-10-18T23:11:20.761Z,3.65
2022-10-18T23:13:47.539Z,3.97
2022-10-18T23:16:14.829Z,5.03
2022-10-18T23:18:41.834Z,4.28
2022-10-18T23:21:10.684Z,4.55
2022-10-18T23:23:38.695Z,5.40
2022-10-18T23:26:10.225Z,7.25
2022-10-18T23:28:37.788Z,5.38
2022-10-18T23:31:09.476Z,4.57
2022-10-18T23:33:36.377Z,3.90
2022-10-18T23:36:04.420Z,4.53
2022-10-18T23:38:31.424Z,4.03
2022-10-18T23:40:58.458Z,5.15
2022-10-18T23:43:25.285Z,4.28
2022-10-18T23:45:52.294Z,3.58
2022-10-18T23:48:19.068Z,3.95
2022-10-18T23:50:46.124Z,4.95
2022-10-18T23:53:12.885Z,3.95
2022-10-18T23:55:39.912Z,4.40
2022-10-18T23:58:06.665Z,3.50
