createdAt,value
2022-11-17T00:01:41.807Z,17.05
2022-11-17T00:04:30.053Z,25.98
2022-11-17T00:07:15.720Z,18.17
2022-11-17T00:10:01.142Z,22.27
2022-11-17T00:13:05.349Z,19.52
2022-11-17T00:15:51.108Z,20.75
2022-11-17T00:18:55.085Z,33.13
2022-11-17T00:21:41.020Z,23.25
2022-11-17T00:24:26.716Z,18.50
2022-11-17T00:27:12.498Z,31.45
2022-11-17T00:29:58.271Z,39.10
2022-11-17T00:33:22.469Z,43.17
2022-11-17T00:36:07.920Z,48.55
2022-11-17T00:38:53.497Z,28.00
2022-11-17T00:41:39.074Z,52.33
2022-11-17T00:44:25.801Z,32.38
2022-11-17T00:47:11.650Z,27.98
2022-11-17T00:49:57.254Z,41.35
2022-11-17T00:52:42.601Z,39.28
2022-11-17T00:55:28.064Z,29.88
2022-11-17T00:58:13.476Z,36.28
2022-11-17T01:00:58.958Z,39.78
2022-11-17T01:03:44.550Z,31.08
2022-11-17T01:06:38.438Z,27.13
2022-11-17T01:09:24.614Z,24.23
2022-11-17T01:12:10.365Z,36.33
2022-11-17T01:14:55.725Z,52.38
2022-11-17T01:17:41.364Z,61.88
2022-11-17T01:20:27.025Z,47.72
2022-11-17T01:23:12.686Z,42.63
2022-11-17T01:26:07.453Z,37.60
2022-11-17T01:28:53.860Z,50.95
2022-11-17T01:31:43.501Z,64.53
2022-11-17T01:34:29.127Z,49.28
2022-11-17T01:37:20.619Z,56.83
2022-11-17T01:40:07.071Z,27.05
2022-11-17T01:42:52.876Z,80.57
2022-11-17T01:45:38.601Z,60.88
2022-11-17T01:48:24.364Z,57.10
2022-11-17T01:51:13.226Z,65.00
2022-11-17T01:53:59.562Z,39.47
2022-11-17T01:56:48.894Z,35.60
2022-11-17T01:59:42.240Z,34.08
2022-11-17T02:02:28.684Z,28.45
2022-11-17T02:05:32.939Z,20.23
2022-11-17T02:08:20.961Z,55.22
2022-11-17T02:13:55.852Z,17.80
2022-11-17T02:16:41.156Z,39.90
2022-11-17T02:19:29.991Z,49.88
2022-11-17T02:22:49.121Z,50.00
2022-11-17T02:25:45.587Z,48.22
2022-11-17T02:29:11.839Z,34.83
2022-11-17T02:32:07.226Z,44.95
2022-11-17T02:35:11.588Z,58.45
2022-11-17T02:38:27.067Z,26.00
2022-11-17T02:41:17.587Z,20.10
2022-11-17T02:44:08.484Z,75.68
2022-11-17T02:46:59.818Z,49.38
2022-11-17T02:49:50.533Z,64.85
2022-11-17T02:52:35.804Z,70.57
2022-11-17T02:55:21.032Z,56.83
2022-11-17T02:58:15.694Z,54.20
2022-11-17T03:01:33.802Z,37.83
2022-11-17T03:04:56.980Z,29.92
2022-11-17T03:08:09.117Z,48.13
2022-11-17T03:11:01.134Z,17.30
2022-11-17T03:13:52.298Z,29.23
2022-11-17T03:17:01.158Z,26.02
2022-11-17T03:19:55.071Z,48.40
2022-11-17T03:22:48.960Z,90.38
2022-11-17T03:25:38.005Z,47.97
2022-11-17T03:28:29.474Z,42.08
2022-11-17T03:31:17.477Z,65.38
2022-11-17T03:34:07.165Z,29.65
2022-11-17T03:36:55.712Z,26.23
2022-11-17T03:39:43.717Z,33.63
2022-11-17T03:42:33.805Z,20.77
2022-11-17T03:45:29.107Z,26.33
2022-11-17T03:48:22.619Z,38.75
2022-11-17T03:51:09.303Z,40.42
2022-11-17T03:53:55.677Z,42.38
2022-11-17T03:57:01.156Z,42.30
2022-11-17T04:00:03.994Z,29.92
2022-11-17T04:03:00.797Z,26.08
2022-11-17T04:05:46.458Z,20.63
2022-11-17T04:08:31.967Z,24.67
2022-11-17T04:11:36.155Z,21.25
2022-11-17T04:14:39.836Z,66.53
2022-11-17T04:17:25.379Z,23.67
2022-11-17T04:20:11.415Z,30.88
2022-11-17T04:23:08.626Z,29.45
2022-11-17T04:26:14.841Z,33.00
2022-11-17T04:29:00.276Z,17.55
2022-11-17T04:31:45.800Z,43.17
2022-11-17T04:34:31.244Z,19.85
2022-11-17T04:37:19.664Z,27.10
2022-11-17T04:40:06.005Z,23.10
2022-11-17T04:42:51.870Z,16.70
2022-11-17T04:45:37.168Z,22.75
2022-11-17T04:48:22.610Z,20.95
2022-11-17T04:51:07.969Z,30.05
2022-11-17T04:53:53.760Z,25.25
2022-11-17T04:56:39.275Z,21.13
2022-11-17T04:59:24.736Z,19.23
2022-11-17T05:02:10.247Z,19.10
2022-11-17T05:04:56.051Z,25.17
2022-11-17T05:07:41.228Z,24.15
2022-11-17T05:10:45.413Z,16.50
2022-11-17T05:13:31.274Z,12.30
2022-11-17T05:16:36.407Z,18.70
2022-11-17T05:19:24.256Z,16.27
2022-11-17T05:22:29.296Z,23.27
2022-11-17T05:25:15.333Z,21.92
2022-11-17T05:28:00.790Z,17.48
2022-11-17T05:30:46.065Z,18.38
2022-11-17T05:33:37.472Z,15.20
2022-11-17T05:36:24.770Z,21.92
2022-11-17T05:39:10.537Z,14.55
2022-11-17T05:41:56.221Z,11.93
2022-11-17T05:44:41.851Z,14.88
2022-11-17T05:47:27.310Z,13.30
2022-11-17T05:50:13.069Z,14.25
2022-11-17T05:52:59.670Z,14.50
2022-11-17T05:55:45.476Z,12.23
2022-11-17T05:58:33.603Z,10.82
2022-11-17T06:01:21.146Z,11.45
2022-11-17T06:04:08.600Z,12.18
2022-11-17T06:06:59.076Z,9.38
2022-11-17T06:09:46.108Z,10.80
2022-11-17T06:12:31.754Z,12.63
2022-11-17T06:15:17.235Z,13.48
2022-11-17T06:18:14.410Z,12.70
2022-11-17T06:21:00.254Z,10.38
2022-11-17T06:23:47.770Z,18.90
2022-11-17T06:26:34.229Z,7.97
2022-11-17T06:29:20.050Z,10.60
2022-11-17T06:32:05.565Z,11.52
2022-11-17T06:34:55.594Z,13.85
2022-11-17T06:37:42.975Z,13.52
2022-11-17T06:40:28.859Z,10.63
2022-11-17T06:43:14.569Z,11.50
2022-11-17T06:46:05.080Z,7.80
2022-11-17T06:48:50.541Z,10.23
2022-11-17T06:51:38.918Z,12.70
2022-11-17T06:54:27.670Z,14.57
2022-11-17T06:57:13.642Z,11.38
2022-11-17T06:59:59.084Z,15.00
2022-11-17T07:02:44.931Z,15.52
2022-11-17T07:05:32.077Z,24.05
2022-11-17T07:08:19.163Z,20.23
2022-11-17T07:11:08.526Z,26.90
2022-11-17T07:13:53.919Z,16.05
2022-11-17T07:16:41.921Z,24.02
2022-11-17T07:19:27.321Z,23.85
2022-11-17T07:22:12.960Z,13.68
2022-11-17T07:24:58.312Z,13.68
2022-11-17T07:27:43.565Z,20.20
2022-11-17T07:30:29.412Z,31.77
2022-11-17T07:33:15.069Z,26.08
2022-11-17T07:36:11.629Z,31.15
2022-11-17T07:38:56.750Z,22.02
2022-11-17T07:41:42.284Z,23.50
2022-11-17T07:44:27.960Z,26.05
2022-11-17T07:47:13.453Z,31.65
2022-11-17T07:49:58.784Z,22.20
2022-11-17T07:52:44.161Z,27.58
2022-11-17T07:55:29.602Z,23.17
2022-11-17T07:58:15.095Z,27.42
2022-11-17T08:01:05.816Z,26.52
2022-11-17T08:03:51.613Z,40.10
2022-11-17T08:06:37.349Z,51.78
2022-11-17T08:09:22.956Z,51.35
2022-11-17T08:12:09.000Z,30.52
2022-11-17T08:14:54.786Z,23.38
2022-11-17T08:17:40.255Z,21.88
2022-11-17T08:20:26.877Z,26.35
2022-11-17T08:23:12.622Z,29.05
2022-11-17T08:25:58.576Z,28.25
2022-11-17T08:28:43.742Z,26.00
2022-11-17T08:31:29.094Z,26.80
2022-11-17T08:34:14.811Z,18.08
2022-11-17T08:37:00.830Z,19.67
2022-11-17T08:39:46.473Z,24.27
2022-11-17T08:42:31.844Z,18.95
2022-11-17T08:45:17.728Z,15.70
2022-11-17T08:48:04.228Z,22.58
2022-11-17T08:50:49.853Z,17.38
2022-11-17T08:53:35.808Z,23.55
2022-11-17T08:56:21.917Z,14.85
2022-11-17T08:59:09.452Z,19.10
2022-11-17T09:04:40.542Z,19.80
2022-11-17T09:07:29.395Z,18.90
2022-11-17T09:10:17.683Z,21.08
2022-11-17T09:13:03.664Z,25.80
2022-11-17T09:15:49.147Z,26.80
2022-11-17T09:18:37.081Z,25.33
2022-11-17T09:21:22.902Z,22.73
2022-11-17T09:24:08.848Z,18.50
2022-11-17T09:26:57.410Z,23.30
2022-11-17T09:29:43.074Z,23.90
2022-11-17T09:32:28.535Z,17.70
2022-11-17T09:35:14.282Z,16.90
2022-11-17T09:38:03.696Z,14.32
2022-11-17T09:40:49.043Z,21.80
2022-11-17T09:43:39.104Z,17.38
2022-11-17T09:46:50.321Z,16.02
2022-11-17T09:49:58.651Z,39.03
2022-11-17T09:53:12.706Z,35.70
2022-11-17T09:56:02.799Z,19.75
2022-11-17T09:58:56.941Z,28.48
2022-11-17T10:01:42.713Z,16.63
2022-11-17T10:04:30.145Z,35.70
2022-11-17T10:07:16.607Z,22.20
2022-11-17T10:10:05.944Z,18.67
2022-11-17T10:12:57.441Z,20.15
2022-11-17T10:15:48.981Z,13.18
2022-11-17T10:18:39.156Z,17.92
2022-11-17T10:21:28.546Z,20.95
2022-11-17T10:24:43.375Z,19.70
2022-11-17T10:27:31.428Z,13.68
2022-11-17T10:30:19.716Z,18.48
2022-11-17T10:33:04.975Z,21.90
2022-11-17T10:35:56.465Z,13.10
2022-11-17T10:38:47.875Z,20.67
2022-11-17T10:41:42.936Z,19.70
2022-11-17T10:44:32.021Z,17.02
2022-11-17T10:47:26.595Z,16.70
2022-11-17T10:50:27.549Z,18.08
2022-11-17T10:53:42.967Z,21.70
2022-11-17T10:56:33.937Z,19.58
2022-11-17T10:59:25.820Z,20.92
2022-11-17T11:02:20.711Z,16.70
2022-11-17T11:05:15.597Z,14.85
2022-11-17T11:08:19.527Z,17.20
2022-11-17T11:11:15.979Z,21.40
2022-11-17T11:14:11.912Z,41.08
2022-11-17T11:16:57.625Z,25.70
2022-11-17T11:19:52.887Z,19.17
2022-11-17T11:22:44.492Z,40.92
2022-11-17T11:25:50.596Z,20.75
2022-11-17T11:29:04.282Z,17.55
2022-11-17T11:32:28.605Z,22.00
2022-11-17T11:35:32.654Z,28.02
2022-11-17T11:38:39.421Z,18.92
2022-11-17T11:41:35.625Z,19.55
2022-11-17T11:44:39.108Z,18.67
2022-11-17T11:47:51.536Z,16.00
2022-11-17T11:50:58.589Z,16.50
2022-11-17T11:54:12.427Z,18.67
2022-11-17T11:56:58.477Z,19.58
2022-11-17T11:59:59.487Z,15.40
2022-11-17T12:03:16.116Z,16.25
2022-11-17T12:06:35.706Z,17.92
2022-11-17T12:09:35.472Z,18.90
2022-11-17T12:12:32.217Z,15.52
2022-11-17T12:15:20.628Z,16.30
2022-11-17T12:18:11.082Z,15.30
2022-11-17T12:21:04.617Z,18.23
2022-11-17T12:23:50.093Z,24.75
2022-11-17T12:26:36.988Z,21.10
2022-11-17T12:29:22.271Z,17.33
2022-11-17T12:32:08.375Z,20.27
2022-11-17T12:35:24.440Z,28.73
2022-11-17T12:38:15.526Z,16.92
2022-11-17T12:41:00.882Z,16.33
2022-11-17T12:43:46.436Z,18.48
2022-11-17T12:46:33.475Z,18.23
2022-11-17T12:49:35.817Z,19.83
2022-11-17T12:52:49.622Z,18.85
2022-11-17T12:55:35.403Z,18.48
2022-11-17T12:58:42.686Z,17.38
2022-11-17T13:01:44.091Z,15.70
2022-11-17T13:04:49.582Z,17.35
2022-11-17T13:07:35.657Z,15.50
2022-11-17T13:10:33.008Z,16.58
2022-11-17T13:13:24.511Z,18.05
2022-11-17T13:16:19.486Z,20.98
2022-11-17T13:19:24.747Z,14.35
2022-11-17T13:22:15.729Z,21.73
2022-11-17T13:25:13.318Z,16.42
2022-11-17T13:28:04.414Z,13.93
2022-11-17T13:30:50.595Z,24.50
2022-11-17T13:33:40.317Z,22.80
2022-11-17T13:36:27.358Z,17.10
2022-11-17T13:39:20.579Z,19.23
2022-11-17T13:42:08.571Z,20.50
2022-11-17T13:44:56.233Z,20.83
2022-11-17T13:47:45.576Z,13.98
2022-11-17T13:50:31.070Z,19.23
2022-11-17T13:53:26.150Z,19.73
2022-11-17T13:56:30.602Z,18.65
2022-11-17T13:59:22.298Z,22.45
2022-11-17T14:02:16.864Z,19.60
2022-11-17T14:05:06.125Z,20.08
2022-11-17T14:07:53.665Z,20.42
2022-11-17T14:10:40.079Z,19.02
2022-11-17T14:13:30.582Z,20.30
2022-11-17T14:16:30.573Z,27.38
2022-11-17T14:19:16.430Z,25.70
2022-11-17T14:22:08.905Z,40.35
2022-11-17T14:24:54.448Z,54.95
2022-11-17T14:27:40.418Z,52.83
2022-11-17T14:30:26.418Z,60.35
2022-11-17T14:33:13.734Z,36.13
2022-11-17T14:36:00.234Z,27.33
2022-11-17T14:38:46.689Z,28.40
2022-11-17T14:41:32.122Z,20.60
2022-11-17T14:44:17.469Z,22.65
2022-11-17T14:47:03.402Z,18.75
2022-11-17T14:49:48.901Z,20.98
2022-11-17T14:52:34.351Z,23.45
2022-11-17T14:55:21.940Z,25.13
2022-11-17T15:00:52.848Z,18.60
2022-11-17T15:03:38.240Z,17.50
2022-11-17T15:06:24.452Z,21.13
2022-11-17T15:09:15.857Z,22.33
2022-11-17T15:12:01.499Z,22.63
2022-11-17T15:14:48.109Z,29.85
2022-11-17T15:17:33.878Z,27.70
2022-11-17T15:20:19.510Z,29.50
2022-11-17T15:23:05.142Z,33.38
2022-11-17T15:25:50.547Z,68.28
2022-11-17T15:28:36.067Z,80.78
2022-11-17T15:31:21.596Z,71.47
2022-11-17T15:34:07.229Z,45.70
2022-11-17T15:36:52.614Z,33.00
2022-11-17T15:39:38.141Z,53.72
2022-11-17T15:42:23.614Z,28.80
2022-11-17T15:45:09.350Z,49.67
2022-11-17T15:47:55.037Z,46.35
2022-11-17T15:50:40.447Z,53.33
2022-11-17T15:53:30.979Z,73.47
2022-11-17T15:56:21.062Z,63.83
2022-11-17T15:59:06.821Z,62.15
2022-11-17T16:01:52.011Z,54.30
2022-11-17T16:04:37.396Z,46.20
2022-11-17T16:07:22.996Z,40.80
2022-11-17T16:10:08.667Z,39.53
2022-11-17T16:12:54.588Z,33.65
2022-11-17T16:15:40.234Z,35.90
2022-11-17T16:18:26.060Z,43.10
2022-11-17T16:21:13.687Z,27.45
2022-11-17T16:24:00.945Z,26.13
2022-11-17T16:26:47.650Z,29.73
2022-11-17T16:29:33.429Z,29.13
2022-11-17T16:32:18.805Z,25.38
2022-11-17T16:35:04.512Z,25.90
2022-11-17T16:37:53.908Z,27.65
2022-11-17T16:40:39.865Z,29.13
2022-11-17T16:43:25.571Z,22.13
2022-11-17T16:46:31.139Z,32.50
2022-11-17T16:49:19.024Z,30.95
2022-11-17T16:52:04.599Z,96.53
2022-11-17T16:54:50.171Z,38.92
2022-11-17T16:57:36.014Z,30.67
2022-11-17T17:00:22.093Z,47.92
2022-11-17T17:03:07.949Z,49.05
2022-11-17T17:05:53.505Z,33.88
2022-11-17T17:08:39.534Z,37.13
2022-11-17T17:11:27.302Z,25.42
2022-11-17T17:16:59.518Z,29.88
2022-11-17T17:19:44.998Z,22.23
2022-11-17T17:22:30.638Z,28.50
2022-11-17T17:25:16.260Z,30.50
2022-11-17T17:28:01.558Z,21.27
2022-11-17T17:30:53.949Z,22.15
2022-11-17T17:33:40.105Z,20.73
2022-11-17T17:36:26.248Z,23.13
2022-11-17T17:39:15.673Z,23.73
2022-11-17T17:42:01.549Z,42.67
2022-11-17T17:44:47.161Z,175.23
2022-11-17T17:47:32.743Z,79.95
2022-11-17T17:50:18.197Z,40.10
2022-11-17T17:53:03.749Z,52.88
2022-11-17T17:55:49.000Z,36.08
2022-11-17T17:58:41.166Z,99.78
2022-11-17T18:01:28.914Z,213.50
2022-11-17T18:04:16.182Z,297.75
2022-11-17T18:09:47.638Z,224.25
2022-11-17T18:12:33.205Z,210.48
2022-11-17T18:15:18.706Z,106.53
2022-11-17T18:18:04.153Z,144.63
2022-11-17T18:20:59.816Z,100.15
2022-11-17T18:23:44.915Z,132.88
2022-11-17T18:26:32.948Z,73.45
2022-11-17T18:29:21.503Z,66.47
2022-11-17T18:32:07.090Z,61.15
2022-11-17T18:34:52.493Z,70.15
2022-11-17T18:37:38.042Z,55.47
2022-11-17T18:40:23.393Z,52.70
2022-11-17T18:43:09.214Z,26.92
2022-11-17T18:45:54.956Z,30.30
2022-11-17T18:48:42.308Z,32.58
2022-11-17T18:51:29.578Z,42.03
2022-11-17T18:54:15.270Z,39.58
2022-11-17T18:57:01.955Z,72.35
2022-11-17T18:59:49.075Z,51.75
2022-11-17T19:02:35.400Z,75.65
2022-11-17T19:05:20.633Z,97.75
2022-11-17T19:08:06.055Z,65.15
2022-11-17T19:10:53.693Z,53.65
2022-11-17T19:13:40.727Z,86.15
2022-11-17T19:16:26.808Z,144.10
2022-11-17T19:19:14.106Z,140.13
2022-11-17T19:22:00.861Z,162.48
2022-11-17T19:24:46.632Z,127.07
2022-11-17T19:27:32.100Z,126.72
2022-11-17T19:30:17.800Z,118.70
2022-11-17T19:33:03.500Z,166.65
2022-11-17T19:35:49.287Z,98.80
2022-11-17T19:38:38.582Z,98.05
2022-11-17T19:41:36.018Z,75.32
2022-11-17T19:44:21.540Z,73.05
2022-11-17T19:47:07.022Z,69.35
2022-11-17T19:49:52.345Z,75.35
2022-11-17T19:52:37.789Z,77.20
2022-11-17T19:55:23.079Z,65.93
2022-11-17T19:58:08.751Z,62.28
2022-11-17T20:00:54.405Z,47.72
2022-11-17T20:03:41.332Z,119.47
2022-11-17T20:06:32.005Z,73.10
2022-11-17T20:09:18.109Z,77.10
2022-11-17T20:12:04.342Z,120.25
2022-11-17T20:14:50.432Z,154.95
2022-11-17T20:17:36.014Z,111.13
2022-11-17T20:20:21.398Z,85.18
2022-11-17T20:23:08.932Z,87.97
2022-11-17T20:25:54.526Z,91.03
2022-11-17T20:28:41.135Z,75.07
2022-11-17T20:31:31.982Z,71.93
2022-11-17T20:34:18.309Z,66.22
2022-11-17T20:37:04.391Z,58.95
2022-11-17T20:39:50.174Z,44.33
2022-11-17T20:42:35.946Z,77.30
2022-11-17T20:45:21.997Z,65.47
2022-11-17T20:48:07.552Z,128.43
2022-11-17T20:51:07.747Z,85.22
2022-11-17T20:53:53.485Z,97.93
2022-11-17T20:56:40.342Z,151.02
2022-11-17T20:59:26.119Z,104.72
2022-11-17T21:02:12.141Z,113.03
2022-11-17T21:04:57.593Z,101.68
2022-11-17T21:07:43.024Z,100.70
2022-11-17T21:10:28.583Z,101.38
2022-11-17T21:13:14.062Z,154.27
2022-11-17T21:16:05.372Z,112.90
2022-11-17T21:18:50.957Z,123.85
2022-11-17T21:21:36.490Z,138.40
2022-11-17T21:24:22.651Z,124.75
2022-11-17T21:27:08.928Z,75.30
2022-11-17T21:29:54.315Z,106.22
2022-11-17T21:32:40.005Z,84.60
2022-11-17T21:35:25.458Z,70.82
2022-11-17T21:38:11.184Z,114.30
2022-11-17T21:41:03.903Z,103.63
2022-11-17T21:43:51.457Z,96.57
2022-11-17T21:46:37.081Z,151.20
2022-11-17T21:49:22.546Z,143.85
2022-11-17T21:52:07.922Z,137.38
2022-11-17T21:54:53.440Z,93.90
2022-11-17T21:57:39.036Z,78.55
2022-11-17T22:00:25.074Z,131.32
2022-11-17T22:03:11.563Z,94.75
2022-11-17T22:06:06.120Z,109.60
2022-11-17T22:08:53.085Z,118.07
2022-11-17T22:11:39.016Z,153.03
2022-11-17T22:14:24.478Z,99.63
2022-11-17T22:17:10.645Z,85.75
2022-11-17T22:19:55.780Z,64.18
2022-11-17T22:22:41.305Z,102.22
2022-11-17T22:28:32.800Z,87.93
2022-11-17T22:31:18.665Z,108.38
2022-11-17T22:34:04.626Z,101.63
2022-11-17T22:36:49.758Z,58.55
2022-11-17T22:39:35.144Z,100.55
2022-11-17T22:42:20.615Z,63.10
2022-11-17T22:45:06.433Z,59.63
2022-11-17T22:47:52.089Z,31.83
2022-11-17T22:50:37.759Z,78.53
2022-11-17T22:53:23.711Z,33.08
2022-11-17T22:56:09.789Z,22.85
2022-11-17T22:58:59.637Z,18.27
2022-11-17T23:01:45.605Z,18.60
2022-11-17T23:04:31.127Z,21.67
2022-11-17T23:07:16.827Z,14.63
2022-11-17T23:10:02.370Z,31.25
2022-11-17T23:12:47.776Z,32.58
2022-11-17T23:15:33.364Z,36.85
2022-11-17T23:18:19.011Z,27.60
2022-11-17T23:21:06.636Z,37.08
2022-11-17T23:26:37.712Z,21.42
2022-11-17T23:29:23.126Z,26.60
2022-11-17T23:32:08.850Z,35.20
2022-11-17T23:34:53.946Z,34.05
2022-11-17T23:37:39.407Z,34.25
2022-11-17T23:40:24.974Z,25.73
2022-11-17T23:43:10.613Z,34.08
2022-11-17T23:45:56.928Z,29.85
2022-11-17T23:48:43.067Z,30.33
2022-11-17T23:51:29.959Z,21.00
2022-11-17T23:54:15.853Z,25.83
2022-11-17T23:57:01.345Z,26.25
2022-11-17T23:59:46.791Z,25.70
