createdAt,value
2023-05-20T00:00:12.093Z,0.50
2023-05-20T00:01:12.131Z,0.50
2023-05-20T00:02:12.047Z,0.50
2023-05-20T00:03:12.154Z,0.50
2023-05-20T00:04:12.297Z,0.50
2023-05-20T00:05:12.003Z,0.50
2023-05-20T00:06:12.006Z,0.50
2023-05-20T00:07:11.991Z,0.50
2023-05-20T00:08:11.977Z,0.50
2023-05-20T00:09:11.979Z,0.52
2023-05-20T00:10:11.956Z,0.50
2023-05-20T00:11:11.965Z,0.50
2023-05-20T00:12:11.939Z,0.50
2023-05-20T00:13:11.955Z,0.52
2023-05-20T00:14:11.979Z,0.53
2023-05-20T00:15:11.906Z,0.57
2023-05-20T00:16:11.918Z,0.58
2023-05-20T00:17:11.901Z,0.62
2023-05-20T00:18:11.996Z,0.64
2023-05-20T00:19:12.005Z,0.70
2023-05-20T00:20:11.886Z,0.75
2023-05-20T00:21:11.898Z,0.75
2023-05-20T00:22:11.893Z,0.73
2023-05-20T00:23:11.870Z,0.73
2023-05-20T00:24:11.886Z,0.75
2023-05-20T00:25:11.859Z,0.80
2023-05-20T00:26:11.850Z,0.88
2023-05-20T00:27:11.843Z,0.90
2023-05-20T00:28:11.857Z,0.86
2023-05-20T00:29:11.868Z,0.82
2023-05-20T00:30:11.846Z,0.88
2023-05-20T00:31:11.818Z,0.70
2023-05-20T00:32:11.862Z,0.65
2023-05-20T00:33:11.841Z,0.65
2023-05-20T00:34:11.909Z,0.65
2023-05-20T00:35:11.860Z,0.62
2023-05-20T00:36:11.837Z,0.60
2023-05-20T00:37:11.833Z,0.53
2023-05-20T00:38:11.837Z,0.51
2023-05-20T00:39:11.842Z,0.51
2023-05-20T00:40:13.055Z,0.49
2023-05-20T00:41:11.825Z,0.41
2023-05-20T00:42:11.826Z,0.49
2023-05-20T00:43:11.852Z,0.52
2023-05-20T00:44:11.818Z,0.54
2023-05-20T00:45:11.831Z,0.60
2023-05-20T00:46:11.998Z,0.57
2023-05-20T00:47:11.844Z,0.62
2023-05-20T00:48:11.890Z,0.62
2023-05-20T00:49:11.825Z,0.61
2023-05-20T00:50:11.846Z,0.61
2023-05-20T00:51:11.830Z,0.54
2023-05-20T00:52:11.827Z,0.50
2023-05-20T00:53:11.840Z,0.58
2023-05-20T00:54:11.879Z,0.68
2023-05-20T00:55:11.879Z,0.77
2023-05-20T00:56:11.846Z,0.81
2023-05-20T00:57:11.863Z,0.59
2023-05-20T00:58:11.855Z,0.65
2023-05-20T00:59:11.853Z,0.71
2023-05-20T01:00:11.854Z,0.72
2023-05-20T01:01:11.913Z,0.61
2023-05-20T01:02:12.035Z,0.60
2023-05-20T01:03:12.005Z,0.58
2023-05-20T01:04:11.878Z,0.51
2023-05-20T01:05:11.919Z,0.50
2023-05-20T01:06:11.923Z,0.51
2023-05-20T01:07:11.915Z,0.50
2023-05-20T01:08:11.910Z,0.51
2023-05-20T01:09:11.909Z,0.48
2023-05-20T01:10:11.943Z,0.50
2023-05-20T01:11:11.983Z,0.50
2023-05-20T01:12:12.056Z,0.50
2023-05-20T01:13:12.108Z,0.50
2023-05-20T01:14:12.181Z,0.51
2023-05-20T01:15:12.273Z,0.51
2023-05-20T01:16:12.384Z,0.56
2023-05-20T01:17:12.389Z,0.62
2023-05-20T01:18:12.613Z,0.65
2023-05-20T01:19:12.547Z,0.67
2023-05-20T01:20:12.656Z,0.70
2023-05-20T01:21:12.702Z,0.78
2023-05-20T01:22:12.779Z,0.91
2023-05-20T01:23:12.886Z,1.01
2023-05-20T01:24:12.923Z,1.14
2023-05-20T01:25:13.013Z,1.10
2023-05-20T01:26:13.084Z,0.92
2023-05-20T01:27:13.173Z,0.67
2023-05-20T01:28:13.233Z,0.94
2023-05-20T01:29:13.311Z,1.27
2023-05-20T01:30:13.359Z,1.58
2023-05-20T01:31:13.495Z,1.53
2023-05-20T01:32:13.523Z,1.02
2023-05-20T01:33:13.683Z,0.82
2023-05-20T01:34:13.722Z,1.14
2023-05-20T01:35:13.777Z,1.14
2023-05-20T01:36:13.824Z,1.20
2023-05-20T01:37:13.849Z,1.23
2023-05-20T01:38:13.903Z,1.16
2023-05-20T01:39:13.901Z,1.20
2023-05-20T01:40:13.924Z,1.14
2023-05-20T01:41:14.015Z,1.20
2023-05-20T01:42:13.995Z,1.26
2023-05-20T01:43:15.617Z,1.39
2023-05-20T01:44:14.021Z,1.28
2023-05-20T01:45:14.036Z,1.20
2023-05-20T01:46:14.806Z,1.16
2023-05-20T01:47:14.061Z,1.11
2023-05-20T01:48:14.098Z,1.17
2023-05-20T01:49:14.085Z,1.21
2023-05-20T01:50:14.148Z,1.33
2023-05-20T01:51:14.114Z,1.37
2023-05-20T01:52:14.174Z,1.31
2023-05-20T01:53:14.147Z,1.38
2023-05-20T01:54:14.183Z,1.54
2023-05-20T01:55:14.180Z,1.60
2023-05-20T01:56:14.353Z,1.65
2023-05-20T01:57:14.200Z,1.48
2023-05-20T01:58:14.234Z,1.43
2023-05-20T01:59:14.219Z,1.43
2023-05-20T02:00:14.235Z,1.57
2023-05-20T02:01:14.301Z,1.61
2023-05-20T02:02:14.341Z,1.64
2023-05-20T02:03:14.316Z,1.63
2023-05-20T02:04:14.281Z,1.59
2023-05-20T02:05:14.284Z,1.63
2023-05-20T02:06:14.396Z,1.70
2023-05-20T02:07:14.327Z,1.76
2023-05-20T02:08:14.346Z,1.76
2023-05-20T02:09:14.347Z,1.75
2023-05-20T02:10:14.361Z,1.88
2023-05-20T02:11:14.369Z,2.09
2023-05-20T02:12:14.387Z,2.21
2023-05-20T02:13:14.428Z,2.25
2023-05-20T02:14:14.397Z,2.38
2023-05-20T02:15:14.407Z,2.48
2023-05-20T02:16:14.454Z,2.47
2023-05-20T02:17:14.419Z,2.48
2023-05-20T02:18:14.535Z,2.33
2023-05-20T02:19:14.436Z,1.92
2023-05-20T02:20:14.449Z,1.71
2023-05-20T02:21:14.470Z,1.57
2023-05-20T02:22:14.483Z,1.64
2023-05-20T02:23:14.460Z,1.60
2023-05-20T02:24:14.490Z,1.65
2023-05-20T02:25:14.521Z,1.60
2023-05-20T02:26:14.533Z,1.68
2023-05-20T02:27:14.557Z,1.67
2023-05-20T02:28:14.552Z,1.73
2023-05-20T02:29:14.565Z,1.73
2023-05-20T02:30:14.583Z,1.57
2023-05-20T02:31:14.615Z,1.65
2023-05-20T02:32:14.679Z,1.50
2023-05-20T02:33:14.765Z,1.58
2023-05-20T02:34:14.767Z,1.66
2023-05-20T02:35:14.719Z,1.52
2023-05-20T02:36:14.752Z,1.51
2023-05-20T02:37:14.770Z,1.56
2023-05-20T02:38:14.959Z,1.59
2023-05-20T02:39:14.822Z,1.54
2023-05-20T02:40:14.941Z,1.42
2023-05-20T02:41:14.963Z,1.43
2023-05-20T02:42:14.963Z,1.60
2023-05-20T02:43:15.009Z,1.40
2023-05-20T02:44:14.990Z,1.28
2023-05-20T02:45:14.943Z,1.29
2023-05-20T02:46:15.059Z,1.37
2023-05-20T02:47:15.027Z,1.60
2023-05-20T02:48:15.029Z,1.79
2023-05-20T02:49:15.078Z,2.18
2023-05-20T02:50:15.118Z,2.64
2023-05-20T02:51:15.254Z,3.04
2023-05-20T02:52:15.177Z,3.80
2023-05-20T02:53:15.221Z,4.41
2023-05-20T02:54:15.282Z,4.96
2023-05-20T02:55:15.284Z,5.17
2023-05-20T02:56:15.319Z,5.21
2023-05-20T02:57:15.341Z,5.25
2023-05-20T02:58:16.271Z,5.05
2023-05-20T02:59:15.391Z,5.23
2023-05-20T03:00:15.423Z,5.97
2023-05-20T03:01:15.507Z,6.60
2023-05-20T03:02:15.452Z,6.52
2023-05-20T03:03:15.494Z,6.60
2023-05-20T03:04:15.555Z,6.78
2023-05-20T03:05:15.525Z,7.38
2023-05-20T03:06:15.562Z,7.61
2023-05-20T03:07:15.595Z,6.73
2023-05-20T03:08:15.651Z,6.31
2023-05-20T03:09:15.669Z,6.71
2023-05-20T03:10:15.724Z,6.90
2023-05-20T03:11:15.727Z,6.28
2023-05-20T03:12:15.774Z,6.11
2023-05-20T03:13:15.826Z,6.00
2023-05-20T03:14:15.881Z,6.21
2023-05-20T03:15:15.896Z,6.19
2023-05-20T03:16:15.999Z,6.27
2023-05-20T03:17:15.988Z,6.34
2023-05-20T03:18:16.063Z,6.48
2023-05-20T03:19:16.206Z,6.54
2023-05-20T03:20:16.131Z,6.64
2023-05-20T03:21:16.175Z,6.72
2023-05-20T03:22:16.234Z,7.12
2023-05-20T03:23:16.308Z,7.53
2023-05-20T03:24:16.329Z,7.85
2023-05-20T03:25:16.390Z,8.31
2023-05-20T03:26:16.449Z,8.69
2023-05-20T03:27:16.461Z,8.87
2023-05-20T03:28:16.551Z,9.11
2023-05-20T03:29:16.592Z,8.48
2023-05-20T03:30:16.596Z,7.94
2023-05-20T03:31:16.648Z,6.25
2023-05-20T03:32:16.751Z,5.63
2023-05-20T03:33:16.753Z,4.69
2023-05-20T03:34:16.770Z,3.94
2023-05-20T03:35:16.825Z,2.94
2023-05-20T03:36:16.922Z,2.66
2023-05-20T03:37:16.953Z,2.49
2023-05-20T03:38:17.028Z,2.34
2023-05-20T03:39:17.056Z,2.29
2023-05-20T03:40:17.120Z,2.16
2023-05-20T03:41:17.160Z,2.10
2023-05-20T03:42:17.234Z,2.10
2023-05-20T03:43:17.257Z,2.01
2023-05-20T03:44:17.297Z,1.93
2023-05-20T03:45:17.353Z,2.09
2023-05-20T03:46:17.405Z,2.03
2023-05-20T03:47:17.411Z,2.02
2023-05-20T03:48:17.484Z,1.70
2023-05-20T03:49:17.492Z,1.36
2023-05-20T03:50:17.525Z,1.25
2023-05-20T03:51:17.574Z,1.21
2023-05-20T03:52:17.623Z,1.28
2023-05-20T03:53:17.657Z,1.47
2023-05-20T03:54:17.693Z,1.68
2023-05-20T03:55:17.756Z,1.89
2023-05-20T03:56:17.829Z,2.13
2023-05-20T03:57:17.900Z,3.05
2023-05-20T03:58:18.011Z,4.24
2023-05-20T03:59:18.051Z,5.44
2023-05-20T04:00:18.136Z,6.56
2023-05-20T04:01:18.225Z,7.36
2023-05-20T04:02:18.376Z,7.75
2023-05-20T04:03:18.516Z,8.19
2023-05-20T04:04:18.562Z,8.23
2023-05-20T04:05:18.585Z,8.24
2023-05-20T04:06:18.681Z,8.10
2023-05-20T04:07:18.764Z,8.37
2023-05-20T04:08:18.910Z,8.49
2023-05-20T04:09:18.931Z,8.71
2023-05-20T04:10:19.005Z,8.96
2023-05-20T04:11:19.052Z,9.11
2023-05-20T04:12:19.103Z,9.27
2023-05-20T04:13:19.157Z,9.37
2023-05-20T04:14:19.276Z,9.37
2023-05-20T04:15:19.324Z,9.26
2023-05-20T04:16:19.368Z,8.85
2023-05-20T04:17:19.413Z,8.90
2023-05-20T04:18:19.438Z,8.40
2023-05-20T04:19:19.577Z,8.45
2023-05-20T04:20:19.524Z,8.14
2023-05-20T04:21:19.561Z,7.80
2023-05-20T04:22:19.582Z,7.47
2023-05-20T04:23:19.645Z,7.45
2023-05-20T04:24:19.672Z,6.89
2023-05-20T04:25:19.716Z,6.12
2023-05-20T04:26:19.751Z,6.12
2023-05-20T04:27:19.739Z,6.39
2023-05-20T04:28:19.783Z,6.44
2023-05-20T04:29:19.836Z,5.80
2023-05-20T04:30:20.030Z,5.63
2023-05-20T04:31:19.945Z,4.75
2023-05-20T04:32:19.907Z,4.50
2023-05-20T04:33:19.917Z,4.45
2023-05-20T04:34:19.944Z,4.49
2023-05-20T04:35:19.976Z,4.33
2023-05-20T04:36:20.047Z,4.39
2023-05-20T04:37:20.147Z,4.26
2023-05-20T04:38:20.198Z,4.07
2023-05-20T04:39:20.283Z,4.04
2023-05-20T04:40:20.332Z,4.11
2023-05-20T04:41:20.400Z,4.08
2023-05-20T04:42:20.483Z,4.29
2023-05-20T04:43:20.544Z,4.63
2023-05-20T04:44:20.588Z,4.73
2023-05-20T04:45:20.645Z,4.80
2023-05-20T04:46:20.874Z,5.25
2023-05-20T04:47:20.752Z,5.48
2023-05-20T04:48:20.849Z,5.96
2023-05-20T04:49:20.882Z,6.56
2023-05-20T04:50:20.951Z,7.08
2023-05-20T04:51:21.056Z,6.94
2023-05-20T04:52:21.104Z,7.22
2023-05-20T04:53:21.224Z,7.60
2023-05-20T04:54:21.221Z,7.74
2023-05-20T04:55:21.261Z,8.22
2023-05-20T04:56:21.303Z,8.69
2023-05-20T04:57:21.338Z,8.59
2023-05-20T04:58:21.350Z,7.87
2023-05-20T04:59:21.406Z,7.97
2023-05-20T05:00:21.670Z,8.45
2023-05-20T05:01:21.436Z,8.60
2023-05-20T05:02:21.449Z,9.44
2023-05-20T05:03:21.449Z,8.75
2023-05-20T05:04:21.504Z,8.56
2023-05-20T05:05:21.459Z,8.90
2023-05-20T05:06:21.451Z,9.23
2023-05-20T05:07:21.452Z,9.32
2023-05-20T05:08:21.454Z,9.78
2023-05-20T05:09:21.464Z,10.60
2023-05-20T05:10:21.461Z,11.57
2023-05-20T05:11:21.477Z,12.47
2023-05-20T05:12:21.473Z,13.89
2023-05-20T05:13:21.482Z,14.91
2023-05-20T05:14:21.497Z,16.26
2023-05-20T05:15:21.513Z,16.70
2023-05-20T05:16:21.510Z,17.87
2023-05-20T05:17:21.524Z,17.15
2023-05-20T05:18:22.837Z,15.60
2023-05-20T05:19:21.734Z,14.88
2023-05-20T05:20:21.687Z,14.09
2023-05-20T05:21:21.731Z,13.35
2023-05-20T05:22:21.786Z,12.53
2023-05-20T05:23:21.817Z,13.67
2023-05-20T05:24:21.834Z,15.14
2023-05-20T05:25:21.958Z,16.10
2023-05-20T05:26:21.959Z,16.48
2023-05-20T05:27:22.021Z,18.71
2023-05-20T05:28:22.070Z,21.02
2023-05-20T05:29:22.115Z,23.26
2023-05-20T05:30:22.176Z,24.99
2023-05-20T05:31:22.192Z,27.57
2023-05-20T05:32:22.276Z,30.37
2023-05-20T05:33:22.282Z,31.92
2023-05-20T05:34:22.324Z,30.65
2023-05-20T05:35:22.374Z,29.03
2023-05-20T05:36:22.388Z,29.91
2023-05-20T05:37:22.460Z,26.72
2023-05-20T05:38:22.508Z,21.73
2023-05-20T05:39:22.529Z,19.61
2023-05-20T05:40:22.577Z,19.17
2023-05-20T05:41:22.633Z,18.17
2023-05-20T05:42:22.685Z,19.37
2023-05-20T05:43:22.814Z,20.83
2023-05-20T05:44:22.779Z,21.38
2023-05-20T05:45:22.823Z,17.48
2023-05-20T05:46:22.906Z,15.50
2023-05-20T05:47:23.030Z,15.77
2023-05-20T05:48:22.962Z,15.47
2023-05-20T05:49:22.974Z,17.79
2023-05-20T05:50:23.121Z,15.85
2023-05-20T05:51:23.073Z,15.79
2023-05-20T05:52:23.055Z,14.76
2023-05-20T05:53:23.101Z,16.64
2023-05-20T05:54:23.105Z,13.93
2023-05-20T05:55:23.117Z,12.29
2023-05-20T05:56:23.145Z,10.20
2023-05-20T05:57:23.169Z,8.84
2023-05-20T05:58:23.187Z,9.69
2023-05-20T05:59:23.193Z,7.15
2023-05-20T06:00:23.238Z,6.11
2023-05-20T06:01:23.260Z,5.47
2023-05-20T06:02:23.281Z,5.32
2023-05-20T06:03:23.281Z,5.00
2023-05-20T06:04:23.274Z,4.09
2023-05-20T06:05:23.169Z,3.03
2023-05-20T06:06:23.201Z,2.45
2023-05-20T06:07:23.180Z,2.12
2023-05-20T06:08:23.234Z,1.89
2023-05-20T06:09:23.227Z,1.54
2023-05-20T06:10:23.228Z,1.89
2023-05-20T06:11:23.198Z,1.96
2023-05-20T06:12:23.201Z,2.11
2023-05-20T06:13:23.190Z,2.63
2023-05-20T06:14:23.140Z,2.70
2023-05-20T06:15:23.114Z,2.57
2023-05-20T06:16:23.145Z,2.45
2023-05-20T06:17:23.137Z,3.38
2023-05-20T06:18:23.068Z,3.31
2023-05-20T06:19:23.483Z,3.72
2023-05-20T06:20:23.015Z,3.89
2023-05-20T06:21:22.984Z,4.37
2023-05-20T06:22:22.993Z,3.50
2023-05-20T06:23:22.958Z,3.31
2023-05-20T06:24:24.491Z,3.33
2023-05-20T06:25:22.901Z,2.99
2023-05-20T06:26:22.871Z,3.00
2023-05-20T06:27:22.872Z,2.40
2023-05-20T06:28:22.794Z,1.87
2023-05-20T06:29:22.763Z,1.70
2023-05-20T06:30:22.733Z,1.49
2023-05-20T06:31:22.809Z,1.33
2023-05-20T06:32:22.803Z,1.68
2023-05-20T06:33:22.634Z,1.47
2023-05-20T06:34:22.561Z,1.33
2023-05-20T06:35:22.525Z,1.17
2023-05-20T06:36:22.486Z,1.04
2023-05-20T06:37:22.448Z,0.94
2023-05-20T06:38:22.464Z,0.95
2023-05-20T06:39:22.366Z,1.06
2023-05-20T06:40:22.323Z,1.00
2023-05-20T06:41:22.281Z,0.97
2023-05-20T06:42:22.246Z,1.13
2023-05-20T06:43:22.230Z,1.05
2023-05-20T06:44:22.173Z,1.10
2023-05-20T06:45:22.118Z,1.09
2023-05-20T06:46:22.108Z,1.21
2023-05-20T06:47:22.095Z,1.29
2023-05-20T06:48:22.000Z,1.15
2023-05-20T06:49:21.955Z,1.09
2023-05-20T06:50:21.912Z,1.22
2023-05-20T06:51:21.872Z,1.33
2023-05-20T06:52:21.843Z,1.60
2023-05-20T06:53:21.802Z,1.62
2023-05-20T06:54:21.823Z,1.59
2023-05-20T06:55:21.717Z,1.79
2023-05-20T06:56:21.663Z,2.03
2023-05-20T06:57:21.624Z,2.24
2023-05-20T06:58:21.576Z,2.12
2023-05-20T06:59:21.521Z,1.69
2023-05-20T07:00:21.549Z,1.47
2023-05-20T07:01:21.555Z,1.27
2023-05-20T07:02:21.556Z,1.08
2023-05-20T07:03:21.633Z,0.97
2023-05-20T07:04:21.562Z,1.01
2023-05-20T07:05:21.458Z,0.98
2023-05-20T07:06:21.441Z,1.32
2023-05-20T07:07:21.460Z,0.69
2023-05-20T07:08:21.452Z,0.49
2023-05-20T07:09:21.359Z,0.51
2023-05-20T07:10:21.345Z,0.58
2023-05-20T07:11:21.261Z,0.56
2023-05-20T07:12:21.208Z,0.55
2023-05-20T07:13:21.236Z,0.50
2023-05-20T07:14:21.225Z,0.61
2023-05-20T07:15:21.231Z,0.76
2023-05-20T07:16:21.221Z,0.73
2023-05-20T07:17:21.209Z,1.07
2023-05-20T07:18:21.250Z,0.83
2023-05-20T07:19:21.339Z,0.69
2023-05-20T07:20:21.329Z,0.55
2023-05-20T07:21:21.248Z,0.47
2023-05-20T07:22:21.271Z,0.48
2023-05-20T07:23:21.260Z,0.50
2023-05-20T07:24:21.211Z,0.50
2023-05-20T07:25:21.168Z,0.50
2023-05-20T07:26:21.168Z,0.44
2023-05-20T07:27:21.131Z,0.41
2023-05-20T07:28:21.126Z,0.50
2023-05-20T07:29:21.102Z,0.51
2023-05-20T07:30:21.062Z,0.59
2023-05-20T07:31:21.044Z,0.72
2023-05-20T07:32:21.004Z,0.73
2023-05-20T07:33:21.836Z,0.80
2023-05-20T07:34:20.846Z,0.87
2023-05-20T07:35:20.829Z,0.74
2023-05-20T07:36:20.735Z,0.86
2023-05-20T07:37:20.697Z,0.53
2023-05-20T07:38:20.652Z,0.66
2023-05-20T07:39:20.578Z,0.61
2023-05-20T07:40:20.501Z,0.56
2023-05-20T07:41:20.463Z,0.50
2023-05-20T07:42:20.425Z,0.41
2023-05-20T07:43:20.384Z,0.39
2023-05-20T07:44:20.265Z,0.64
2023-05-20T07:45:20.223Z,0.52
2023-05-20T07:46:20.361Z,0.45
2023-05-20T07:47:20.089Z,0.65
2023-05-20T07:48:20.063Z,0.42
2023-05-20T07:49:20.047Z,0.34
2023-05-20T07:50:20.038Z,0.34
2023-05-20T07:51:20.039Z,0.34
2023-05-20T07:52:20.034Z,0.34
2023-05-20T07:53:20.014Z,0.34
2023-05-20T07:54:19.977Z,0.44
2023-05-20T07:55:19.970Z,0.34
2023-05-20T07:56:19.910Z,0.34
2023-05-20T07:57:19.883Z,0.34
2023-05-20T07:58:19.898Z,0.38
2023-05-20T07:59:19.926Z,0.51
2023-05-20T08:00:19.805Z,0.51
2023-05-20T08:01:19.752Z,0.53
2023-05-20T08:02:19.763Z,0.50
2023-05-20T08:03:19.825Z,0.60
2023-05-20T08:04:19.744Z,0.52
2023-05-20T08:05:19.678Z,0.64
2023-05-20T08:06:19.617Z,0.68
2023-05-20T08:07:19.564Z,0.56
2023-05-20T08:08:19.575Z,0.46
2023-05-20T08:09:19.484Z,0.46
2023-05-20T08:10:19.445Z,0.49
2023-05-20T08:11:19.439Z,0.50
2023-05-20T08:12:19.405Z,0.50
2023-05-20T08:13:19.428Z,0.46
2023-05-20T08:14:19.404Z,0.57
2023-05-20T08:15:19.415Z,0.65
2023-05-20T08:16:19.368Z,1.02
2023-05-20T08:17:19.388Z,1.34
2023-05-20T08:18:19.202Z,1.48
2023-05-20T08:19:19.149Z,1.25
2023-05-20T08:20:19.065Z,1.19
2023-05-20T08:21:19.008Z,1.00
2023-05-20T08:22:18.927Z,0.73
2023-05-20T08:23:18.870Z,0.60
2023-05-20T08:24:18.826Z,0.68
2023-05-20T08:25:18.786Z,0.74
2023-05-20T08:26:18.734Z,0.44
2023-05-20T08:27:18.725Z,0.50
2023-05-20T08:28:18.649Z,0.85
2023-05-20T08:29:18.637Z,0.99
2023-05-20T08:30:18.635Z,0.67
2023-05-20T08:31:18.654Z,0.53
2023-05-20T08:32:18.489Z,0.34
2023-05-20T08:33:18.419Z,0.34
2023-05-20T08:34:18.445Z,0.34
2023-05-20T08:35:18.350Z,0.34
2023-05-20T08:36:18.339Z,0.34
2023-05-20T08:37:18.321Z,0.34
2023-05-20T08:38:18.254Z,0.34
2023-05-20T08:39:18.214Z,0.34
2023-05-20T08:40:18.154Z,0.34
2023-05-20T08:41:18.093Z,0.40
2023-05-20T08:42:18.058Z,0.68
2023-05-20T08:43:18.025Z,0.87
2023-05-20T08:44:18.024Z,1.04
2023-05-20T08:45:17.989Z,1.80
2023-05-20T08:46:18.567Z,2.83
2023-05-20T08:47:17.952Z,2.78
2023-05-20T08:48:17.928Z,3.37
2023-05-20T08:49:17.878Z,4.50
2023-05-20T08:50:17.818Z,3.16
2023-05-20T08:51:17.777Z,2.40
2023-05-20T08:52:17.747Z,2.17
2023-05-20T08:53:17.690Z,2.28
2023-05-20T08:54:17.709Z,2.16
2023-05-20T08:55:17.636Z,2.98
2023-05-20T08:56:17.608Z,3.48
2023-05-20T08:57:17.567Z,5.78
2023-05-20T08:58:17.532Z,6.20
2023-05-20T08:59:17.479Z,4.92
2023-05-20T09:00:17.421Z,6.20
2023-05-20T09:01:17.359Z,4.65
2023-05-20T09:02:17.788Z,5.33
2023-05-20T09:03:17.226Z,4.25
2023-05-20T09:04:17.095Z,3.92
2023-05-20T09:05:17.179Z,5.23
2023-05-20T09:06:16.941Z,8.30
2023-05-20T09:07:16.828Z,4.37
2023-05-20T09:08:16.723Z,1.58
2023-05-20T09:09:16.601Z,0.90
2023-05-20T09:10:16.525Z,1.02
2023-05-20T09:11:16.409Z,0.71
2023-05-20T09:12:16.291Z,0.77
2023-05-20T09:13:16.185Z,0.85
2023-05-20T09:14:16.082Z,0.50
2023-05-20T09:15:15.994Z,0.34
2023-05-20T09:16:15.953Z,0.34
2023-05-20T09:17:15.774Z,0.34
2023-05-20T09:18:15.711Z,0.34
2023-05-20T09:19:15.685Z,0.34
2023-05-20T09:20:15.501Z,0.34
2023-05-20T09:21:15.417Z,0.34
2023-05-20T09:22:15.291Z,0.34
2023-05-20T09:23:15.183Z,0.34
2023-05-20T09:24:15.081Z,0.55
2023-05-20T09:25:15.021Z,0.34
2023-05-20T09:26:14.921Z,0.70
2023-05-20T09:27:14.812Z,0.34
2023-05-20T09:28:14.713Z,0.34
2023-05-20T09:29:14.616Z,0.34
2023-05-20T09:30:14.505Z,0.34
2023-05-20T09:31:14.439Z,0.34
2023-05-20T09:32:14.414Z,0.34
2023-05-20T09:33:14.283Z,0.34
2023-05-20T09:34:14.298Z,0.34
2023-05-20T09:35:14.241Z,0.34
2023-05-20T09:36:15.962Z,0.34
2023-05-20T09:37:14.132Z,0.34
2023-05-20T09:38:14.033Z,0.34
2023-05-20T09:39:13.937Z,0.34
2023-05-20T09:40:13.846Z,0.41
2023-05-20T09:41:13.769Z,0.40
2023-05-20T09:42:13.662Z,0.52
2023-05-20T09:43:13.578Z,0.93
2023-05-20T09:44:13.503Z,1.70
2023-05-20T09:45:13.426Z,1.13
2023-05-20T09:46:13.395Z,0.34
2023-05-20T09:47:13.216Z,0.34
2023-05-20T09:48:13.244Z,0.44
2023-05-20T09:49:13.012Z,0.46
2023-05-20T09:50:12.951Z,0.34
2023-05-20T09:51:12.844Z,0.34
2023-05-20T09:52:12.758Z,0.34
2023-05-20T09:53:12.665Z,0.34
2023-05-20T09:54:12.583Z,0.38
2023-05-20T09:55:12.464Z,0.36
2023-05-20T09:56:12.360Z,0.43
2023-05-20T09:57:12.262Z,0.37
2023-05-20T09:58:13.680Z,0.51
2023-05-20T09:59:12.041Z,0.81
2023-05-20T10:00:11.925Z,0.81
2023-05-20T10:01:11.821Z,0.78
2023-05-20T10:02:11.734Z,0.57
2023-05-20T10:03:11.664Z,0.48
2023-05-20T10:04:11.493Z,0.40
2023-05-20T10:05:11.383Z,0.51
2023-05-20T10:06:11.292Z,0.36
2023-05-20T10:07:11.159Z,0.53
2023-05-20T10:08:11.052Z,0.51
2023-05-20T10:09:10.947Z,0.42
2023-05-20T10:10:10.846Z,0.46
2023-05-20T10:11:10.728Z,0.53
2023-05-20T10:12:10.633Z,0.71
2023-05-20T10:13:10.534Z,0.34
2023-05-20T10:14:10.443Z,0.34
2023-05-20T10:15:10.339Z,0.34
2023-05-20T10:16:10.271Z,0.34
2023-05-20T10:17:10.205Z,0.44
2023-05-20T10:18:10.013Z,0.34
2023-05-20T10:19:09.964Z,0.34
2023-05-20T10:20:09.816Z,0.34
2023-05-20T10:21:09.720Z,0.78
2023-05-20T10:22:09.656Z,0.34
2023-05-20T10:23:09.558Z,0.34
2023-05-20T10:24:09.456Z,0.34
2023-05-20T10:25:09.322Z,0.34
2023-05-20T10:26:09.210Z,0.34
2023-05-20T10:27:09.188Z,0.34
2023-05-20T10:28:08.980Z,0.44
2023-05-20T10:29:11.576Z,0.91
2023-05-20T10:30:08.756Z,0.91
2023-05-20T10:31:08.622Z,0.96
2023-05-20T10:32:09.095Z,1.06
2023-05-20T10:33:08.453Z,1.31
2023-05-20T10:34:08.283Z,1.51
2023-05-20T10:35:08.193Z,2.88
2023-05-20T10:36:08.067Z,2.22
2023-05-20T10:37:07.936Z,2.96
2023-05-20T10:38:07.909Z,3.65
2023-05-20T10:39:07.685Z,4.38
2023-05-20T10:40:07.582Z,5.60
2023-05-20T10:41:08.409Z,8.05
2023-05-20T10:42:07.332Z,12.54
2023-05-20T10:43:07.195Z,9.70
2023-05-20T10:44:07.105Z,28.98
2023-05-20T10:45:06.951Z,20.42
2023-05-20T10:46:13.690Z,36.54
2023-05-20T10:47:24.617Z,18.70
2023-05-20T10:48:06.644Z,23.01
2023-05-20T10:49:06.651Z,27.47
2023-05-20T10:50:06.396Z,28.73
2023-05-20T10:51:06.233Z,42.55
2023-05-20T10:52:06.111Z,16.60
2023-05-20T10:53:07.016Z,13.31
2023-05-20T10:54:05.972Z,13.45
2023-05-20T10:55:05.837Z,14.10
2023-05-20T10:56:05.725Z,18.46
2023-05-20T10:57:05.622Z,27.26
2023-05-20T10:58:05.535Z,73.81
2023-05-20T10:59:05.412Z,170.50
2023-05-20T11:00:05.317Z,90.91
2023-05-20T11:01:05.319Z,63.66
2023-05-20T11:02:05.091Z,35.64
2023-05-20T11:03:05.088Z,32.11
2023-05-20T11:04:05.068Z,73.93
2023-05-20T11:05:04.761Z,83.80
2023-05-20T11:06:04.665Z,31.87
2023-05-20T11:07:04.557Z,21.28
2023-05-20T11:08:10.685Z,35.22
2023-05-20T11:09:04.364Z,19.74
2023-05-20T11:10:04.295Z,13.31
2023-05-20T11:11:04.185Z,29.25
2023-05-20T11:12:04.097Z,38.45
2023-05-20T11:13:04.078Z,32.41
2023-05-20T11:14:03.931Z,36.53
2023-05-20T11:15:03.864Z,26.41
2023-05-20T11:16:03.692Z,14.69
2023-05-20T11:17:03.718Z,8.80
2023-05-20T11:18:03.574Z,15.43
2023-05-20T11:19:03.515Z,23.06
2023-05-20T11:20:03.684Z,16.54
2023-05-20T11:21:03.201Z,10.51
2023-05-20T11:22:03.096Z,12.77
2023-05-20T11:23:03.197Z,10.38
2023-05-20T11:24:02.906Z,16.54
2023-05-20T11:25:02.815Z,17.16
2023-05-20T11:26:02.740Z,11.51
2023-05-20T11:27:02.614Z,8.32
2023-05-20T11:28:02.499Z,5.62
2023-05-20T11:29:02.419Z,4.71
2023-05-20T11:30:02.298Z,5.42
2023-05-20T11:31:02.229Z,7.21
2023-05-20T11:32:02.176Z,4.64
2023-05-20T11:33:02.057Z,5.69
2023-05-20T11:34:01.916Z,4.92
2023-05-20T11:35:01.800Z,3.74
2023-05-20T11:36:01.858Z,2.60
2023-05-20T11:37:01.601Z,1.65
2023-05-20T11:38:01.505Z,1.25
2023-05-20T11:39:01.415Z,1.24
2023-05-20T11:40:01.304Z,1.17
2023-05-20T11:41:01.220Z,1.39
2023-05-20T11:42:01.140Z,1.83
2023-05-20T11:43:01.007Z,2.33
2023-05-20T11:44:01.003Z,4.79
2023-05-20T11:45:01.431Z,0.71
2023-05-20T11:46:00.707Z,0.60
2023-05-20T11:47:00.563Z,0.78
2023-05-20T11:48:00.490Z,1.58
2023-05-20T11:49:00.404Z,1.21
2023-05-20T11:50:00.364Z,1.30
2023-05-20T11:51:02.196Z,1.93
2023-05-20T11:52:00.267Z,1.94
2023-05-20T11:53:00.218Z,3.43
2023-05-20T11:54:00.181Z,2.84
2023-05-20T11:55:00.155Z,4.61
2023-05-20T11:56:00.659Z,5.96
2023-05-20T11:56:58.964Z,5.37
2023-05-20T11:57:59.879Z,4.77
2023-05-20T11:58:59.783Z,5.06
2023-05-20T11:59:59.685Z,4.55
2023-05-20T12:01:13.478Z,3.29
2023-05-20T12:01:59.520Z,3.30
2023-05-20T12:02:59.518Z,3.38
2023-05-20T12:03:59.518Z,2.96
2023-05-20T12:04:59.371Z,3.55
2023-05-20T12:05:59.195Z,11.41
2023-05-20T12:06:59.114Z,11.26
2023-05-20T12:07:59.023Z,5.73
2023-05-20T12:08:58.922Z,4.16
2023-05-20T12:09:58.817Z,3.94
2023-05-20T12:10:58.703Z,2.71
2023-05-20T12:11:58.610Z,3.96
2023-05-20T12:12:58.504Z,7.99
2023-05-20T12:13:58.450Z,7.58
2023-05-20T12:14:58.307Z,5.14
2023-05-20T12:15:58.221Z,12.94
2023-05-20T12:16:58.071Z,12.17
2023-05-20T12:17:57.995Z,9.93
2023-05-20T12:18:57.858Z,28.16
2023-05-20T12:19:57.779Z,62.26
2023-05-20T12:20:57.612Z,153.17
2023-05-20T12:21:57.494Z,110.23
2023-05-20T12:22:57.395Z,10.69
2023-05-20T12:23:57.445Z,26.93
2023-05-20T12:24:57.179Z,16.47
2023-05-20T12:25:57.071Z,7.99
2023-05-20T12:26:56.969Z,4.69
2023-05-20T12:27:56.859Z,5.44
2023-05-20T12:28:56.812Z,6.82
2023-05-20T12:29:56.689Z,6.54
2023-05-20T12:30:56.572Z,12.54
2023-05-20T12:31:56.513Z,12.32
2023-05-20T12:32:56.409Z,16.15
2023-05-20T12:33:56.264Z,11.58
2023-05-20T12:34:56.150Z,13.00
2023-05-20T12:35:56.049Z,20.01
2023-05-20T12:36:55.925Z,12.86
2023-05-20T12:37:55.811Z,4.98
2023-05-20T12:38:55.693Z,1.67
2023-05-20T12:39:55.589Z,1.30
2023-05-20T12:40:55.502Z,2.60
2023-05-20T12:41:55.445Z,7.90
2023-05-20T12:42:55.364Z,11.06
2023-05-20T12:43:55.280Z,4.79
2023-05-20T12:44:55.203Z,3.18
2023-05-20T12:45:55.188Z,2.38
2023-05-20T12:46:55.043Z,2.81
2023-05-20T12:47:55.031Z,6.04
2023-05-20T12:48:54.825Z,15.61
2023-05-20T12:49:54.767Z,7.44
2023-05-20T12:50:54.698Z,4.36
2023-05-20T12:51:53.616Z,8.10
2023-05-20T12:52:54.566Z,8.37
2023-05-20T12:53:54.482Z,14.32
2023-05-20T12:54:54.413Z,57.24
2023-05-20T12:55:54.299Z,215.30
2023-05-20T12:56:54.179Z,410.67
2023-05-20T12:57:54.104Z,259.86
2023-05-20T12:58:54.026Z,157.75
2023-05-20T12:59:53.965Z,22.33
2023-05-20T13:00:53.946Z,22.29
2023-05-20T13:01:54.007Z,17.17
2023-05-20T13:02:53.739Z,11.75
2023-05-20T13:03:53.589Z,4.54
2023-05-20T13:04:53.536Z,3.47
2023-05-20T13:05:53.466Z,1.65
2023-05-20T13:06:53.377Z,1.55
2023-05-20T13:07:53.325Z,2.09
2023-05-20T13:08:53.280Z,1.55
2023-05-20T13:09:53.192Z,0.93
2023-05-20T13:10:53.104Z,2.63
2023-05-20T13:11:53.048Z,0.56
2023-05-20T13:12:52.993Z,0.75
2023-05-20T13:13:52.938Z,0.34